createdAt,value
2022-07-28T00:00:57.612Z,1.70
2022-07-28T00:03:24.624Z,1.58
2022-07-28T00:05:51.562Z,1.20
2022-07-28T00:08:18.479Z,1.52
2022-07-28T00:10:45.632Z,1.42
2022-07-28T00:13:13.061Z,1.95
2022-07-28T00:15:40.052Z,1.60
2022-07-28T00:18:07.066Z,1.58
2022-07-28T00:20:33.900Z,1.50
2022-07-28T00:23:02.919Z,1.90
2022-07-28T00:25:29.904Z,1.42
2022-07-28T00:27:56.845Z,1.65
2022-07-28T00:30:23.691Z,1.60
2022-07-28T00:32:50.891Z,1.52
2022-07-28T00:35:17.778Z,1.20
2022-07-28T00:37:55.986Z,1.50
2022-07-28T00:40:43.125Z,1.40
2022-07-28T00:43:10.165Z,1.83
2022-07-28T00:45:37.010Z,2.08
2022-07-28T00:48:04.212Z,1.60
2022-07-28T00:50:31.252Z,1.77
2022-07-28T00:52:58.680Z,1.40
2022-07-28T00:55:25.552Z,1.40
2022-07-28T00:57:52.689Z,1.65
2022-07-28T01:00:19.578Z,1.95
2022-07-28T01:02:46.761Z,1.73
2022-07-28T01:05:14.989Z,1.40
2022-07-28T01:08:10.002Z,1.60
2022-07-28T01:10:46.745Z,1.42
2022-07-28T01:13:22.451Z,1.80
2022-07-28T01:15:57.271Z,1.52
2022-07-28T01:18:32.606Z,1.90
2022-07-28T01:21:05.158Z,1.85
2022-07-28T01:23:32.005Z,1.70
2022-07-28T01:26:21.092Z,1.77
2022-07-28T01:29:03.500Z,2.00
2022-07-28T01:31:37.882Z,1.60
2022-07-28T01:34:13.093Z,1.55
2022-07-28T01:36:58.233Z,1.80
2022-07-28T01:39:30.828Z,1.85
2022-07-28T01:41:58.929Z,1.90
2022-07-28T01:44:28.091Z,2.00
2022-07-28T01:46:57.668Z,2.15
2022-07-28T01:49:28.036Z,2.00
2022-07-28T01:51:56.462Z,1.98
2022-07-28T01:54:24.995Z,1.70
2022-07-28T01:56:54.159Z,2.35
2022-07-28T01:59:23.163Z,2.10
2022-07-28T02:01:51.602Z,2.13
2022-07-28T02:04:21.318Z,2.00
2022-07-28T02:06:49.760Z,2.00
2022-07-28T02:09:17.570Z,2.20
2022-07-28T02:11:47.815Z,2.38
2022-07-28T02:14:18.977Z,2.08
2022-07-28T02:16:49.798Z,2.10
2022-07-28T02:19:18.633Z,2.35
2022-07-28T02:21:49.679Z,2.53
2022-07-28T02:24:21.075Z,1.88
2022-07-28T02:26:53.527Z,1.75
2022-07-28T02:29:49.162Z,2.10
2022-07-28T02:32:26.830Z,2.10
2022-07-28T02:35:02.074Z,2.40
2022-07-28T02:37:36.228Z,2.15
2022-07-28T02:40:04.890Z,2.30
2022-07-28T02:42:35.485Z,2.47
2022-07-28T02:45:06.908Z,2.15
2022-07-28T02:47:40.619Z,2.33
2022-07-28T02:50:08.904Z,1.88
2022-07-28T02:52:37.036Z,2.10
2022-07-28T02:55:04.965Z,2.15
2022-07-28T02:57:32.856Z,2.45
2022-07-28T02:59:59.964Z,1.83
2022-07-28T03:02:30.709Z,2.30
2022-07-28T03:05:03.042Z,1.90
2022-07-28T03:07:36.257Z,2.30
2022-07-28T03:10:33.722Z,2.13
2022-07-28T03:13:07.240Z,1.90
2022-07-28T03:15:36.143Z,2.20
2022-07-28T03:18:04.841Z,2.85
2022-07-28T03:20:31.935Z,2.58
2022-07-28T03:22:59.425Z,2.17
2022-07-28T03:25:39.271Z,2.42
2022-07-28T03:28:09.322Z,2.40
2022-07-28T03:30:41.752Z,2.47
2022-07-28T03:33:09.533Z,1.95
2022-07-28T03:35:39.691Z,2.50
2022-07-28T03:38:14.836Z,2.50
2022-07-28T03:40:46.580Z,2.35
2022-07-28T03:43:17.775Z,2.50
2022-07-28T03:45:47.704Z,2.22
2022-07-28T03:48:15.106Z,2.45
2022-07-28T03:50:42.573Z,2.42
2022-07-28T03:53:24.610Z,2.42
2022-07-28T03:55:52.191Z,2.42
2022-07-28T03:58:20.405Z,2.78
2022-07-28T04:00:48.572Z,2.72
2022-07-28T04:03:35.745Z,2.53
2022-07-28T04:06:03.725Z,2.75
2022-07-28T04:08:30.685Z,2.72
2022-07-28T04:10:57.554Z,2.90
2022-07-28T04:13:24.461Z,2.58
2022-07-28T04:15:51.416Z,2.97
2022-07-28T04:18:18.683Z,2.65
2022-07-28T04:20:46.496Z,2.88
2022-07-28T04:23:13.406Z,2.47
2022-07-28T04:25:40.639Z,2.60
2022-07-28T04:28:07.528Z,2.80
2022-07-28T04:30:34.585Z,2.60
2022-07-28T04:33:06.436Z,2.70
2022-07-28T04:35:34.836Z,2.65
2022-07-28T04:38:01.956Z,2.55
2022-07-28T04:40:28.844Z,2.67
2022-07-28T04:42:56.194Z,2.40
2022-07-28T04:45:23.296Z,2.65
2022-07-28T04:47:51.743Z,2.30
2022-07-28T04:50:21.442Z,2.38
2022-07-28T04:52:58.761Z,2.30
2022-07-28T04:55:26.206Z,2.17
2022-07-28T04:57:53.025Z,2.20
2022-07-28T05:00:20.086Z,2.25
2022-07-28T05:02:50.526Z,1.85
2022-07-28T05:05:17.959Z,1.90
2022-07-28T05:07:44.883Z,1.77
2022-07-28T05:10:12.733Z,1.95
2022-07-28T05:12:39.636Z,2.22
2022-07-28T05:15:07.490Z,2.70
2022-07-28T05:17:35.111Z,1.80
2022-07-28T05:20:03.606Z,1.60
2022-07-28T05:22:44.792Z,1.60
2022-07-28T05:25:20.467Z,1.90
2022-07-28T05:27:48.042Z,2.30
2022-07-28T05:30:15.914Z,1.98
2022-07-28T05:32:43.330Z,1.88
2022-07-28T05:35:10.543Z,1.70
2022-07-28T05:37:40.252Z,1.80
2022-07-28T05:40:15.528Z,1.80
2022-07-28T05:42:43.958Z,1.98
2022-07-28T05:45:16.628Z,2.08
2022-07-28T05:47:48.463Z,1.98
2022-07-28T05:50:17.126Z,1.83
2022-07-28T05:52:45.035Z,1.90
2022-07-28T05:55:12.236Z,1.50
2022-07-28T05:57:40.486Z,1.52
2022-07-28T06:00:15.990Z,1.98
2022-07-28T06:05:13.491Z,2.40
2022-07-28T06:07:43.325Z,2.22
2022-07-28T06:10:16.515Z,1.50
2022-07-28T06:12:54.310Z,2.03
2022-07-28T06:15:23.920Z,1.88
2022-07-28T06:17:52.678Z,1.80
2022-07-28T06:20:21.504Z,2.00
2022-07-28T06:22:55.417Z,2.05
2022-07-28T06:25:27.369Z,1.73
2022-07-28T06:27:56.761Z,1.77
2022-07-28T06:30:24.591Z,1.73
2022-07-28T06:32:51.897Z,1.70
2022-07-28T06:35:18.937Z,2.15
2022-07-28T06:37:47.636Z,1.75
2022-07-28T06:40:15.770Z,1.70
2022-07-28T06:42:43.535Z,1.70
2022-07-28T06:45:19.515Z,2.45
2022-07-28T06:47:48.684Z,1.70
2022-07-28T06:50:25.901Z,2.03
2022-07-28T06:52:55.458Z,2.10
2022-07-28T06:55:22.496Z,2.00
2022-07-28T06:57:49.420Z,1.98
2022-07-28T07:00:16.790Z,1.65
2022-07-28T07:02:43.845Z,1.33
2022-07-28T07:05:12.465Z,1.88
2022-07-28T07:07:43.013Z,2.00
2022-07-28T07:10:11.286Z,2.10
2022-07-28T07:12:38.575Z,1.95
2022-07-28T07:15:06.727Z,1.83
2022-07-28T07:17:33.740Z,2.20
2022-07-28T07:20:00.634Z,2.13
2022-07-28T07:22:27.540Z,1.88
2022-07-28T07:24:57.137Z,2.08
2022-07-28T07:27:24.938Z,2.13
2022-07-28T07:29:51.852Z,1.60
2022-07-28T07:32:18.740Z,1.92
2022-07-28T07:34:45.890Z,2.00
2022-07-28T07:37:14.648Z,2.30
2022-07-28T07:39:41.988Z,1.83
2022-07-28T07:42:09.524Z,1.80
2022-07-28T07:44:36.428Z,2.17
2022-07-28T07:47:03.913Z,1.88
2022-07-28T07:49:45.222Z,2.08
2022-07-28T07:52:13.618Z,2.13
2022-07-28T07:54:40.500Z,2.28
2022-07-28T07:57:07.424Z,2.25
2022-07-28T07:59:34.426Z,1.95
2022-07-28T08:02:01.807Z,2.20
2022-07-28T08:04:29.102Z,2.10
2022-07-28T08:06:56.705Z,2.00
2022-07-28T08:09:24.008Z,2.10
2022-07-28T08:11:50.991Z,1.95
2022-07-28T08:14:18.502Z,2.30
2022-07-28T08:16:45.678Z,2.03
2022-07-28T08:19:12.564Z,2.33
2022-07-28T08:21:39.531Z,2.25
2022-07-28T08:24:06.953Z,2.28
2022-07-28T08:26:33.924Z,2.70
2022-07-28T08:29:00.847Z,1.92
2022-07-28T08:31:28.106Z,2.45
2022-07-28T08:33:55.549Z,2.30
2022-07-28T08:36:22.735Z,1.92
2022-07-28T08:38:49.850Z,2.05
2022-07-28T08:41:50.889Z,1.85
2022-07-28T08:44:24.802Z,1.83
2022-07-28T08:46:51.954Z,2.60
2022-07-28T08:49:19.714Z,2.30
2022-07-28T08:51:49.603Z,1.85
2022-07-28T08:54:20.445Z,2.00
2022-07-28T08:56:48.399Z,2.20
2022-07-28T08:59:16.080Z,2.10
2022-07-28T09:01:43.261Z,2.35
2022-07-28T09:04:11.036Z,2.15
2022-07-28T09:06:42.227Z,1.98
2022-07-28T09:09:10.154Z,1.80
2022-07-28T09:11:40.335Z,1.70
2022-07-28T09:14:07.354Z,2.13
2022-07-28T09:16:34.385Z,1.60
2022-07-28T09:19:01.329Z,2.00
2022-07-28T09:21:28.472Z,1.90
2022-07-28T09:23:55.420Z,2.10
2022-07-28T09:26:22.290Z,1.80
2022-07-28T09:28:52.482Z,2.53
2022-07-28T09:31:20.833Z,2.30
2022-07-28T09:34:04.638Z,1.70
2022-07-28T09:36:38.962Z,2.20
2022-07-28T09:39:06.120Z,2.50
2022-07-28T09:41:49.197Z,2.20
2022-07-28T09:44:20.149Z,2.00
2022-07-28T09:46:47.323Z,2.38
2022-07-28T09:49:14.800Z,2.33
2022-07-28T09:51:42.535Z,2.53
2022-07-28T09:54:15.077Z,2.10
2022-07-28T09:56:44.328Z,2.45
2022-07-28T09:59:12.737Z,2.13
2022-07-28T10:02:01.794Z,2.25
2022-07-28T10:04:40.403Z,2.17
2022-07-28T10:07:14.207Z,2.03
2022-07-28T10:09:41.887Z,2.03
2022-07-28T10:12:24.519Z,2.63
2022-07-28T10:14:53.556Z,2.40
2022-07-28T10:17:27.851Z,2.30
2022-07-28T10:20:02.429Z,2.97
2022-07-28T10:22:33.338Z,2.97
2022-07-28T10:25:12.673Z,2.20
2022-07-28T10:27:45.727Z,1.90
2022-07-28T10:30:13.926Z,2.10
2022-07-28T10:32:45.919Z,2.80
2022-07-28T10:35:15.403Z,2.88
2022-07-28T10:38:12.814Z,2.70
2022-07-28T10:40:44.374Z,1.95
2022-07-28T10:43:14.821Z,2.65
2022-07-28T10:46:04.555Z,2.15
2022-07-28T10:48:30.457Z,2.45
2022-07-28T10:50:59.427Z,3.05
2022-07-28T10:53:51.926Z,2.83
2022-07-28T10:56:40.453Z,3.47
2022-07-28T10:59:22.531Z,2.58
2022-07-28T11:01:56.280Z,2.80
2022-07-28T11:04:53.081Z,2.20
2022-07-28T11:07:20.865Z,2.83
2022-07-28T11:09:48.118Z,2.78
2022-07-28T11:12:16.625Z,2.95
2022-07-28T11:14:43.783Z,2.30
2022-07-28T11:17:13.638Z,2.58
2022-07-28T11:20:00.788Z,2.45
2022-07-28T11:22:33.195Z,2.58
2022-07-28T11:25:18.973Z,2.88
2022-07-28T11:27:50.098Z,2.60
2022-07-28T11:30:25.984Z,2.75
2022-07-28T11:32:55.910Z,2.95
2022-07-28T11:35:24.565Z,2.75
2022-07-28T11:38:00.843Z,2.08
2022-07-28T11:40:35.219Z,1.98
2022-07-28T11:43:22.417Z,2.33
2022-07-28T11:46:15.293Z,2.63
2022-07-28T11:48:46.963Z,3.15
2022-07-28T11:51:14.502Z,2.85
2022-07-28T11:53:45.495Z,2.42
2022-07-28T11:56:14.581Z,2.40
2022-07-28T11:58:44.464Z,2.83
2022-07-28T12:01:19.977Z,2.47
2022-07-28T12:03:54.246Z,3.20
2022-07-28T12:06:29.214Z,2.65
2022-07-28T12:09:02.308Z,2.10
2022-07-28T12:11:45.711Z,2.42
2022-07-28T12:14:15.248Z,2.35
2022-07-28T12:16:44.723Z,2.00
2022-07-28T12:19:14.871Z,2.53
2022-07-28T12:21:48.363Z,2.30
2022-07-28T12:24:21.354Z,2.47
2022-07-28T12:26:50.247Z,2.30
2022-07-28T12:29:19.551Z,2.20
2022-07-28T12:31:55.964Z,2.25
2022-07-28T12:34:26.723Z,1.75
2022-07-28T12:36:58.013Z,1.70
2022-07-28T12:39:25.944Z,1.98
2022-07-28T12:42:19.907Z,1.98
2022-07-28T12:44:48.738Z,2.03
2022-07-28T12:47:24.346Z,2.00
2022-07-28T12:50:17.756Z,2.13
2022-07-28T12:53:04.918Z,2.20
2022-07-28T12:55:32.279Z,2.25
2022-07-28T12:57:59.710Z,2.22
2022-07-28T13:00:29.662Z,2.55
2022-07-28T13:02:59.031Z,2.20
2022-07-28T13:05:57.865Z,2.00
2022-07-28T13:08:27.642Z,2.90
2022-07-28T13:10:58.645Z,2.47
2022-07-28T13:13:27.255Z,2.42
2022-07-28T13:16:13.056Z,2.70
2022-07-28T13:18:51.533Z,2.40
2022-07-28T13:21:58.572Z,2.70
2022-07-28T13:24:28.678Z,2.45
2022-07-28T13:26:56.569Z,3.17
2022-07-28T13:29:23.833Z,2.95
2022-07-28T13:31:52.333Z,2.60
2022-07-28T13:34:19.584Z,2.35
2022-07-28T13:36:46.634Z,2.78
2022-07-28T13:39:16.354Z,2.58
2022-07-28T13:41:56.960Z,2.80
2022-07-28T13:44:29.999Z,2.47
2022-07-28T13:46:59.310Z,2.67
2022-07-28T13:49:28.006Z,2.70
2022-07-28T13:51:55.212Z,3.28
2022-07-28T13:54:22.309Z,2.38
2022-07-28T13:56:49.518Z,2.40
2022-07-28T13:59:16.730Z,2.53
2022-07-28T14:01:44.009Z,2.00
2022-07-28T14:04:17.891Z,2.67
2022-07-28T14:06:46.001Z,2.85
2022-07-28T14:09:13.684Z,2.67
2022-07-28T14:11:49.481Z,2.92
2022-07-28T14:14:20.482Z,2.97
2022-07-28T14:16:52.266Z,3.17
2022-07-28T14:19:23.577Z,1.98
2022-07-28T14:22:09.172Z,2.33
2022-07-28T14:24:37.547Z,2.35
2022-07-28T14:27:04.526Z,2.63
2022-07-28T14:29:31.427Z,2.40
2022-07-28T14:31:59.402Z,2.67
2022-07-28T14:34:26.500Z,2.70
2022-07-28T14:36:53.432Z,2.63
2022-07-28T14:39:20.564Z,2.10
2022-07-28T14:41:50.610Z,3.00
2022-07-28T14:44:24.295Z,2.25
2022-07-28T14:46:52.079Z,2.50
2022-07-28T14:49:19.163Z,2.42
2022-07-28T14:51:46.099Z,2.35
2022-07-28T14:54:13.446Z,2.25
2022-07-28T14:56:40.536Z,2.35
2022-07-28T14:59:07.362Z,1.92
2022-07-28T15:01:36.553Z,2.20
2022-07-28T15:04:04.497Z,2.10
2022-07-28T15:06:31.586Z,2.10
2022-07-28T15:08:58.608Z,2.30
2022-07-28T15:11:26.421Z,2.17
2022-07-28T15:13:53.367Z,2.20
2022-07-28T15:16:20.335Z,2.05
2022-07-28T15:18:47.229Z,2.30
2022-07-28T15:21:16.212Z,2.10
2022-07-28T15:23:43.832Z,1.92
2022-07-28T15:26:11.359Z,2.03
2022-07-28T15:28:39.125Z,2.05
2022-07-28T15:31:08.511Z,1.92
2022-07-28T15:33:47.635Z,2.20
2022-07-28T15:36:14.979Z,2.10
2022-07-28T15:38:41.863Z,2.20
2022-07-28T15:41:14.959Z,1.80
2022-07-28T15:43:42.316Z,2.08
2022-07-28T15:46:11.217Z,2.30
2022-07-28T15:48:39.882Z,2.15
2022-07-28T15:51:07.407Z,2.50
2022-07-28T15:53:34.859Z,2.00
2022-07-28T15:56:04.181Z,2.20
2022-07-28T15:58:31.233Z,2.05
2022-07-28T16:01:01.032Z,1.85
2022-07-28T16:03:30.156Z,2.15
2022-07-28T16:05:58.714Z,2.00
2022-07-28T16:08:26.247Z,2.10
2022-07-28T16:10:54.366Z,2.42
2022-07-28T16:13:32.838Z,2.08
2022-07-28T16:16:09.117Z,2.03
2022-07-28T16:18:37.736Z,1.80
2022-07-28T16:21:06.006Z,2.17
2022-07-28T16:23:33.281Z,2.28
2022-07-28T16:26:00.560Z,1.98
2022-07-28T16:28:27.555Z,1.80
2022-07-28T16:30:54.726Z,1.70
2022-07-28T16:33:21.793Z,1.98
2022-07-28T16:35:48.729Z,1.90
2022-07-28T16:38:15.683Z,1.67
2022-07-28T16:40:42.579Z,1.88
2022-07-28T16:43:09.951Z,1.85
2022-07-28T16:45:36.941Z,2.22
2022-07-28T16:48:04.206Z,2.13
2022-07-28T16:50:32.511Z,1.38
2022-07-28T16:53:00.639Z,1.67
2022-07-28T16:55:27.534Z,1.90
2022-07-28T16:57:54.436Z,1.63
2022-07-28T17:00:21.880Z,1.80
2022-07-28T17:02:48.741Z,1.90
2022-07-28T17:05:15.755Z,2.17
2022-07-28T17:07:45.527Z,1.90
2022-07-28T17:10:15.012Z,1.95
2022-07-28T17:12:49.781Z,1.60
2022-07-28T17:15:21.768Z,1.80
2022-07-28T17:17:50.736Z,1.92
2022-07-28T17:20:17.737Z,1.83
2022-07-28T17:22:45.232Z,2.08
2022-07-28T17:25:42.848Z,1.77
2022-07-28T17:27:59.251Z,1.80
2022-07-28T17:30:29.914Z,1.70
2022-07-28T17:32:59.045Z,1.80
2022-07-28T17:35:31.924Z,1.85
2022-07-28T17:38:03.621Z,2.03
2022-07-28T17:40:30.758Z,1.67
2022-07-28T17:42:57.708Z,1.77
2022-07-28T17:45:25.016Z,1.92
2022-07-28T17:47:52.146Z,1.88
2022-07-28T17:50:19.176Z,1.60
2022-07-28T17:52:46.798Z,1.52
2022-07-28T17:55:37.872Z,1.50
2022-07-28T17:58:32.176Z,1.67
2022-07-28T18:01:09.707Z,1.75
2022-07-28T18:03:57.071Z,2.03
2022-07-28T18:06:38.364Z,1.77
2022-07-28T18:09:10.537Z,1.73
2022-07-28T18:11:58.215Z,1.63
2022-07-28T18:14:27.379Z,1.35
2022-07-28T18:16:54.469Z,1.80
2022-07-28T18:19:21.471Z,1.42
2022-07-28T18:21:48.665Z,1.90
2022-07-28T18:24:16.024Z,1.90
2022-07-28T18:26:43.100Z,1.52
2022-07-28T18:29:09.955Z,1.73
2022-07-28T18:31:43.903Z,1.98
2022-07-28T18:34:13.444Z,1.92
2022-07-28T18:36:40.639Z,1.98
2022-07-28T18:39:08.533Z,1.70
2022-07-28T18:41:47.165Z,1.88
2022-07-28T18:44:16.490Z,1.60
2022-07-28T18:46:44.094Z,2.00
2022-07-28T18:49:11.482Z,1.77
2022-07-28T18:51:38.555Z,1.63
2022-07-28T18:54:05.447Z,1.80
2022-07-28T18:56:33.351Z,1.42
2022-07-28T18:59:00.595Z,1.42
2022-07-28T19:01:27.614Z,1.98
2022-07-28T19:03:54.498Z,1.60
2022-07-28T19:06:21.456Z,1.95
2022-07-28T19:08:48.399Z,1.60
2022-07-28T19:11:19.706Z,1.77
2022-07-28T19:13:47.733Z,1.58
2022-07-28T19:16:14.697Z,1.85
2022-07-28T19:18:41.655Z,1.55
2022-07-28T19:21:09.154Z,1.75
2022-07-28T19:23:36.120Z,1.70
2022-07-28T19:26:03.115Z,1.80
2022-07-28T19:28:30.423Z,1.65
2022-07-28T19:30:58.578Z,1.50
2022-07-28T19:33:26.124Z,1.55
2022-07-28T19:35:53.228Z,1.58
2022-07-28T19:38:20.792Z,1.63
2022-07-28T19:40:47.761Z,1.60
2022-07-28T19:43:14.662Z,1.70
2022-07-28T19:45:41.642Z,1.67
2022-07-28T19:48:08.866Z,1.60
2022-07-28T19:50:36.391Z,1.60
2022-07-28T19:53:03.972Z,1.52
2022-07-28T19:55:35.025Z,1.48
2022-07-28T19:58:03.842Z,1.60
2022-07-28T20:00:30.755Z,2.15
2022-07-28T20:02:57.831Z,1.90
2022-07-28T20:05:25.479Z,1.58
2022-07-28T20:07:52.443Z,1.70
2022-07-28T20:10:19.438Z,1.73
2022-07-28T20:12:47.549Z,2.00
2022-07-28T20:15:14.884Z,1.85
2022-07-28T20:17:42.394Z,1.80
2022-07-28T20:20:11.576Z,2.08
2022-07-28T20:22:39.818Z,2.15
2022-07-28T20:25:09.430Z,1.95
2022-07-28T20:27:40.143Z,2.75
2022-07-28T20:30:12.307Z,2.10
2022-07-28T20:32:40.509Z,1.65
2022-07-28T20:35:09.917Z,2.30
2022-07-28T20:37:37.814Z,1.70
2022-07-28T20:40:09.247Z,1.92
2022-07-28T20:42:36.870Z,1.85
2022-07-28T20:45:04.520Z,1.95
2022-07-28T20:47:32.627Z,1.60
2022-07-28T20:50:00.242Z,2.00
2022-07-28T20:52:27.277Z,1.90
2022-07-28T20:54:55.221Z,2.00
2022-07-28T20:57:23.102Z,2.00
2022-07-28T20:59:51.961Z,1.88
2022-07-28T21:02:20.744Z,1.80
2022-07-28T21:04:50.153Z,2.17
2022-07-28T21:07:59.816Z,1.85
2022-07-28T21:10:07.607Z,1.55
2022-07-28T21:12:36.493Z,1.60
2022-07-28T21:15:08.191Z,1.85
2022-07-28T21:17:35.441Z,2.17
2022-07-28T21:20:02.625Z,1.83
2022-07-28T21:22:29.497Z,1.70
2022-07-28T21:24:56.332Z,1.67
2022-07-28T21:27:23.823Z,1.90
2022-07-28T21:32:18.552Z,1.88
2022-07-28T21:34:45.624Z,1.77
2022-07-28T21:37:13.695Z,1.40
2022-07-28T21:39:40.692Z,1.70
2022-07-28T21:42:08.890Z,1.95
2022-07-28T21:44:37.383Z,1.73
2022-07-28T21:47:04.895Z,1.80
2022-07-28T21:49:32.309Z,1.90
2022-07-28T21:51:59.630Z,1.85
2022-07-28T21:54:26.626Z,1.85
2022-07-28T21:56:53.687Z,1.60
2022-07-28T21:59:20.577Z,1.80
2022-07-28T22:01:47.725Z,1.85
2022-07-28T22:04:14.874Z,1.90
2022-07-28T22:06:46.549Z,2.20
2022-07-28T22:09:14.604Z,1.90
2022-07-28T22:11:41.860Z,1.75
2022-07-28T22:14:08.998Z,2.00
2022-07-28T22:16:35.995Z,2.00
2022-07-28T22:19:03.339Z,1.60
2022-07-28T22:21:30.348Z,2.28
2022-07-28T22:23:57.297Z,1.75
2022-07-28T22:26:24.199Z,2.20
2022-07-28T22:28:51.152Z,1.80
2022-07-28T22:31:18.134Z,2.08
2022-07-28T22:33:45.114Z,2.00
2022-07-28T22:36:12.145Z,2.03
2022-07-28T22:38:39.029Z,2.40
2022-07-28T22:41:05.970Z,2.00
2022-07-28T22:43:34.319Z,2.00
2022-07-28T22:46:01.371Z,1.75
2022-07-28T22:48:28.616Z,2.20
2022-07-28T22:50:55.694Z,2.22
2022-07-28T22:53:22.714Z,1.70
2022-07-28T22:58:34.129Z,1.92
2022-07-28T23:01:04.073Z,1.70
2022-07-28T23:03:33.633Z,2.42
2022-07-28T23:06:00.947Z,1.80
2022-07-28T23:08:28.426Z,1.83
2022-07-28T23:10:55.643Z,2.00
2022-07-28T23:13:22.690Z,1.73
2022-07-28T23:15:50.441Z,1.90
2022-07-28T23:18:17.449Z,1.85
2022-07-28T23:20:45.024Z,1.80
2022-07-28T23:23:14.276Z,2.00
2022-07-28T23:25:43.025Z,2.25
2022-07-28T23:28:10.601Z,1.90
2022-07-28T23:30:38.086Z,1.85
2022-07-28T23:33:05.910Z,2.10
2022-07-28T23:35:35.585Z,1.92
2022-07-28T23:38:04.068Z,2.15
2022-07-28T23:40:31.230Z,2.15
2022-07-28T23:42:59.791Z,1.70
2022-07-28T23:45:26.906Z,1.58
2022-07-28T23:47:58.612Z,2.00
2022-07-28T23:50:27.008Z,2.22
2022-07-28T23:52:54.000Z,2.08
2022-07-28T23:55:21.053Z,2.00
2022-07-28T23:57:47.928Z,2.50
