createdAt,value
2022-08-22T00:00:15.393Z,21.80
2022-08-22T00:02:41.797Z,23.20
2022-08-22T00:02:46.875Z,22.08
2022-08-22T00:03:08.059Z,21.98
2022-08-22T00:06:03.275Z,21.79
2022-08-22T00:08:42.758Z,21.74
2022-08-22T00:11:26.519Z,21.73
2022-08-22T00:14:02.255Z,21.69
2022-08-22T00:16:40.782Z,21.66
2022-08-22T00:19:20.989Z,21.64
2022-08-22T00:21:59.250Z,21.60
2022-08-22T00:24:34.184Z,21.58
2022-08-22T00:27:12.215Z,21.60
2022-08-22T00:29:47.045Z,21.62
2022-08-22T00:32:23.619Z,21.62
2022-08-22T00:35:00.623Z,21.62
2022-08-22T00:37:36.077Z,21.62
2022-08-22T00:40:19.010Z,21.64
2022-08-22T00:43:32.121Z,21.65
2022-08-22T00:46:18.553Z,21.59
2022-08-22T00:49:13.331Z,21.57
2022-08-22T00:52:10.481Z,21.58
2022-08-22T00:55:07.219Z,21.56
2022-08-22T00:57:54.638Z,21.53
2022-08-22T01:00:30.264Z,21.54
2022-08-22T01:03:29.666Z,21.53
2022-08-22T01:06:17.883Z,21.52
2022-08-22T01:09:06.290Z,21.55
2022-08-22T01:12:08.301Z,21.58
2022-08-22T01:14:47.270Z,21.61
2022-08-22T01:18:02.031Z,21.62
2022-08-22T01:21:02.342Z,21.61
2022-08-22T01:24:14.497Z,21.65
2022-08-22T01:27:26.283Z,21.55
2022-08-22T01:30:26.305Z,21.54
2022-08-22T01:33:44.881Z,21.58
2022-08-22T01:36:53.373Z,21.61
2022-08-22T01:39:49.238Z,21.62
2022-08-22T01:42:43.514Z,21.65
2022-08-22T01:45:28.149Z,21.66
2022-08-22T01:48:02.578Z,21.67
2022-08-22T01:50:36.792Z,21.64
2022-08-22T01:53:11.540Z,21.64
2022-08-22T01:55:54.929Z,21.60
2022-08-22T01:58:28.201Z,21.65
2022-08-22T02:01:09.418Z,21.64
2022-08-22T02:03:46.571Z,21.64
2022-08-22T02:06:21.462Z,21.65
2022-08-22T02:09:02.270Z,21.66
2022-08-22T02:11:47.381Z,21.65
2022-08-22T02:14:30.729Z,21.67
2022-08-22T02:17:13.522Z,21.68
2022-08-22T02:19:52.645Z,21.69
2022-08-22T02:22:36.504Z,21.71
2022-08-22T02:25:18.137Z,21.76
2022-08-22T02:27:59.604Z,21.75
2022-08-22T02:30:45.746Z,21.76
2022-08-22T02:33:24.854Z,21.76
2022-08-22T02:35:58.110Z,21.75
2022-08-22T02:38:34.917Z,21.77
2022-08-22T02:41:17.034Z,21.76
2022-08-22T02:43:55.249Z,21.72
2022-08-22T02:46:32.868Z,21.70
2022-08-22T02:49:11.893Z,21.71
2022-08-22T02:51:49.439Z,21.69
2022-08-22T02:54:26.537Z,21.71
2022-08-22T02:57:03.848Z,21.67
2022-08-22T02:59:40.217Z,21.66
2022-08-22T03:02:29.761Z,21.66
2022-08-22T03:05:03.692Z,21.65
2022-08-22T03:07:42.849Z,21.63
2022-08-22T03:10:21.440Z,21.60
2022-08-22T03:13:00.272Z,21.60
2022-08-22T03:15:39.579Z,21.59
2022-08-22T03:18:25.718Z,21.54
2022-08-22T03:21:02.703Z,21.55
2022-08-22T03:23:42.094Z,21.55
2022-08-22T03:26:17.854Z,21.54
2022-08-22T03:28:58.963Z,21.47
2022-08-22T03:31:34.391Z,21.56
2022-08-22T03:34:22.599Z,21.55
2022-08-22T03:37:05.545Z,21.55
2022-08-22T03:39:49.336Z,21.54
2022-08-22T03:42:37.352Z,21.55
2022-08-22T03:45:38.672Z,21.57
2022-08-22T03:48:38.881Z,21.56
2022-08-22T03:51:43.964Z,21.57
2022-08-22T03:54:51.800Z,21.59
2022-08-22T03:57:51.210Z,21.59
2022-08-22T04:00:43.549Z,21.59
2022-08-22T04:03:46.674Z,21.58
2022-08-22T04:06:48.308Z,21.60
2022-08-22T04:09:43.364Z,21.64
2022-08-22T04:12:42.412Z,21.69
2022-08-22T04:15:33.730Z,21.77
2022-08-22T04:18:46.065Z,21.78
2022-08-22T04:21:44.711Z,21.79
2022-08-22T04:24:36.816Z,21.85
2022-08-22T04:27:15.529Z,21.92
2022-08-22T04:29:51.813Z,21.98
2022-08-22T04:32:31.680Z,22.07
2022-08-22T04:35:07.012Z,22.11
2022-08-22T04:37:45.465Z,22.20
2022-08-22T04:40:24.802Z,22.24
2022-08-22T04:42:59.939Z,22.26
2022-08-22T04:45:37.575Z,22.31
2022-08-22T04:48:13.039Z,22.39
2022-08-22T04:50:48.730Z,22.48
2022-08-22T04:53:33.302Z,22.57
2022-08-22T04:56:13.736Z,22.56
2022-08-22T04:58:49.609Z,22.55
2022-08-22T05:01:30.898Z,22.56
2022-08-22T05:04:05.701Z,22.49
2022-08-22T05:06:41.048Z,22.47
2022-08-22T05:09:17.478Z,22.51
2022-08-22T05:11:52.014Z,22.51
2022-08-22T05:14:28.579Z,22.50
2022-08-22T05:17:00.626Z,22.45
2022-08-22T05:19:34.894Z,22.55
2022-08-22T05:22:06.446Z,22.62
2022-08-22T05:24:42.649Z,22.63
2022-08-22T05:27:15.431Z,22.67
2022-08-22T05:29:49.832Z,22.79
2022-08-22T05:32:24.327Z,22.85
2022-08-22T05:34:58.596Z,23.18
2022-08-22T05:37:37.061Z,23.44
2022-08-22T05:40:14.788Z,23.51
2022-08-22T05:42:46.830Z,23.69
2022-08-22T05:45:18.163Z,23.57
2022-08-22T05:47:53.558Z,23.69
2022-08-22T05:50:38.803Z,23.77
2022-08-22T05:53:15.177Z,23.76
2022-08-22T05:55:58.538Z,23.49
2022-08-22T05:58:47.730Z,23.54
2022-08-22T06:01:28.811Z,23.51
2022-08-22T06:04:08.662Z,23.36
2022-08-22T06:06:45.989Z,23.38
2022-08-22T06:09:22.515Z,23.55
2022-08-22T06:12:02.209Z,23.55
2022-08-22T06:14:41.548Z,23.51
2022-08-22T06:17:16.581Z,23.70
2022-08-22T06:19:50.015Z,23.65
2022-08-22T06:22:24.613Z,23.86
2022-08-22T06:24:57.684Z,23.95
2022-08-22T06:27:31.467Z,24.19
2022-08-22T06:30:04.688Z,24.41
2022-08-22T06:32:59.926Z,24.55
2022-08-22T06:38:23.081Z,24.71
2022-08-22T06:40:58.181Z,24.58
2022-08-22T06:43:35.836Z,24.67
2022-08-22T06:46:06.648Z,24.66
2022-08-22T06:48:39.120Z,24.73
2022-08-22T06:51:10.908Z,24.91
2022-08-22T06:53:48.162Z,24.60
2022-08-22T06:56:23.964Z,24.72
2022-08-22T06:59:00.267Z,24.96
2022-08-22T07:01:36.367Z,25.08
2022-08-22T07:04:10.517Z,25.04
2022-08-22T07:06:44.824Z,24.93
2022-08-22T07:09:25.777Z,24.86
2022-08-22T07:11:57.729Z,24.86
2022-08-22T07:14:34.070Z,24.85
2022-08-22T07:17:09.469Z,25.06
2022-08-22T07:19:42.387Z,25.07
2022-08-22T07:22:17.462Z,25.13
2022-08-22T07:24:51.092Z,25.34
2022-08-22T07:27:52.567Z,25.76
2022-08-22T07:30:29.421Z,25.98
2022-08-22T07:33:17.751Z,25.85
2022-08-22T07:36:01.947Z,25.90
2022-08-22T07:38:48.335Z,25.90
2022-08-22T07:41:23.803Z,25.69
2022-08-22T07:43:57.931Z,25.44
2022-08-22T07:46:36.813Z,25.42
2022-08-22T07:49:14.793Z,25.29
2022-08-22T07:51:48.045Z,25.38
2022-08-22T07:54:27.240Z,25.61
2022-08-22T07:57:03.721Z,25.82
2022-08-22T07:59:37.973Z,25.85
2022-08-22T08:02:15.502Z,25.92
2022-08-22T08:04:46.201Z,26.20
2022-08-22T08:07:19.205Z,26.40
2022-08-22T08:09:53.396Z,26.32
2022-08-22T08:12:32.211Z,26.36
2022-08-22T08:15:04.230Z,26.39
2022-08-22T08:17:39.061Z,25.77
2022-08-22T08:20:13.133Z,25.84
2022-08-22T08:22:47.916Z,26.48
2022-08-22T08:25:22.571Z,26.53
2022-08-22T08:28:06.258Z,26.34
2022-08-22T08:30:44.689Z,26.48
2022-08-22T08:33:25.501Z,26.37
2022-08-22T08:36:03.942Z,26.13
2022-08-22T08:38:39.047Z,26.26
2022-08-22T08:41:30.112Z,26.38
2022-08-22T08:44:12.961Z,26.32
2022-08-22T08:47:03.607Z,26.41
2022-08-22T08:49:46.350Z,26.50
2022-08-22T08:52:37.270Z,26.53
2022-08-22T08:55:22.555Z,26.39
2022-08-22T08:58:06.923Z,26.32
2022-08-22T09:00:57.988Z,26.07
2022-08-22T09:04:14.980Z,25.91
2022-08-22T09:07:03.110Z,25.69
2022-08-22T09:10:03.028Z,25.74
2022-08-22T09:16:06.038Z,25.70
2022-08-22T09:18:56.046Z,25.66
2022-08-22T09:21:50.929Z,25.84
2022-08-22T09:24:45.297Z,25.82
2022-08-22T09:27:21.689Z,25.18
2022-08-22T09:30:16.258Z,25.71
2022-08-22T09:32:55.698Z,25.95
2022-08-22T09:35:31.158Z,26.08
2022-08-22T09:38:25.097Z,26.00
2022-08-22T09:41:06.480Z,26.17
2022-08-22T09:43:48.463Z,26.10
2022-08-22T09:46:31.443Z,26.16
2022-08-22T09:49:07.493Z,26.23
2022-08-22T09:51:47.506Z,26.37
2022-08-22T09:54:31.199Z,26.43
2022-08-22T09:57:18.455Z,26.55
2022-08-22T10:00:16.058Z,26.50
2022-08-22T10:02:53.600Z,26.55
2022-08-22T10:05:40.513Z,26.43
2022-08-22T10:08:41.224Z,26.63
2022-08-22T10:11:26.944Z,26.53
2022-08-22T10:14:06.310Z,26.46
2022-08-22T10:16:58.836Z,26.37
2022-08-22T10:19:35.378Z,26.38
2022-08-22T10:22:29.817Z,26.50
2022-08-22T10:25:33.150Z,26.58
2022-08-22T10:28:17.913Z,27.08
2022-08-22T10:31:04.446Z,27.28
2022-08-22T10:33:44.354Z,27.37
2022-08-22T10:36:19.447Z,27.77
2022-08-22T10:38:54.767Z,27.61
2022-08-22T10:41:32.479Z,27.65
2022-08-22T10:44:08.050Z,27.62
2022-08-22T10:46:51.236Z,27.72
2022-08-22T10:49:28.942Z,28.05
2022-08-22T10:52:13.691Z,27.63
2022-08-22T10:54:51.449Z,27.55
2022-08-22T10:57:47.378Z,27.58
2022-08-22T11:00:49.818Z,27.87
2022-08-22T11:03:30.997Z,28.26
2022-08-22T11:06:04.293Z,28.42
2022-08-22T11:08:57.854Z,28.44
2022-08-22T11:11:48.576Z,28.32
2022-08-22T11:14:49.871Z,28.44
2022-08-22T11:17:41.730Z,28.07
2022-08-22T11:20:25.745Z,27.84
2022-08-22T11:23:21.826Z,28.02
2022-08-22T11:25:59.243Z,27.94
2022-08-22T11:29:13.784Z,28.11
2022-08-22T11:31:54.687Z,28.53
2022-08-22T11:34:44.937Z,28.59
2022-08-22T11:37:42.950Z,29.01
2022-08-22T11:40:35.662Z,29.52
2022-08-22T11:43:25.902Z,29.31
2022-08-22T11:46:00.872Z,29.03
2022-08-22T11:48:47.424Z,28.58
2022-08-22T11:51:34.229Z,29.01
2022-08-22T11:54:15.645Z,29.22
2022-08-22T11:56:55.895Z,29.77
2022-08-22T11:59:32.799Z,29.94
2022-08-22T12:02:21.726Z,30.07
2022-08-22T12:04:58.230Z,30.30
2022-08-22T12:07:32.760Z,30.16
2022-08-22T12:10:13.712Z,29.98
2022-08-22T12:13:01.368Z,30.24
2022-08-22T12:15:43.856Z,30.59
2022-08-22T12:18:41.388Z,30.46
2022-08-22T12:21:40.197Z,30.71
2022-08-22T12:24:35.770Z,30.94
2022-08-22T12:27:34.791Z,31.55
2022-08-22T12:30:16.250Z,31.39
2022-08-22T12:33:09.762Z,30.28
2022-08-22T12:35:55.574Z,30.85
2022-08-22T12:38:42.801Z,31.52
2022-08-22T12:41:40.950Z,31.73
2022-08-22T12:44:32.166Z,31.45
2022-08-22T12:47:26.174Z,31.69
2022-08-22T12:50:14.324Z,31.59
2022-08-22T12:53:00.610Z,31.14
2022-08-22T12:55:43.726Z,31.09
2022-08-22T12:58:28.557Z,30.92
2022-08-22T13:01:09.052Z,29.72
2022-08-22T13:03:46.393Z,29.80
2022-08-22T13:06:50.299Z,29.86
2022-08-22T13:09:22.779Z,29.83
2022-08-22T13:12:05.283Z,28.67
2022-08-22T13:14:37.030Z,28.04
2022-08-22T13:17:24.110Z,27.40
2022-08-22T13:20:02.090Z,26.88
2022-08-22T13:22:36.853Z,26.13
2022-08-22T13:25:22.387Z,25.55
2022-08-22T13:28:01.762Z,25.00
2022-08-22T13:30:37.813Z,24.81
2022-08-22T13:33:15.471Z,24.66
2022-08-22T13:35:52.161Z,24.52
2022-08-22T13:38:28.535Z,24.30
2022-08-22T13:41:01.208Z,24.38
2022-08-22T13:43:35.539Z,24.39
2022-08-22T13:46:10.953Z,24.39
2022-08-22T13:49:00.824Z,24.31
2022-08-22T13:51:40.221Z,24.32
2022-08-22T13:54:40.232Z,24.31
2022-08-22T13:57:19.940Z,24.15
2022-08-22T14:00:06.211Z,24.16
2022-08-22T14:02:47.816Z,24.10
2022-08-22T14:05:28.237Z,24.19
2022-08-22T14:08:13.339Z,23.88
2022-08-22T14:10:55.182Z,23.77
2022-08-22T14:13:41.317Z,23.77
2022-08-22T14:16:16.674Z,23.98
2022-08-22T14:18:53.885Z,24.11
2022-08-22T14:21:43.877Z,24.18
2022-08-22T14:24:25.463Z,24.15
2022-08-22T14:27:05.316Z,24.08
2022-08-22T14:29:44.884Z,24.09
2022-08-22T14:32:35.426Z,24.01
2022-08-22T14:35:23.606Z,23.84
2022-08-22T14:38:19.894Z,23.76
2022-08-22T14:40:56.863Z,23.54
2022-08-22T14:43:52.733Z,23.20
2022-08-22T14:46:27.881Z,23.04
2022-08-22T14:49:28.823Z,22.88
2022-08-22T14:52:19.325Z,22.76
2022-08-22T14:55:08.151Z,22.63
2022-08-22T14:57:40.622Z,22.58
2022-08-22T15:00:14.064Z,22.49
2022-08-22T15:02:47.365Z,22.48
2022-08-22T15:05:21.235Z,22.40
2022-08-22T15:07:59.473Z,22.14
2022-08-22T15:10:37.354Z,21.91
2022-08-22T15:13:13.713Z,21.92
2022-08-22T15:15:54.191Z,21.35
2022-08-22T15:18:39.039Z,21.26
2022-08-22T15:21:13.879Z,21.24
2022-08-22T15:23:49.451Z,20.95
2022-08-22T15:26:28.728Z,20.83
2022-08-22T15:29:07.074Z,20.82
2022-08-22T15:31:39.762Z,20.91
2022-08-22T15:34:18.026Z,20.83
2022-08-22T15:37:07.911Z,20.79
2022-08-22T15:40:03.055Z,20.83
2022-08-22T15:42:47.117Z,20.85
2022-08-22T15:45:34.062Z,20.61
2022-08-22T15:48:09.394Z,20.80
2022-08-22T15:50:44.286Z,20.67
2022-08-22T15:53:25.573Z,20.48
2022-08-22T15:56:25.340Z,20.70
2022-08-22T15:59:47.747Z,20.73
2022-08-22T16:02:36.550Z,20.84
2022-08-22T16:05:24.542Z,20.88
2022-08-22T16:08:05.668Z,20.89
2022-08-22T16:10:40.354Z,20.95
2022-08-22T16:13:39.415Z,20.80
2022-08-22T16:16:16.121Z,20.78
2022-08-22T16:19:24.650Z,20.73
2022-08-22T16:22:12.096Z,20.71
2022-08-22T16:25:10.394Z,20.59
2022-08-22T16:27:55.719Z,20.74
2022-08-22T16:30:41.437Z,20.59
2022-08-22T16:33:31.228Z,20.59
2022-08-22T16:36:49.056Z,20.71
2022-08-22T16:39:38.672Z,20.63
2022-08-22T16:42:31.185Z,20.71
2022-08-22T16:45:14.879Z,20.66
2022-08-22T16:47:52.694Z,20.69
2022-08-22T16:50:36.294Z,20.67
2022-08-22T16:53:13.915Z,20.63
2022-08-22T16:56:13.767Z,20.82
2022-08-22T16:59:19.725Z,20.83
2022-08-22T17:02:13.937Z,20.91
2022-08-22T17:04:56.619Z,20.95
2022-08-22T17:07:45.951Z,20.97
2022-08-22T17:10:33.919Z,21.02
2022-08-22T17:13:17.585Z,21.06
2022-08-22T17:16:00.728Z,21.09
2022-08-22T17:18:48.961Z,21.11
2022-08-22T17:21:26.351Z,21.06
2022-08-22T17:24:07.216Z,21.06
2022-08-22T17:26:55.225Z,21.05
2022-08-22T17:29:34.565Z,21.06
2022-08-22T17:32:18.008Z,21.06
2022-08-22T17:34:59.557Z,21.11
2022-08-22T17:37:44.584Z,21.10
2022-08-22T17:40:34.760Z,21.13
2022-08-22T17:43:48.959Z,21.13
2022-08-22T17:46:44.734Z,21.15
2022-08-22T17:49:25.984Z,21.10
2022-08-22T17:52:01.472Z,21.04
2022-08-22T17:54:42.962Z,21.08
2022-08-22T17:57:29.885Z,21.13
2022-08-22T18:00:06.522Z,21.15
2022-08-22T18:02:43.760Z,21.16
2022-08-22T18:05:19.509Z,21.16
2022-08-22T18:07:58.092Z,21.17
2022-08-22T18:10:40.750Z,21.19
2022-08-22T18:13:16.047Z,21.20
2022-08-22T18:15:53.426Z,21.23
2022-08-22T18:18:32.306Z,21.23
2022-08-22T18:21:11.624Z,21.25
2022-08-22T18:23:47.421Z,21.25
2022-08-22T18:26:27.061Z,21.28
2022-08-22T18:29:07.015Z,21.28
2022-08-22T18:31:51.922Z,21.29
2022-08-22T18:34:32.203Z,21.32
2022-08-22T18:37:08.702Z,21.31
2022-08-22T18:39:49.043Z,21.33
2022-08-22T18:42:27.040Z,21.31
2022-08-22T18:45:00.005Z,21.26
2022-08-22T18:47:34.556Z,21.24
2022-08-22T18:50:32.428Z,21.23
2022-08-22T18:53:03.575Z,21.24
2022-08-22T18:55:57.281Z,21.28
2022-08-22T18:58:45.857Z,21.29
2022-08-22T19:01:43.988Z,21.28
2022-08-22T19:04:43.138Z,21.24
2022-08-22T19:07:51.146Z,21.19
2022-08-22T19:10:41.411Z,21.18
2022-08-22T19:13:34.497Z,21.17
2022-08-22T19:16:20.100Z,21.03
2022-08-22T19:19:00.100Z,20.95
2022-08-22T19:21:45.563Z,20.95
2022-08-22T19:24:59.135Z,20.98
2022-08-22T19:27:31.902Z,20.90
2022-08-22T19:30:05.488Z,20.92
2022-08-22T19:33:07.655Z,20.92
2022-08-22T19:36:12.467Z,20.88
2022-08-22T19:39:04.465Z,20.83
2022-08-22T19:41:58.301Z,20.74
2022-08-22T19:44:44.957Z,20.67
2022-08-22T19:47:30.207Z,20.67
2022-08-22T19:50:05.911Z,20.69
2022-08-22T19:52:51.210Z,20.70
2022-08-22T19:55:28.811Z,20.70
2022-08-22T19:58:09.326Z,20.67
2022-08-22T20:00:53.505Z,20.68
2022-08-22T20:03:37.656Z,20.66
2022-08-22T20:06:40.762Z,20.58
2022-08-22T20:09:22.028Z,20.57
2022-08-22T20:12:05.273Z,20.54
2022-08-22T20:14:37.551Z,20.50
2022-08-22T20:17:12.804Z,20.46
2022-08-22T20:22:43.760Z,20.35
2022-08-22T20:25:42.916Z,20.28
2022-08-22T20:28:29.594Z,20.26
2022-08-22T20:31:02.495Z,20.23
2022-08-22T20:33:36.322Z,20.21
2022-08-22T20:36:18.491Z,20.25
2022-08-22T20:39:01.735Z,20.26
2022-08-22T20:41:38.751Z,20.32
2022-08-22T20:44:16.098Z,20.35
2022-08-22T20:46:55.263Z,20.40
2022-08-22T20:49:30.017Z,20.43
2022-08-22T20:52:02.217Z,20.43
2022-08-22T20:54:35.271Z,20.45
2022-08-22T20:57:17.668Z,20.46
2022-08-22T20:59:55.501Z,20.49
2022-08-22T21:02:30.477Z,20.52
2022-08-22T21:05:04.792Z,20.55
2022-08-22T21:07:37.536Z,20.54
2022-08-22T21:10:23.079Z,20.49
2022-08-22T21:13:12.487Z,20.45
2022-08-22T21:15:45.338Z,20.49
2022-08-22T21:18:17.901Z,20.52
2022-08-22T21:20:48.033Z,20.54
2022-08-22T21:23:19.898Z,20.54
2022-08-22T21:25:57.429Z,20.59
2022-08-22T21:28:36.867Z,20.59
2022-08-22T21:31:15.346Z,20.56
2022-08-22T21:33:48.170Z,20.56
2022-08-22T21:36:22.312Z,20.58
2022-08-22T21:38:57.885Z,20.59
2022-08-22T21:41:31.061Z,20.63
2022-08-22T21:44:28.184Z,20.64
2022-08-22T21:46:58.975Z,20.61
2022-08-22T21:49:32.505Z,20.63
2022-08-22T21:52:02.613Z,20.64
2022-08-22T21:54:45.305Z,20.63
2022-08-22T21:57:24.495Z,20.62
2022-08-22T21:59:59.419Z,20.63
2022-08-22T22:02:38.270Z,20.65
2022-08-22T22:05:13.675Z,20.61
2022-08-22T22:07:46.471Z,20.60
2022-08-22T22:10:18.763Z,20.63
2022-08-22T22:12:51.963Z,20.68
2022-08-22T22:15:27.541Z,20.72
2022-08-22T22:17:58.452Z,20.74
2022-08-22T22:20:30.762Z,20.75
2022-08-22T22:23:01.055Z,20.75
2022-08-22T22:25:40.853Z,20.74
2022-08-22T22:28:14.557Z,20.72
2022-08-22T22:30:50.623Z,20.76
2022-08-22T22:33:21.521Z,20.78
2022-08-22T22:35:52.396Z,20.77
2022-08-22T22:38:24.272Z,20.76
2022-08-22T22:40:54.772Z,20.76
2022-08-22T22:43:24.910Z,20.76
2022-08-22T22:45:57.842Z,20.77
2022-08-22T22:48:28.286Z,20.75
2022-08-22T22:50:58.969Z,20.74
2022-08-22T22:53:38.621Z,20.76
2022-08-22T22:56:13.035Z,20.77
2022-08-22T22:58:43.927Z,20.73
2022-08-22T23:01:19.390Z,20.74
2022-08-22T23:03:51.114Z,20.74
2022-08-22T23:06:24.230Z,20.75
2022-08-22T23:08:54.911Z,20.74
2022-08-22T23:11:27.604Z,20.74
2022-08-22T23:13:57.996Z,20.75
2022-08-22T23:16:36.609Z,20.75
2022-08-22T23:19:11.106Z,20.68
2022-08-22T23:21:41.712Z,20.71
2022-08-22T23:24:12.452Z,20.74
2022-08-22T23:26:43.086Z,20.66
2022-08-22T23:29:14.231Z,20.69
2022-08-22T23:31:53.009Z,20.72
2022-08-22T23:34:25.528Z,20.75
2022-08-22T23:36:58.268Z,20.70
2022-08-22T23:39:30.115Z,20.69
2022-08-22T23:42:01.664Z,20.71
2022-08-22T23:44:34.219Z,20.71
2022-08-22T23:47:08.276Z,20.67
2022-08-22T23:49:40.118Z,20.64
2022-08-22T23:52:12.548Z,20.64
2022-08-22T23:54:42.763Z,20.66
2022-08-22T23:57:13.502Z,20.52
2022-08-22T23:59:46.486Z,20.57
