createdAt,value
2023-05-15T00:00:17.965Z,0.00
2023-05-15T00:01:18.120Z,0.00
2023-05-15T00:02:18.327Z,0.00
2023-05-15T00:03:18.619Z,0.00
2023-05-15T00:04:18.721Z,0.00
2023-05-15T00:05:18.824Z,0.00
2023-05-15T00:06:19.014Z,0.00
2023-05-15T00:07:19.210Z,0.00
2023-05-15T00:08:19.353Z,0.00
2023-05-15T00:09:19.521Z,0.00
2023-05-15T00:10:19.697Z,0.00
2023-05-15T00:11:19.845Z,0.00
2023-05-15T00:12:20.064Z,0.00
2023-05-15T00:13:20.223Z,0.00
2023-05-15T00:14:20.377Z,0.00
2023-05-15T00:15:20.551Z,0.00
2023-05-15T00:16:20.765Z,0.00
2023-05-15T00:17:20.906Z,0.00
2023-05-15T00:18:21.070Z,0.00
2023-05-15T00:19:21.402Z,0.00
2023-05-15T00:20:21.404Z,0.00
2023-05-15T00:21:21.586Z,0.00
2023-05-15T00:22:21.749Z,0.00
2023-05-15T00:23:21.918Z,0.00
2023-05-15T00:24:22.091Z,0.00
2023-05-15T00:25:22.289Z,0.00
2023-05-15T00:26:22.447Z,0.00
2023-05-15T00:27:22.616Z,0.00
2023-05-15T00:28:22.806Z,0.00
2023-05-15T00:29:22.923Z,0.00
2023-05-15T00:30:23.115Z,0.00
2023-05-15T00:31:23.317Z,0.00
2023-05-15T00:32:23.483Z,0.00
2023-05-15T00:33:23.626Z,0.00
2023-05-15T00:34:23.794Z,0.00
2023-05-15T00:35:24.126Z,0.00
2023-05-15T00:36:24.166Z,0.00
2023-05-15T00:37:24.309Z,0.00
2023-05-15T00:38:24.481Z,0.00
2023-05-15T00:39:24.663Z,0.00
2023-05-15T00:40:24.856Z,0.00
2023-05-15T00:41:25.009Z,0.00
2023-05-15T00:42:25.173Z,0.00
2023-05-15T00:43:25.383Z,0.00
2023-05-15T00:44:25.551Z,0.00
2023-05-15T00:45:25.928Z,0.00
2023-05-15T00:46:25.908Z,0.00
2023-05-15T00:47:26.089Z,0.00
2023-05-15T00:48:26.248Z,0.00
2023-05-15T00:49:26.428Z,0.00
2023-05-15T00:50:26.583Z,0.00
2023-05-15T00:51:26.752Z,0.00
2023-05-15T00:52:26.957Z,0.00
2023-05-15T00:53:27.213Z,0.00
2023-05-15T00:54:27.257Z,0.00
2023-05-15T00:55:27.567Z,0.00
2023-05-15T00:56:27.638Z,0.00
2023-05-15T00:57:27.817Z,0.00
2023-05-15T00:58:27.976Z,0.00
2023-05-15T00:59:28.139Z,0.00
2023-05-15T01:00:28.347Z,0.00
2023-05-15T01:01:28.571Z,0.00
2023-05-15T01:02:28.801Z,0.00
2023-05-15T01:03:28.885Z,0.00
2023-05-15T01:04:29.063Z,0.00
2023-05-15T01:05:29.222Z,0.00
2023-05-15T01:06:29.397Z,0.00
2023-05-15T01:07:29.577Z,0.00
2023-05-15T01:08:29.755Z,0.00
2023-05-15T01:09:29.909Z,0.00
2023-05-15T01:10:30.080Z,0.00
2023-05-15T01:11:30.259Z,0.00
2023-05-15T01:12:30.422Z,0.00
2023-05-15T01:13:30.579Z,0.00
2023-05-15T01:14:30.751Z,0.00
2023-05-15T01:15:30.933Z,0.00
2023-05-15T01:16:31.099Z,0.00
2023-05-15T01:17:31.295Z,0.00
2023-05-15T01:18:31.523Z,0.00
2023-05-15T01:19:31.664Z,0.00
2023-05-15T01:20:31.773Z,0.00
2023-05-15T01:21:31.952Z,0.00
2023-05-15T01:22:32.128Z,0.00
2023-05-15T01:23:32.283Z,0.00
2023-05-15T01:24:32.447Z,0.00
2023-05-15T01:25:32.611Z,0.00
2023-05-15T01:26:32.809Z,0.00
2023-05-15T01:27:32.954Z,0.00
2023-05-15T01:28:33.108Z,0.00
2023-05-15T01:29:33.267Z,0.00
2023-05-15T01:30:33.467Z,0.00
2023-05-15T01:31:33.643Z,0.00
2023-05-15T01:32:33.843Z,0.00
2023-05-15T01:33:33.950Z,0.00
2023-05-15T01:34:34.124Z,0.00
2023-05-15T01:35:34.306Z,0.00
2023-05-15T01:36:34.476Z,0.00
2023-05-15T01:37:34.637Z,0.00
2023-05-15T01:38:34.790Z,0.00
2023-05-15T01:39:34.956Z,0.00
2023-05-15T01:40:35.167Z,0.00
2023-05-15T01:41:35.326Z,0.00
2023-05-15T01:42:35.495Z,0.00
2023-05-15T01:43:35.658Z,0.00
2023-05-15T01:44:35.890Z,0.00
2023-05-15T01:45:36.022Z,0.00
2023-05-15T01:46:36.269Z,0.00
2023-05-15T01:47:36.410Z,0.00
2023-05-15T01:48:36.600Z,0.00
2023-05-15T01:49:36.716Z,0.00
2023-05-15T01:50:36.914Z,0.00
2023-05-15T01:51:37.069Z,0.00
2023-05-15T01:52:37.290Z,0.00
2023-05-15T01:53:37.442Z,0.00
2023-05-15T01:54:37.626Z,0.00
2023-05-15T01:55:37.792Z,0.00
2023-05-15T01:56:37.963Z,0.00
2023-05-15T01:57:38.108Z,0.00
2023-05-15T01:58:38.323Z,0.00
2023-05-15T01:59:38.513Z,0.00
2023-05-15T02:00:38.660Z,0.00
2023-05-15T02:01:38.842Z,0.00
2023-05-15T02:02:39.065Z,0.00
2023-05-15T02:03:39.209Z,0.00
2023-05-15T02:04:39.322Z,0.00
2023-05-15T02:05:39.477Z,0.00
2023-05-15T02:06:39.679Z,0.00
2023-05-15T02:07:39.841Z,0.00
2023-05-15T02:08:40.035Z,0.00
2023-05-15T02:09:40.188Z,0.00
2023-05-15T02:10:40.388Z,0.00
2023-05-15T02:11:40.578Z,0.00
2023-05-15T02:12:40.767Z,0.00
2023-05-15T02:13:40.910Z,0.00
2023-05-15T02:14:41.128Z,0.00
2023-05-15T02:15:41.251Z,0.00
2023-05-15T02:16:41.601Z,0.00
2023-05-15T02:17:41.660Z,0.00
2023-05-15T02:18:41.839Z,0.00
2023-05-15T02:19:41.951Z,0.00
2023-05-15T02:20:42.159Z,0.00
2023-05-15T02:21:42.333Z,0.00
2023-05-15T02:22:42.513Z,0.00
2023-05-15T02:23:42.678Z,0.00
2023-05-15T02:24:42.851Z,0.00
2023-05-15T02:25:43.006Z,0.00
2023-05-15T02:26:43.205Z,0.00
2023-05-15T02:27:43.401Z,0.00
2023-05-15T02:28:43.562Z,0.00
2023-05-15T02:29:43.723Z,0.00
2023-05-15T02:30:43.879Z,0.00
2023-05-15T02:31:44.065Z,0.00
2023-05-15T02:32:44.230Z,0.00
2023-05-15T02:33:44.374Z,0.00
2023-05-15T02:34:44.568Z,0.00
2023-05-15T02:35:44.720Z,0.00
2023-05-15T02:36:44.930Z,4.00
2023-05-15T02:37:45.088Z,4.00
2023-05-15T02:38:45.271Z,4.00
2023-05-15T02:39:45.419Z,4.00
2023-05-15T02:40:45.644Z,4.00
2023-05-15T02:41:45.792Z,4.00
2023-05-15T02:42:45.961Z,4.00
2023-05-15T02:43:46.112Z,8.00
2023-05-15T02:44:46.289Z,4.00
2023-05-15T02:45:46.475Z,8.00
2023-05-15T02:46:46.630Z,8.00
2023-05-15T02:47:46.820Z,12.00
2023-05-15T02:48:46.979Z,8.00
2023-05-15T02:49:47.158Z,12.00
2023-05-15T02:50:47.357Z,12.00
2023-05-15T02:51:47.497Z,12.00
2023-05-15T02:52:47.678Z,16.00
2023-05-15T02:53:47.855Z,20.00
2023-05-15T02:54:48.045Z,24.00
2023-05-15T02:55:48.226Z,24.00
2023-05-15T02:56:48.402Z,28.00
2023-05-15T02:57:48.572Z,32.00
2023-05-15T02:58:48.756Z,36.00
2023-05-15T02:59:48.921Z,36.00
2023-05-15T03:00:49.108Z,44.00
2023-05-15T03:01:49.254Z,48.00
2023-05-15T03:02:49.476Z,52.00
2023-05-15T03:03:49.672Z,60.00
2023-05-15T03:04:49.801Z,64.00
2023-05-15T03:05:49.943Z,72.00
2023-05-15T03:06:50.144Z,80.00
2023-05-15T03:07:50.310Z,84.00
2023-05-15T03:08:50.502Z,92.00
2023-05-15T03:09:50.686Z,104.00
2023-05-15T03:10:50.827Z,112.00
2023-05-15T03:11:51.009Z,124.00
2023-05-15T03:12:51.198Z,136.00
2023-05-15T03:13:51.380Z,148.00
2023-05-15T03:14:51.547Z,156.00
2023-05-15T03:15:51.729Z,172.00
2023-05-15T03:16:51.939Z,188.00
2023-05-15T03:17:52.171Z,200.00
2023-05-15T03:18:52.333Z,216.00
2023-05-15T03:19:52.421Z,232.00
2023-05-15T03:20:52.588Z,252.00
2023-05-15T03:21:52.778Z,268.00
2023-05-15T03:22:52.930Z,284.00
2023-05-15T03:23:53.077Z,300.00
2023-05-15T03:24:53.251Z,316.00
2023-05-15T03:25:53.453Z,336.00
2023-05-15T03:26:53.601Z,356.00
2023-05-15T03:27:53.791Z,380.00
2023-05-15T03:28:53.948Z,404.00
2023-05-15T03:29:54.108Z,432.00
2023-05-15T03:30:54.292Z,464.00
2023-05-15T03:31:54.609Z,496.00
2023-05-15T03:32:54.676Z,528.00
2023-05-15T03:33:54.803Z,568.00
2023-05-15T03:34:54.985Z,604.00
2023-05-15T03:35:55.170Z,644.00
2023-05-15T03:36:55.371Z,696.00
2023-05-15T03:37:55.535Z,748.00
2023-05-15T03:38:55.740Z,800.00
2023-05-15T03:39:55.857Z,856.00
2023-05-15T03:40:56.028Z,912.00
2023-05-15T03:41:56.232Z,956.00
2023-05-15T03:42:56.393Z,1008.00
2023-05-15T03:43:56.575Z,1064.00
2023-05-15T03:44:56.760Z,1160.00
2023-05-15T03:45:56.957Z,1272.00
2023-05-15T03:46:57.267Z,1344.00
2023-05-15T03:47:57.356Z,1444.00
2023-05-15T03:48:57.453Z,1480.00
2023-05-15T03:49:57.634Z,1512.00
2023-05-15T03:50:57.816Z,1660.00
2023-05-15T03:51:57.964Z,1740.00
2023-05-15T03:52:58.160Z,1844.00
2023-05-15T03:53:58.324Z,1936.00
2023-05-15T03:54:58.488Z,2104.00
2023-05-15T03:55:58.668Z,2180.00
2023-05-15T03:56:58.840Z,2176.00
2023-05-15T03:57:59.007Z,2240.00
2023-05-15T03:58:59.178Z,2240.00
2023-05-15T03:59:59.380Z,2292.00
2023-05-15T04:00:59.553Z,2256.00
2023-05-15T04:02:05.037Z,2256.00
2023-05-15T04:03:00.968Z,2312.00
2023-05-15T04:04:00.068Z,2408.00
2023-05-15T04:05:00.291Z,2644.00
2023-05-15T04:06:00.400Z,2708.00
2023-05-15T04:07:00.707Z,2584.00
2023-05-15T04:08:00.733Z,2360.00
2023-05-15T04:09:00.904Z,2252.00
2023-05-15T04:10:01.087Z,2268.00
2023-05-15T04:11:01.257Z,2368.00
2023-05-15T04:12:01.459Z,2396.00
2023-05-15T04:13:01.640Z,2508.00
2023-05-15T04:14:01.797Z,2532.00
2023-05-15T04:15:01.986Z,2480.00
2023-05-15T04:16:02.153Z,2516.00
2023-05-15T04:17:02.325Z,2584.00
2023-05-15T04:18:02.565Z,2604.00
2023-05-15T04:19:02.708Z,2636.00
2023-05-15T04:20:02.856Z,2660.00
2023-05-15T04:21:03.040Z,2656.00
2023-05-15T04:22:03.218Z,2692.00
2023-05-15T04:23:03.409Z,2740.00
2023-05-15T04:24:03.581Z,2788.00
2023-05-15T04:25:03.770Z,2904.00
2023-05-15T04:26:03.945Z,3072.00
2023-05-15T04:27:04.120Z,3088.00
2023-05-15T04:28:04.286Z,3076.00
2023-05-15T04:29:04.988Z,3120.00
2023-05-15T04:30:04.691Z,3104.00
2023-05-15T04:31:04.810Z,3072.00
2023-05-15T04:32:05.049Z,3068.00
2023-05-15T04:33:05.229Z,3104.00
2023-05-15T04:34:05.368Z,3124.00
2023-05-15T04:35:05.494Z,3172.00
2023-05-15T04:36:05.664Z,3256.00
2023-05-15T04:37:05.818Z,3384.00
2023-05-15T04:38:06.005Z,3468.00
2023-05-15T04:39:06.167Z,3776.00
2023-05-15T04:40:06.337Z,3896.00
2023-05-15T04:41:06.511Z,3600.00
2023-05-15T04:42:06.688Z,3528.00
2023-05-15T04:43:06.862Z,3544.00
2023-05-15T04:44:07.038Z,3608.00
2023-05-15T04:45:07.446Z,3792.00
2023-05-15T04:46:07.406Z,3900.00
2023-05-15T04:47:07.563Z,3888.00
2023-05-15T04:48:07.781Z,3848.00
2023-05-15T04:49:07.899Z,3752.00
2023-05-15T04:50:08.067Z,3760.00
2023-05-15T04:51:08.246Z,3760.00
2023-05-15T04:52:08.443Z,3788.00
2023-05-15T04:53:08.576Z,3836.00
2023-05-15T04:54:08.746Z,3884.00
2023-05-15T04:55:08.946Z,3908.00
2023-05-15T04:56:09.124Z,3948.00
2023-05-15T04:57:09.298Z,4020.00
2023-05-15T04:58:09.481Z,4064.00
2023-05-15T04:59:09.640Z,4076.00
2023-05-15T05:00:09.810Z,4144.00
2023-05-15T05:01:10.038Z,4228.00
2023-05-15T05:02:10.190Z,4300.00
2023-05-15T05:03:10.447Z,4428.00
2023-05-15T05:04:10.568Z,4696.00
2023-05-15T05:05:10.713Z,5096.00
2023-05-15T05:06:10.897Z,5460.00
2023-05-15T05:07:11.035Z,5568.00
2023-05-15T05:08:11.215Z,5712.00
2023-05-15T05:09:11.418Z,5580.00
2023-05-15T05:10:11.561Z,4988.00
2023-05-15T05:11:11.706Z,4912.00
2023-05-15T05:12:11.883Z,4940.00
2023-05-15T05:13:12.065Z,5056.00
2023-05-15T05:14:12.238Z,5340.00
2023-05-15T05:15:12.411Z,5288.00
2023-05-15T05:16:12.629Z,5660.00
2023-05-15T05:17:12.738Z,6460.00
2023-05-15T05:18:12.922Z,8568.00
2023-05-15T05:19:13.156Z,12516.00
2023-05-15T05:20:13.549Z,15132.00
2023-05-15T05:21:13.421Z,16064.00
2023-05-15T05:22:13.617Z,16640.00
2023-05-15T05:23:13.750Z,17152.00
2023-05-15T05:24:13.940Z,17600.00
2023-05-15T05:25:14.115Z,17792.00
2023-05-15T05:26:14.301Z,17440.00
2023-05-15T05:27:14.456Z,17248.00
2023-05-15T05:28:14.642Z,17056.00
2023-05-15T05:29:14.822Z,16832.00
2023-05-15T05:30:14.995Z,16704.00
2023-05-15T05:31:15.233Z,16640.00
2023-05-15T05:32:15.355Z,16288.00
2023-05-15T05:33:15.508Z,16352.00
2023-05-15T05:34:15.687Z,16672.00
2023-05-15T05:35:15.900Z,16512.00
2023-05-15T05:36:16.053Z,16704.00
2023-05-15T05:37:16.231Z,16992.00
2023-05-15T05:38:16.420Z,17088.00
2023-05-15T05:39:16.580Z,17408.00
2023-05-15T05:40:16.771Z,17568.00
2023-05-15T05:41:16.915Z,17696.00
2023-05-15T05:42:17.122Z,17920.00
2023-05-15T05:43:17.274Z,18048.00
2023-05-15T05:44:17.458Z,18528.00
2023-05-15T05:45:17.599Z,19264.00
2023-05-15T05:46:17.790Z,20000.00
2023-05-15T05:47:18.031Z,20352.00
2023-05-15T05:48:18.141Z,20800.00
2023-05-15T05:49:18.316Z,20928.00
2023-05-15T05:50:18.504Z,20864.00
2023-05-15T05:51:18.666Z,20224.00
2023-05-15T05:52:18.878Z,19264.00
2023-05-15T05:53:19.062Z,18496.00
2023-05-15T05:54:19.224Z,18048.00
2023-05-15T05:55:19.372Z,17728.00
2023-05-15T05:56:19.586Z,17600.00
2023-05-15T05:57:19.763Z,17824.00
2023-05-15T05:58:25.503Z,17696.00
2023-05-15T05:59:21.094Z,17728.00
2023-05-15T06:00:20.302Z,18240.00
2023-05-15T06:01:20.443Z,19072.00
2023-05-15T06:02:20.694Z,19776.00
2023-05-15T06:03:20.918Z,19904.00
2023-05-15T06:04:20.975Z,19936.00
2023-05-15T06:05:21.172Z,20256.00
2023-05-15T06:06:21.318Z,20608.00
2023-05-15T06:07:21.487Z,20768.00
2023-05-15T06:08:21.635Z,20704.00
2023-05-15T06:09:21.827Z,20640.00
2023-05-15T06:10:22.055Z,20736.00
2023-05-15T06:11:23.783Z,21056.00
2023-05-15T06:12:23.208Z,21504.00
2023-05-15T06:13:22.560Z,22080.00
2023-05-15T06:14:22.707Z,22560.00
2023-05-15T06:15:23.014Z,22976.00
2023-05-15T06:16:23.069Z,23296.00
2023-05-15T06:17:23.290Z,23360.00
2023-05-15T06:18:23.427Z,23776.00
2023-05-15T06:19:23.619Z,23968.00
2023-05-15T06:20:23.914Z,24096.00
2023-05-15T06:21:23.941Z,24224.00
2023-05-15T06:22:24.121Z,23616.00
2023-05-15T06:23:24.500Z,23008.00
2023-05-15T06:24:24.480Z,22656.00
2023-05-15T06:25:24.618Z,22560.00
2023-05-15T06:26:24.803Z,22624.00
2023-05-15T06:27:24.993Z,22688.00
2023-05-15T06:28:25.188Z,22848.00
2023-05-15T06:29:25.338Z,22656.00
2023-05-15T06:30:25.788Z,22400.00
2023-05-15T06:31:25.729Z,21952.00
2023-05-15T06:32:25.887Z,21504.00
2023-05-15T06:33:26.097Z,21376.00
2023-05-15T06:34:26.193Z,21408.00
2023-05-15T06:35:26.350Z,21728.00
2023-05-15T06:36:26.527Z,21888.00
2023-05-15T06:37:26.724Z,21984.00
2023-05-15T06:38:26.910Z,22112.00
2023-05-15T06:39:27.055Z,22304.00
2023-05-15T06:40:27.462Z,22624.00
2023-05-15T06:41:27.437Z,23072.00
2023-05-15T06:42:27.602Z,23424.00
2023-05-15T06:43:27.777Z,23936.00
2023-05-15T06:44:27.934Z,24160.00
2023-05-15T06:45:28.419Z,24288.00
2023-05-15T06:46:28.374Z,24736.00
2023-05-15T06:47:28.550Z,25504.00
2023-05-15T06:48:28.660Z,26336.00
2023-05-15T06:49:28.865Z,27168.00
2023-05-15T06:50:28.976Z,27072.00
2023-05-15T06:51:29.141Z,25568.00
2023-05-15T06:52:29.330Z,24992.00
2023-05-15T06:53:29.477Z,24288.00
2023-05-15T06:54:29.657Z,24448.00
2023-05-15T06:55:29.808Z,23360.00
2023-05-15T06:56:30.002Z,23840.00
2023-05-15T06:57:30.235Z,23488.00
2023-05-15T06:58:30.345Z,23424.00
2023-05-15T06:59:30.485Z,23392.00
2023-05-15T07:00:30.707Z,23424.00
2023-05-15T07:01:30.875Z,23488.00
2023-05-15T07:02:31.043Z,23840.00
2023-05-15T07:03:31.686Z,24224.00
2023-05-15T07:04:31.438Z,24608.00
2023-05-15T07:05:31.529Z,25184.00
2023-05-15T07:06:31.748Z,25632.00
2023-05-15T07:07:31.897Z,25920.00
2023-05-15T07:08:32.069Z,26304.00
2023-05-15T07:09:32.242Z,25632.00
2023-05-15T07:10:32.420Z,25472.00
2023-05-15T07:11:32.646Z,24640.00
2023-05-15T07:12:32.791Z,24128.00
2023-05-15T07:13:32.959Z,23584.00
2023-05-15T07:14:33.192Z,23456.00
2023-05-15T07:15:33.329Z,23584.00
2023-05-15T07:16:33.567Z,23872.00
2023-05-15T07:17:33.859Z,24032.00
2023-05-15T07:18:34.038Z,24192.00
2023-05-15T07:19:34.107Z,24256.00
2023-05-15T07:20:35.165Z,24736.00
2023-05-15T07:21:34.401Z,25088.00
2023-05-15T07:22:41.541Z,25536.00
2023-05-15T07:23:35.706Z,25472.00
2023-05-15T07:24:34.869Z,23744.00
2023-05-15T07:25:35.056Z,25216.00
2023-05-15T07:26:43.505Z,15244.00
2023-05-15T07:27:36.431Z,15248.00
2023-05-15T07:28:35.625Z,15644.00
2023-05-15T07:29:35.781Z,18112.00
2023-05-15T07:30:35.968Z,22688.00
2023-05-15T07:31:36.129Z,24416.00
2023-05-15T07:32:36.337Z,24448.00
2023-05-15T07:33:36.453Z,20064.00
2023-05-15T07:34:36.647Z,17472.00
2023-05-15T07:35:36.810Z,16040.00
2023-05-15T07:36:37.006Z,15172.00
2023-05-15T07:37:37.195Z,15068.00
2023-05-15T07:38:37.383Z,16928.00
2023-05-15T07:39:37.522Z,18912.00
2023-05-15T07:40:37.724Z,17984.00
2023-05-15T07:41:37.855Z,17248.00
2023-05-15T07:42:38.052Z,19008.00
2023-05-15T07:43:38.260Z,19456.00
2023-05-15T07:44:38.399Z,19392.00
2023-05-15T07:45:38.610Z,17920.00
2023-05-15T07:46:38.781Z,17696.00
2023-05-15T07:47:38.945Z,17824.00
2023-05-15T07:48:39.079Z,18080.00
2023-05-15T07:49:39.229Z,18336.00
2023-05-15T07:50:39.408Z,18784.00
2023-05-15T07:51:39.592Z,19456.00
2023-05-15T07:52:39.816Z,19968.00
2023-05-15T07:53:40.007Z,19968.00
2023-05-15T07:54:40.130Z,19840.00
2023-05-15T07:55:40.327Z,20000.00
2023-05-15T07:56:40.498Z,20576.00
2023-05-15T07:57:40.676Z,20096.00
2023-05-15T07:58:40.843Z,20800.00
2023-05-15T07:59:40.984Z,25376.00
2023-05-15T08:00:41.177Z,22432.00
2023-05-15T08:01:41.326Z,23840.00
2023-05-15T08:02:41.681Z,26272.00
2023-05-15T08:03:41.854Z,23136.00
2023-05-15T08:04:41.945Z,23200.00
2023-05-15T08:05:42.039Z,23584.00
2023-05-15T08:06:42.714Z,22880.00
2023-05-15T08:07:42.413Z,22592.00
2023-05-15T08:08:42.580Z,22048.00
2023-05-15T08:09:42.750Z,21632.00
2023-05-15T08:10:42.931Z,20896.00
2023-05-15T08:11:43.148Z,19808.00
2023-05-15T08:12:43.287Z,18784.00
2023-05-15T08:13:43.469Z,18368.00
2023-05-15T08:14:43.788Z,18432.00
2023-05-15T08:15:43.833Z,19520.00
2023-05-15T08:16:44.017Z,20672.00
2023-05-15T08:17:44.238Z,20768.00
2023-05-15T08:18:44.370Z,20896.00
2023-05-15T08:19:44.503Z,21152.00
2023-05-15T08:20:44.692Z,21248.00
2023-05-15T08:21:44.893Z,21024.00
2023-05-15T08:22:45.041Z,21120.00
2023-05-15T08:23:45.182Z,20448.00
2023-05-15T08:24:45.366Z,20640.00
2023-05-15T08:25:45.550Z,21344.00
2023-05-15T08:26:45.746Z,21952.00
2023-05-15T08:27:45.895Z,22048.00
2023-05-15T08:28:46.079Z,22016.00
2023-05-15T08:29:46.298Z,21728.00
2023-05-15T08:30:46.469Z,21920.00
2023-05-15T08:31:46.663Z,23136.00
2023-05-15T08:32:46.887Z,23680.00
2023-05-15T08:33:46.988Z,31104.00
2023-05-15T08:34:47.153Z,38176.00
2023-05-15T08:35:47.370Z,53792.00
2023-05-15T08:36:47.486Z,41408.00
2023-05-15T08:37:47.680Z,71488.00
2023-05-15T08:38:47.828Z,50560.00
2023-05-15T08:39:48.023Z,32992.00
2023-05-15T08:40:48.172Z,28800.00
2023-05-15T08:41:48.339Z,27616.00
2023-05-15T08:42:48.507Z,29088.00
2023-05-15T08:43:48.728Z,28448.00
2023-05-15T08:44:48.878Z,26912.00
2023-05-15T08:45:49.041Z,23872.00
2023-05-15T08:46:49.352Z,20672.00
2023-05-15T08:47:49.452Z,18624.00
2023-05-15T08:48:49.684Z,17504.00
2023-05-15T08:49:49.761Z,17568.00
2023-05-15T08:50:49.915Z,19008.00
2023-05-15T08:51:50.083Z,20480.00
2023-05-15T08:52:50.285Z,21760.00
2023-05-15T08:53:50.459Z,20480.00
2023-05-15T08:54:50.623Z,18816.00
2023-05-15T08:55:50.796Z,17888.00
2023-05-15T08:56:50.968Z,16896.00
2023-05-15T08:57:51.168Z,15680.00
2023-05-15T08:58:51.360Z,15028.00
2023-05-15T08:59:51.534Z,14728.00
2023-05-15T09:00:51.689Z,14564.00
2023-05-15T09:01:51.866Z,14472.00
2023-05-15T09:02:52.089Z,14332.00
2023-05-15T09:03:52.216Z,14148.00
2023-05-15T09:04:52.365Z,14056.00
2023-05-15T09:05:52.557Z,13924.00
2023-05-15T09:06:52.766Z,13680.00
2023-05-15T09:07:52.914Z,13372.00
2023-05-15T09:08:53.043Z,13136.00
2023-05-15T09:09:53.242Z,12872.00
2023-05-15T09:10:53.471Z,12648.00
2023-05-15T09:11:53.613Z,12680.00
2023-05-15T09:12:53.779Z,12756.00
2023-05-15T09:13:53.934Z,12832.00
2023-05-15T09:14:54.104Z,12964.00
2023-05-15T09:15:54.260Z,13120.00
2023-05-15T09:16:54.495Z,12464.00
2023-05-15T09:17:54.649Z,11704.00
2023-05-15T09:18:54.895Z,11232.00
2023-05-15T09:19:55.001Z,10860.00
2023-05-15T09:20:56.290Z,10612.00
2023-05-15T09:21:55.313Z,10592.00
2023-05-15T09:22:55.484Z,10664.00
2023-05-15T09:23:55.664Z,10744.00
2023-05-15T09:24:55.818Z,10840.00
2023-05-15T09:25:55.981Z,10872.00
2023-05-15T09:26:56.176Z,10868.00
2023-05-15T09:27:56.334Z,10848.00
2023-05-15T09:28:56.513Z,10820.00
2023-05-15T09:29:56.684Z,10852.00
2023-05-15T09:30:56.847Z,11012.00
2023-05-15T09:31:57.071Z,11200.00
2023-05-15T09:32:57.281Z,11384.00
2023-05-15T09:33:57.370Z,11484.00
2023-05-15T09:34:57.535Z,11596.00
2023-05-15T09:35:57.736Z,11732.00
2023-05-15T09:36:57.896Z,11892.00
2023-05-15T09:37:58.057Z,12064.00
2023-05-15T09:38:58.250Z,12176.00
2023-05-15T09:39:58.430Z,12324.00
2023-05-15T09:40:58.588Z,12556.00
2023-05-15T09:41:58.771Z,12632.00
2023-05-15T09:42:58.980Z,12616.00
2023-05-15T09:43:59.130Z,12604.00
2023-05-15T09:44:59.269Z,12632.00
2023-05-15T09:45:59.531Z,12580.00
2023-05-15T09:46:59.662Z,12504.00
2023-05-15T09:48:00.044Z,12520.00
2023-05-15T09:48:59.970Z,12672.00
2023-05-15T09:50:00.181Z,12988.00
2023-05-15T09:51:00.319Z,13408.00
2023-05-15T09:52:00.562Z,13676.00
2023-05-15T09:53:00.653Z,14296.00
2023-05-15T09:54:00.866Z,14624.00
2023-05-15T09:55:01.050Z,14632.00
2023-05-15T09:56:01.215Z,14152.00
2023-05-15T09:57:01.408Z,14044.00
2023-05-15T09:58:01.564Z,14348.00
2023-05-15T09:59:01.751Z,14824.00
2023-05-15T10:00:01.924Z,15264.00
2023-05-15T10:01:02.100Z,15552.00
2023-05-15T10:02:02.411Z,15632.00
2023-05-15T10:03:02.474Z,15928.00
2023-05-15T10:04:02.597Z,16480.00
2023-05-15T10:05:02.798Z,17440.00
2023-05-15T10:06:03.001Z,17920.00
2023-05-15T10:07:03.149Z,17280.00
2023-05-15T10:08:03.301Z,17408.00
2023-05-15T10:09:03.464Z,17440.00
2023-05-15T10:10:03.734Z,17824.00
2023-05-15T10:11:03.818Z,16960.00
2023-05-15T10:12:04.050Z,16380.00
2023-05-15T10:13:04.195Z,16128.00
2023-05-15T10:14:04.358Z,16504.00
2023-05-15T10:15:04.520Z,17056.00
2023-05-15T10:16:04.778Z,17472.00
2023-05-15T10:17:04.867Z,17760.00
2023-05-15T10:18:05.163Z,18048.00
2023-05-15T10:19:05.451Z,18400.00
2023-05-15T10:20:05.376Z,18528.00
2023-05-15T10:21:05.581Z,17536.00
2023-05-15T10:22:05.726Z,17216.00
2023-05-15T10:23:05.934Z,17088.00
2023-05-15T10:24:06.090Z,16992.00
2023-05-15T10:25:06.284Z,16992.00
2023-05-15T10:26:06.528Z,17632.00
2023-05-15T10:27:06.671Z,18144.00
2023-05-15T10:28:06.901Z,18624.00
2023-05-15T10:29:06.990Z,19200.00
2023-05-15T10:30:07.187Z,18816.00
2023-05-15T10:31:07.410Z,18880.00
2023-05-15T10:32:07.556Z,18912.00
2023-05-15T10:33:07.795Z,18944.00
2023-05-15T10:34:07.909Z,19136.00
2023-05-15T10:35:08.077Z,19328.00
2023-05-15T10:36:08.306Z,19456.00
2023-05-15T10:37:08.481Z,19360.00
2023-05-15T10:38:08.637Z,19104.00
2023-05-15T10:39:08.802Z,18976.00
2023-05-15T10:40:08.950Z,18752.00
2023-05-15T10:41:17.287Z,18688.00
2023-05-15T10:42:10.397Z,18688.00
2023-05-15T10:43:09.493Z,18560.00
2023-05-15T10:44:09.669Z,18368.00
2023-05-15T10:45:09.891Z,18208.00
2023-05-15T10:46:10.032Z,18464.00
2023-05-15T10:47:10.226Z,19104.00
2023-05-15T10:48:10.413Z,19392.00
2023-05-15T10:49:10.529Z,19520.00
2023-05-15T10:50:10.753Z,19328.00
2023-05-15T10:51:11.191Z,19136.00
2023-05-15T10:52:11.050Z,18976.00
2023-05-15T10:53:11.235Z,19008.00
2023-05-15T10:54:11.411Z,18272.00
2023-05-15T10:55:11.604Z,17344.00
2023-05-15T10:56:11.852Z,16296.00
2023-05-15T10:57:11.956Z,16000.00
2023-05-15T10:58:12.138Z,15468.00
2023-05-15T10:59:12.289Z,15060.00
2023-05-15T11:00:12.493Z,14496.00
2023-05-15T11:01:12.825Z,14436.00
2023-05-15T11:02:12.845Z,14680.00
2023-05-15T11:03:13.033Z,14180.00
2023-05-15T11:04:13.306Z,14776.00
2023-05-15T11:05:13.345Z,14684.00
2023-05-15T11:06:13.577Z,14584.00
2023-05-15T11:07:13.700Z,14800.00
2023-05-15T11:08:13.932Z,15264.00
2023-05-15T11:09:14.072Z,16384.00
2023-05-15T11:10:14.288Z,17504.00
2023-05-15T11:11:14.410Z,18272.00
2023-05-15T11:12:14.631Z,18688.00
2023-05-15T11:13:14.795Z,19008.00
2023-05-15T11:14:14.967Z,19040.00
2023-05-15T11:15:15.093Z,19040.00
2023-05-15T11:16:15.328Z,18784.00
2023-05-15T11:17:15.804Z,18112.00
2023-05-15T11:18:15.736Z,16320.00
2023-05-15T11:19:15.970Z,13948.00
2023-05-15T11:20:16.002Z,13624.00
2023-05-15T11:21:16.173Z,13136.00
2023-05-15T11:22:16.344Z,12952.00
2023-05-15T11:23:16.516Z,12768.00
2023-05-15T11:24:16.684Z,13356.00
2023-05-15T11:25:16.881Z,13916.00
2023-05-15T11:26:17.048Z,14192.00
2023-05-15T11:27:17.237Z,14076.00
2023-05-15T11:28:17.434Z,13716.00
2023-05-15T11:29:17.558Z,13156.00
2023-05-15T11:30:17.747Z,12520.00
2023-05-15T11:31:17.970Z,12292.00
2023-05-15T11:32:18.089Z,12248.00
2023-05-15T11:33:18.274Z,12636.00
2023-05-15T11:34:18.462Z,12936.00
2023-05-15T11:35:18.705Z,12872.00
2023-05-15T11:36:18.815Z,12736.00
2023-05-15T11:37:18.989Z,12600.00
2023-05-15T11:38:19.150Z,12344.00
2023-05-15T11:39:19.307Z,11856.00
2023-05-15T11:40:19.497Z,11540.00
2023-05-15T11:41:19.732Z,11196.00
2023-05-15T11:42:19.853Z,11164.00
2023-05-15T11:43:20.044Z,11260.00
2023-05-15T11:44:20.192Z,11072.00
2023-05-15T11:45:20.408Z,10712.00
2023-05-15T11:46:20.647Z,10120.00
2023-05-15T11:47:20.753Z,9976.00
2023-05-15T11:48:20.946Z,10108.00
2023-05-15T11:49:21.106Z,9236.00
2023-05-15T11:50:21.269Z,8396.00
2023-05-15T11:51:21.459Z,7700.00
2023-05-15T11:52:21.628Z,6416.00
2023-05-15T11:53:21.786Z,5752.00
2023-05-15T11:54:21.942Z,5188.00
2023-05-15T11:55:22.113Z,4736.00
2023-05-15T11:56:22.286Z,4488.00
2023-05-15T11:57:22.485Z,4216.00
2023-05-15T11:58:22.636Z,3992.00
2023-05-15T11:59:22.794Z,3772.00
2023-05-15T12:00:23.127Z,3612.00
2023-05-15T12:01:23.175Z,3584.00
2023-05-15T12:02:23.385Z,3708.00
2023-05-15T12:03:23.603Z,3932.00
2023-05-15T12:04:23.871Z,4248.00
2023-05-15T12:05:23.882Z,4636.00
2023-05-15T12:06:24.049Z,5104.00
2023-05-15T12:07:24.246Z,5640.00
2023-05-15T12:08:24.445Z,6228.00
2023-05-15T12:09:24.597Z,6796.00
2023-05-15T12:10:25.079Z,7288.00
2023-05-15T12:11:25.325Z,7700.00
2023-05-15T12:12:25.180Z,7964.00
2023-05-15T12:13:25.390Z,8128.00