createdAt,value
2023-09-23T00:01:44.588Z,82.01
2023-09-23T00:04:13.609Z,81.81
2023-09-23T00:06:43.480Z,81.79
2023-09-23T00:09:18.197Z,81.65
2023-09-23T00:11:47.159Z,81.65
2023-09-23T00:14:15.979Z,81.50
2023-09-23T00:16:46.487Z,81.39
2023-09-23T00:19:16.879Z,81.37
2023-09-23T00:21:46.676Z,81.29
2023-09-23T00:24:17.150Z,81.31
2023-09-23T00:26:49.782Z,81.21
2023-09-23T00:29:19.078Z,81.25
2023-09-23T00:31:48.369Z,81.13
2023-09-23T00:34:17.475Z,81.22
2023-09-23T00:36:46.540Z,81.16
2023-09-23T00:39:16.769Z,81.22
2023-09-23T00:41:45.759Z,81.39
2023-09-23T00:44:14.727Z,81.28
2023-09-23T00:46:46.565Z,81.37
2023-09-23T00:49:16.794Z,81.34
2023-09-23T00:51:45.615Z,81.59
2023-09-23T00:54:22.886Z,81.54
2023-09-23T00:56:52.042Z,81.46
2023-09-23T00:59:21.066Z,81.41
2023-09-23T01:01:53.202Z,81.46
2023-09-23T01:04:23.160Z,81.46
2023-09-23T01:06:52.182Z,81.56
2023-09-23T01:09:24.093Z,81.59
2023-09-23T01:11:53.126Z,81.59
2023-09-23T01:14:22.986Z,81.62
2023-09-23T01:16:53.595Z,81.70
2023-09-23T01:19:27.448Z,81.87
2023-09-23T01:21:57.500Z,81.99
2023-09-23T01:24:31.496Z,82.04
2023-09-23T01:27:00.336Z,82.02
2023-09-23T01:29:30.602Z,82.22
2023-09-23T01:32:21.763Z,82.23
2023-09-23T01:34:50.887Z,82.38
2023-09-23T01:37:21.231Z,82.66
2023-09-23T01:39:51.318Z,82.50
2023-09-23T01:42:21.051Z,82.80
2023-09-23T01:44:50.049Z,82.72
2023-09-23T01:47:23.225Z,83.21
2023-09-23T01:49:52.480Z,83.23
2023-09-23T01:52:21.188Z,83.22
2023-09-23T01:54:52.358Z,83.45
2023-09-23T01:57:21.191Z,83.23
2023-09-23T01:59:54.711Z,83.39
2023-09-23T02:02:28.416Z,83.48
2023-09-23T02:04:57.844Z,83.71
2023-09-23T02:07:28.310Z,83.77
2023-09-23T02:09:58.824Z,83.60
2023-09-23T02:12:27.891Z,83.69
2023-09-23T02:15:07.336Z,83.63
2023-09-23T02:17:37.673Z,83.76
2023-09-23T02:20:13.183Z,83.83
2023-09-23T02:22:43.167Z,83.86
2023-09-23T02:25:15.271Z,83.97
2023-09-23T02:27:45.677Z,84.04
2023-09-23T02:30:17.195Z,84.01
2023-09-23T02:32:56.047Z,84.00
2023-09-23T02:35:26.747Z,84.15
2023-09-23T02:37:56.073Z,84.28
2023-09-23T02:40:28.765Z,84.14
2023-09-23T02:43:01.116Z,84.49
2023-09-23T02:45:30.466Z,84.51
2023-09-23T02:48:00.215Z,84.30
2023-09-23T02:50:29.621Z,84.29
2023-09-23T02:53:00.890Z,84.40
2023-09-23T02:55:31.908Z,84.45
2023-09-23T02:58:01.049Z,84.62
2023-09-23T03:00:38.521Z,84.58
2023-09-23T03:03:20.949Z,84.59
2023-09-23T03:05:56.608Z,84.66
2023-09-23T03:08:31.551Z,84.76
2023-09-23T03:11:04.401Z,84.77
2023-09-23T03:13:41.400Z,84.78
2023-09-23T03:16:15.788Z,84.60
2023-09-23T03:19:11.326Z,84.69
2023-09-23T03:21:44.107Z,84.68
2023-09-23T03:24:13.220Z,85.15
2023-09-23T03:27:02.082Z,85.03
2023-09-23T03:29:34.025Z,85.16
2023-09-23T03:32:05.567Z,85.06
2023-09-23T03:34:35.729Z,84.97
2023-09-23T03:37:11.052Z,85.11
2023-09-23T03:39:44.110Z,85.11
2023-09-23T03:42:15.902Z,85.13
2023-09-23T03:44:44.653Z,85.19
2023-09-23T03:47:13.790Z,85.18
2023-09-23T03:49:42.961Z,85.41
2023-09-23T03:52:12.319Z,85.18
2023-09-23T03:54:45.106Z,85.18
2023-09-23T03:57:15.403Z,85.09
2023-09-23T03:59:51.462Z,85.08
2023-09-23T04:02:24.175Z,85.07
2023-09-23T04:04:55.900Z,85.09
2023-09-23T04:07:24.867Z,85.25
2023-09-23T04:09:54.591Z,85.23
2023-09-23T04:12:25.944Z,85.20
2023-09-23T04:14:55.151Z,85.09
2023-09-23T04:17:26.005Z,84.95
2023-09-23T04:19:56.260Z,84.83
2023-09-23T04:22:25.388Z,84.85
2023-09-23T04:24:54.963Z,84.76
2023-09-23T04:27:27.230Z,84.64
2023-09-23T04:29:57.425Z,84.58
2023-09-23T04:32:28.389Z,84.34
2023-09-23T04:35:06.489Z,84.23
2023-09-23T04:40:38.833Z,84.00
2023-09-23T04:43:14.577Z,83.83
2023-09-23T04:45:44.742Z,83.84
2023-09-23T04:48:26.641Z,83.73
2023-09-23T04:51:01.447Z,83.74
2023-09-23T04:53:30.724Z,83.69
2023-09-23T04:56:13.382Z,83.11
2023-09-23T04:58:46.686Z,82.97
2023-09-23T05:01:17.628Z,82.89
2023-09-23T05:03:46.819Z,82.79
2023-09-23T05:06:15.949Z,82.73
2023-09-23T05:08:48.366Z,82.51
2023-09-23T05:11:18.366Z,82.55
2023-09-23T05:13:48.581Z,82.38
2023-09-23T05:16:20.899Z,82.31
2023-09-23T05:18:57.092Z,82.08
2023-09-23T05:21:28.706Z,81.88
2023-09-23T05:23:57.709Z,81.84
2023-09-23T05:26:27.275Z,81.79
2023-09-23T05:28:57.470Z,81.72
2023-09-23T05:31:26.514Z,81.32
2023-09-23T05:33:55.225Z,81.15
2023-09-23T05:36:24.396Z,81.02
2023-09-23T05:38:53.238Z,80.86
2023-09-23T05:41:25.429Z,80.66
2023-09-23T05:43:54.745Z,80.56
2023-09-23T05:46:25.092Z,80.23
2023-09-23T05:48:53.940Z,79.98
2023-09-23T05:51:22.860Z,80.00
2023-09-23T05:53:51.664Z,79.84
2023-09-23T05:56:20.515Z,79.43
2023-09-23T05:58:51.545Z,79.37
2023-09-23T06:01:21.159Z,78.93
2023-09-23T06:03:52.014Z,78.94
2023-09-23T06:06:20.862Z,78.66
2023-09-23T06:08:51.743Z,78.63
2023-09-23T06:11:20.820Z,78.44
2023-09-23T06:13:51.694Z,78.39
2023-09-23T06:16:20.572Z,78.20
2023-09-23T06:18:50.936Z,78.01
2023-09-23T06:21:20.070Z,77.98
2023-09-23T06:23:49.278Z,77.92
2023-09-23T06:26:18.516Z,77.59
2023-09-23T06:28:47.329Z,77.52
2023-09-23T06:31:16.172Z,77.35
2023-09-23T06:33:45.775Z,77.15
2023-09-23T06:36:16.309Z,77.01
2023-09-23T06:38:45.256Z,76.93
2023-09-23T06:41:14.105Z,76.98
2023-09-23T06:43:42.979Z,76.83
2023-09-23T06:46:13.106Z,76.97
2023-09-23T06:48:42.560Z,76.43
2023-09-23T06:51:11.689Z,76.39
2023-09-23T06:53:43.383Z,76.35
2023-09-23T06:56:12.779Z,76.15
2023-09-23T06:58:41.471Z,76.19
2023-09-23T07:01:10.315Z,75.81
2023-09-23T07:03:39.117Z,75.42
2023-09-23T07:06:08.107Z,75.15
2023-09-23T07:08:36.957Z,75.13
2023-09-23T07:11:13.717Z,74.84
2023-09-23T07:13:42.859Z,74.59
2023-09-23T07:16:16.234Z,74.44
2023-09-23T07:18:47.637Z,74.28
2023-09-23T07:21:16.426Z,74.27
2023-09-23T07:23:46.269Z,74.13
2023-09-23T07:26:25.390Z,74.16
2023-09-23T07:28:54.195Z,74.08
2023-09-23T07:31:23.015Z,74.06
2023-09-23T07:33:51.876Z,73.99
2023-09-23T07:36:20.629Z,73.75
2023-09-23T07:38:49.345Z,73.41
2023-09-23T07:41:18.383Z,73.50
2023-09-23T07:43:50.096Z,73.64
2023-09-23T07:46:19.132Z,73.02
2023-09-23T07:48:47.851Z,72.79
2023-09-23T07:51:16.815Z,72.80
2023-09-23T07:53:46.438Z,72.66
2023-09-23T07:56:16.009Z,72.52
2023-09-23T07:58:44.875Z,72.09
2023-09-23T08:01:15.390Z,72.00
2023-09-23T08:03:44.965Z,72.03
2023-09-23T08:06:17.566Z,71.57
2023-09-23T08:08:47.584Z,71.08
2023-09-23T08:11:17.402Z,71.12
2023-09-23T08:13:46.408Z,70.90
2023-09-23T08:16:17.828Z,70.68
2023-09-23T08:18:46.576Z,70.61
2023-09-23T08:21:15.981Z,70.55
2023-09-23T08:23:45.480Z,70.24
2023-09-23T08:26:14.586Z,69.78
2023-09-23T08:28:46.426Z,68.96
2023-09-23T08:31:18.312Z,68.91
2023-09-23T08:33:47.392Z,68.92
2023-09-23T08:36:16.395Z,68.88
2023-09-23T08:38:45.314Z,68.47
2023-09-23T08:41:18.738Z,67.95
2023-09-23T08:43:50.870Z,67.54
2023-09-23T08:46:24.239Z,68.06
2023-09-23T08:48:53.985Z,67.44
2023-09-23T08:51:25.762Z,66.89
2023-09-23T08:53:56.348Z,66.53
2023-09-23T08:56:25.407Z,66.27
2023-09-23T08:58:57.535Z,66.02
2023-09-23T09:01:28.727Z,65.90
2023-09-23T09:03:57.727Z,65.91
2023-09-23T09:06:30.876Z,65.66
2023-09-23T09:09:00.956Z,65.24
2023-09-23T09:11:29.933Z,64.80
2023-09-23T09:13:59.370Z,64.60
2023-09-23T09:16:31.112Z,64.41
2023-09-23T09:18:59.900Z,64.12
2023-09-23T09:21:29.574Z,63.92
2023-09-23T09:23:58.322Z,63.80
2023-09-23T09:26:27.538Z,63.83
2023-09-23T09:28:56.506Z,63.39
2023-09-23T09:31:34.847Z,63.56
2023-09-23T09:34:07.708Z,63.12
2023-09-23T09:36:39.921Z,63.17
2023-09-23T09:39:09.688Z,62.44
2023-09-23T09:41:53.078Z,62.32
2023-09-23T09:44:24.412Z,62.12
2023-09-23T09:46:58.322Z,61.77
2023-09-23T09:49:28.616Z,62.01
2023-09-23T09:51:58.980Z,61.61
2023-09-23T09:54:30.555Z,61.26
2023-09-23T09:57:00.368Z,61.55
2023-09-23T09:59:34.059Z,61.42
2023-09-23T10:02:08.182Z,60.61
2023-09-23T10:04:37.591Z,59.88
2023-09-23T10:07:09.477Z,59.93
2023-09-23T10:09:39.888Z,60.47
2023-09-23T10:12:09.899Z,60.31
2023-09-23T10:14:40.331Z,60.05
2023-09-23T10:17:12.190Z,59.70
2023-09-23T10:19:43.722Z,59.40
2023-09-23T10:22:19.387Z,58.95
2023-09-23T10:25:01.549Z,58.41
2023-09-23T10:27:37.946Z,58.55
2023-09-23T10:30:08.707Z,58.55
2023-09-23T10:32:39.073Z,58.33
2023-09-23T10:35:08.449Z,58.32
2023-09-23T10:37:37.938Z,58.39
2023-09-23T10:40:13.571Z,58.11
2023-09-23T10:42:45.826Z,57.29
2023-09-23T10:45:18.335Z,57.24
2023-09-23T10:47:48.752Z,56.66
2023-09-23T10:50:17.775Z,56.81
2023-09-23T10:52:47.836Z,56.63
2023-09-23T10:55:16.935Z,56.71
2023-09-23T10:57:46.281Z,55.93
2023-09-23T11:00:18.644Z,55.93
2023-09-23T11:02:56.232Z,55.54
2023-09-23T11:05:25.877Z,55.59
2023-09-23T11:07:59.730Z,55.63
2023-09-23T11:10:30.251Z,55.31
2023-09-23T11:12:59.614Z,55.35
2023-09-23T11:15:29.122Z,55.28
2023-09-23T11:18:03.934Z,55.18
2023-09-23T11:20:34.595Z,55.10
2023-09-23T11:23:06.987Z,54.83
2023-09-23T11:25:39.761Z,54.92
2023-09-23T11:28:08.678Z,55.08
2023-09-23T11:30:37.831Z,55.17
2023-09-23T11:33:09.468Z,55.08
2023-09-23T11:35:38.452Z,54.84
2023-09-23T11:38:07.303Z,54.97
2023-09-23T11:40:36.558Z,54.83
2023-09-23T11:43:08.696Z,54.95
2023-09-23T11:45:37.737Z,55.11
2023-09-23T11:48:09.676Z,54.93
2023-09-23T11:50:39.133Z,55.25
2023-09-23T11:53:08.406Z,55.48
2023-09-23T11:55:37.184Z,55.56
2023-09-23T11:58:06.381Z,55.84
2023-09-23T12:00:35.944Z,55.93
2023-09-23T12:03:05.736Z,55.85
2023-09-23T12:05:36.011Z,55.80
2023-09-23T12:08:05.423Z,55.92
2023-09-23T12:10:34.224Z,56.04
2023-09-23T12:13:06.784Z,56.09
2023-09-23T12:15:36.333Z,56.30
2023-09-23T12:18:06.276Z,56.82
2023-09-23T12:20:36.585Z,57.00
2023-09-23T12:23:05.460Z,56.86
2023-09-23T12:25:34.305Z,57.00
2023-09-23T12:28:06.974Z,56.74
2023-09-23T12:30:36.021Z,57.12
2023-09-23T12:33:05.838Z,57.05
2023-09-23T12:35:36.216Z,57.04
2023-09-23T12:38:05.202Z,56.73
2023-09-23T12:40:34.576Z,56.57
2023-09-23T12:43:03.673Z,56.77
2023-09-23T12:45:32.691Z,56.70
2023-09-23T12:48:01.627Z,56.51
2023-09-23T12:50:30.503Z,56.48
2023-09-23T12:53:01.808Z,56.53
2023-09-23T12:55:30.663Z,56.40
2023-09-23T12:57:59.802Z,56.59
2023-09-23T13:00:28.719Z,56.37
2023-09-23T13:02:57.643Z,56.35
2023-09-23T13:05:26.655Z,56.03
2023-09-23T13:07:56.117Z,55.43
2023-09-23T13:10:26.351Z,54.96
2023-09-23T13:12:55.171Z,54.69
2023-09-23T13:15:23.999Z,54.74
2023-09-23T13:17:52.816Z,54.94
2023-09-23T13:20:22.358Z,54.95
2023-09-23T13:22:51.151Z,54.98
2023-09-23T13:25:20.682Z,55.64
2023-09-23T13:27:51.102Z,55.90
2023-09-23T13:30:20.117Z,56.45
2023-09-23T13:32:49.058Z,56.80
2023-09-23T13:35:18.692Z,56.95
2023-09-23T13:37:47.492Z,57.08
2023-09-23T13:40:16.849Z,57.53
2023-09-23T13:42:45.846Z,57.40
2023-09-23T13:45:15.977Z,57.71
2023-09-23T13:47:44.863Z,57.94
2023-09-23T13:50:13.751Z,58.16
2023-09-23T13:52:42.726Z,58.47
2023-09-23T13:55:12.231Z,58.34
2023-09-23T13:57:41.162Z,58.56
2023-09-23T14:00:12.097Z,58.48
2023-09-23T14:02:42.440Z,58.70
2023-09-23T14:05:12.224Z,58.73
2023-09-23T14:07:42.038Z,58.91
2023-09-23T14:10:21.421Z,58.92
2023-09-23T14:12:51.382Z,59.06
2023-09-23T14:15:20.831Z,59.47
2023-09-23T14:17:51.183Z,59.62
2023-09-23T14:20:20.107Z,59.64
2023-09-23T14:22:54.502Z,59.87
2023-09-23T14:25:24.438Z,60.18
2023-09-23T14:27:53.116Z,60.36
2023-09-23T14:30:22.355Z,60.22
2023-09-23T14:32:53.700Z,60.56
2023-09-23T14:35:22.727Z,60.64
2023-09-23T14:37:51.825Z,60.98
2023-09-23T14:40:20.580Z,60.96
2023-09-23T14:42:49.377Z,61.14
2023-09-23T14:45:18.640Z,61.04
2023-09-23T14:47:49.935Z,61.67
2023-09-23T14:50:21.417Z,61.83
2023-09-23T14:52:50.551Z,62.69
2023-09-23T14:55:20.123Z,62.69
2023-09-23T14:57:49.468Z,62.77
2023-09-23T15:00:18.799Z,62.84
2023-09-23T15:02:48.233Z,62.94
2023-09-23T15:05:17.585Z,62.77
2023-09-23T15:07:47.836Z,62.68
2023-09-23T15:10:16.630Z,62.96
2023-09-23T15:12:45.585Z,62.93
2023-09-23T15:15:15.666Z,63.00
2023-09-23T15:17:44.653Z,62.99
2023-09-23T15:20:15.450Z,63.11
2023-09-23T15:22:44.914Z,63.21
2023-09-23T15:25:16.201Z,63.29
2023-09-23T15:27:45.180Z,63.42
2023-09-23T15:30:17.102Z,63.68
2023-09-23T15:32:48.299Z,63.71
2023-09-23T15:35:19.718Z,64.14
2023-09-23T15:37:49.191Z,64.45
2023-09-23T15:40:19.908Z,64.38
2023-09-23T15:42:50.241Z,64.72
2023-09-23T15:45:19.162Z,64.89
2023-09-23T15:47:48.046Z,65.11
2023-09-23T15:50:17.218Z,65.84
2023-09-23T15:52:46.602Z,66.12
2023-09-23T15:55:16.874Z,66.07
2023-09-23T15:57:47.001Z,66.16
2023-09-23T16:00:17.110Z,66.29
2023-09-23T16:02:46.811Z,66.29
2023-09-23T16:05:15.844Z,66.45
2023-09-23T16:07:44.699Z,66.50
2023-09-23T16:10:13.626Z,66.42
2023-09-23T16:12:42.490Z,66.50
2023-09-23T16:15:12.805Z,66.68
2023-09-23T16:17:41.693Z,66.55
2023-09-23T16:20:11.307Z,66.43
2023-09-23T16:22:40.070Z,66.52
2023-09-23T16:25:09.868Z,66.42
2023-09-23T16:27:41.973Z,66.53
2023-09-23T16:30:13.796Z,66.60
2023-09-23T16:32:42.685Z,66.65
2023-09-23T16:35:12.136Z,66.51
2023-09-23T16:37:42.060Z,66.45
2023-09-23T16:40:12.609Z,66.55
2023-09-23T16:42:41.798Z,66.52
2023-09-23T16:45:13.007Z,66.40
2023-09-23T16:47:42.565Z,66.37
2023-09-23T16:50:13.792Z,66.50
2023-09-23T16:52:42.909Z,66.79
2023-09-23T16:55:11.959Z,66.81
2023-09-23T16:57:41.637Z,66.81
2023-09-23T17:00:18.310Z,66.84
2023-09-23T17:02:51.996Z,67.41
2023-09-23T17:05:21.185Z,67.54
2023-09-23T17:07:51.321Z,67.99
2023-09-23T17:10:20.598Z,68.35
2023-09-23T17:12:49.954Z,68.69
2023-09-23T17:15:20.922Z,69.07
2023-09-23T17:17:50.033Z,69.48
2023-09-23T17:20:19.054Z,69.61
2023-09-23T17:22:47.901Z,70.20
2023-09-23T17:25:18.075Z,70.18
2023-09-23T17:27:47.847Z,70.77
2023-09-23T17:30:17.440Z,71.09
2023-09-23T17:32:48.116Z,71.44
2023-09-23T17:35:18.216Z,71.76
2023-09-23T17:37:47.435Z,72.37
2023-09-23T17:40:16.921Z,72.44
2023-09-23T17:42:45.703Z,72.63
2023-09-23T17:45:14.545Z,72.84
2023-09-23T17:47:43.466Z,73.19
2023-09-23T17:50:15.046Z,73.32
2023-09-23T17:52:44.492Z,73.63
2023-09-23T17:55:13.641Z,73.80
2023-09-23T17:57:42.414Z,73.91
2023-09-23T18:00:15.660Z,74.01
2023-09-23T18:02:44.537Z,73.87
2023-09-23T18:05:15.086Z,74.01
2023-09-23T18:07:44.019Z,73.99
2023-09-23T18:10:13.398Z,74.29
2023-09-23T18:12:42.947Z,74.53
2023-09-23T18:15:14.146Z,74.55
2023-09-23T18:17:46.557Z,75.09
2023-09-23T18:20:18.187Z,75.35
2023-09-23T18:22:47.095Z,75.32
2023-09-23T18:25:16.499Z,75.56
2023-09-23T18:27:45.354Z,75.43
2023-09-23T18:30:16.035Z,75.70
2023-09-23T18:32:45.651Z,75.86
2023-09-23T18:35:19.637Z,75.78
2023-09-23T18:37:48.902Z,75.90
2023-09-23T18:40:17.689Z,75.92
2023-09-23T18:42:47.831Z,76.07
2023-09-23T18:45:31.448Z,76.20
2023-09-23T18:48:17.534Z,76.32
2023-09-23T18:50:52.368Z,76.27
2023-09-23T18:53:22.220Z,76.45
2023-09-23T18:55:51.441Z,76.55
2023-09-23T18:58:20.618Z,76.54
2023-09-23T19:00:50.856Z,76.64
2023-09-23T19:03:19.961Z,76.74
2023-09-23T19:05:56.966Z,76.78
2023-09-23T19:08:26.325Z,76.73
2023-09-23T19:10:55.251Z,76.93
2023-09-23T19:13:23.943Z,77.07
2023-09-23T19:15:52.731Z,76.98
2023-09-23T19:18:21.731Z,77.10
2023-09-23T19:20:51.152Z,77.30
2023-09-23T19:23:21.438Z,77.21
2023-09-23T19:25:54.059Z,77.38
2023-09-23T19:28:26.096Z,77.32
2023-09-23T19:30:57.764Z,77.41
2023-09-23T19:33:29.497Z,77.54
2023-09-23T19:35:58.253Z,77.49
2023-09-23T19:38:30.215Z,77.54
2023-09-23T19:40:59.028Z,77.61
2023-09-23T19:43:29.492Z,77.43
2023-09-23T19:45:58.557Z,77.66
2023-09-23T19:48:33.391Z,77.78
2023-09-23T19:51:04.445Z,78.11
2023-09-23T19:53:34.999Z,78.07
2023-09-23T19:56:03.919Z,78.25
2023-09-23T19:58:36.073Z,78.35
2023-09-23T20:01:06.242Z,78.32
2023-09-23T20:03:35.190Z,78.53
2023-09-23T20:06:06.385Z,78.58
2023-09-23T20:08:36.913Z,78.76
2023-09-23T20:11:07.312Z,78.79
2023-09-23T20:13:36.077Z,78.89
2023-09-23T20:16:05.123Z,78.87
2023-09-23T20:18:33.973Z,78.97
2023-09-23T20:21:04.749Z,79.29
2023-09-23T20:23:33.596Z,79.59
2023-09-23T20:26:04.030Z,80.01
2023-09-23T20:28:33.936Z,80.43
2023-09-23T20:31:04.063Z,80.36
2023-09-23T20:33:33.116Z,80.58
2023-09-23T20:36:02.691Z,80.47
2023-09-23T20:38:33.326Z,80.81
2023-09-23T20:41:04.264Z,80.76
2023-09-23T20:43:33.266Z,81.12
2023-09-23T20:46:02.288Z,81.10
2023-09-23T20:48:31.099Z,80.94
2023-09-23T20:51:00.420Z,81.15
2023-09-23T20:53:29.237Z,80.99
2023-09-23T20:55:58.032Z,81.34
2023-09-23T20:58:28.752Z,81.17
2023-09-23T21:00:57.486Z,81.09
2023-09-23T21:03:26.468Z,81.15
2023-09-23T21:05:55.460Z,81.14
2023-09-23T21:08:24.447Z,81.48
2023-09-23T21:10:53.624Z,81.37
2023-09-23T21:13:22.372Z,81.28
2023-09-23T21:16:01.389Z,81.38
2023-09-23T21:18:30.331Z,81.75
2023-09-23T21:21:00.582Z,82.98
2023-09-23T21:23:29.652Z,83.67
2023-09-23T21:25:58.835Z,83.96
2023-09-23T21:28:27.543Z,85.04
2023-09-23T21:31:02.299Z,85.99
2023-09-23T21:33:33.162Z,86.44
2023-09-23T21:36:03.450Z,86.71
2023-09-23T21:38:32.255Z,87.04
2023-09-23T21:41:01.190Z,87.31
2023-09-23T21:43:29.881Z,87.64
2023-09-23T21:45:58.968Z,87.57
2023-09-23T21:48:28.012Z,88.25
2023-09-23T21:51:00.312Z,88.69
2023-09-23T21:53:30.177Z,89.09
2023-09-23T21:55:59.575Z,90.00
2023-09-23T21:58:28.390Z,89.96
2023-09-23T22:01:00.936Z,91.38
2023-09-23T22:03:32.646Z,92.00
2023-09-23T22:06:06.733Z,92.46
2023-09-23T22:08:35.798Z,92.32
2023-09-23T22:11:05.081Z,92.44
2023-09-23T22:13:35.405Z,93.69
2023-09-23T22:16:09.550Z,93.92
2023-09-23T22:18:39.707Z,95.00
2023-09-23T22:21:09.894Z,94.41
2023-09-23T22:23:38.695Z,94.71
2023-09-23T22:26:16.284Z,95.35
2023-09-23T22:28:46.085Z,96.53
2023-09-23T22:31:28.625Z,97.03
2023-09-23T22:33:58.050Z,96.58
2023-09-23T22:36:28.450Z,96.69
2023-09-23T22:38:57.269Z,96.58
2023-09-23T22:41:29.531Z,96.80
2023-09-23T22:43:58.973Z,97.64
2023-09-23T22:46:28.342Z,97.91
2023-09-23T22:48:57.193Z,97.93
2023-09-23T22:51:27.389Z,98.28
2023-09-23T22:53:57.089Z,98.22
2023-09-23T22:56:26.349Z,98.21
2023-09-23T22:58:55.878Z,97.91
2023-09-23T23:01:26.334Z,98.39
2023-09-23T23:03:55.507Z,98.36
2023-09-23T23:06:24.435Z,98.35
2023-09-23T23:08:54.687Z,98.44
2023-09-23T23:11:25.278Z,98.48
2023-09-23T23:13:54.094Z,98.73
2023-09-23T23:16:23.067Z,98.73
2023-09-23T23:18:53.323Z,98.83
2023-09-23T23:21:22.539Z,98.27
2023-09-23T23:23:51.465Z,99.22
2023-09-23T23:26:23.180Z,98.62
2023-09-23T23:28:54.932Z,98.60
2023-09-23T23:31:23.809Z,98.66
2023-09-23T23:33:52.625Z,98.71
2023-09-23T23:36:22.619Z,98.24
2023-09-23T23:38:51.457Z,98.98
2023-09-23T23:41:21.579Z,98.99
2023-09-23T23:43:50.236Z,98.88
2023-09-23T23:46:20.852Z,99.00
2023-09-23T23:48:50.249Z,99.20
2023-09-23T23:51:24.214Z,99.06
2023-09-23T23:53:53.627Z,98.46
2023-09-23T23:56:26.235Z,98.17
2023-09-23T23:58:58.415Z,98.08
