createdAt,value
2017-08-21T00:01:22.886Z,19.56
2017-08-21T00:03:50.057Z,19.56
2017-08-21T00:06:17.227Z,19.56
2017-08-21T00:08:44.636Z,19.56
2017-08-21T00:11:11.904Z,19.56
2017-08-21T00:13:39.354Z,19.55
2017-08-21T00:16:06.524Z,19.56
2017-08-21T00:18:34.155Z,19.56
2017-08-21T00:21:01.325Z,19.56
2017-08-21T00:23:28.510Z,19.55
2017-08-21T00:25:55.905Z,19.55
2017-08-21T00:28:23.091Z,19.55
2017-08-21T00:30:50.257Z,19.55
2017-08-21T00:33:17.789Z,19.55
2017-08-21T00:35:44.961Z,19.55
2017-08-21T00:38:12.395Z,19.55
2017-08-21T00:40:39.853Z,19.55
2017-08-21T00:43:07.025Z,19.55
2017-08-21T00:45:34.212Z,19.55
2017-08-21T00:48:01.396Z,19.55
2017-08-21T00:50:28.573Z,19.55
2017-08-21T00:52:56.098Z,19.55
2017-08-21T00:55:23.681Z,19.55
2017-08-21T00:57:50.854Z,19.55
2017-08-21T01:00:18.280Z,19.55
2017-08-21T01:02:45.450Z,19.56
2017-08-21T01:05:12.961Z,19.55
2017-08-21T01:07:40.148Z,19.55
2017-08-21T01:10:07.694Z,19.55
2017-08-21T01:12:34.869Z,19.55
2017-08-21T01:15:02.037Z,19.55
2017-08-21T01:17:29.256Z,19.55
2017-08-21T01:19:56.746Z,19.55
2017-08-21T01:22:24.107Z,19.55
2017-08-21T01:24:51.375Z,19.55
2017-08-21T01:27:18.779Z,19.55
2017-08-21T01:29:45.969Z,19.54
2017-08-21T01:32:13.380Z,19.55
2017-08-21T01:34:40.567Z,19.54
2017-08-21T01:37:07.912Z,19.54
2017-08-21T01:39:35.452Z,19.54
2017-08-21T01:42:02.622Z,19.54
2017-08-21T01:44:30.059Z,19.54
2017-08-21T01:46:57.456Z,19.54
2017-08-21T01:49:24.652Z,19.54
2017-08-21T01:51:52.040Z,19.54
2017-08-21T01:54:19.264Z,19.54
2017-08-21T01:56:46.447Z,19.54
2017-08-21T01:59:13.651Z,19.54
2017-08-21T02:01:41.025Z,19.54
2017-08-21T02:04:08.207Z,19.54
2017-08-21T02:06:35.395Z,19.55
2017-08-21T02:09:02.781Z,19.54
2017-08-21T02:11:30.554Z,19.54
2017-08-21T02:13:58.002Z,19.54
2017-08-21T02:16:25.512Z,19.54
2017-08-21T02:18:53.031Z,19.54
2017-08-21T02:21:20.377Z,19.54
2017-08-21T02:23:47.550Z,19.54
2017-08-21T02:26:14.732Z,19.54
2017-08-21T02:28:41.923Z,19.54
2017-08-21T02:31:09.596Z,19.54
2017-08-21T02:33:37.045Z,19.54
2017-08-21T02:36:04.528Z,19.54
2017-08-21T02:38:31.967Z,19.53
2017-08-21T02:40:59.417Z,19.53
2017-08-21T02:43:26.604Z,19.53
2017-08-21T02:45:54.222Z,19.53
2017-08-21T02:48:21.396Z,19.53
2017-08-21T02:50:48.581Z,19.53
2017-08-21T02:53:15.764Z,19.53
2017-08-21T02:55:42.937Z,19.53
2017-08-21T02:58:10.388Z,19.53
2017-08-21T03:00:37.572Z,19.53
2017-08-21T03:03:05.069Z,19.53
2017-08-21T03:05:32.636Z,19.53
2017-08-21T03:07:59.907Z,19.53
2017-08-21T03:10:27.113Z,19.53
2017-08-21T03:12:54.519Z,19.53
2017-08-21T03:15:22.290Z,19.53
2017-08-21T03:17:49.465Z,19.53
2017-08-21T03:20:16.636Z,19.53
2017-08-21T03:22:44.354Z,19.53
2017-08-21T03:25:11.540Z,19.53
2017-08-21T03:27:39.142Z,19.53
2017-08-21T03:30:06.727Z,19.53
2017-08-21T03:32:34.377Z,19.52
2017-08-21T03:35:01.549Z,19.53
2017-08-21T03:37:28.718Z,19.53
2017-08-21T03:39:55.892Z,19.52
2017-08-21T03:42:23.072Z,19.53
2017-08-21T03:44:50.543Z,19.53
2017-08-21T03:47:17.713Z,19.53
2017-08-21T03:49:45.322Z,19.53
2017-08-21T03:52:12.919Z,19.53
2017-08-21T03:54:40.368Z,19.52
2017-08-21T03:57:07.545Z,19.52
2017-08-21T03:59:34.721Z,19.52
2017-08-21T04:02:01.890Z,19.53
2017-08-21T04:04:29.403Z,19.52
2017-08-21T04:06:56.763Z,19.52
2017-08-21T04:09:23.947Z,19.52
2017-08-21T04:11:51.527Z,19.52
2017-08-21T04:14:18.702Z,19.52
2017-08-21T04:16:45.943Z,19.52
2017-08-21T04:19:13.405Z,19.52
2017-08-21T04:21:40.861Z,19.52
2017-08-21T04:24:08.048Z,19.52
2017-08-21T04:26:35.475Z,19.52
2017-08-21T04:29:02.928Z,19.52
2017-08-21T04:31:30.566Z,19.52
2017-08-21T04:33:57.760Z,19.53
2017-08-21T04:36:24.944Z,19.52
2017-08-21T04:38:52.146Z,19.52
2017-08-21T04:41:19.763Z,19.52
2017-08-21T04:43:47.056Z,19.52
2017-08-21T04:46:14.240Z,19.52
2017-08-21T04:48:41.653Z,19.52
2017-08-21T04:51:09.126Z,19.52
2017-08-21T04:53:36.307Z,19.51
2017-08-21T04:56:03.842Z,19.52
2017-08-21T04:58:31.186Z,19.51
2017-08-21T05:00:58.361Z,19.52
2017-08-21T05:03:26.106Z,19.51
2017-08-21T05:05:53.785Z,19.51
2017-08-21T05:08:21.079Z,19.52
2017-08-21T05:10:48.595Z,19.51
2017-08-21T05:13:16.115Z,19.52
2017-08-21T05:15:43.385Z,19.52
2017-08-21T05:18:10.841Z,19.51
2017-08-21T05:20:38.301Z,19.51
2017-08-21T05:23:05.469Z,19.51
2017-08-21T05:25:33.221Z,19.51
2017-08-21T05:28:00.681Z,19.51
2017-08-21T05:30:28.137Z,19.52
2017-08-21T05:32:55.791Z,19.52
2017-08-21T05:35:22.975Z,19.52
2017-08-21T05:37:50.188Z,19.51
2017-08-21T05:40:17.730Z,19.51
2017-08-21T05:42:45.221Z,19.51
2017-08-21T05:45:12.764Z,19.51
2017-08-21T05:47:40.029Z,19.52
2017-08-21T05:50:07.482Z,19.49
2017-08-21T05:52:35.120Z,19.50
2017-08-21T05:55:02.308Z,19.50
2017-08-21T05:57:29.542Z,19.51
2017-08-21T05:59:56.744Z,19.51
2017-08-21T06:02:24.464Z,19.50
2017-08-21T06:04:51.634Z,19.51
2017-08-21T06:07:19.173Z,19.51
2017-08-21T06:09:46.713Z,19.51
2017-08-21T06:12:15.916Z,19.51
2017-08-21T06:14:44.272Z,19.50
2017-08-21T06:17:11.540Z,19.51
2017-08-21T06:19:38.715Z,19.51
2017-08-21T06:22:05.956Z,19.50
2017-08-21T06:24:33.421Z,19.51
2017-08-21T06:27:00.861Z,19.51
2017-08-21T06:29:28.033Z,19.50
2017-08-21T06:31:55.669Z,19.50
2017-08-21T06:34:23.248Z,19.50
2017-08-21T06:36:50.436Z,19.50
2017-08-21T06:39:17.615Z,19.50
2017-08-21T06:41:44.994Z,19.50
2017-08-21T06:44:12.530Z,19.50
2017-08-21T06:46:39.871Z,19.50
2017-08-21T06:49:07.045Z,19.50
2017-08-21T06:51:35.137Z,19.50
2017-08-21T06:54:02.319Z,19.50
2017-08-21T06:56:29.864Z,19.50
2017-08-21T06:58:57.053Z,19.50
2017-08-21T07:01:24.237Z,19.49
2017-08-21T07:03:51.411Z,19.49
2017-08-21T07:06:18.581Z,19.50
2017-08-21T07:08:45.767Z,19.50
2017-08-21T07:11:13.706Z,19.49
2017-08-21T07:13:40.877Z,19.50
2017-08-21T07:16:08.487Z,19.50
2017-08-21T07:18:35.664Z,19.50
2017-08-21T07:21:03.090Z,19.49
2017-08-21T07:23:30.544Z,19.49
2017-08-21T07:25:58.003Z,19.49
2017-08-21T07:28:25.670Z,19.49
2017-08-21T07:30:52.919Z,19.49
2017-08-21T07:33:20.575Z,19.50
2017-08-21T07:35:47.745Z,19.49
2017-08-21T07:38:14.927Z,19.50
2017-08-21T07:40:42.105Z,19.49
2017-08-21T07:43:10.397Z,19.50
2017-08-21T07:45:37.590Z,19.53
2017-08-21T07:48:04.815Z,19.54
2017-08-21T07:50:32.018Z,19.55
2017-08-21T07:52:59.201Z,19.51
2017-08-21T07:55:26.761Z,19.52
2017-08-21T07:57:54.022Z,19.51
2017-08-21T08:00:21.481Z,19.51
2017-08-21T08:02:48.667Z,19.51
2017-08-21T08:05:16.089Z,19.52
2017-08-21T08:07:43.275Z,19.51
2017-08-21T08:10:10.886Z,19.51
2017-08-21T08:12:38.159Z,19.50
2017-08-21T08:15:05.614Z,19.50
2017-08-21T08:17:33.381Z,19.51
2017-08-21T08:20:00.833Z,19.48
2017-08-21T08:22:28.348Z,19.48
2017-08-21T08:24:55.544Z,19.49
2017-08-21T08:27:23.084Z,19.50
2017-08-21T08:29:50.667Z,19.50
2017-08-21T08:32:18.224Z,19.50
2017-08-21T08:34:45.412Z,19.50
2017-08-21T08:37:12.729Z,19.50
2017-08-21T08:39:40.181Z,19.49
2017-08-21T08:42:07.388Z,19.49
2017-08-21T08:44:34.790Z,19.50
2017-08-21T08:47:01.975Z,19.50
2017-08-21T08:49:29.710Z,19.50
2017-08-21T08:51:57.355Z,19.49
2017-08-21T08:54:24.539Z,19.50
2017-08-21T08:56:51.769Z,19.50
2017-08-21T08:59:19.225Z,19.49
2017-08-21T09:01:46.408Z,19.49
2017-08-21T09:04:13.832Z,19.49
2017-08-21T09:06:40.997Z,19.50
2017-08-21T09:09:08.442Z,19.49
2017-08-21T09:11:35.896Z,19.49
2017-08-21T09:14:03.346Z,19.49
2017-08-21T09:16:30.880Z,19.49
2017-08-21T09:18:58.064Z,19.49
2017-08-21T09:21:25.261Z,19.49
2017-08-21T09:23:52.442Z,19.49
2017-08-21T09:26:19.724Z,19.49
2017-08-21T09:28:47.173Z,19.49
2017-08-21T09:31:14.632Z,19.49
2017-08-21T09:33:42.089Z,19.49
2017-08-21T09:36:09.265Z,19.49
2017-08-21T09:38:37.009Z,19.49
2017-08-21T09:41:04.461Z,19.49
2017-08-21T09:43:31.972Z,19.49
2017-08-21T09:45:59.239Z,19.50
2017-08-21T09:48:26.530Z,19.49
2017-08-21T09:50:53.702Z,19.49
2017-08-21T09:53:20.891Z,19.49
2017-08-21T09:55:48.599Z,19.49
2017-08-21T09:58:16.251Z,19.48
2017-08-21T10:00:43.506Z,19.48
2017-08-21T10:03:11.134Z,19.49
2017-08-21T10:05:38.733Z,19.49
2017-08-21T10:08:06.396Z,19.48
2017-08-21T10:10:33.576Z,19.48
2017-08-21T10:13:00.796Z,19.49
2017-08-21T10:15:28.448Z,19.48
2017-08-21T10:17:55.622Z,19.48
2017-08-21T10:20:22.861Z,19.48
2017-08-21T10:22:50.311Z,19.48
2017-08-21T10:25:17.768Z,19.48
2017-08-21T10:27:45.223Z,19.48
2017-08-21T10:30:12.403Z,19.48
2017-08-21T10:32:40.022Z,19.48
2017-08-21T10:35:07.282Z,19.48
2017-08-21T10:37:34.748Z,19.48
2017-08-21T10:40:02.214Z,19.48
2017-08-21T10:42:29.667Z,19.48
2017-08-21T10:44:57.116Z,19.48
2017-08-21T10:47:24.310Z,19.48
2017-08-21T10:49:52.040Z,19.48
2017-08-21T10:52:19.489Z,19.48
2017-08-21T10:54:46.952Z,19.48
2017-08-21T10:57:14.469Z,19.48
2017-08-21T10:59:41.646Z,19.48
2017-08-21T11:02:08.901Z,19.48
2017-08-21T11:04:36.077Z,19.48
2017-08-21T11:07:03.387Z,19.48
2017-08-21T11:09:30.879Z,19.48
2017-08-21T11:11:58.070Z,19.48
2017-08-21T11:14:25.260Z,19.48
2017-08-21T11:16:52.448Z,19.47
2017-08-21T11:19:19.849Z,19.48
2017-08-21T11:21:47.026Z,19.48
2017-08-21T11:24:14.334Z,19.48
2017-08-21T11:26:41.851Z,19.48
2017-08-21T11:29:09.197Z,19.47
2017-08-21T11:31:36.373Z,19.48
2017-08-21T11:34:03.560Z,19.47
2017-08-21T11:36:30.752Z,19.46
2017-08-21T11:38:58.110Z,19.47
2017-08-21T11:41:25.561Z,19.47
2017-08-21T11:43:52.897Z,19.47
2017-08-21T11:46:20.074Z,19.47
2017-08-21T11:48:47.321Z,19.47
2017-08-21T11:51:14.494Z,19.47
2017-08-21T11:53:41.924Z,19.47
2017-08-21T11:56:09.384Z,19.48
2017-08-21T11:58:36.901Z,19.48
2017-08-21T12:01:04.295Z,19.48
2017-08-21T12:03:31.737Z,19.48
2017-08-21T12:05:59.219Z,19.47
2017-08-21T12:08:26.667Z,19.48
2017-08-21T12:10:54.013Z,19.48
2017-08-21T12:13:21.200Z,19.48
2017-08-21T12:15:48.374Z,19.48
2017-08-21T12:18:15.766Z,19.48
2017-08-21T12:20:42.942Z,19.47
2017-08-21T12:23:10.144Z,19.47
2017-08-21T12:25:38.096Z,19.48
2017-08-21T12:28:05.274Z,19.48
2017-08-21T12:30:32.651Z,19.47
2017-08-21T12:32:59.840Z,19.47
2017-08-21T12:35:27.023Z,19.46
2017-08-21T12:37:54.313Z,19.47
2017-08-21T12:40:21.945Z,19.47
2017-08-21T12:42:49.117Z,19.47
2017-08-21T12:45:16.376Z,19.47
2017-08-21T12:47:44.024Z,19.47
2017-08-21T12:50:11.605Z,19.47
2017-08-21T12:52:38.785Z,19.47
2017-08-21T12:55:06.199Z,19.47
2017-08-21T12:57:33.843Z,19.47
2017-08-21T13:00:01.019Z,19.47
2017-08-21T13:02:28.453Z,19.47
2017-08-21T13:04:55.728Z,19.47
2017-08-21T13:07:23.388Z,19.47
2017-08-21T13:09:50.651Z,19.47
2017-08-21T13:12:18.148Z,19.47
2017-08-21T13:14:45.343Z,19.47
2017-08-21T13:17:12.909Z,19.47
2017-08-21T13:19:40.104Z,19.46
2017-08-21T13:22:07.318Z,19.47
2017-08-21T13:24:34.504Z,19.46
2017-08-21T13:27:02.234Z,19.46
2017-08-21T13:29:29.416Z,19.46
2017-08-21T13:31:56.961Z,19.47
2017-08-21T13:34:24.146Z,19.46
2017-08-21T13:36:51.521Z,19.46
2017-08-21T13:39:18.899Z,19.46
2017-08-21T13:41:46.085Z,19.47
2017-08-21T13:44:13.574Z,19.47
2017-08-21T13:46:40.756Z,19.47
2017-08-21T13:49:07.929Z,19.46
2017-08-21T13:51:35.111Z,19.46
2017-08-21T13:54:02.281Z,19.47
2017-08-21T13:56:29.562Z,19.46
2017-08-21T13:58:56.748Z,19.46
2017-08-21T14:01:24.294Z,19.46
2017-08-21T14:03:51.842Z,19.46
2017-08-21T14:06:19.013Z,19.46
2017-08-21T14:08:46.202Z,19.46
2017-08-21T14:11:14.152Z,19.46
2017-08-21T14:13:41.357Z,19.46
2017-08-21T14:16:08.800Z,19.46
2017-08-21T14:18:35.988Z,19.46
2017-08-21T14:21:03.528Z,19.46
2017-08-21T14:23:30.701Z,19.46
2017-08-21T14:25:58.318Z,19.46
2017-08-21T14:28:25.578Z,19.47
2017-08-21T14:30:52.768Z,19.46
2017-08-21T14:33:20.192Z,19.46
2017-08-21T14:35:47.652Z,19.46
2017-08-21T14:38:15.108Z,19.46
2017-08-21T14:40:42.565Z,19.45
2017-08-21T14:43:09.742Z,19.46
2017-08-21T14:45:37.170Z,19.46
2017-08-21T14:48:04.825Z,19.46
2017-08-21T14:50:32.399Z,19.46
2017-08-21T14:53:00.035Z,19.46
2017-08-21T14:55:27.305Z,19.46
2017-08-21T14:57:54.765Z,19.45
2017-08-21T15:00:21.937Z,19.46
2017-08-21T15:02:49.114Z,19.46
2017-08-21T15:05:16.290Z,19.46
2017-08-21T15:07:43.671Z,19.46
2017-08-21T15:10:11.134Z,19.46
2017-08-21T15:12:38.323Z,19.46
2017-08-21T15:15:05.489Z,19.46
2017-08-21T15:17:32.680Z,19.46
2017-08-21T15:20:00.038Z,19.45
2017-08-21T15:22:27.568Z,19.45
2017-08-21T15:24:55.058Z,19.46
2017-08-21T15:27:22.243Z,19.46
2017-08-21T15:29:49.620Z,19.46
2017-08-21T15:32:17.136Z,19.46
2017-08-21T15:34:44.654Z,19.45
2017-08-21T15:37:11.927Z,19.45
2017-08-21T15:39:39.389Z,19.46
2017-08-21T15:42:06.848Z,19.46
2017-08-21T15:44:34.306Z,19.46
2017-08-21T15:47:01.940Z,19.45
2017-08-21T15:49:29.222Z,19.45
2017-08-21T15:51:56.401Z,19.45
2017-08-21T15:54:23.824Z,19.45
2017-08-21T15:56:51.389Z,19.45
2017-08-21T15:59:18.736Z,19.45
2017-08-21T16:01:46.205Z,19.46
2017-08-21T16:04:13.393Z,19.46
2017-08-21T16:06:40.800Z,19.46
2017-08-21T16:09:07.992Z,19.46
2017-08-21T16:11:35.179Z,19.46
2017-08-21T16:14:02.365Z,19.45
2017-08-21T16:16:29.718Z,19.45
2017-08-21T16:18:57.164Z,19.45
2017-08-21T16:21:24.348Z,19.45
2017-08-21T16:23:51.975Z,19.45
2017-08-21T16:26:19.543Z,19.45
2017-08-21T16:28:46.992Z,19.46
2017-08-21T16:31:14.170Z,19.45
2017-08-21T16:33:41.604Z,19.45
2017-08-21T16:36:09.111Z,19.45
2017-08-21T16:38:36.630Z,19.43
2017-08-21T16:41:04.172Z,19.45
2017-08-21T16:43:31.437Z,19.44
2017-08-21T16:45:59.006Z,19.45
2017-08-21T16:48:26.346Z,19.45
2017-08-21T16:50:53.993Z,19.44
2017-08-21T16:53:21.162Z,19.45
2017-08-21T16:55:48.325Z,19.44
2017-08-21T16:58:15.620Z,19.45
2017-08-21T17:00:43.017Z,19.44
2017-08-21T17:03:10.208Z,19.45
2017-08-21T17:05:38.343Z,19.45
2017-08-21T17:08:05.696Z,19.48
2017-08-21T17:10:32.874Z,19.50
2017-08-21T17:13:00.042Z,19.53
2017-08-21T17:15:27.642Z,19.52
2017-08-21T17:17:54.915Z,19.50
2017-08-21T17:20:22.448Z,19.50
2017-08-21T17:22:49.830Z,19.47
2017-08-21T17:25:17.007Z,19.47
2017-08-21T17:27:44.430Z,19.48
2017-08-21T17:30:11.894Z,19.48
2017-08-21T17:32:39.086Z,19.48
2017-08-21T17:35:06.276Z,19.48
2017-08-21T17:37:33.445Z,19.47
2017-08-21T17:40:00.618Z,19.47
2017-08-21T17:42:27.948Z,19.47
2017-08-21T17:44:55.404Z,19.47
2017-08-21T17:47:22.601Z,19.47
2017-08-21T17:49:50.134Z,19.47
2017-08-21T17:52:17.324Z,19.47
2017-08-21T17:54:44.694Z,19.46
2017-08-21T17:57:12.188Z,19.47
2017-08-21T17:59:39.361Z,19.46
2017-08-21T18:02:06.743Z,19.46
2017-08-21T18:04:34.129Z,19.46
2017-08-21T18:07:01.597Z,19.46
2017-08-21T18:09:29.121Z,19.46
2017-08-21T18:11:56.640Z,19.46
2017-08-21T18:14:24.182Z,19.47
2017-08-21T18:16:51.354Z,19.46
2017-08-21T18:19:18.579Z,19.46
2017-08-21T18:21:45.764Z,19.46
2017-08-21T18:24:12.983Z,19.46
2017-08-21T18:26:41.543Z,19.46
2017-08-21T18:29:10.449Z,19.46
2017-08-21T18:31:37.704Z,19.45
2017-08-21T18:34:05.046Z,19.46
2017-08-21T18:36:32.624Z,19.45
2017-08-21T18:39:00.078Z,19.46
2017-08-21T18:41:27.601Z,19.45
2017-08-21T18:43:54.988Z,19.46
2017-08-21T18:46:22.189Z,19.45
2017-08-21T18:48:49.604Z,19.46
2017-08-21T18:51:17.241Z,19.46
2017-08-21T18:53:44.827Z,19.46
2017-08-21T18:56:12.008Z,19.46
2017-08-21T18:58:39.319Z,19.45
2017-08-21T19:01:06.512Z,19.46
2017-08-21T19:03:33.729Z,19.45
2017-08-21T19:06:01.185Z,19.45
2017-08-21T19:08:28.837Z,19.45
2017-08-21T19:10:56.100Z,19.45
2017-08-21T19:13:23.566Z,19.46
2017-08-21T19:15:50.734Z,19.45
2017-08-21T19:18:17.908Z,19.45
2017-08-21T19:20:45.448Z,19.45
2017-08-21T19:23:13.834Z,19.45
2017-08-21T19:25:41.153Z,19.45
2017-08-21T19:28:08.600Z,19.45
2017-08-21T19:30:36.070Z,19.45
2017-08-21T19:33:03.587Z,19.45
2017-08-21T19:35:31.055Z,19.45
2017-08-21T19:37:58.420Z,19.45
2017-08-21T19:40:25.604Z,19.45
2017-08-21T19:42:52.790Z,19.45
2017-08-21T19:45:20.194Z,19.45
2017-08-21T19:47:47.384Z,19.44
2017-08-21T19:50:14.549Z,19.45
2017-08-21T19:52:41.740Z,19.44
2017-08-21T19:55:08.913Z,19.44
2017-08-21T19:57:36.242Z,19.45
2017-08-21T20:00:03.711Z,19.44
2017-08-21T20:03:04.174Z,19.45
2017-08-21T20:05:31.496Z,19.44
2017-08-21T20:07:59.028Z,19.45
2017-08-21T20:10:26.408Z,19.44
2017-08-21T20:12:53.934Z,19.45
2017-08-21T20:15:21.502Z,19.45
2017-08-21T20:17:48.994Z,19.44
2017-08-21T20:20:16.237Z,19.45
2017-08-21T20:22:43.427Z,19.44
2017-08-21T20:25:10.601Z,19.45
2017-08-21T20:27:37.777Z,19.45
2017-08-21T20:30:05.141Z,19.45
2017-08-21T20:32:32.673Z,19.44
2017-08-21T20:34:59.842Z,19.44
2017-08-21T20:37:27.218Z,19.44
2017-08-21T20:39:54.749Z,19.44
2017-08-21T20:42:22.120Z,19.44
2017-08-21T20:44:49.328Z,19.44
2017-08-21T20:47:16.512Z,19.45
2017-08-21T20:49:43.687Z,19.45
2017-08-21T20:52:11.587Z,19.44
2017-08-21T20:54:39.184Z,19.45
2017-08-21T20:57:08.071Z,19.44
2017-08-21T20:59:35.738Z,19.43
2017-08-21T21:02:02.962Z,19.44
2017-08-21T21:04:30.600Z,19.44
2017-08-21T21:06:58.066Z,19.45
2017-08-21T21:09:25.333Z,19.44
2017-08-21T21:11:52.598Z,19.44
2017-08-21T21:14:20.334Z,19.43
2017-08-21T21:16:47.753Z,19.44
2017-08-21T21:19:15.403Z,19.43
2017-08-21T21:21:42.980Z,19.44
2017-08-21T21:24:10.613Z,19.44
2017-08-21T21:26:37.888Z,19.44
2017-08-21T21:29:05.059Z,19.44
2017-08-21T21:31:32.236Z,19.44
2017-08-21T21:33:59.643Z,19.44
2017-08-21T21:36:26.832Z,19.43
2017-08-21T21:38:54.258Z,19.44
2017-08-21T21:41:21.446Z,19.43
2017-08-21T21:43:48.924Z,19.43
2017-08-21T21:46:16.445Z,19.43
2017-08-21T21:48:43.632Z,19.43
2017-08-21T21:51:10.806Z,19.44
2017-08-21T21:53:38.275Z,19.44
2017-08-21T21:56:05.852Z,19.43
2017-08-21T21:58:33.022Z,19.43
2017-08-21T22:01:00.444Z,19.43
2017-08-21T22:03:27.965Z,19.43
2017-08-21T22:05:55.483Z,19.43
2017-08-21T22:08:22.816Z,19.42
2017-08-21T22:10:50.269Z,19.43
2017-08-21T22:13:17.811Z,19.43
2017-08-21T22:15:44.994Z,19.43
2017-08-21T22:18:12.180Z,19.42
2017-08-21T22:20:39.435Z,19.42
2017-08-21T22:23:06.633Z,19.43
2017-08-21T22:25:33.820Z,19.43
2017-08-21T22:28:01.248Z,19.42
2017-08-21T22:30:28.417Z,19.43
2017-08-21T22:32:55.854Z,19.43
2017-08-21T22:35:23.364Z,19.42
2017-08-21T22:37:50.560Z,19.42
2017-08-21T22:40:17.743Z,19.43
2017-08-21T22:42:45.068Z,19.43
2017-08-21T22:45:12.233Z,19.42
2017-08-21T22:47:39.878Z,19.43
2017-08-21T22:50:07.081Z,19.42
2017-08-21T22:52:34.281Z,19.43
2017-08-21T22:55:01.454Z,19.41
2017-08-21T22:57:28.997Z,19.43
2017-08-21T22:59:56.225Z,19.42
2017-08-21T23:02:23.407Z,19.42
2017-08-21T23:04:50.749Z,19.43
2017-08-21T23:07:18.216Z,19.41
2017-08-21T23:09:45.378Z,19.42
2017-08-21T23:12:12.801Z,19.42
2017-08-21T23:14:40.293Z,19.42
2017-08-21T23:17:07.663Z,19.42
2017-08-21T23:19:34.860Z,19.41
2017-08-21T23:22:02.121Z,19.41
2017-08-21T23:24:29.307Z,19.41
2017-08-21T23:26:56.540Z,19.42
2017-08-21T23:29:24.377Z,19.41
2017-08-21T23:31:53.979Z,19.41
2017-08-21T23:34:21.326Z,19.42
2017-08-21T23:36:48.512Z,19.42
2017-08-21T23:39:15.695Z,19.41
2017-08-21T23:41:43.120Z,19.42
2017-08-21T23:44:10.890Z,19.42
2017-08-21T23:46:38.342Z,19.40
2017-08-21T23:49:05.535Z,19.40
2017-08-21T23:51:32.715Z,19.41
2017-08-21T23:54:00.096Z,19.41
2017-08-21T23:56:27.279Z,19.41
2017-08-21T23:58:55.017Z,19.41
