createdAt,value
2023-03-02T00:02:12.125Z,71.00
2023-03-02T00:04:47.283Z,71.30
2023-03-02T00:07:22.287Z,71.42
2023-03-02T00:09:55.583Z,70.92
2023-03-02T00:12:29.600Z,71.40
2023-03-02T00:15:03.755Z,71.07
2023-03-02T00:17:37.507Z,70.90
2023-03-02T00:20:11.775Z,71.18
2023-03-02T00:22:45.375Z,71.64
2023-03-02T00:25:18.448Z,71.14
2023-03-02T00:27:51.114Z,71.46
2023-03-02T00:30:25.165Z,71.16
2023-03-02T00:32:58.511Z,70.99
2023-03-02T00:35:31.232Z,71.25
2023-03-02T00:38:03.989Z,71.03
2023-03-02T00:40:37.013Z,70.99
2023-03-02T00:43:10.025Z,71.33
2023-03-02T00:45:44.071Z,71.35
2023-03-02T00:48:16.801Z,71.04
2023-03-02T00:50:49.816Z,71.05
2023-03-02T00:53:22.661Z,71.39
2023-03-02T00:55:55.804Z,71.61
2023-03-02T00:58:28.832Z,71.00
2023-03-02T01:01:06.347Z,71.77
2023-03-02T01:03:39.320Z,71.74
2023-03-02T01:06:15.701Z,71.63
2023-03-02T01:08:48.561Z,71.23
2023-03-02T01:11:22.306Z,71.29
2023-03-02T01:13:55.039Z,71.76
2023-03-02T01:16:29.265Z,71.11
2023-03-02T01:19:02.045Z,71.08
2023-03-02T01:21:35.393Z,71.42
2023-03-02T01:24:08.538Z,71.78
2023-03-02T01:26:41.510Z,71.05
2023-03-02T01:29:14.285Z,71.16
2023-03-02T01:31:48.455Z,71.12
2023-03-02T01:34:21.590Z,71.17
2023-03-02T01:36:54.254Z,71.82
2023-03-02T01:39:26.959Z,71.21
2023-03-02T01:41:59.609Z,70.92
2023-03-02T01:44:37.236Z,70.95
2023-03-02T01:47:18.735Z,71.09
2023-03-02T01:49:53.886Z,71.41
2023-03-02T01:52:27.151Z,71.71
2023-03-02T01:55:01.608Z,70.94
2023-03-02T01:57:43.972Z,71.13
2023-03-02T02:00:19.549Z,71.44
2023-03-02T02:02:55.354Z,71.47
2023-03-02T02:05:28.257Z,71.20
2023-03-02T02:08:00.967Z,71.26
2023-03-02T02:10:34.713Z,71.39
2023-03-02T02:13:07.807Z,71.29
2023-03-02T02:15:41.593Z,71.90
2023-03-02T02:18:15.919Z,71.03
2023-03-02T02:20:50.234Z,71.81
2023-03-02T02:23:26.899Z,72.02
2023-03-02T02:26:18.632Z,71.74
2023-03-02T02:28:57.786Z,71.34
2023-03-02T02:31:35.176Z,71.36
2023-03-02T02:34:11.552Z,71.65
2023-03-02T02:36:46.916Z,71.86
2023-03-02T02:39:21.778Z,71.58
2023-03-02T02:41:56.589Z,71.32
2023-03-02T02:44:32.267Z,71.02
2023-03-02T02:47:05.040Z,71.02
2023-03-02T02:49:39.464Z,71.37
2023-03-02T02:52:15.159Z,71.12
2023-03-02T02:54:49.326Z,71.05
2023-03-02T02:57:24.713Z,70.96
2023-03-02T03:00:00.208Z,71.48
2023-03-02T03:02:34.572Z,71.16
2023-03-02T03:05:08.067Z,71.87
2023-03-02T03:07:40.746Z,71.08
2023-03-02T03:10:16.889Z,71.19
2023-03-02T03:12:49.748Z,71.28
2023-03-02T03:15:23.988Z,71.71
2023-03-02T03:17:57.268Z,71.14
2023-03-02T03:20:30.034Z,71.31
2023-03-02T03:23:02.788Z,71.63
2023-03-02T03:25:35.450Z,71.84
2023-03-02T03:28:08.201Z,71.54
2023-03-02T03:30:42.682Z,71.65
2023-03-02T03:33:15.427Z,71.51
2023-03-02T03:35:48.161Z,71.48
2023-03-02T03:38:21.225Z,71.25
2023-03-02T03:40:54.074Z,70.82
2023-03-02T03:43:27.887Z,70.96
2023-03-02T03:46:01.971Z,70.80
2023-03-02T03:48:34.703Z,70.56
2023-03-02T03:51:07.578Z,71.04
2023-03-02T03:53:40.249Z,70.75
2023-03-02T03:56:12.942Z,70.85
2023-03-02T03:58:45.602Z,71.19
2023-03-02T04:01:19.664Z,70.96
2023-03-02T04:03:52.340Z,70.77
2023-03-02T04:06:25.155Z,71.50
2023-03-02T04:08:57.974Z,71.09
2023-03-02T04:11:30.615Z,71.07
2023-03-02T04:14:03.580Z,71.48
2023-03-02T04:16:38.069Z,71.70
2023-03-02T04:19:10.804Z,71.57
2023-03-02T04:21:44.935Z,71.39
2023-03-02T04:24:19.523Z,71.20
2023-03-02T04:26:52.916Z,71.14
2023-03-02T04:29:25.637Z,71.64
2023-03-02T04:31:59.794Z,71.40
2023-03-02T04:34:32.542Z,71.71
2023-03-02T04:37:05.479Z,71.27
2023-03-02T04:39:38.191Z,71.87
2023-03-02T04:42:10.909Z,71.71
2023-03-02T04:44:43.603Z,71.58
2023-03-02T04:47:17.669Z,71.27
2023-03-02T04:49:54.683Z,71.83
2023-03-02T04:52:27.337Z,72.22
2023-03-02T04:55:00.054Z,71.57
2023-03-02T04:57:32.813Z,71.76
2023-03-02T05:00:07.459Z,72.11
2023-03-02T05:02:41.810Z,72.01
2023-03-02T05:05:16.816Z,71.17
2023-03-02T05:07:49.492Z,71.73
2023-03-02T05:10:22.898Z,71.72
2023-03-02T05:12:57.890Z,71.40
2023-03-02T05:15:31.872Z,72.18
2023-03-02T05:18:07.671Z,72.03
2023-03-02T05:20:40.719Z,71.99
2023-03-02T05:23:25.489Z,71.53
2023-03-02T05:25:58.926Z,71.64
2023-03-02T05:28:31.912Z,71.47
2023-03-02T05:31:04.905Z,71.61
2023-03-02T05:33:39.137Z,71.55
2023-03-02T05:36:11.881Z,71.53
2023-03-02T05:38:44.631Z,71.52
2023-03-02T05:41:18.095Z,71.49
2023-03-02T05:43:51.010Z,71.71
2023-03-02T05:46:23.941Z,71.85
2023-03-02T05:48:58.047Z,71.62
2023-03-02T05:51:30.864Z,72.20
2023-03-02T05:54:03.558Z,71.74
2023-03-02T05:56:36.641Z,71.55
2023-03-02T05:59:10.006Z,71.74
2023-03-02T06:01:42.987Z,71.57
2023-03-02T06:04:17.383Z,71.66
2023-03-02T06:06:50.024Z,71.53
2023-03-02T06:09:22.793Z,71.39
2023-03-02T06:11:55.527Z,71.58
2023-03-02T06:14:28.174Z,71.39
2023-03-02T06:17:00.843Z,71.94
2023-03-02T06:19:35.008Z,72.28
2023-03-02T06:22:07.800Z,71.59
2023-03-02T06:24:40.451Z,71.58
2023-03-02T06:27:13.425Z,71.38
2023-03-02T06:29:46.033Z,71.63
2023-03-02T06:32:18.792Z,71.69
2023-03-02T06:34:52.974Z,71.82
2023-03-02T06:37:25.674Z,72.45
2023-03-02T06:39:58.847Z,71.72
2023-03-02T06:42:31.530Z,71.68
2023-03-02T06:45:04.238Z,71.71
2023-03-02T06:47:37.082Z,72.47
2023-03-02T06:50:13.012Z,72.63
2023-03-02T06:52:45.800Z,72.57
2023-03-02T06:55:18.454Z,72.22
2023-03-02T06:57:51.241Z,72.80
2023-03-02T07:00:28.097Z,72.60
2023-03-02T07:03:00.842Z,71.94
2023-03-02T07:05:35.983Z,72.08
2023-03-02T07:08:08.905Z,72.02
2023-03-02T07:10:41.623Z,72.81
2023-03-02T07:13:14.237Z,72.93
2023-03-02T07:15:46.907Z,72.40
2023-03-02T07:18:19.570Z,72.87
2023-03-02T07:20:53.845Z,72.86
2023-03-02T07:23:26.569Z,72.69
2023-03-02T07:25:59.368Z,73.11
2023-03-02T07:28:32.008Z,73.00
2023-03-02T07:31:04.837Z,73.36
2023-03-02T07:33:38.009Z,73.21
2023-03-02T07:36:12.079Z,73.30
2023-03-02T07:38:44.970Z,72.85
2023-03-02T07:41:17.847Z,72.57
2023-03-02T07:43:50.556Z,72.24
2023-03-02T07:46:23.263Z,72.79
2023-03-02T07:48:55.936Z,71.66
2023-03-02T07:51:30.054Z,72.15
2023-03-02T07:54:05.087Z,72.52
2023-03-02T07:56:37.820Z,72.07
2023-03-02T07:59:10.583Z,72.66
2023-03-02T08:01:43.371Z,72.47
2023-03-02T08:04:16.082Z,72.92
2023-03-02T08:06:50.127Z,72.87
2023-03-02T08:09:22.781Z,73.17
2023-03-02T08:11:55.512Z,72.72
2023-03-02T08:14:28.236Z,72.94
2023-03-02T08:17:00.988Z,73.12
2023-03-02T08:19:33.945Z,72.83
2023-03-02T08:22:08.309Z,72.63
2023-03-02T08:24:41.909Z,73.28
2023-03-02T08:27:15.289Z,71.75
2023-03-02T08:29:47.961Z,72.79
2023-03-02T08:32:20.701Z,72.58
2023-03-02T08:34:53.872Z,72.32
2023-03-02T08:37:28.718Z,73.09
2023-03-02T08:40:01.409Z,72.31
2023-03-02T08:42:34.098Z,72.46
2023-03-02T08:45:07.299Z,72.34
2023-03-02T08:47:40.012Z,72.35
2023-03-02T08:50:12.709Z,73.10
2023-03-02T08:52:46.949Z,72.60
2023-03-02T08:55:19.713Z,71.99
2023-03-02T08:57:52.683Z,71.75
2023-03-02T09:00:25.349Z,71.93
2023-03-02T09:02:58.421Z,71.11
2023-03-02T09:05:31.082Z,71.97
2023-03-02T09:08:05.445Z,71.94
2023-03-02T09:10:38.353Z,71.62
2023-03-02T09:13:11.134Z,72.31
2023-03-02T09:15:43.816Z,71.24
2023-03-02T09:18:16.898Z,72.20
2023-03-02T09:20:50.917Z,71.64
2023-03-02T09:23:25.815Z,70.81
2023-03-02T09:25:58.575Z,72.11
2023-03-02T09:28:31.641Z,72.54
2023-03-02T09:31:05.147Z,72.05
2023-03-02T09:33:37.898Z,71.54
2023-03-02T09:36:12.408Z,71.63
2023-03-02T09:38:46.580Z,71.23
2023-03-02T09:41:33.847Z,72.10
2023-03-02T09:44:15.834Z,71.21
2023-03-02T09:46:50.848Z,71.82
2023-03-02T09:49:31.603Z,72.04
2023-03-02T09:52:11.796Z,71.21
2023-03-02T09:54:46.076Z,72.61
2023-03-02T09:57:22.079Z,72.40
2023-03-02T10:00:06.612Z,70.90
2023-03-02T10:02:48.061Z,72.07
2023-03-02T10:05:22.993Z,71.14
2023-03-02T10:07:56.954Z,71.34
2023-03-02T10:10:37.223Z,70.93
2023-03-02T10:13:17.477Z,71.50
2023-03-02T10:15:56.555Z,71.73
2023-03-02T10:18:31.444Z,71.80
2023-03-02T10:21:07.629Z,72.12
2023-03-02T10:23:42.452Z,72.36
2023-03-02T10:26:22.230Z,72.75
2023-03-02T10:28:58.014Z,72.98
2023-03-02T10:31:32.267Z,72.88
2023-03-02T10:34:04.995Z,72.45
2023-03-02T10:36:39.518Z,73.07
2023-03-02T10:39:14.351Z,72.99
2023-03-02T10:41:51.501Z,72.84
2023-03-02T10:44:26.593Z,72.57
2023-03-02T10:46:59.603Z,71.00
2023-03-02T10:49:33.490Z,71.54
2023-03-02T10:52:07.497Z,71.16
2023-03-02T10:54:40.231Z,71.14
2023-03-02T10:57:31.149Z,71.29
2023-03-02T11:00:05.944Z,71.34
2023-03-02T11:02:38.703Z,71.30
2023-03-02T11:05:22.644Z,71.39
2023-03-02T11:07:56.090Z,72.05
2023-03-02T11:10:31.854Z,72.70
2023-03-02T11:13:17.263Z,72.84
2023-03-02T11:15:51.047Z,72.56
2023-03-02T11:18:30.224Z,72.83
2023-03-02T11:21:06.004Z,72.49
2023-03-02T11:23:48.772Z,73.33
2023-03-02T11:26:23.303Z,73.23
2023-03-02T11:29:02.035Z,72.56
2023-03-02T11:31:39.342Z,74.39
2023-03-02T11:34:23.739Z,73.29
2023-03-02T11:37:03.478Z,73.14
2023-03-02T11:39:50.013Z,72.66
2023-03-02T11:42:29.919Z,73.22
2023-03-02T11:45:09.966Z,72.18
2023-03-02T11:47:45.588Z,71.79
2023-03-02T11:50:20.304Z,71.03
2023-03-02T11:52:53.985Z,71.42
2023-03-02T11:55:28.641Z,71.19
2023-03-02T12:00:42.778Z,71.31
2023-03-02T12:03:22.931Z,71.44
2023-03-02T12:06:05.128Z,71.22
2023-03-02T12:08:40.903Z,71.45
2023-03-02T12:11:30.897Z,71.51
2023-03-02T12:14:05.649Z,71.74
2023-03-02T12:16:41.118Z,71.80
2023-03-02T12:19:15.243Z,71.51
2023-03-02T12:22:00.265Z,70.83
2023-03-02T12:24:33.709Z,71.21
2023-03-02T12:27:07.895Z,71.26
2023-03-02T12:29:41.862Z,71.79
2023-03-02T12:32:23.890Z,72.09
2023-03-02T12:34:58.546Z,71.94
2023-03-02T12:37:33.028Z,71.10
2023-03-02T12:40:19.039Z,70.30
2023-03-02T12:42:59.076Z,71.31
2023-03-02T12:45:38.476Z,71.32
2023-03-02T12:48:24.770Z,71.45
2023-03-02T12:51:00.526Z,69.97
2023-03-02T12:53:33.388Z,70.59
2023-03-02T12:56:06.529Z,71.12
2023-03-02T12:58:39.573Z,69.90
2023-03-02T13:01:21.356Z,69.51
2023-03-02T13:03:55.922Z,69.83
2023-03-02T13:06:31.289Z,70.61
2023-03-02T13:09:04.547Z,70.43
2023-03-02T13:11:38.051Z,70.25
2023-03-02T13:14:19.751Z,70.39
2023-03-02T13:16:56.681Z,70.81
2023-03-02T13:19:32.161Z,71.12
2023-03-02T13:22:05.572Z,70.03
2023-03-02T13:24:46.447Z,70.72
2023-03-02T13:27:20.589Z,69.87
2023-03-02T13:29:55.648Z,70.50
2023-03-02T13:32:35.675Z,69.76
2023-03-02T13:35:19.139Z,67.41
2023-03-02T13:37:57.407Z,70.42
2023-03-02T13:40:38.519Z,70.57
2023-03-02T13:43:24.361Z,69.70
2023-03-02T13:45:57.983Z,70.03
2023-03-02T13:48:31.271Z,71.00
2023-03-02T13:51:15.497Z,70.63
2023-03-02T13:53:53.007Z,70.56
2023-03-02T13:56:29.573Z,70.64
2023-03-02T13:59:02.511Z,70.15
2023-03-02T14:01:35.255Z,70.32
2023-03-02T14:04:08.352Z,70.48
2023-03-02T14:06:42.440Z,70.80
2023-03-02T14:09:15.179Z,70.56
2023-03-02T14:11:49.194Z,70.57
2023-03-02T14:14:23.170Z,69.86
2023-03-02T14:16:55.844Z,72.08
2023-03-02T14:19:28.573Z,71.59
2023-03-02T14:22:02.780Z,70.33
2023-03-02T14:24:35.439Z,66.81
2023-03-02T14:27:10.047Z,69.63
2023-03-02T14:29:43.345Z,70.05
2023-03-02T14:32:16.588Z,68.26
2023-03-02T14:34:49.254Z,67.93
2023-03-02T14:37:26.280Z,69.42
2023-03-02T14:39:59.038Z,70.04
2023-03-02T14:42:31.734Z,70.19
2023-03-02T14:45:04.632Z,70.77
2023-03-02T14:47:37.359Z,71.67
2023-03-02T14:50:11.590Z,72.15
2023-03-02T14:52:48.198Z,70.11
2023-03-02T14:55:25.759Z,71.54
2023-03-02T14:57:59.444Z,71.06
2023-03-02T15:00:32.156Z,70.10
2023-03-02T15:03:04.902Z,70.29
2023-03-02T15:05:37.738Z,71.40
2023-03-02T15:08:14.448Z,69.69
2023-03-02T15:10:47.447Z,71.93
2023-03-02T15:13:20.118Z,70.42
2023-03-02T15:15:52.955Z,70.74
2023-03-02T15:18:25.763Z,70.99
2023-03-02T15:20:58.544Z,70.34
2023-03-02T15:23:33.076Z,69.87
2023-03-02T15:26:05.900Z,68.91
2023-03-02T15:28:38.577Z,64.55
2023-03-02T15:31:11.923Z,67.76
2023-03-02T15:33:45.508Z,68.47
2023-03-02T15:36:18.424Z,70.49
2023-03-02T15:38:52.546Z,69.19
2023-03-02T15:41:25.996Z,69.05
2023-03-02T15:44:01.018Z,69.90
2023-03-02T15:46:33.761Z,69.73
2023-03-02T15:49:06.414Z,69.01
2023-03-02T15:51:39.061Z,69.94
2023-03-02T15:54:13.090Z,69.45
2023-03-02T15:56:49.612Z,70.05
2023-03-02T15:59:23.512Z,67.30
2023-03-02T16:01:59.324Z,69.79
2023-03-02T16:04:32.773Z,69.82
2023-03-02T16:07:05.661Z,70.58
2023-03-02T16:09:39.742Z,70.45
2023-03-02T16:12:12.420Z,69.50
2023-03-02T16:14:45.135Z,70.20
2023-03-02T16:17:19.136Z,70.26
2023-03-02T16:19:51.762Z,70.79
2023-03-02T16:22:24.477Z,71.84
2023-03-02T16:24:58.593Z,71.25
2023-03-02T16:27:31.543Z,69.23
2023-03-02T16:30:05.196Z,71.00
2023-03-02T16:32:38.264Z,70.37
2023-03-02T16:35:11.303Z,70.58
2023-03-02T16:37:44.578Z,69.27
2023-03-02T16:40:19.099Z,68.23
2023-03-02T16:42:53.407Z,69.25
2023-03-02T16:45:26.992Z,70.89
2023-03-02T16:47:59.719Z,69.15
2023-03-02T16:50:32.764Z,70.36
2023-03-02T16:53:05.498Z,70.73
2023-03-02T16:55:39.652Z,69.75
2023-03-02T16:58:12.320Z,69.67
2023-03-02T17:00:45.109Z,70.33
2023-03-02T17:03:17.909Z,69.56
2023-03-02T17:05:50.600Z,69.41
2023-03-02T17:08:23.292Z,69.96
2023-03-02T17:10:57.346Z,70.83
2023-03-02T17:13:30.041Z,70.51
2023-03-02T17:16:02.880Z,70.88
2023-03-02T17:18:35.627Z,71.25
2023-03-02T17:21:08.893Z,70.89
2023-03-02T17:23:41.797Z,71.04
2023-03-02T17:26:16.254Z,70.93
2023-03-02T17:28:48.874Z,71.18
2023-03-02T17:31:22.067Z,70.82
2023-03-02T17:33:54.749Z,71.02
2023-03-02T17:36:27.406Z,70.62
2023-03-02T17:39:00.105Z,70.53
2023-03-02T17:41:34.744Z,70.36
2023-03-02T17:44:07.476Z,70.28
2023-03-02T17:46:40.208Z,70.11
2023-03-02T17:49:13.865Z,70.11
2023-03-02T17:51:46.625Z,70.05
2023-03-02T17:54:19.319Z,70.10
2023-03-02T17:56:53.430Z,69.39
2023-03-02T17:59:26.093Z,70.13
2023-03-02T18:01:58.773Z,69.81
2023-03-02T18:04:31.571Z,70.45
2023-03-02T18:07:04.330Z,69.73
2023-03-02T18:09:36.969Z,69.26
2023-03-02T18:12:11.061Z,69.40
2023-03-02T18:14:43.804Z,68.71
2023-03-02T18:17:16.480Z,68.71
2023-03-02T18:19:49.257Z,68.73
2023-03-02T18:22:22.128Z,68.47
2023-03-02T18:24:54.800Z,68.64
2023-03-02T18:27:28.954Z,68.43
2023-03-02T18:30:01.620Z,68.11
2023-03-02T18:32:34.327Z,68.24
2023-03-02T18:35:07.462Z,68.13
2023-03-02T18:37:40.569Z,67.46
2023-03-02T18:40:13.673Z,67.82
2023-03-02T18:42:48.466Z,68.06
2023-03-02T18:45:23.100Z,68.30
2023-03-02T18:47:56.163Z,68.22
2023-03-02T18:50:29.580Z,68.69
2023-03-02T18:53:02.207Z,68.81
2023-03-02T18:55:37.248Z,68.48
2023-03-02T18:58:17.553Z,68.88
2023-03-02T19:00:50.329Z,69.00
2023-03-02T19:03:24.972Z,69.02
2023-03-02T19:05:58.331Z,69.43
2023-03-02T19:08:31.105Z,69.73
2023-03-02T19:11:04.770Z,69.93
2023-03-02T19:13:38.869Z,69.94
2023-03-02T19:16:11.635Z,69.77
2023-03-02T19:18:44.373Z,69.85
2023-03-02T19:21:17.269Z,69.51
2023-03-02T19:23:49.976Z,69.78
2023-03-02T19:26:22.640Z,69.73
2023-03-02T19:28:56.738Z,69.69
2023-03-02T19:31:30.645Z,69.44
2023-03-02T19:34:04.165Z,69.26
2023-03-02T19:36:36.942Z,69.42
2023-03-02T19:39:10.245Z,68.85
2023-03-02T19:41:42.994Z,68.95
2023-03-02T19:44:17.415Z,68.74
2023-03-02T19:46:50.042Z,68.50
2023-03-02T19:49:22.698Z,68.70
2023-03-02T19:51:55.906Z,68.76
2023-03-02T19:54:28.766Z,68.59
2023-03-02T19:57:03.538Z,68.44
2023-03-02T19:59:41.265Z,68.77
2023-03-02T20:02:15.271Z,68.90
2023-03-02T20:04:49.958Z,69.13
2023-03-02T20:07:22.746Z,69.24
2023-03-02T20:09:55.408Z,69.30
2023-03-02T20:12:28.501Z,69.38
2023-03-02T20:15:03.608Z,69.38
2023-03-02T20:17:36.303Z,69.64
2023-03-02T20:20:09.659Z,69.62
2023-03-02T20:22:42.299Z,69.82
2023-03-02T20:25:15.168Z,69.66
2023-03-02T20:27:49.044Z,69.80
2023-03-02T20:30:27.841Z,69.77
2023-03-02T20:33:00.959Z,69.84
2023-03-02T20:35:35.195Z,69.88
2023-03-02T20:38:08.922Z,69.99
2023-03-02T20:40:42.416Z,69.85
2023-03-02T20:43:15.447Z,69.97
2023-03-02T20:45:49.650Z,70.00
2023-03-02T20:48:22.779Z,69.43
2023-03-02T20:50:55.636Z,69.61
2023-03-02T20:53:28.544Z,69.21
2023-03-02T20:56:01.257Z,69.35
2023-03-02T20:58:33.901Z,69.42
2023-03-02T21:01:08.175Z,69.22
2023-03-02T21:03:41.429Z,68.92
2023-03-02T21:06:15.242Z,69.13
2023-03-02T21:08:48.065Z,69.10
2023-03-02T21:11:21.632Z,69.18
2023-03-02T21:13:56.025Z,68.99
2023-03-02T21:16:32.338Z,68.90
2023-03-02T21:19:05.385Z,69.16
2023-03-02T21:21:41.986Z,69.06
2023-03-02T21:24:17.035Z,68.95
2023-03-02T21:26:51.110Z,68.89
2023-03-02T21:29:24.550Z,69.25
2023-03-02T21:31:58.789Z,69.26
2023-03-02T21:34:31.512Z,69.56
2023-03-02T21:37:04.480Z,69.65
2023-03-02T21:39:37.934Z,69.82
2023-03-02T21:42:10.668Z,69.70
2023-03-02T21:44:43.678Z,69.96
2023-03-02T21:47:17.970Z,69.99
2023-03-02T21:49:50.620Z,69.73
2023-03-02T21:52:27.257Z,69.84
2023-03-02T21:54:59.904Z,69.76
2023-03-02T21:57:32.677Z,69.67
2023-03-02T22:00:06.193Z,69.67
2023-03-02T22:02:40.359Z,69.72
2023-03-02T22:05:13.085Z,69.74
2023-03-02T22:07:45.832Z,69.93
2023-03-02T22:10:25.838Z,70.04
2023-03-02T22:13:03.633Z,70.31
2023-03-02T22:15:36.362Z,70.29
2023-03-02T22:18:12.567Z,70.43
2023-03-02T22:20:45.969Z,70.38
2023-03-02T22:23:21.004Z,70.45
2023-03-02T22:25:54.745Z,70.84
2023-03-02T22:28:29.104Z,71.24
2023-03-02T22:31:01.828Z,71.18
2023-03-02T22:33:37.934Z,71.65
2023-03-02T22:36:15.248Z,71.83
2023-03-02T22:38:47.991Z,71.80
2023-03-02T22:41:21.321Z,71.82
2023-03-02T22:43:54.144Z,72.19
2023-03-02T22:46:27.082Z,72.20
2023-03-02T22:49:01.410Z,71.96
2023-03-02T22:51:35.224Z,71.81
2023-03-02T22:54:15.420Z,72.05
2023-03-02T22:56:49.559Z,71.78
2023-03-02T22:59:24.849Z,71.86
2023-03-02T23:01:59.558Z,71.75
2023-03-02T23:04:37.300Z,71.69
2023-03-02T23:07:15.318Z,71.35
2023-03-02T23:09:48.047Z,71.47
2023-03-02T23:12:23.143Z,71.17
2023-03-02T23:14:56.652Z,71.14
2023-03-02T23:17:32.742Z,71.10
2023-03-02T23:20:08.553Z,71.21
2023-03-02T23:22:41.310Z,71.18
2023-03-02T23:25:14.705Z,70.95
2023-03-02T23:27:47.321Z,70.87
2023-03-02T23:30:22.815Z,70.70
2023-03-02T23:32:55.588Z,70.62
2023-03-02T23:35:29.667Z,70.58
2023-03-02T23:38:02.339Z,70.56
2023-03-02T23:40:35.457Z,70.52
2023-03-02T23:43:08.169Z,70.27
2023-03-02T23:45:40.848Z,70.24
2023-03-02T23:48:13.536Z,70.06
2023-03-02T23:50:47.640Z,69.98
2023-03-02T23:53:20.313Z,69.84
2023-03-02T23:55:54.151Z,69.68
2023-03-02T23:58:26.835Z,69.53
