createdAt,value
2018-10-12T00:00:21.869Z,99721.00
2018-10-12T00:02:57.493Z,99724.00
2018-10-12T00:05:33.234Z,99729.00
2018-10-12T00:08:08.880Z,99729.00
2018-10-12T00:10:44.477Z,99733.00
2018-10-12T00:13:20.001Z,99744.00
2018-10-12T00:15:55.618Z,99745.00
2018-10-12T00:18:31.198Z,99742.00
2018-10-12T00:21:06.869Z,99746.00
2018-10-12T00:23:42.441Z,99750.00
2018-10-12T00:26:18.073Z,99754.00
2018-10-12T00:28:53.789Z,99754.00
2018-10-12T00:31:29.433Z,99756.00
2018-10-12T00:34:04.933Z,99759.00
2018-10-12T00:36:40.546Z,99768.00
2018-10-12T00:39:16.118Z,99767.00
2018-10-12T00:41:51.901Z,99769.00
2018-10-12T00:44:27.509Z,99770.00
2018-10-12T00:47:03.125Z,99770.00
2018-10-12T00:49:38.795Z,99772.00
2018-10-12T00:52:14.565Z,99771.00
2018-10-12T00:54:50.194Z,99778.00
2018-10-12T00:57:25.808Z,99782.00
2018-10-12T01:00:01.469Z,99781.00
2018-10-12T01:02:37.556Z,99783.00
2018-10-12T01:05:13.185Z,99783.00
2018-10-12T01:07:48.836Z,99780.00
2018-10-12T01:10:24.484Z,99781.00
2018-10-12T01:13:00.069Z,99779.00
2018-10-12T01:15:35.682Z,99786.00
2018-10-12T01:18:11.381Z,99788.00
2018-10-12T01:20:46.981Z,99786.00
2018-10-12T01:23:22.884Z,99783.00
2018-10-12T01:25:58.505Z,99777.00
2018-10-12T01:28:34.185Z,99785.00
2018-10-12T01:31:09.808Z,99788.00
2018-10-12T01:33:45.515Z,99783.00
2018-10-12T01:36:21.250Z,99785.00
2018-10-12T01:38:56.857Z,99782.00
2018-10-12T01:41:32.572Z,99777.00
2018-10-12T01:44:08.312Z,99788.00
2018-10-12T01:46:44.141Z,99793.00
2018-10-12T01:49:19.907Z,99793.00
2018-10-12T01:51:55.511Z,99795.00
2018-10-12T01:54:31.177Z,99790.00
2018-10-12T01:57:07.308Z,99793.00
2018-10-12T01:59:42.793Z,99799.00
2018-10-12T02:02:18.384Z,99808.00
2018-10-12T02:04:53.969Z,99813.00
2018-10-12T02:07:29.589Z,99811.00
2018-10-12T02:10:05.346Z,99812.00
2018-10-12T02:12:41.084Z,99814.00
2018-10-12T02:15:16.893Z,99814.00
2018-10-12T02:17:52.522Z,99818.00
2018-10-12T02:20:28.160Z,99827.00
2018-10-12T02:23:03.969Z,99838.00
2018-10-12T02:25:39.538Z,99835.00
2018-10-12T02:28:15.141Z,99843.00
2018-10-12T02:30:50.788Z,99838.00
2018-10-12T02:33:26.353Z,99841.00
2018-10-12T02:36:01.971Z,99846.00
2018-10-12T02:38:37.566Z,99848.00
2018-10-12T02:41:13.256Z,99851.00
2018-10-12T02:43:49.016Z,99853.00
2018-10-12T02:46:24.589Z,99855.00
2018-10-12T02:49:00.165Z,99862.00
2018-10-12T02:51:35.958Z,99861.00
2018-10-12T02:54:11.620Z,99861.00
2018-10-12T02:56:47.347Z,99857.00
2018-10-12T02:59:22.984Z,99863.00
2018-10-12T03:01:58.548Z,99866.00
2018-10-12T03:04:34.175Z,99868.00
2018-10-12T03:07:09.773Z,99862.00
2018-10-12T03:09:45.390Z,99866.00
2018-10-12T03:12:21.034Z,99881.00
2018-10-12T03:14:56.645Z,99871.00
2018-10-12T03:17:32.373Z,99877.00
2018-10-12T03:20:07.968Z,99881.00
2018-10-12T03:22:43.588Z,99880.00
2018-10-12T03:25:19.290Z,99880.00
2018-10-12T03:28:11.979Z,99879.00
2018-10-12T03:30:47.886Z,99889.00
2018-10-12T03:33:23.559Z,99891.00
2018-10-12T03:35:59.122Z,99894.00
2018-10-12T03:38:34.645Z,99897.00
2018-10-12T03:41:10.334Z,99899.00
2018-10-12T03:43:45.849Z,99899.00
2018-10-12T03:46:21.585Z,99903.00
2018-10-12T03:48:57.197Z,99902.00
2018-10-12T03:51:32.860Z,99902.00
2018-10-12T03:54:08.540Z,99905.00
2018-10-12T03:56:44.321Z,99909.00
2018-10-12T03:59:20.002Z,99911.00
2018-10-12T04:01:55.665Z,99906.00
2018-10-12T04:04:31.280Z,99907.00
2018-10-12T04:07:06.969Z,99912.00
2018-10-12T04:09:42.605Z,99930.00
2018-10-12T04:12:18.265Z,99922.00
2018-10-12T04:14:53.901Z,99922.00
2018-10-12T04:17:29.564Z,99929.00
2018-10-12T04:20:05.469Z,99927.00
2018-10-12T04:22:41.196Z,99935.00
2018-10-12T04:25:16.765Z,99937.00
2018-10-12T04:27:52.369Z,99936.00
2018-10-12T04:30:27.933Z,99941.00
2018-10-12T04:33:03.545Z,99943.00
2018-10-12T04:35:39.092Z,99946.00
2018-10-12T04:38:14.756Z,99950.00
2018-10-12T04:41:07.073Z,99951.00
2018-10-12T04:43:43.194Z,99954.00
2018-10-12T04:46:22.345Z,99954.00
2018-10-12T04:48:58.662Z,99969.00
2018-10-12T04:51:39.444Z,99973.00
2018-10-12T04:54:15.289Z,99978.00
2018-10-12T04:56:51.352Z,99978.00
2018-10-12T04:59:26.945Z,99992.00
2018-10-12T05:02:02.638Z,99995.00
2018-10-12T05:04:38.250Z,99998.00
2018-10-12T05:07:13.829Z,99999.00
2018-10-12T05:09:49.419Z,100001.00
2018-10-12T05:12:25.011Z,99998.00
2018-10-12T05:15:00.651Z,99995.00
2018-10-12T05:17:36.297Z,99999.00
2018-10-12T05:20:11.957Z,100013.00
2018-10-12T05:22:47.517Z,100017.00
2018-10-12T05:25:23.057Z,100031.00
2018-10-12T05:27:58.798Z,100037.00
2018-10-12T05:30:34.437Z,100038.00
2018-10-12T05:33:10.118Z,100038.00
2018-10-12T05:35:45.987Z,100041.00
2018-10-12T05:38:22.324Z,100036.00
2018-10-12T05:40:58.413Z,100033.00
2018-10-12T05:43:34.057Z,100037.00
2018-10-12T05:46:09.800Z,100041.00
2018-10-12T05:49:02.445Z,100045.00
2018-10-12T05:51:38.159Z,100047.00
2018-10-12T05:54:14.393Z,100051.00
2018-10-12T05:56:50.030Z,100048.00
2018-10-12T05:59:25.684Z,100049.00
2018-10-12T06:02:01.382Z,100052.00
2018-10-12T06:04:37.035Z,100059.00
2018-10-12T06:07:12.783Z,100061.00
2018-10-12T06:09:48.845Z,100066.00
2018-10-12T06:12:24.508Z,100065.00
2018-10-12T06:15:00.126Z,100061.00
2018-10-12T06:17:35.797Z,100058.00
2018-10-12T06:20:11.426Z,100069.00
2018-10-12T06:22:47.732Z,100071.00
2018-10-12T06:25:23.457Z,100081.00
2018-10-12T06:27:59.048Z,100090.00
2018-10-12T06:30:34.669Z,100095.00
2018-10-12T06:33:10.305Z,100097.00
2018-10-12T06:35:45.953Z,100102.00
2018-10-12T06:38:21.580Z,100107.00
2018-10-12T06:40:57.240Z,100115.00
2018-10-12T06:43:32.969Z,100122.00
2018-10-12T06:46:08.605Z,100120.00
2018-10-12T06:48:44.180Z,100123.00
2018-10-12T06:51:19.853Z,100123.00
2018-10-12T06:53:55.474Z,100130.00
2018-10-12T06:56:32.260Z,100134.00
2018-10-12T06:59:07.969Z,100136.00
2018-10-12T07:01:43.657Z,100140.00
2018-10-12T07:04:20.229Z,100137.00
2018-10-12T07:06:55.790Z,100138.00
2018-10-12T07:09:31.409Z,100145.00
2018-10-12T07:12:07.416Z,100150.00
2018-10-12T07:14:43.054Z,100143.00
2018-10-12T07:17:18.701Z,100143.00
2018-10-12T07:19:54.341Z,100148.00
2018-10-12T07:22:30.016Z,100154.00
2018-10-12T07:25:05.654Z,100151.00
2018-10-12T07:27:41.405Z,100151.00
2018-10-12T07:30:16.893Z,100160.00
2018-10-12T07:32:52.481Z,100165.00
2018-10-12T07:35:28.099Z,100174.00
2018-10-12T07:38:03.816Z,100168.00
2018-10-12T07:40:39.402Z,100160.00
2018-10-12T07:43:15.300Z,100161.00
2018-10-12T07:45:51.081Z,100158.00
2018-10-12T07:48:26.770Z,100171.00
2018-10-12T07:51:02.373Z,100170.00
2018-10-12T07:53:38.246Z,100171.00
2018-10-12T07:56:14.214Z,100156.00
2018-10-12T07:58:49.775Z,100160.00
2018-10-12T08:01:25.406Z,100166.00
2018-10-12T08:04:01.115Z,100168.00
2018-10-12T08:06:36.909Z,100167.00
2018-10-12T08:09:12.462Z,100161.00
2018-10-12T08:11:48.223Z,100168.00
2018-10-12T08:14:23.939Z,100165.00
2018-10-12T08:16:59.818Z,100166.00
2018-10-12T08:19:35.575Z,100166.00
2018-10-12T08:22:11.353Z,100172.00
2018-10-12T08:24:47.059Z,100169.00
2018-10-12T08:27:22.818Z,100169.00
2018-10-12T08:30:00.481Z,100164.00
2018-10-12T08:32:37.063Z,100171.00
2018-10-12T08:35:12.811Z,100169.00
2018-10-12T08:37:48.606Z,100168.00
2018-10-12T08:40:24.430Z,100175.00
2018-10-12T08:43:00.138Z,100178.00
2018-10-12T08:45:35.795Z,100181.00
2018-10-12T08:48:11.343Z,100189.00
2018-10-12T08:50:46.918Z,100180.00
2018-10-12T08:53:22.774Z,100178.00
2018-10-12T08:55:58.473Z,100184.00
2018-10-12T08:58:34.286Z,100185.00
2018-10-12T09:01:10.007Z,100187.00
2018-10-12T09:03:45.730Z,100186.00
2018-10-12T09:06:21.404Z,100190.00
2018-10-12T09:08:57.361Z,100189.00
2018-10-12T09:11:32.905Z,100189.00
2018-10-12T09:14:08.844Z,100195.00
2018-10-12T09:16:44.789Z,100191.00
2018-10-12T09:19:20.658Z,100192.00
2018-10-12T09:21:56.539Z,100191.00
2018-10-12T09:24:32.472Z,100193.00
2018-10-12T09:27:08.283Z,100190.00
2018-10-12T09:29:44.106Z,100192.00
2018-10-12T09:32:19.831Z,100189.00
2018-10-12T09:34:55.680Z,100194.00
2018-10-12T09:37:31.399Z,100193.00
2018-10-12T09:40:07.194Z,100186.00
2018-10-12T09:42:43.115Z,100184.00
2018-10-12T09:45:18.718Z,100191.00
2018-10-12T09:47:54.426Z,100190.00
2018-10-12T09:50:30.145Z,100191.00
2018-10-12T09:53:05.982Z,100193.00
2018-10-12T09:55:41.704Z,100194.00
2018-10-12T09:58:17.371Z,100193.00
2018-10-12T10:00:58.095Z,100193.00
2018-10-12T10:03:38.882Z,100192.00
2018-10-12T10:06:14.425Z,100191.00
2018-10-12T10:08:50.425Z,100185.00
2018-10-12T10:11:26.127Z,100180.00
2018-10-12T10:14:01.876Z,100178.00
2018-10-12T10:16:37.454Z,100181.00
2018-10-12T10:19:13.264Z,100182.00
2018-10-12T10:21:49.126Z,100177.00
2018-10-12T10:24:24.730Z,100176.00
2018-10-12T10:27:00.418Z,100181.00
2018-10-12T10:29:35.958Z,100183.00
2018-10-12T10:32:11.622Z,100188.00
2018-10-12T10:34:47.391Z,100183.00
2018-10-12T10:37:23.241Z,100189.00
2018-10-12T10:39:59.036Z,100185.00
2018-10-12T10:42:34.822Z,100180.00
2018-10-12T10:45:10.518Z,100179.00
2018-10-12T10:47:46.343Z,100179.00
2018-10-12T10:50:22.056Z,100173.00
2018-10-12T10:52:57.977Z,100168.00
2018-10-12T10:55:33.586Z,100172.00
2018-10-12T10:58:10.096Z,100175.00
2018-10-12T11:00:45.874Z,100167.00
2018-10-12T11:03:21.747Z,100160.00
2018-10-12T11:05:57.473Z,100159.00
2018-10-12T11:08:33.166Z,100171.00
2018-10-12T11:11:09.049Z,100173.00
2018-10-12T11:13:44.583Z,100171.00
2018-10-12T11:16:20.330Z,100168.00
2018-10-12T11:18:56.067Z,100168.00
2018-10-12T11:21:31.851Z,100162.00
2018-10-12T11:24:07.777Z,100164.00
2018-10-12T11:26:43.474Z,100158.00
2018-10-12T11:29:19.236Z,100157.00
2018-10-12T11:31:55.004Z,100151.00
2018-10-12T11:34:30.898Z,100152.00
2018-10-12T11:37:06.849Z,100155.00
2018-10-12T11:39:42.468Z,100153.00
2018-10-12T11:42:18.277Z,100156.00
2018-10-12T11:44:53.842Z,100152.00
2018-10-12T11:47:29.769Z,100156.00
2018-10-12T11:50:05.628Z,100151.00
2018-10-12T11:52:41.362Z,100148.00
2018-10-12T11:55:17.147Z,100140.00
2018-10-12T11:57:52.871Z,100137.00
2018-10-12T12:00:28.511Z,100137.00
2018-10-12T12:03:04.226Z,100137.00
2018-10-12T12:05:40.338Z,100135.00
2018-10-12T12:08:16.074Z,100134.00
2018-10-12T12:10:51.760Z,100133.00
2018-10-12T12:13:27.529Z,100129.00
2018-10-12T12:16:03.307Z,100126.00
2018-10-12T12:18:39.134Z,100121.00
2018-10-12T12:21:14.653Z,100123.00
2018-10-12T12:23:50.380Z,100122.00
2018-10-12T12:26:26.138Z,100123.00
2018-10-12T12:29:02.061Z,100117.00
2018-10-12T12:31:37.752Z,100117.00
2018-10-12T12:34:13.442Z,100120.00
2018-10-12T12:36:49.135Z,100116.00
2018-10-12T12:39:24.830Z,100112.00
2018-10-12T12:42:00.492Z,100111.00
2018-10-12T12:44:36.173Z,100116.00
2018-10-12T12:47:11.907Z,100116.00
2018-10-12T12:49:47.770Z,100112.00
2018-10-12T12:52:23.612Z,100112.00
2018-10-12T12:54:59.329Z,100106.00
2018-10-12T12:57:35.135Z,100109.00
2018-10-12T13:00:10.862Z,100103.00
2018-10-12T13:02:46.744Z,100100.00
2018-10-12T13:05:22.390Z,100100.00
2018-10-12T13:07:58.269Z,100101.00
2018-10-12T13:10:34.019Z,100105.00
2018-10-12T13:13:09.798Z,100106.00
2018-10-12T13:15:45.459Z,100106.00
2018-10-12T13:18:21.039Z,100105.00
2018-10-12T13:20:56.804Z,100106.00
2018-10-12T13:23:32.550Z,100107.00
2018-10-12T13:26:08.997Z,100114.00
2018-10-12T13:28:44.759Z,100116.00
2018-10-12T13:31:20.459Z,100115.00
2018-10-12T13:33:56.239Z,100111.00
2018-10-12T13:36:31.963Z,100111.00
2018-10-12T13:39:11.535Z,100104.00
2018-10-12T13:41:47.294Z,100104.00
2018-10-12T13:44:23.140Z,100096.00
2018-10-12T13:46:58.832Z,100101.00
2018-10-12T13:49:34.690Z,100103.00
2018-10-12T13:52:10.403Z,100101.00
2018-10-12T13:54:46.264Z,100104.00
2018-10-12T13:57:22.018Z,100105.00
2018-10-12T13:59:57.766Z,100105.00
2018-10-12T14:02:33.448Z,100101.00
2018-10-12T14:05:09.399Z,100101.00
2018-10-12T14:07:44.972Z,100104.00
2018-10-12T14:10:20.711Z,100100.00
2018-10-12T14:12:56.562Z,100106.00
2018-10-12T14:15:32.317Z,100106.00
2018-10-12T14:18:08.171Z,100109.00
2018-10-12T14:20:43.970Z,100112.00
2018-10-12T14:23:19.824Z,100113.00
2018-10-12T14:25:55.805Z,100114.00
2018-10-12T14:28:31.585Z,100116.00
2018-10-12T14:31:07.535Z,100116.00
2018-10-12T14:33:43.344Z,100115.00
2018-10-12T14:36:18.959Z,100118.00
2018-10-12T14:38:55.086Z,100124.00
2018-10-12T14:41:30.822Z,100113.00
2018-10-12T14:44:06.676Z,100109.00
2018-10-12T14:46:42.419Z,100110.00
2018-10-12T14:49:18.156Z,100110.00
2018-10-12T14:51:54.007Z,100110.00
2018-10-12T14:54:29.764Z,100114.00
2018-10-12T14:57:09.745Z,100113.00
2018-10-12T14:59:45.565Z,100115.00
2018-10-12T15:02:21.582Z,100112.00
2018-10-12T15:04:57.262Z,100125.00
2018-10-12T15:07:33.163Z,100126.00
2018-10-12T15:10:09.043Z,100125.00
2018-10-12T15:12:44.739Z,100125.00
2018-10-12T15:15:22.227Z,100126.00
2018-10-12T15:17:58.786Z,100133.00
2018-10-12T15:20:34.923Z,100133.00
2018-10-12T15:23:10.899Z,100130.00
2018-10-12T15:25:46.750Z,100129.00
2018-10-12T15:28:22.475Z,100134.00
2018-10-12T15:30:58.272Z,100133.00
2018-10-12T15:33:34.246Z,100132.00
2018-10-12T15:36:10.029Z,100139.00
2018-10-12T15:38:46.033Z,100139.00
2018-10-12T15:41:22.005Z,100138.00
2018-10-12T15:43:57.976Z,100142.00
2018-10-12T15:46:33.845Z,100137.00
2018-10-12T15:49:09.863Z,100137.00
2018-10-12T15:51:45.704Z,100136.00
2018-10-12T15:54:21.383Z,100136.00
2018-10-12T15:56:57.178Z,100140.00
2018-10-12T15:59:33.143Z,100148.00
2018-10-12T16:02:09.459Z,100144.00
2018-10-12T16:04:46.130Z,100145.00
2018-10-12T16:07:22.047Z,100142.00
2018-10-12T16:09:57.955Z,100138.00
2018-10-12T16:12:34.230Z,100140.00
2018-10-12T16:15:10.207Z,100142.00
2018-10-12T16:17:46.033Z,100139.00
2018-10-12T16:20:21.943Z,100137.00
2018-10-12T16:22:58.065Z,100140.00
2018-10-12T16:26:02.755Z,100139.00
2018-10-12T16:28:38.640Z,100140.00
2018-10-12T16:31:14.616Z,100145.00
2018-10-12T16:33:50.510Z,100148.00
2018-10-12T16:36:26.409Z,100158.00
2018-10-12T16:39:02.283Z,100154.00
2018-10-12T16:41:38.547Z,100157.00
2018-10-12T16:44:14.269Z,100155.00
2018-10-12T16:46:50.166Z,100161.00
2018-10-12T16:49:25.787Z,100165.00
2018-10-12T16:52:01.559Z,100171.00
2018-10-12T16:54:37.234Z,100174.00
2018-10-12T16:57:13.215Z,100176.00
2018-10-12T16:59:48.934Z,100170.00
2018-10-12T17:02:24.540Z,100170.00
2018-10-12T17:05:00.053Z,100182.00
2018-10-12T17:07:36.011Z,100181.00
2018-10-12T17:10:11.786Z,100181.00
2018-10-12T17:12:47.633Z,100178.00
2018-10-12T17:15:23.599Z,100187.00
2018-10-12T17:18:00.110Z,100181.00
2018-10-12T17:20:35.886Z,100180.00
2018-10-12T17:23:11.694Z,100180.00
2018-10-12T17:25:47.236Z,100187.00
2018-10-12T17:28:22.959Z,100193.00
2018-10-12T17:30:58.591Z,100192.00
2018-10-12T17:33:34.372Z,100191.00
2018-10-12T17:36:10.226Z,100191.00
2018-10-12T17:38:45.959Z,100190.00
2018-10-12T17:41:22.000Z,100191.00
2018-10-12T17:43:58.097Z,100192.00
2018-10-12T17:46:33.905Z,100191.00
2018-10-12T17:49:09.765Z,100195.00
2018-10-12T17:51:45.996Z,100204.00
2018-10-12T17:54:21.794Z,100211.00
2018-10-12T17:56:57.552Z,100208.00
2018-10-12T17:59:33.655Z,100210.00
2018-10-12T18:02:09.579Z,100208.00
2018-10-12T18:04:45.235Z,100211.00
2018-10-12T18:07:21.104Z,100212.00
2018-10-12T18:09:56.833Z,100214.00
2018-10-12T18:12:32.681Z,100223.00
2018-10-12T18:15:11.137Z,100224.00
2018-10-12T18:17:46.982Z,100223.00
2018-10-12T18:20:22.777Z,100229.00
2018-10-12T18:22:58.714Z,100229.00
2018-10-12T18:25:34.490Z,100225.00
2018-10-12T18:28:10.294Z,100230.00
2018-10-12T18:30:46.260Z,100226.00
2018-10-12T18:33:22.254Z,100228.00
2018-10-12T18:35:58.010Z,100227.00
2018-10-12T18:38:33.791Z,100235.00
2018-10-12T18:41:09.935Z,100236.00
2018-10-12T18:43:45.659Z,100241.00
2018-10-12T18:46:21.515Z,100235.00
2018-10-12T18:48:57.423Z,100238.00
2018-10-12T18:51:33.037Z,100239.00
2018-10-12T18:54:08.804Z,100237.00
2018-10-12T18:56:44.741Z,100233.00
2018-10-12T18:59:20.646Z,100234.00
2018-10-12T19:01:56.493Z,100233.00
2018-10-12T19:04:32.856Z,100237.00
2018-10-12T19:07:08.822Z,100235.00
2018-10-12T19:09:44.666Z,100241.00
2018-10-12T19:12:20.499Z,100250.00
2018-10-12T19:14:56.337Z,100245.00
2018-10-12T19:17:32.789Z,100247.00
2018-10-12T19:20:09.173Z,100248.00
2018-10-12T19:22:45.175Z,100249.00
2018-10-12T19:25:20.878Z,100250.00
2018-10-12T19:27:56.725Z,100251.00
2018-10-12T19:30:32.597Z,100254.00
2018-10-12T19:33:08.366Z,100254.00
2018-10-12T19:35:44.387Z,100257.00
2018-10-12T19:38:20.262Z,100264.00
2018-10-12T19:40:56.268Z,100263.00
2018-10-12T19:43:32.196Z,100264.00
2018-10-12T19:46:08.114Z,100264.00
2018-10-12T19:48:44.012Z,100262.00
2018-10-12T19:51:19.700Z,100266.00
2018-10-12T19:53:55.362Z,100265.00
2018-10-12T19:56:31.086Z,100264.00
2018-10-12T19:59:07.070Z,100270.00
2018-10-12T20:01:43.166Z,100271.00
2018-10-12T20:04:19.133Z,100274.00
2018-10-12T20:06:54.967Z,100268.00
2018-10-12T20:09:30.598Z,100275.00
2018-10-12T20:12:06.508Z,100270.00
2018-10-12T20:14:42.239Z,100267.00
2018-10-12T20:17:17.987Z,100275.00
2018-10-12T20:19:53.982Z,100273.00
2018-10-12T20:22:29.874Z,100285.00
2018-10-12T20:25:05.747Z,100286.00
2018-10-12T20:27:41.687Z,100286.00
2018-10-12T20:30:17.363Z,100289.00
2018-10-12T20:32:53.184Z,100291.00
2018-10-12T20:35:29.180Z,100294.00
2018-10-12T20:38:04.802Z,100292.00
2018-10-12T20:40:40.684Z,100292.00
2018-10-12T20:43:16.554Z,100295.00
2018-10-12T20:45:52.281Z,100288.00
2018-10-12T20:48:28.268Z,100291.00
2018-10-12T20:51:03.947Z,100292.00
2018-10-12T20:53:39.760Z,100286.00
2018-10-12T20:56:15.418Z,100291.00
2018-10-12T20:58:51.238Z,100295.00
2018-10-12T21:01:27.004Z,100292.00
2018-10-12T21:04:03.170Z,100288.00
2018-10-12T21:06:39.164Z,100288.00
2018-10-12T21:09:14.806Z,100282.00
2018-10-12T21:11:50.726Z,100289.00
2018-10-12T21:14:26.475Z,100282.00
2018-10-12T21:17:02.223Z,100281.00
2018-10-12T21:19:37.951Z,100278.00
2018-10-12T21:22:13.786Z,100282.00
2018-10-12T21:24:49.806Z,100284.00
2018-10-12T21:27:25.665Z,100285.00
2018-10-12T21:30:01.551Z,100285.00
2018-10-12T21:32:37.358Z,100290.00
2018-10-12T21:35:13.188Z,100292.00
2018-10-12T21:37:49.373Z,100290.00
2018-10-12T21:40:25.341Z,100287.00
2018-10-12T21:43:01.240Z,100284.00
2018-10-12T21:45:37.236Z,100288.00
2018-10-12T21:48:13.075Z,100290.00
2018-10-12T21:50:48.923Z,100287.00
2018-10-12T21:53:24.774Z,100291.00
2018-10-12T21:56:00.656Z,100285.00
2018-10-12T21:58:36.274Z,100283.00
2018-10-12T22:01:12.138Z,100285.00
2018-10-12T22:03:48.012Z,100282.00
2018-10-12T22:06:23.902Z,100285.00
2018-10-12T22:09:07.335Z,100278.00
2018-10-12T22:11:43.365Z,100275.00
2018-10-12T22:14:19.131Z,100272.00
2018-10-12T22:16:54.962Z,100276.00
2018-10-12T22:19:30.887Z,100267.00
2018-10-12T22:22:06.771Z,100266.00
2018-10-12T22:24:42.607Z,100263.00
2018-10-12T22:27:18.494Z,100260.00
2018-10-12T22:29:54.288Z,100260.00
2018-10-12T22:32:32.190Z,100257.00
2018-10-12T22:35:07.844Z,100253.00
2018-10-12T22:37:43.802Z,100247.00
2018-10-12T22:40:19.544Z,100246.00
2018-10-12T22:42:56.150Z,100244.00
2018-10-12T22:45:32.087Z,100238.00
2018-10-12T22:48:07.925Z,100240.00
2018-10-12T22:50:43.710Z,100241.00
2018-10-12T22:53:19.326Z,100245.00
2018-10-12T22:55:55.153Z,100237.00
2018-10-12T22:58:31.113Z,100239.00
2018-10-12T23:01:06.775Z,100236.00
2018-10-12T23:03:42.723Z,100236.00
2018-10-12T23:06:18.530Z,100237.00
2018-10-12T23:08:54.420Z,100229.00
2018-10-12T23:11:30.134Z,100229.00
2018-10-12T23:14:06.178Z,100228.00
2018-10-12T23:16:42.222Z,100232.00
2018-10-12T23:19:18.018Z,100225.00
2018-10-12T23:21:53.864Z,100230.00
2018-10-12T23:24:30.417Z,100226.00
2018-10-12T23:27:06.470Z,100227.00
2018-10-12T23:29:42.280Z,100221.00
2018-10-12T23:32:18.302Z,100223.00
2018-10-12T23:34:54.003Z,100223.00
2018-10-12T23:37:29.771Z,100234.00
2018-10-12T23:40:05.442Z,100224.00
2018-10-12T23:42:41.171Z,100235.00
2018-10-12T23:45:17.127Z,100227.00
2018-10-12T23:47:52.841Z,100232.00
2018-10-12T23:50:28.534Z,100233.00
2018-10-12T23:53:04.319Z,100228.00
2018-10-12T23:55:39.998Z,100226.00
2018-10-12T23:58:15.781Z,100227.00
