createdAt,value
2017-05-21T00:00:09.847Z,99.99
2017-05-21T00:01:09.830Z,99.99
2017-05-21T00:02:10.102Z,99.99
2017-05-21T00:03:09.789Z,99.99
2017-05-21T00:04:10.076Z,99.99
2017-05-21T00:05:09.763Z,99.99
2017-05-21T00:06:10.044Z,99.99
2017-05-21T00:07:10.022Z,99.99
2017-05-21T00:08:09.720Z,99.99
2017-05-21T00:09:09.686Z,99.99
2017-05-21T00:10:09.971Z,99.99
2017-05-21T00:11:09.969Z,99.99
2017-05-21T00:12:09.943Z,99.99
2017-05-21T00:13:09.911Z,99.99
2017-05-21T00:14:09.894Z,99.99
2017-05-21T00:15:09.879Z,99.99
2017-05-21T00:16:09.859Z,99.99
2017-05-21T00:17:09.853Z,99.99
2017-05-21T00:18:09.542Z,99.99
2017-05-21T00:19:09.497Z,99.99
2017-05-21T00:20:09.482Z,99.99
2017-05-21T00:21:09.463Z,99.99
2017-05-21T00:22:09.441Z,99.99
2017-05-21T00:23:09.742Z,99.99
2017-05-21T00:24:09.714Z,99.99
2017-05-21T00:25:09.701Z,99.99
2017-05-21T00:26:09.667Z,99.99
2017-05-21T00:27:09.664Z,99.99
2017-05-21T00:28:09.638Z,99.99
2017-05-21T00:29:09.614Z,99.99
2017-05-21T00:30:09.608Z,99.99
2017-05-21T00:31:09.582Z,99.99
2017-05-21T00:32:09.563Z,99.99
2017-05-21T00:33:09.564Z,99.99
2017-05-21T00:34:09.242Z,99.99
2017-05-21T00:35:09.203Z,99.99
2017-05-21T00:36:09.182Z,99.99
2017-05-21T00:37:09.481Z,99.99
2017-05-21T00:38:09.149Z,99.99
2017-05-21T00:39:09.122Z,99.99
2017-05-21T00:40:09.411Z,99.99
2017-05-21T00:41:09.393Z,99.99
2017-05-21T00:42:09.071Z,99.99
2017-05-21T00:43:09.056Z,99.99
2017-05-21T00:44:09.356Z,99.99
2017-05-21T00:45:09.322Z,99.99
2017-05-21T00:46:09.302Z,99.99
2017-05-21T00:47:08.995Z,99.99
2017-05-21T00:48:09.272Z,99.99
2017-05-21T00:49:08.951Z,99.99
2017-05-21T00:50:09.232Z,99.99
2017-05-21T00:51:09.210Z,99.99
2017-05-21T00:52:09.202Z,99.99
2017-05-21T00:53:09.171Z,99.99
2017-05-21T00:54:09.152Z,99.99
2017-05-21T00:55:08.841Z,99.99
2017-05-21T00:56:09.120Z,99.99
2017-05-21T00:57:09.111Z,99.99
2017-05-21T00:58:08.771Z,99.99
2017-05-21T00:59:08.754Z,99.99
2017-05-21T01:00:08.744Z,99.99
2017-05-21T01:01:09.021Z,99.99
2017-05-21T01:02:08.692Z,99.99
2017-05-21T01:03:08.991Z,99.99
2017-05-21T01:04:08.970Z,99.99
2017-05-21T01:05:08.952Z,99.99
2017-05-21T01:06:08.632Z,99.99
2017-05-21T01:07:08.606Z,99.99
2017-05-21T01:08:08.590Z,99.99
2017-05-21T01:09:08.873Z,99.99
2017-05-21T01:10:08.551Z,99.99
2017-05-21T01:11:08.843Z,99.99
2017-05-21T01:12:08.820Z,99.99
2017-05-21T01:13:08.798Z,99.99
2017-05-21T01:14:08.479Z,99.99
2017-05-21T01:15:08.462Z,99.99
2017-05-21T01:16:08.430Z,99.99
2017-05-21T01:17:08.734Z,99.99
2017-05-21T01:18:08.400Z,99.99
2017-05-21T01:19:08.689Z,99.99
2017-05-21T01:20:08.671Z,99.99
2017-05-21T01:21:08.352Z,99.99
2017-05-21T01:22:08.641Z,99.99
2017-05-21T01:23:08.622Z,99.99
2017-05-21T01:24:08.595Z,99.99
2017-05-21T01:25:08.582Z,99.99
2017-05-21T01:26:08.557Z,99.99
2017-05-21T01:27:08.531Z,99.99
2017-05-21T01:28:08.539Z,99.99
2017-05-21T01:29:08.500Z,99.99
2017-05-21T01:30:08.480Z,99.99
2017-05-21T01:31:08.464Z,99.99
2017-05-21T01:32:08.141Z,99.99
2017-05-21T01:33:08.111Z,99.99
2017-05-21T01:34:08.112Z,99.99
2017-05-21T01:35:08.396Z,99.99
2017-05-21T01:36:08.373Z,99.99
2017-05-21T01:37:08.342Z,99.99
2017-05-21T01:38:08.091Z,99.99
2017-05-21T01:39:08.311Z,99.99
2017-05-21T01:40:07.991Z,99.99
2017-05-21T01:41:08.272Z,99.99
2017-05-21T01:42:08.261Z,99.99
2017-05-21T01:43:07.930Z,99.99
2017-05-21T01:44:07.913Z,99.99
2017-05-21T01:45:08.203Z,99.99
2017-05-21T01:46:08.191Z,99.99
2017-05-21T01:47:08.164Z,99.99
2017-05-21T01:48:08.141Z,99.99
2017-05-21T01:49:08.121Z,99.99
2017-05-21T01:50:07.790Z,99.99
2017-05-21T01:51:08.090Z,99.99
2017-05-21T01:52:08.070Z,99.99
2017-05-21T01:53:08.042Z,99.99
2017-05-21T01:54:07.730Z,99.99
2017-05-21T01:55:08.011Z,99.99
2017-05-21T01:56:07.687Z,99.99
2017-05-21T01:57:07.662Z,99.99
2017-05-21T01:58:07.652Z,99.99
2017-05-21T01:59:07.626Z,99.99
2017-05-21T02:00:07.919Z,99.99
2017-05-21T02:01:07.901Z,99.99
2017-05-21T02:02:07.875Z,99.99
2017-05-21T02:03:07.863Z,99.99
2017-05-21T02:04:07.851Z,99.99
2017-05-21T02:05:07.512Z,99.99
2017-05-21T02:06:07.802Z,99.99
2017-05-21T02:07:07.471Z,99.99
2017-05-21T02:08:07.771Z,99.99
2017-05-21T02:09:07.443Z,99.99
2017-05-21T02:10:07.731Z,99.99
2017-05-21T02:11:07.711Z,99.99
2017-05-21T02:12:07.688Z,99.99
2017-05-21T02:13:07.671Z,99.99
2017-05-21T02:14:07.652Z,99.99
2017-05-21T02:15:07.629Z,99.99
2017-05-21T02:16:07.313Z,99.99
2017-05-21T02:17:07.588Z,99.99
2017-05-21T02:18:07.581Z,99.99
2017-05-21T02:19:07.559Z,99.99
2017-05-21T02:20:07.543Z,99.99
2017-05-21T02:21:07.208Z,99.99
2017-05-21T02:22:07.197Z,99.99
2017-05-21T02:23:07.492Z,99.99
2017-05-21T02:24:07.152Z,99.99
2017-05-21T02:25:07.442Z,99.99
2017-05-21T02:26:07.422Z,99.99
2017-05-21T02:27:07.403Z,99.99
2017-05-21T02:28:07.383Z,99.99
2017-05-21T02:29:07.362Z,99.99
2017-05-21T02:30:07.034Z,99.99
2017-05-21T02:31:07.329Z,99.99
2017-05-21T02:32:07.303Z,99.99
2017-05-21T02:33:06.970Z,99.99
2017-05-21T02:34:07.263Z,99.99
2017-05-21T02:35:07.243Z,99.99
2017-05-21T02:36:07.224Z,99.99
2017-05-21T02:37:07.209Z,99.99
2017-05-21T02:38:07.194Z,99.99
2017-05-21T02:39:06.872Z,99.99
2017-05-21T02:40:07.152Z,99.99
2017-05-21T02:41:06.827Z,99.99
2017-05-21T02:42:07.112Z,99.99
2017-05-21T02:43:07.104Z,99.99
2017-05-21T02:44:07.070Z,99.99
2017-05-21T02:45:07.059Z,99.99
2017-05-21T02:46:07.034Z,99.99
2017-05-21T02:47:06.703Z,99.99
2017-05-21T02:48:06.991Z,99.99
2017-05-21T02:49:06.973Z,99.99
2017-05-21T02:50:06.949Z,99.99
2017-05-21T02:51:06.932Z,99.99
2017-05-21T02:52:06.931Z,99.99
2017-05-21T02:53:06.896Z,99.99
2017-05-21T02:54:06.883Z,99.99
2017-05-21T02:55:06.863Z,99.99
2017-05-21T02:56:06.847Z,99.99
2017-05-21T02:57:06.517Z,99.99
2017-05-21T02:58:06.806Z,99.99
2017-05-21T02:59:06.781Z,99.99
2017-05-21T03:00:06.451Z,99.99
2017-05-21T03:01:06.741Z,99.99
2017-05-21T03:02:06.722Z,99.99
2017-05-21T03:03:06.705Z,99.99
2017-05-21T03:04:06.373Z,99.99
2017-05-21T03:05:06.361Z,99.99
2017-05-21T03:06:06.333Z,99.99
2017-05-21T03:07:06.638Z,99.99
2017-05-21T03:08:06.303Z,99.99
2017-05-21T03:09:06.581Z,99.99
2017-05-21T03:10:06.570Z,99.99
2017-05-21T03:11:06.551Z,99.99
2017-05-21T03:12:06.231Z,99.99
2017-05-21T03:13:06.514Z,99.99
2017-05-21T03:14:06.492Z,99.99
2017-05-21T03:15:06.168Z,99.99
2017-05-21T03:16:06.461Z,99.99
2017-05-21T03:17:06.122Z,99.99
2017-05-21T03:18:06.106Z,99.99
2017-05-21T03:19:06.397Z,99.99
2017-05-21T03:20:06.373Z,99.99
2017-05-21T03:21:06.363Z,99.99
2017-05-21T03:22:06.330Z,99.99
2017-05-21T03:23:06.323Z,99.99
2017-05-21T03:24:06.313Z,99.99
2017-05-21T03:25:06.283Z,99.99
2017-05-21T03:26:06.258Z,99.99
2017-05-21T03:27:06.236Z,99.99
2017-05-21T03:28:06.224Z,99.99
2017-05-21T03:29:06.198Z,99.99
2017-05-21T03:30:06.182Z,99.99
2017-05-21T03:31:06.173Z,99.99
2017-05-21T03:32:06.142Z,99.99
2017-05-21T03:33:06.120Z,99.99
2017-05-21T03:34:06.121Z,99.99
2017-05-21T03:35:06.081Z,99.99
2017-05-21T03:36:06.063Z,99.99
2017-05-21T03:37:06.053Z,99.99
2017-05-21T03:38:06.032Z,99.99
2017-05-21T03:39:06.010Z,99.99
2017-05-21T03:40:05.677Z,99.99
2017-05-21T03:41:05.975Z,99.99
2017-05-21T03:42:05.642Z,99.99
2017-05-21T03:43:05.930Z,99.99
2017-05-21T03:44:05.912Z,99.99
2017-05-21T03:45:05.884Z,99.99
2017-05-21T03:46:05.896Z,99.99
2017-05-21T03:47:05.543Z,99.99
2017-05-21T03:48:05.520Z,99.99
2017-05-21T03:49:05.812Z,99.99
2017-05-21T03:50:05.484Z,99.99
2017-05-21T03:51:05.459Z,99.99
2017-05-21T03:52:05.744Z,99.99
2017-05-21T03:53:05.424Z,99.99
2017-05-21T03:54:05.415Z,99.99
2017-05-21T03:55:05.391Z,99.99
2017-05-21T03:56:05.671Z,99.99
2017-05-21T03:57:05.653Z,99.99
2017-05-21T03:58:05.326Z,99.99
2017-05-21T03:59:05.611Z,99.99
2017-05-21T04:00:05.280Z,99.99
2017-05-21T04:01:05.576Z,99.99
2017-05-21T04:02:05.243Z,99.99
2017-05-21T04:03:05.225Z,99.99
2017-05-21T04:04:05.524Z,99.99
2017-05-21T04:05:05.494Z,99.99
2017-05-21T04:06:05.174Z,99.99
2017-05-21T04:07:05.452Z,99.99
2017-05-21T04:08:05.126Z,99.99
2017-05-21T04:09:05.113Z,99.99
2017-05-21T04:10:05.392Z,99.99
2017-05-21T04:11:05.372Z,99.99
2017-05-21T04:12:05.053Z,99.99
2017-05-21T04:13:05.028Z,99.99
2017-05-21T04:14:05.011Z,99.99
2017-05-21T04:15:05.294Z,99.99
2017-05-21T04:16:05.272Z,99.99
2017-05-21T04:17:04.955Z,99.99
2017-05-21T04:18:04.925Z,99.99
2017-05-21T04:19:05.221Z,99.99
2017-05-21T04:20:05.194Z,99.99
2017-05-21T04:21:04.871Z,99.99
2017-05-21T04:22:05.152Z,99.99
2017-05-21T04:23:05.140Z,99.99
2017-05-21T04:24:04.806Z,99.99
2017-05-21T04:25:05.094Z,99.99
2017-05-21T04:26:05.078Z,99.99
2017-05-21T04:27:05.054Z,99.99
2017-05-21T04:28:05.043Z,99.99
2017-05-21T04:29:05.024Z,99.99
2017-05-21T04:30:05.011Z,99.99
2017-05-21T04:31:05.013Z,99.99
2017-05-21T04:32:04.647Z,99.99
2017-05-21T04:33:04.937Z,99.99
2017-05-21T04:34:04.915Z,99.99
2017-05-21T04:35:04.595Z,99.99
2017-05-21T04:36:04.886Z,99.99
2017-05-21T04:37:04.865Z,99.99
2017-05-21T04:38:04.842Z,99.99
2017-05-21T04:39:04.833Z,99.99
2017-05-21T04:40:04.813Z,99.99
2017-05-21T04:41:04.486Z,99.99
2017-05-21T04:42:04.753Z,99.99
2017-05-21T04:43:04.754Z,99.99
2017-05-21T04:44:04.420Z,99.99
2017-05-21T04:45:04.403Z,99.99
2017-05-21T04:46:04.683Z,99.99
2017-05-21T04:47:04.353Z,99.99
2017-05-21T04:48:04.638Z,99.99
2017-05-21T04:49:04.621Z,99.99
2017-05-21T04:50:04.298Z,99.99
2017-05-21T04:51:04.590Z,99.99
2017-05-21T04:52:04.563Z,99.99
2017-05-21T04:53:04.544Z,99.99
2017-05-21T04:54:04.522Z,99.99
2017-05-21T04:55:04.508Z,99.99
2017-05-21T04:56:04.483Z,99.99
2017-05-21T04:57:04.160Z,99.99
2017-05-21T04:58:04.445Z,99.99
2017-05-21T04:59:04.422Z,99.99
2017-05-21T05:00:04.403Z,99.99
2017-05-21T05:01:04.382Z,99.99
2017-05-21T05:02:04.366Z,99.99
2017-05-21T05:03:04.034Z,99.99
2017-05-21T05:04:04.022Z,99.99
2017-05-21T05:05:04.002Z,99.99
2017-05-21T05:06:04.282Z,99.99
2017-05-21T05:07:03.957Z,99.99
2017-05-21T05:08:03.933Z,99.99
2017-05-21T05:09:03.924Z,99.99
2017-05-21T05:10:04.208Z,99.99
2017-05-21T05:11:03.884Z,99.99
2017-05-21T05:12:04.176Z,99.99
2017-05-21T05:13:04.161Z,99.99
2017-05-21T05:14:03.825Z,99.99
2017-05-21T05:15:04.114Z,99.99
2017-05-21T05:16:03.796Z,99.99
2017-05-21T05:17:04.072Z,99.99
2017-05-21T05:18:04.056Z,99.99
2017-05-21T05:19:04.033Z,99.99
2017-05-21T05:20:03.700Z,99.99
2017-05-21T05:21:03.692Z,99.99
2017-05-21T05:22:03.971Z,99.99
2017-05-21T05:23:03.960Z,99.99
2017-05-21T05:24:03.942Z,99.99
2017-05-21T05:25:03.915Z,99.99
2017-05-21T05:26:03.895Z,99.99
2017-05-21T05:27:03.882Z,99.99
2017-05-21T05:28:03.544Z,99.99
2017-05-21T05:29:03.845Z,99.99
2017-05-21T05:30:03.825Z,99.99
2017-05-21T05:31:03.803Z,99.99
2017-05-21T05:32:03.782Z,99.99
2017-05-21T05:33:03.770Z,99.99
2017-05-21T05:34:03.749Z,99.99
2017-05-21T05:35:03.719Z,99.99
2017-05-21T05:36:03.395Z,99.99
2017-05-21T05:37:03.379Z,99.99
2017-05-21T05:38:03.665Z,99.99
2017-05-21T05:39:03.337Z,99.99
2017-05-21T05:40:03.625Z,99.99
2017-05-21T05:41:03.295Z,99.99
2017-05-21T05:42:03.584Z,99.99
2017-05-21T05:43:03.558Z,99.99
2017-05-21T05:44:03.244Z,99.99
2017-05-21T05:45:03.529Z,99.99
2017-05-21T05:46:03.205Z,99.99
2017-05-21T05:47:03.534Z,99.99
2017-05-21T05:48:03.173Z,99.99
2017-05-21T05:49:03.142Z,99.99
2017-05-21T05:50:03.441Z,99.99
2017-05-21T05:51:03.102Z,99.99
2017-05-21T05:52:03.392Z,99.99
2017-05-21T05:53:03.372Z,99.99
2017-05-21T05:54:03.052Z,99.99
2017-05-21T05:55:03.332Z,99.99
2017-05-21T05:56:03.014Z,99.99
2017-05-21T05:57:03.295Z,99.99
2017-05-21T05:58:02.964Z,99.99
2017-05-21T05:59:02.949Z,99.99
2017-05-21T06:00:03.233Z,99.99
2017-05-21T06:01:03.223Z,99.99
2017-05-21T06:02:02.892Z,99.99
2017-05-21T06:03:03.194Z,99.99
2017-05-21T06:04:03.167Z,99.99
2017-05-21T06:05:03.144Z,99.99
2017-05-21T06:06:03.128Z,99.99
2017-05-21T06:07:03.110Z,99.99
2017-05-21T06:08:03.084Z,99.99
2017-05-21T06:09:03.065Z,99.99
2017-05-21T06:10:02.752Z,99.99
2017-05-21T06:11:02.725Z,99.99
2017-05-21T06:12:02.703Z,99.99
2017-05-21T06:13:02.694Z,99.99
2017-05-21T06:14:02.673Z,99.99
2017-05-21T06:15:02.953Z,99.99
2017-05-21T06:16:02.646Z,99.99
2017-05-21T06:17:02.927Z,99.99
2017-05-21T06:18:02.913Z,99.99
2017-05-21T06:19:02.886Z,99.99
2017-05-21T06:20:02.871Z,99.99
2017-05-21T06:21:02.843Z,99.99
2017-05-21T06:22:02.843Z,99.99
2017-05-21T06:23:02.803Z,99.99
2017-05-21T06:24:02.799Z,99.99
2017-05-21T06:25:02.773Z,99.99
2017-05-21T06:26:02.765Z,99.99
2017-05-21T06:27:02.433Z,99.99
2017-05-21T06:28:02.721Z,99.99
2017-05-21T06:29:02.406Z,99.99
2017-05-21T06:30:02.677Z,99.99
2017-05-21T06:31:02.669Z,99.99
2017-05-21T06:32:02.644Z,99.99
2017-05-21T06:33:02.633Z,99.99
2017-05-21T06:34:02.622Z,99.99
2017-05-21T06:35:02.283Z,99.99
2017-05-21T06:36:02.585Z,99.99
2017-05-21T06:37:02.243Z,99.99
2017-05-21T06:38:02.545Z,99.99
2017-05-21T06:39:02.525Z,99.99
2017-05-21T06:40:02.510Z,99.99
2017-05-21T06:41:02.475Z,99.99
2017-05-21T06:42:02.464Z,99.99
2017-05-21T06:43:02.451Z,99.99
2017-05-21T06:44:02.429Z,99.99
2017-05-21T06:45:02.409Z,99.99
2017-05-21T06:46:02.088Z,99.99
2017-05-21T06:47:02.374Z,99.99
2017-05-21T06:48:02.358Z,99.99
2017-05-21T06:49:02.337Z,99.99
2017-05-21T06:50:02.336Z,99.99
2017-05-21T06:51:02.311Z,99.99
2017-05-21T06:52:02.289Z,99.99
2017-05-21T06:53:02.264Z,99.53
2017-05-21T06:54:02.249Z,99.15
2017-05-21T06:55:01.923Z,99.72
2017-05-21T06:56:01.907Z,99.53
2017-05-21T06:57:02.191Z,98.38
2017-05-21T06:58:02.182Z,98.1
2017-05-21T06:59:02.174Z,98
2017-05-21T07:00:02.145Z,98.47
2017-05-21T07:01:02.138Z,98
2017-05-21T07:02:02.115Z,98
2017-05-21T07:03:02.101Z,98.38
2017-05-21T07:04:02.074Z,98.86
2017-05-21T07:05:02.068Z,99.63
2017-05-21T07:06:02.045Z,99.53
2017-05-21T07:07:02.028Z,99.1
2017-05-21T07:08:02.027Z,96.99
2017-05-21T07:09:01.996Z,97.28
2017-05-21T07:10:01.985Z,97.85
2017-05-21T07:11:01.653Z,96.7
2017-05-21T07:12:01.955Z,95.94
2017-05-21T07:13:01.934Z,95.36
2017-05-21T07:14:01.910Z,95.56
2017-05-21T07:15:01.592Z,96.42
2017-05-21T07:16:01.896Z,95.12
2017-05-21T07:17:01.874Z,94.45
2017-05-21T07:18:01.846Z,94.35
2017-05-21T07:19:01.519Z,94.93
2017-05-21T07:20:01.504Z,96.27
2017-05-21T07:21:01.791Z,95.65
2017-05-21T07:22:01.470Z,94.59
2017-05-21T07:23:01.456Z,92.96
2017-05-21T07:24:01.750Z,93.06
2017-05-21T07:25:01.734Z,92.77
2017-05-21T07:26:01.407Z,93.06
2017-05-21T07:27:01.445Z,93.44
2017-05-21T07:28:01.673Z,93.92
2017-05-21T07:29:01.356Z,93.73
2017-05-21T07:30:01.643Z,93.73
2017-05-21T07:31:01.623Z,93.3
2017-05-21T07:32:01.615Z,93.2
2017-05-21T07:33:01.293Z,92.63
2017-05-21T07:34:01.595Z,91.57
2017-05-21T07:35:01.565Z,91.33
2017-05-21T07:36:01.545Z,92.29
2017-05-21T07:37:01.534Z,91.42
2017-05-21T07:38:01.533Z,91.72
2017-05-21T07:39:01.217Z,90.52
2017-05-21T07:40:01.484Z,91.52
2017-05-21T07:41:01.170Z,91.28
2017-05-21T07:42:01.468Z,90.42
2017-05-21T07:43:01.432Z,90.32
2017-05-21T07:44:01.424Z,90.8
2017-05-21T07:45:01.410Z,89.75
2017-05-21T07:46:01.404Z,90.28
2017-05-21T07:47:01.506Z,91.28
2017-05-21T07:48:01.375Z,90.32
2017-05-21T07:49:01.355Z,89.22
2017-05-21T07:50:01.323Z,88.16
2017-05-21T07:51:01.429Z,88.83
2017-05-21T07:52:01.294Z,89.5
2017-05-21T07:53:01.404Z,88.54
2017-05-21T07:54:01.261Z,87.87
2017-05-21T07:55:01.252Z,86.47
2017-05-21T07:56:00.921Z,86.66
2017-05-21T07:57:01.345Z,86.72
2017-05-21T07:58:01.221Z,87.24
2017-05-21T07:59:01.191Z,86.66
2017-05-21T08:00:00.862Z,86.85
2017-05-21T08:01:01.288Z,87.53
2017-05-21T08:02:00.834Z,87.62
2017-05-21T08:03:00.814Z,86.09
2017-05-21T08:04:00.805Z,85.75
2017-05-21T08:05:01.102Z,84.69
2017-05-21T08:06:01.104Z,84.73
2017-05-21T08:07:01.152Z,83.86
2017-05-21T08:08:01.050Z,82.42
2017-05-21T08:09:01.113Z,80.44
2017-05-21T08:10:01.032Z,79.86
2017-05-21T08:11:01.025Z,80.15
2017-05-21T08:12:00.685Z,80.83
2017-05-21T08:13:00.984Z,81.06
2017-05-21T08:14:01.026Z,80.58
2017-05-21T08:15:00.713Z,79.27
2017-05-21T08:16:00.948Z,78.21
2017-05-21T08:17:01.010Z,76.96
2017-05-21T08:18:00.909Z,77.73
2017-05-21T08:19:00.994Z,78.56
2017-05-21T08:20:00.884Z,78.5
2017-05-21T08:21:00.882Z,78.4
2017-05-21T08:22:00.852Z,78.02
2017-05-21T08:23:00.866Z,78.34
2017-05-21T08:24:00.522Z,77.28
2017-05-21T08:25:00.861Z,77.58
2017-05-21T08:26:00.493Z,77.44
2017-05-21T08:27:00.784Z,77.25
2017-05-21T08:28:00.771Z,77.83
2017-05-21T08:29:00.444Z,78.02
2017-05-21T08:30:00.752Z,78.54
2017-05-21T08:31:00.433Z,78.06
2017-05-21T08:32:00.719Z,76.17
2017-05-21T08:33:00.405Z,76.07
2017-05-21T08:34:00.383Z,77.28
2017-05-21T08:35:00.373Z,78.09
2017-05-21T08:36:00.695Z,76.4
2017-05-21T08:37:00.656Z,76.34
2017-05-21T08:38:00.649Z,74.79
2017-05-21T08:39:00.643Z,73.58
2017-05-21T08:40:00.330Z,73.58
2017-05-21T08:41:00.611Z,72.45
2017-05-21T08:42:00.613Z,72.8
2017-05-21T08:43:00.593Z,70.32
2017-05-21T08:44:00.585Z,68.1
2017-05-21T08:45:00.585Z,67.04
2017-05-21T08:46:00.563Z,66.27
2017-05-21T08:47:00.548Z,67.14
2017-05-21T08:48:00.542Z,68.1
2017-05-21T08:49:00.233Z,68.4
2017-05-21T08:50:00.282Z,68.2
2017-05-21T08:51:00.528Z,67.72
2017-05-21T08:52:00.206Z,68.3
2017-05-21T08:53:00.525Z,69.62
2017-05-21T08:54:00.192Z,70.39
2017-05-21T08:55:00.504Z,69.9
2017-05-21T08:56:00.495Z,70.29
2017-05-21T08:57:00.479Z,70.23
2017-05-21T08:58:00.469Z,70.36
2017-05-21T08:59:00.467Z,69.72
2017-05-21T09:00:00.152Z,67.53
2017-05-21T09:01:00.444Z,65.53
2017-05-21T09:02:00.437Z,64.53
2017-05-21T09:03:00.435Z,65.3
2017-05-21T09:04:00.429Z,65.2
2017-05-21T09:05:00.118Z,64.43
2017-05-21T09:06:00.414Z,63.46
2017-05-21T09:07:00.413Z,63.4
2017-05-21T09:08:00.098Z,62.14
2017-05-21T09:09:00.506Z,61.46
2017-05-21T09:10:00.394Z,61.18
2017-05-21T09:11:00.388Z,61.08
2017-05-21T09:12:00.381Z,61.53
2017-05-21T09:13:00.383Z,62.11
2017-05-21T09:14:00.381Z,61.59
2017-05-21T09:15:00.383Z,62.92
2017-05-21T09:16:00.365Z,63.92
2017-05-21T09:17:00.363Z,64.5
2017-05-21T09:18:00.364Z,65.14
2017-05-21T09:19:00.351Z,65.59
2017-05-21T09:20:00.351Z,66.24
2017-05-21T09:21:00.333Z,66.14
2017-05-21T09:22:00.336Z,65.37
2017-05-21T09:23:00.334Z,65.56
2017-05-21T09:24:00.326Z,64.89
2017-05-21T09:25:00.314Z,65.01
2017-05-21T09:26:00.302Z,65.88
2017-05-21T09:27:00.310Z,66.27
2017-05-21T09:28:00.307Z,65.27
2017-05-21T09:29:00.291Z,62.21
2017-05-21T09:30:00.281Z,62.27
2017-05-21T09:31:00.283Z,63.21
2017-05-21T09:31:59.977Z,63.05
2017-05-21T09:33:00.271Z,62.69
2017-05-21T09:34:00.270Z,61.95
2017-05-21T09:35:00.260Z,62.2
2017-05-21T09:36:00.266Z,61.26
2017-05-21T09:37:00.255Z,61.07
2017-05-21T09:38:00.253Z,61.59
2017-05-21T09:39:00.248Z,60.52
2017-05-21T09:40:00.234Z,60.98
2017-05-21T09:41:00.290Z,61.27
2017-05-21T09:41:59.919Z,60.72
2017-05-21T09:43:00.233Z,60.27
2017-05-21T09:44:00.224Z,59.52
2017-05-21T09:45:00.217Z,59.78
2017-05-21T09:46:00.209Z,60.27
2017-05-21T09:47:00.205Z,61.01
2017-05-21T09:48:00.204Z,61.46
2017-05-21T09:49:00.194Z,61.21
2017-05-21T09:49:59.901Z,61.69
2017-05-21T09:51:00.186Z,62.44
2017-05-21T09:51:59.887Z,62.53
2017-05-21T09:53:00.186Z,62.63
2017-05-21T09:54:00.178Z,62.27
2017-05-21T09:55:00.175Z,62.27
2017-05-21T09:56:00.171Z,62.79
2017-05-21T09:57:00.166Z,60.88
2017-05-21T09:58:00.147Z,60.78
2017-05-21T09:59:00.153Z,60.33
2017-05-21T10:00:00.140Z,61.46
2017-05-21T10:01:00.141Z,62.27
2017-05-21T10:02:00.114Z,61.4
2017-05-21T10:03:00.115Z,60.37
2017-05-21T10:04:00.113Z,60.69
2017-05-21T10:05:00.115Z,61.72
2017-05-21T10:06:00.102Z,61.53
2017-05-21T10:07:00.124Z,61.89
2017-05-21T10:08:00.079Z,60.44
2017-05-21T10:09:00.084Z,60.72
2017-05-21T10:09:59.765Z,61.69
2017-05-21T10:11:00.054Z,60.85
2017-05-21T10:12:00.068Z,61.15
2017-05-21T10:12:59.732Z,61.24
2017-05-21T10:14:00.038Z,60.78
2017-05-21T10:15:00.038Z,60.21
2017-05-21T10:16:00.028Z,60.78
2017-05-21T10:17:00.010Z,59.72
2017-05-21T10:18:00.012Z,59.75
2017-05-21T10:18:59.996Z,59.33
2017-05-21T10:19:59.988Z,60.5
2017-05-21T10:20:59.987Z,59.91
2017-05-21T10:21:59.970Z,60.69
2017-05-21T10:22:59.656Z,60.5
2017-05-21T10:23:59.645Z,60.59
2017-05-21T10:24:59.936Z,59.79
2017-05-21T10:25:59.948Z,60.66
2017-05-21T10:26:59.614Z,58.95
2017-05-21T10:27:59.609Z,60.75
2017-05-21T10:28:59.913Z,61.18
2017-05-21T10:29:59.892Z,59.36
2017-05-21T10:30:59.890Z,58.98
2017-05-21T10:31:59.873Z,58.98
2017-05-21T10:32:59.863Z,59.27
2017-05-21T10:33:59.857Z,57.17
2017-05-21T10:34:59.863Z,57.5
2017-05-21T10:35:59.856Z,57.3
2017-05-21T10:36:59.823Z,57.2
2017-05-21T10:37:59.828Z,56.62
2017-05-21T10:38:59.827Z,57.28
2017-05-21T10:39:59.804Z,57.46
2017-05-21T10:40:59.800Z,57.66
2017-05-21T10:41:59.801Z,57.11
2017-05-21T10:42:59.785Z,55.58
2017-05-21T10:43:59.763Z,55.94
2017-05-21T10:44:59.758Z,56.16
2017-05-21T10:45:59.760Z,54.45
2017-05-21T10:46:59.745Z,55.68
2017-05-21T10:47:59.737Z,55.22
2017-05-21T10:48:59.722Z,54.94
2017-05-21T10:49:59.713Z,55.9
2017-05-21T10:50:59.699Z,56.39
2017-05-21T10:51:59.693Z,56.59
2017-05-21T10:52:59.700Z,55.9
2017-05-21T10:53:59.685Z,55.81
2017-05-21T10:54:59.667Z,55.13
2017-05-21T10:55:59.655Z,55.58
2017-05-21T10:56:59.653Z,55.98
2017-05-21T10:57:59.635Z,56.43
2017-05-21T10:58:59.631Z,56.24
2017-05-21T10:59:59.628Z,56.79
2017-05-21T11:00:59.636Z,56.88
2017-05-21T11:01:59.607Z,57.28
2017-05-21T11:02:59.598Z,56.98
2017-05-21T11:03:59.574Z,57.59
2017-05-21T11:04:59.261Z,55.58
2017-05-21T11:05:59.560Z,54.91
2017-05-21T11:06:59.246Z,53.97
2017-05-21T11:07:59.545Z,53.67
2017-05-21T11:08:59.235Z,55.88
2017-05-21T11:09:59.523Z,56.21
2017-05-21T11:10:59.254Z,55.94
2017-05-21T11:11:59.514Z,54.81
2017-05-21T11:12:59.504Z,53.67
2017-05-21T11:13:59.181Z,52.9
2017-05-21T11:14:59.524Z,53.31
2017-05-21T11:15:59.163Z,52.86
2017-05-21T11:16:59.504Z,52.18
2017-05-21T11:17:59.467Z,52.28
2017-05-21T11:18:59.441Z,51.91
2017-05-21T11:19:59.123Z,52.42
2017-05-21T11:20:59.427Z,51.84
2017-05-21T11:21:59.503Z,50.6
2017-05-21T11:22:59.655Z,50.68
2017-05-21T11:23:59.106Z,51.45
2017-05-21T11:24:59.384Z,52.03
2017-05-21T11:25:59.379Z,50.99
2017-05-21T11:26:59.380Z,52.57
2017-05-21T11:27:59.055Z,52.28
2017-05-21T11:28:59.354Z,51.11
2017-05-21T11:29:59.343Z,51.82
2017-05-21T11:30:59.335Z,52.11
2017-05-21T11:31:59.325Z,52.09
2017-05-21T11:32:59.317Z,51.14
2017-05-21T11:33:59.323Z,50.75
2017-05-21T11:34:58.994Z,49.58
2017-05-21T11:35:59.293Z,49.49
2017-05-21T11:36:59.287Z,49.95
2017-05-21T11:37:59.273Z,51.6
2017-05-21T11:38:59.274Z,51.89
2017-05-21T11:39:59.005Z,50.36
2017-05-21T11:40:59.275Z,50.51
2017-05-21T11:41:58.993Z,50.84
2017-05-21T11:42:59.238Z,51.01
2017-05-21T11:43:58.919Z,52.37
2017-05-21T11:44:59.212Z,52.06
2017-05-21T11:45:59.205Z,53
2017-05-21T11:46:58.914Z,53.49
2017-05-21T11:47:58.933Z,54.06
2017-05-21T11:48:59.184Z,53.58
2017-05-21T11:49:59.194Z,55.1
2017-05-21T11:50:58.862Z,54.62
2017-05-21T11:51:58.852Z,55.73
2017-05-21T11:52:59.148Z,56.86
2017-05-21T11:53:58.936Z,57.82
2017-05-21T11:54:59.120Z,59.41
2017-05-21T11:55:59.137Z,59.7
2017-05-21T11:56:58.793Z,59.7
2017-05-21T11:57:59.113Z,59.51
2017-05-21T11:58:59.107Z,59.92
2017-05-21T11:59:58.793Z,59.95
2017-05-21T12:00:59.153Z,59.47
2017-05-21T12:01:59.068Z,59.5
2017-05-21T12:02:59.043Z,57.33
2017-05-21T12:03:59.031Z,56.94
2017-05-21T12:04:58.734Z,55.54
2017-05-21T12:05:59.015Z,54.86
2017-05-21T12:06:59.003Z,54.64
2017-05-21T12:07:59.005Z,55.71
2017-05-21T12:08:58.694Z,55.98
2017-05-21T12:09:58.976Z,57.28
2017-05-21T12:10:58.665Z,57.34
2017-05-21T12:11:58.962Z,57.54
2017-05-21T12:12:58.635Z,58.34
2017-05-21T12:13:58.628Z,57.86
2017-05-21T12:14:58.928Z,57.66
2017-05-21T12:15:58.924Z,58.4
2017-05-21T12:16:58.898Z,57.95
2017-05-21T12:17:58.592Z,58.12
2017-05-21T12:18:58.572Z,58.7
2017-05-21T12:19:58.572Z,59.08
2017-05-21T12:20:58.878Z,58.02
2017-05-21T12:21:58.554Z,57.54
2017-05-21T12:22:58.534Z,57.63
2017-05-21T12:23:58.526Z,58.21
2017-05-21T12:24:58.842Z,58.4
2017-05-21T12:25:58.812Z,58.57
2017-05-21T12:26:58.805Z,58.73
2017-05-21T12:27:58.501Z,59.22
2017-05-21T12:28:58.782Z,60.47
2017-05-21T12:29:58.775Z,61.12
2017-05-21T12:30:58.450Z,61.51
2017-05-21T12:31:58.767Z,60.64
2017-05-21T12:32:58.756Z,61.02
2017-05-21T12:33:58.734Z,61.22
2017-05-21T12:34:58.410Z,60.57
2017-05-21T12:35:58.703Z,60.44
2017-05-21T12:36:58.682Z,60.67
2017-05-21T12:37:58.683Z,59.31
2017-05-21T12:38:58.673Z,59.41
2017-05-21T12:39:58.657Z,59.73
2017-05-21T12:40:58.333Z,59.38
2017-05-21T12:41:58.645Z,58.34
2017-05-21T12:42:58.624Z,58.31
2017-05-21T12:43:58.304Z,58.02
2017-05-21T12:44:58.292Z,58.8
2017-05-21T12:45:58.603Z,59.18
2017-05-21T12:46:58.571Z,59.05
2017-05-21T12:47:58.562Z,59.83
2017-05-21T12:48:58.554Z,59.53
2017-05-21T12:49:58.554Z,59.73
2017-05-21T12:50:58.532Z,59.73
2017-05-21T12:51:58.519Z,60.41
2017-05-21T12:52:58.214Z,60.11
2017-05-21T12:53:58.497Z,59.56