createdAt,value
2022-11-28T00:00:37.862Z,0.00
2022-11-28T00:01:37.820Z,0.00
2022-11-28T00:02:38.260Z,0.00
2022-11-28T00:03:37.816Z,0.00
2022-11-28T00:04:37.855Z,0.00
2022-11-28T00:05:39.172Z,0.00
2022-11-28T00:06:37.587Z,0.00
2022-11-28T00:07:37.715Z,0.00
2022-11-28T00:08:37.711Z,0.00
2022-11-28T00:09:37.451Z,0.00
2022-11-28T00:10:37.735Z,0.00
2022-11-28T00:11:37.556Z,0.00
2022-11-28T00:12:37.311Z,0.00
2022-11-28T00:13:37.272Z,0.00
2022-11-28T00:14:37.316Z,0.00
2022-11-28T00:15:37.228Z,0.00
2022-11-28T00:16:37.330Z,0.00
2022-11-28T00:17:37.105Z,0.00
2022-11-28T00:18:37.044Z,0.00
2022-11-28T00:19:37.022Z,0.00
2022-11-28T00:20:38.177Z,0.00
2022-11-28T00:21:36.901Z,0.00
2022-11-28T00:22:36.965Z,0.00
2022-11-28T00:23:37.032Z,0.00
2022-11-28T00:24:36.758Z,0.00
2022-11-28T00:25:36.713Z,0.00
2022-11-28T00:26:36.788Z,0.00
2022-11-28T00:27:36.622Z,0.00
2022-11-28T00:28:36.805Z,0.00
2022-11-28T00:29:36.580Z,0.00
2022-11-28T00:30:36.485Z,0.00
2022-11-28T00:31:36.516Z,0.00
2022-11-28T00:32:36.632Z,0.00
2022-11-28T00:33:36.351Z,0.00
2022-11-28T00:34:37.670Z,0.00
2022-11-28T00:35:36.250Z,0.00
2022-11-28T00:36:36.205Z,0.00
2022-11-28T00:37:36.156Z,0.00
2022-11-28T00:38:36.288Z,0.00
2022-11-28T00:39:36.086Z,0.00
2022-11-28T00:40:36.487Z,0.00
2022-11-28T00:41:35.998Z,0.00
2022-11-28T00:42:35.971Z,0.00
2022-11-28T00:43:35.876Z,0.00
2022-11-28T00:44:36.112Z,0.00
2022-11-28T00:45:35.819Z,0.00
2022-11-28T00:46:35.920Z,0.00
2022-11-28T00:47:35.692Z,0.00
2022-11-28T00:48:35.663Z,0.00
2022-11-28T00:49:35.610Z,0.00
2022-11-28T00:50:35.737Z,0.00
2022-11-28T00:51:35.806Z,0.00
2022-11-28T00:52:35.760Z,0.00
2022-11-28T00:53:35.419Z,0.00
2022-11-28T00:54:35.372Z,0.00
2022-11-28T00:55:35.367Z,0.00
2022-11-28T00:56:35.596Z,0.00
2022-11-28T00:57:35.238Z,0.00
2022-11-28T00:58:35.406Z,0.00
2022-11-28T00:59:35.145Z,0.00
2022-11-28T01:00:35.092Z,0.00
2022-11-28T01:01:35.511Z,0.00
2022-11-28T01:02:35.062Z,0.00
2022-11-28T01:03:35.213Z,0.00
2022-11-28T01:04:34.914Z,0.00
2022-11-28T01:05:35.024Z,0.00
2022-11-28T01:06:35.041Z,0.00
2022-11-28T01:07:34.900Z,0.00
2022-11-28T01:08:35.869Z,0.00
2022-11-28T01:09:34.675Z,0.00
2022-11-28T01:10:35.881Z,0.00
2022-11-28T01:11:34.578Z,0.00
2022-11-28T01:12:34.734Z,0.00
2022-11-28T01:13:34.487Z,0.00
2022-11-28T01:14:34.683Z,0.00
2022-11-28T01:15:34.427Z,0.00
2022-11-28T01:16:34.539Z,0.00
2022-11-28T01:17:34.299Z,0.00
2022-11-28T01:18:34.294Z,0.00
2022-11-28T01:19:34.514Z,0.00
2022-11-28T01:20:34.158Z,0.00
2022-11-28T01:21:34.325Z,0.00
2022-11-28T01:22:34.073Z,0.00
2022-11-28T01:23:55.239Z,0.00
2022-11-28T01:24:34.000Z,0.00
2022-11-28T01:25:34.200Z,0.00
2022-11-28T01:26:34.155Z,0.00
2022-11-28T01:27:33.833Z,0.00
2022-11-28T01:28:33.988Z,0.00
2022-11-28T01:29:33.742Z,0.00
2022-11-28T01:30:33.700Z,0.00
2022-11-28T01:31:34.056Z,0.00
2022-11-28T01:32:33.627Z,0.00
2022-11-28T01:33:33.817Z,0.00
2022-11-28T01:34:33.633Z,0.00
2022-11-28T01:35:33.617Z,0.00
2022-11-28T01:36:33.617Z,0.00
2022-11-28T01:37:33.372Z,0.00
2022-11-28T01:38:33.631Z,0.00
2022-11-28T01:39:33.292Z,0.00
2022-11-28T01:40:33.642Z,0.00
2022-11-28T01:41:33.184Z,0.00
2022-11-28T01:42:33.139Z,0.00
2022-11-28T01:43:33.087Z,0.00
2022-11-28T01:44:33.269Z,0.00
2022-11-28T01:45:32.995Z,0.00
2022-11-28T01:46:33.326Z,0.00
2022-11-28T01:47:32.903Z,0.00
2022-11-28T01:48:32.857Z,0.00
2022-11-28T01:49:32.814Z,0.00
2022-11-28T01:50:32.901Z,0.00
2022-11-28T01:51:32.721Z,0.00
2022-11-28T01:52:35.190Z,0.00
2022-11-28T01:53:32.624Z,0.00
2022-11-28T01:54:32.580Z,0.00
2022-11-28T01:55:32.730Z,0.00
2022-11-28T01:56:32.486Z,0.00
2022-11-28T01:57:32.747Z,0.00
2022-11-28T01:58:32.419Z,0.00
2022-11-28T01:59:33.790Z,0.00
2022-11-28T02:00:32.615Z,0.00
2022-11-28T02:01:32.286Z,0.00
2022-11-28T02:02:32.410Z,0.00
2022-11-28T02:03:32.153Z,0.00
2022-11-28T02:04:32.389Z,0.00
2022-11-28T02:05:32.065Z,0.00
2022-11-28T02:06:32.013Z,0.00
2022-11-28T02:07:32.281Z,0.00
2022-11-28T02:08:31.921Z,0.00
2022-11-28T02:09:32.034Z,0.00
2022-11-28T02:10:32.089Z,0.00
2022-11-28T02:11:32.027Z,0.00
2022-11-28T02:12:32.035Z,0.00
2022-11-28T02:13:31.687Z,0.00
2022-11-28T02:14:31.895Z,0.00
2022-11-28T02:15:31.596Z,0.00
2022-11-28T02:16:31.962Z,0.00
2022-11-28T02:17:31.511Z,0.00
2022-11-28T02:18:31.454Z,0.00
2022-11-28T02:19:31.675Z,0.00
2022-11-28T02:20:31.364Z,0.00
2022-11-28T02:21:31.529Z,0.00
2022-11-28T02:22:31.596Z,0.00
2022-11-28T02:23:32.531Z,0.00
2022-11-28T02:24:31.262Z,0.00
2022-11-28T02:25:32.356Z,0.00
2022-11-28T02:26:31.082Z,0.00
2022-11-28T02:27:31.327Z,0.00
2022-11-28T02:28:30.991Z,0.00
2022-11-28T02:29:31.137Z,0.00
2022-11-28T02:30:31.348Z,0.00
2022-11-28T02:31:30.924Z,0.00
2022-11-28T02:32:30.949Z,0.00
2022-11-28T02:33:30.791Z,0.00
2022-11-28T02:34:30.964Z,0.00
2022-11-28T02:35:30.670Z,0.00
2022-11-28T02:36:30.634Z,0.00
2022-11-28T02:37:30.786Z,0.00
2022-11-28T02:38:30.522Z,0.00
2022-11-28T02:39:30.594Z,0.00
2022-11-28T02:40:30.430Z,0.00
2022-11-28T02:41:30.625Z,0.00
2022-11-28T02:42:31.698Z,0.00
2022-11-28T02:43:31.445Z,0.00
2022-11-28T02:44:30.241Z,0.00
2022-11-28T02:45:30.436Z,0.00
2022-11-28T02:46:30.210Z,0.00
2022-11-28T02:47:30.240Z,0.00
2022-11-28T02:48:30.080Z,0.00
2022-11-28T02:49:30.273Z,0.00
2022-11-28T02:50:29.968Z,0.00
2022-11-28T02:51:51.368Z,0.00
2022-11-28T02:52:29.867Z,0.00
2022-11-28T02:53:30.082Z,0.00
2022-11-28T02:54:29.784Z,0.00
2022-11-28T02:55:29.892Z,0.00
2022-11-28T02:56:29.704Z,0.00
2022-11-28T02:57:30.925Z,0.00
2022-11-28T02:58:29.580Z,0.00
2022-11-28T02:59:29.715Z,0.00
2022-11-28T03:00:29.531Z,0.00
2022-11-28T03:01:29.794Z,0.00
2022-11-28T03:02:29.530Z,0.00
2022-11-28T03:03:29.750Z,0.00
2022-11-28T03:04:29.307Z,0.00
2022-11-28T03:05:29.556Z,0.00
2022-11-28T03:06:29.244Z,0.00
2022-11-28T03:07:29.435Z,0.00
2022-11-28T03:08:29.115Z,0.00
2022-11-28T03:09:29.375Z,0.00
2022-11-28T03:10:29.034Z,0.00
2022-11-28T03:11:29.187Z,0.00
2022-11-28T03:12:29.245Z,0.00
2022-11-28T03:13:29.201Z,0.00
2022-11-28T03:14:28.970Z,0.00
2022-11-28T03:15:29.018Z,0.00
2022-11-28T03:16:28.786Z,0.00
2022-11-28T03:17:28.709Z,0.00
2022-11-28T03:18:28.651Z,0.00
2022-11-28T03:19:28.734Z,0.00
2022-11-28T03:20:28.790Z,0.00
2022-11-28T03:21:28.545Z,0.00
2022-11-28T03:22:28.464Z,0.00
2022-11-28T03:23:28.416Z,0.00
2022-11-28T03:24:28.371Z,0.00
2022-11-28T03:25:28.365Z,0.00
2022-11-28T03:26:28.297Z,0.00
2022-11-28T03:27:29.406Z,0.00
2022-11-28T03:28:28.182Z,0.00
2022-11-28T03:29:28.136Z,0.00
2022-11-28T03:30:28.085Z,0.00
2022-11-28T03:31:28.252Z,0.00
2022-11-28T03:32:29.099Z,0.00
2022-11-28T03:33:28.130Z,0.00
2022-11-28T03:34:27.904Z,0.00
2022-11-28T03:35:27.854Z,0.00
2022-11-28T03:36:27.807Z,0.00
2022-11-28T03:37:27.843Z,0.00
2022-11-28T03:38:27.739Z,0.00
2022-11-28T03:39:28.065Z,0.00
2022-11-28T03:40:27.623Z,0.00
2022-11-28T03:41:27.582Z,0.00
2022-11-28T03:42:27.535Z,0.00
2022-11-28T03:43:27.685Z,0.00
2022-11-28T03:44:27.443Z,0.00
2022-11-28T03:45:27.496Z,0.00
2022-11-28T03:46:27.412Z,0.00
2022-11-28T03:47:27.295Z,0.00
2022-11-28T03:48:27.254Z,0.00
2022-11-28T03:49:28.557Z,0.00
2022-11-28T03:50:27.159Z,0.00
2022-11-28T03:51:27.334Z,0.00
2022-11-28T03:52:27.060Z,0.00
2022-11-28T03:53:27.040Z,0.00
2022-11-28T03:54:26.968Z,0.00
2022-11-28T03:55:27.001Z,0.00
2022-11-28T03:56:26.885Z,0.00
2022-11-28T03:57:27.165Z,0.00
2022-11-28T03:58:26.783Z,0.00
2022-11-28T03:59:26.733Z,0.00
2022-11-28T04:00:26.689Z,0.00
2022-11-28T04:01:26.890Z,0.00
2022-11-28T04:02:26.597Z,0.00
2022-11-28T04:03:27.713Z,0.00
2022-11-28T04:04:26.521Z,0.00
2022-11-28T04:05:26.458Z,0.00
2022-11-28T04:06:26.421Z,0.00
2022-11-28T04:07:26.488Z,0.00
2022-11-28T04:08:26.318Z,0.00
2022-11-28T04:09:26.641Z,0.00
2022-11-28T04:10:26.226Z,0.00
2022-11-28T04:11:26.178Z,0.00
2022-11-28T04:12:26.130Z,0.00
2022-11-28T04:13:27.311Z,0.00
2022-11-28T04:14:26.043Z,0.00
2022-11-28T04:15:26.071Z,0.00
2022-11-28T04:16:26.035Z,0.00
2022-11-28T04:17:25.904Z,0.00
2022-11-28T04:18:25.848Z,0.00
2022-11-28T04:19:26.101Z,0.00
2022-11-28T04:20:25.758Z,0.00
2022-11-28T04:21:25.913Z,0.00
2022-11-28T04:22:25.673Z,0.00
2022-11-28T04:23:25.618Z,0.00
2022-11-28T04:24:25.789Z,0.00
2022-11-28T04:25:25.745Z,0.00
2022-11-28T04:26:25.481Z,0.00
2022-11-28T04:27:25.565Z,0.00
2022-11-28T04:28:25.386Z,0.00
2022-11-28T04:29:25.331Z,0.00
2022-11-28T04:30:25.316Z,0.00
2022-11-28T04:31:25.686Z,0.00
2022-11-28T04:32:25.200Z,0.00
2022-11-28T04:33:26.205Z,0.00
2022-11-28T04:34:25.124Z,0.00
2022-11-28T04:35:25.057Z,0.00
2022-11-28T04:36:25.019Z,0.00
2022-11-28T04:37:25.215Z,0.00
2022-11-28T04:38:24.921Z,0.00
2022-11-28T04:39:24.916Z,0.00
2022-11-28T04:40:24.824Z,0.00
2022-11-28T04:41:24.776Z,0.00
2022-11-28T04:42:24.731Z,0.00
2022-11-28T04:43:24.948Z,0.00
2022-11-28T04:44:24.680Z,0.00
2022-11-28T04:45:24.920Z,0.00
2022-11-28T04:46:24.613Z,0.00
2022-11-28T04:47:24.498Z,0.00
2022-11-28T04:48:26.013Z,0.00
2022-11-28T04:49:24.579Z,0.00
2022-11-28T04:50:24.364Z,0.00
2022-11-28T04:51:24.389Z,0.00
2022-11-28T04:52:24.265Z,0.00
2022-11-28T04:53:24.219Z,0.00
2022-11-28T04:54:24.219Z,0.00
2022-11-28T04:55:24.216Z,0.00
2022-11-28T04:56:24.079Z,0.00
2022-11-28T04:57:24.231Z,0.00
2022-11-28T04:58:23.989Z,0.00
2022-11-28T04:59:23.937Z,0.00
2022-11-28T05:00:25.275Z,0.00
2022-11-28T05:01:23.871Z,0.00
2022-11-28T05:02:24.947Z,0.00
2022-11-28T05:03:23.747Z,0.00
2022-11-28T05:04:23.877Z,0.00
2022-11-28T05:05:23.880Z,0.00
2022-11-28T05:06:23.631Z,0.00
2022-11-28T05:07:23.743Z,0.00
2022-11-28T05:08:23.511Z,0.00
2022-11-28T05:09:23.697Z,0.00
2022-11-28T05:10:23.415Z,0.00
2022-11-28T05:11:23.372Z,0.00
2022-11-28T05:12:24.747Z,0.00
2022-11-28T05:13:23.275Z,0.00
2022-11-28T05:14:23.325Z,0.00
2022-11-28T05:15:23.185Z,0.00
2022-11-28T05:16:23.404Z,0.00
2022-11-28T05:17:23.092Z,0.00
2022-11-28T05:18:23.150Z,0.00
2022-11-28T05:19:22.994Z,0.00
2022-11-28T05:20:23.167Z,0.00
2022-11-28T05:21:22.902Z,0.00
2022-11-28T05:22:22.978Z,0.00
2022-11-28T05:23:22.806Z,0.00
2022-11-28T05:24:24.157Z,0.00
2022-11-28T05:25:22.794Z,0.00
2022-11-28T05:26:22.661Z,0.00
2022-11-28T05:27:22.816Z,0.00
2022-11-28T05:28:22.571Z,0.00
2022-11-28T05:29:22.958Z,0.00
2022-11-28T05:30:22.505Z,0.00
2022-11-28T05:31:22.668Z,0.00
2022-11-28T05:32:22.382Z,0.00
2022-11-28T05:33:22.448Z,0.00
2022-11-28T05:34:22.291Z,0.00
2022-11-28T05:35:22.424Z,0.00
2022-11-28T05:36:23.490Z,0.00
2022-11-28T05:37:22.150Z,0.00
2022-11-28T05:38:22.276Z,0.00
2022-11-28T05:39:22.049Z,0.00
2022-11-28T05:40:23.121Z,0.00
2022-11-28T05:41:21.965Z,0.00
2022-11-28T05:42:22.099Z,0.00
2022-11-28T05:43:21.867Z,0.00
2022-11-28T05:44:26.702Z,0.00
2022-11-28T05:45:21.835Z,0.00
2022-11-28T05:46:21.924Z,0.00
2022-11-28T05:47:21.680Z,0.00
2022-11-28T05:48:21.945Z,0.00
2022-11-28T05:49:21.607Z,0.00
2022-11-28T05:50:21.749Z,0.00
2022-11-28T05:51:21.493Z,0.00
2022-11-28T05:52:21.765Z,0.00
2022-11-28T05:53:21.399Z,0.00
2022-11-28T05:54:21.349Z,0.00
2022-11-28T05:55:21.381Z,0.00
2022-11-28T05:56:21.257Z,0.00
2022-11-28T05:57:21.399Z,0.00
2022-11-28T05:58:21.182Z,0.00
2022-11-28T05:59:21.119Z,0.00
2022-11-28T06:03:47.930Z,0.00
2022-11-28T06:04:47.902Z,0.00
2022-11-28T06:05:47.891Z,0.00
2022-11-28T06:06:47.757Z,0.00
2022-11-28T06:07:47.781Z,0.00
2022-11-28T06:08:47.657Z,0.00
2022-11-28T06:09:47.619Z,0.00
2022-11-28T06:10:47.567Z,0.00
2022-11-28T06:11:47.540Z,0.00
2022-11-28T06:12:47.506Z,0.00
2022-11-28T06:13:47.426Z,0.00
2022-11-28T06:14:47.389Z,0.00
2022-11-28T06:15:47.334Z,0.00
2022-11-28T06:16:47.434Z,0.00
2022-11-28T06:17:47.251Z,0.00
2022-11-28T06:18:47.188Z,0.00
2022-11-28T06:19:47.141Z,0.00
2022-11-28T06:20:47.101Z,0.00
2022-11-28T06:21:47.055Z,0.00
2022-11-28T06:22:47.005Z,0.00
2022-11-28T06:23:46.973Z,0.00
2022-11-28T06:24:46.907Z,0.00
2022-11-28T06:25:46.867Z,0.00
2022-11-28T06:26:46.817Z,0.00
2022-11-28T06:27:46.770Z,0.00
2022-11-28T06:28:46.726Z,0.00
2022-11-28T06:29:46.776Z,0.00
2022-11-28T06:30:46.628Z,0.00
2022-11-28T06:31:46.748Z,0.00
2022-11-28T06:32:46.536Z,0.00
2022-11-28T06:33:46.493Z,0.00
2022-11-28T06:34:46.442Z,0.00
2022-11-28T06:35:46.396Z,0.00
2022-11-28T06:36:46.347Z,0.00
2022-11-28T06:37:46.337Z,0.00
2022-11-28T06:38:46.256Z,0.00
2022-11-28T06:39:46.206Z,0.00
2022-11-28T06:40:46.161Z,0.00
2022-11-28T06:41:46.119Z,0.00
2022-11-28T06:42:46.063Z,0.00
2022-11-28T06:43:46.046Z,5.63
2022-11-28T06:44:45.971Z,5.63
2022-11-28T06:45:45.969Z,5.63
2022-11-28T06:46:45.906Z,5.63
2022-11-28T06:47:45.835Z,5.63
2022-11-28T06:48:45.786Z,5.63
2022-11-28T06:49:45.764Z,5.63
2022-11-28T06:50:45.695Z,11.25
2022-11-28T06:51:45.659Z,11.25
2022-11-28T06:52:45.600Z,11.25
2022-11-28T06:53:45.553Z,11.25
2022-11-28T06:54:45.505Z,11.25
2022-11-28T06:55:45.459Z,11.25
2022-11-28T06:56:45.416Z,16.88
2022-11-28T06:57:45.394Z,16.88
2022-11-28T06:58:45.346Z,16.88
2022-11-28T06:59:45.454Z,16.88
2022-11-28T07:00:45.256Z,22.50
2022-11-28T07:01:45.342Z,22.50
2022-11-28T07:02:45.152Z,22.50
2022-11-28T07:03:45.096Z,28.13
2022-11-28T07:04:45.073Z,28.13
2022-11-28T07:05:44.999Z,28.13
2022-11-28T07:06:44.966Z,28.13
2022-11-28T07:07:53.576Z,28.13
2022-11-28T07:08:44.878Z,28.13
2022-11-28T07:09:45.061Z,28.13
2022-11-28T07:10:44.761Z,28.13
2022-11-28T07:11:44.717Z,28.13
2022-11-28T07:12:44.672Z,28.13
2022-11-28T07:13:44.658Z,33.75
2022-11-28T07:14:44.575Z,33.75
2022-11-28T07:15:44.531Z,33.75
2022-11-28T07:16:44.547Z,39.38
2022-11-28T07:17:44.449Z,39.38
2022-11-28T07:18:44.390Z,45.00
2022-11-28T07:19:44.788Z,45.00
2022-11-28T07:20:44.292Z,50.63
2022-11-28T07:21:44.280Z,50.63
2022-11-28T07:22:44.213Z,56.25
2022-11-28T07:23:44.168Z,56.25
2022-11-28T07:24:44.299Z,56.25
2022-11-28T07:25:44.067Z,56.25
2022-11-28T07:26:44.020Z,61.88
2022-11-28T07:27:43.995Z,61.88
2022-11-28T07:28:43.925Z,61.88
2022-11-28T07:29:44.125Z,67.50
2022-11-28T07:30:43.833Z,67.50
2022-11-28T07:31:43.834Z,67.50
2022-11-28T07:32:43.742Z,67.50
2022-11-28T07:33:43.694Z,67.50
2022-11-28T07:34:46.646Z,73.13
2022-11-28T07:35:43.616Z,73.13
2022-11-28T07:36:43.587Z,73.13
2022-11-28T07:37:43.508Z,73.13
2022-11-28T07:38:43.573Z,73.13
2022-11-28T07:39:43.577Z,78.75
2022-11-28T07:40:43.373Z,78.75
2022-11-28T07:41:43.324Z,78.75
2022-11-28T07:42:43.278Z,84.38
2022-11-28T07:43:43.232Z,84.38
2022-11-28T07:44:43.212Z,90.00
2022-11-28T07:45:59.840Z,90.00
2022-11-28T07:46:43.101Z,95.63
2022-11-28T07:47:43.045Z,101.25
2022-11-28T07:48:43.003Z,106.88
2022-11-28T07:49:43.191Z,112.50
2022-11-28T07:50:42.944Z,112.50
2022-11-28T07:51:42.860Z,118.13
2022-11-28T07:52:42.815Z,123.75
2022-11-28T07:53:42.772Z,129.38
2022-11-28T07:54:42.720Z,129.38
2022-11-28T07:55:42.682Z,135.00
2022-11-28T07:57:11.660Z,140.63
2022-11-28T07:57:42.586Z,151.88
2022-11-28T07:58:42.540Z,157.50
2022-11-28T07:59:42.881Z,163.13
2022-11-28T08:00:42.442Z,174.38
2022-11-28T08:01:42.465Z,180.00
2022-11-28T08:02:42.358Z,191.25
2022-11-28T08:03:42.309Z,196.88
2022-11-28T08:04:48.352Z,208.13
2022-11-28T08:05:42.214Z,213.75
2022-11-28T08:06:42.196Z,219.38
2022-11-28T08:07:42.206Z,225.00
2022-11-28T08:08:42.071Z,225.00
2022-11-28T08:09:42.290Z,230.63
2022-11-28T08:10:41.983Z,230.63
2022-11-28T08:11:41.952Z,230.63
2022-11-28T08:12:41.894Z,230.63
2022-11-28T08:13:41.853Z,230.63
2022-11-28T08:14:42.081Z,230.63
2022-11-28T08:15:41.780Z,225.00
2022-11-28T08:16:41.740Z,225.00
2022-11-28T08:17:41.661Z,219.38
2022-11-28T08:18:41.640Z,225.00
2022-11-28T08:19:41.571Z,219.38
2022-11-28T08:20:41.535Z,219.38
2022-11-28T08:21:41.491Z,225.00
2022-11-28T08:22:41.431Z,225.00
2022-11-28T08:23:41.388Z,230.63
2022-11-28T08:24:41.510Z,236.25
2022-11-28T08:25:41.295Z,241.88
2022-11-28T08:26:41.245Z,247.50
2022-11-28T08:27:41.207Z,253.13
2022-11-28T08:28:41.155Z,258.75
2022-11-28T08:29:41.398Z,264.38
2022-11-28T08:30:41.116Z,264.38
2022-11-28T08:31:41.016Z,258.75
2022-11-28T08:32:40.977Z,264.38
2022-11-28T08:33:40.925Z,258.75
2022-11-28T08:34:40.884Z,247.50
2022-11-28T08:35:40.831Z,241.88
2022-11-28T08:36:40.800Z,236.25
2022-11-28T08:37:40.739Z,236.25
2022-11-28T08:38:40.693Z,225.00
2022-11-28T08:39:40.835Z,219.38
2022-11-28T08:40:40.604Z,213.75
2022-11-28T08:41:40.553Z,213.75
2022-11-28T08:42:40.513Z,213.75
2022-11-28T08:43:40.462Z,213.75
2022-11-28T08:44:40.422Z,219.38
2022-11-28T08:45:40.436Z,225.00
2022-11-28T08:46:40.330Z,230.63
2022-11-28T08:47:40.282Z,225.00
2022-11-28T08:48:40.237Z,230.63
2022-11-28T08:49:40.231Z,236.25
2022-11-28T08:50:45.060Z,241.88
2022-11-28T08:51:40.099Z,253.13
2022-11-28T08:52:40.052Z,264.38
2022-11-28T08:53:40.005Z,275.63
2022-11-28T08:54:39.960Z,286.88
2022-11-28T08:55:41.951Z,298.13
2022-11-28T08:56:39.880Z,315.00
2022-11-28T08:57:39.817Z,326.25
2022-11-28T08:58:39.775Z,337.50
2022-11-28T08:59:39.731Z,348.75
2022-11-28T09:00:39.726Z,360.00
2022-11-28T09:01:39.719Z,371.25
2022-11-28T09:02:39.590Z,382.50
2022-11-28T09:03:39.593Z,388.13
2022-11-28T09:04:39.503Z,399.38
2022-11-28T09:05:39.453Z,410.63
2022-11-28T09:06:39.426Z,421.88
2022-11-28T09:07:39.420Z,427.50
2022-11-28T09:08:39.317Z,438.75
2022-11-28T09:09:39.280Z,450.00
2022-11-28T09:10:39.226Z,461.25
2022-11-28T09:11:39.182Z,466.88
2022-11-28T09:12:39.154Z,478.13
2022-11-28T09:13:39.091Z,489.38
2022-11-28T09:14:39.051Z,500.63
2022-11-28T09:15:39.003Z,511.88
2022-11-28T09:16:39.005Z,534.38
2022-11-28T09:17:38.906Z,545.63
2022-11-28T09:18:38.890Z,568.13
2022-11-28T09:19:38.846Z,573.75
2022-11-28T09:20:38.774Z,573.75
2022-11-28T09:21:38.726Z,573.75
2022-11-28T09:22:38.716Z,573.75
2022-11-28T09:23:38.636Z,562.50
2022-11-28T09:24:38.589Z,556.88
2022-11-28T09:25:38.547Z,551.25
2022-11-28T09:26:38.501Z,551.25
2022-11-28T09:27:38.452Z,551.25
2022-11-28T09:28:38.436Z,551.25
2022-11-28T09:29:38.369Z,556.88
2022-11-28T09:30:38.366Z,568.13
2022-11-28T09:31:40.879Z,568.13
2022-11-28T09:32:38.229Z,585.00
2022-11-28T09:33:38.210Z,596.25
2022-11-28T09:34:38.142Z,607.50
2022-11-28T09:35:38.098Z,624.38
2022-11-28T09:36:38.053Z,635.63
2022-11-28T09:37:38.007Z,646.88
2022-11-28T09:38:37.965Z,652.50
2022-11-28T09:39:50.563Z,663.75
2022-11-28T09:40:37.870Z,669.38
2022-11-28T09:41:37.854Z,669.38
2022-11-28T09:42:37.783Z,669.38
2022-11-28T09:43:37.742Z,658.13
2022-11-28T09:44:37.696Z,658.13
2022-11-28T09:45:37.652Z,658.13
2022-11-28T09:46:37.691Z,663.75
2022-11-28T09:47:37.588Z,675.00
2022-11-28T09:48:37.521Z,697.50
2022-11-28T09:49:40.670Z,725.63
2022-11-28T09:50:37.430Z,748.13
2022-11-28T09:51:37.385Z,770.63
2022-11-28T09:52:37.404Z,798.75
2022-11-28T09:53:37.309Z,815.63
2022-11-28T09:54:37.257Z,832.50
2022-11-28T09:55:37.216Z,860.63
2022-11-28T09:56:37.163Z,860.63
2022-11-28T09:57:37.132Z,871.88
2022-11-28T09:58:37.089Z,877.50
2022-11-28T09:59:37.051Z,883.13
2022-11-28T10:00:36.989Z,894.38
2022-11-28T10:01:36.953Z,911.25
2022-11-28T10:02:36.903Z,922.50
2022-11-28T10:03:36.910Z,945.00
2022-11-28T10:04:36.868Z,967.50
2022-11-28T10:05:36.800Z,1001.25
2022-11-28T10:06:36.727Z,1040.63
2022-11-28T10:07:36.720Z,1035.00
2022-11-28T10:08:36.640Z,1001.25
2022-11-28T10:09:36.597Z,984.38
2022-11-28T10:10:36.581Z,973.13
2022-11-28T10:11:36.513Z,978.75
2022-11-28T10:12:36.469Z,978.75
2022-11-28T10:13:53.582Z,984.38
2022-11-28T10:14:36.383Z,978.75
2022-11-28T10:15:36.346Z,950.63
2022-11-28T10:16:36.361Z,945.00
2022-11-28T10:17:36.257Z,928.13
2022-11-28T10:18:36.210Z,922.50
2022-11-28T10:19:53.913Z,894.38
2022-11-28T10:20:36.125Z,855.00
2022-11-28T10:21:36.085Z,821.25
2022-11-28T10:22:36.069Z,798.75
2022-11-28T10:23:35.999Z,804.38
2022-11-28T10:24:35.960Z,798.75
2022-11-28T10:25:35.917Z,798.75
2022-11-28T10:26:35.876Z,787.50
2022-11-28T10:27:35.835Z,776.25
2022-11-28T10:28:35.840Z,765.00
2022-11-28T10:29:35.753Z,753.75
2022-11-28T10:30:35.736Z,753.75
2022-11-28T10:31:35.662Z,753.75
2022-11-28T10:32:35.625Z,753.75
2022-11-28T10:33:35.576Z,759.38
2022-11-28T10:34:35.572Z,765.00
2022-11-28T10:35:35.488Z,770.63
2022-11-28T10:36:35.452Z,770.63
2022-11-28T10:37:35.410Z,776.25
2022-11-28T10:38:35.362Z,776.25
2022-11-28T10:39:35.319Z,776.25
2022-11-28T10:40:35.304Z,770.63
2022-11-28T10:41:35.235Z,759.38
2022-11-28T10:42:35.197Z,748.13
2022-11-28T10:43:35.157Z,736.88
2022-11-28T10:44:35.111Z,731.25
2022-11-28T10:45:35.070Z,720.00
2022-11-28T10:46:35.117Z,703.13
2022-11-28T10:47:34.982Z,686.25
2022-11-28T10:48:39.914Z,663.75
2022-11-28T10:49:34.894Z,635.63
2022-11-28T10:50:34.858Z,613.13
2022-11-28T10:51:34.815Z,590.63
2022-11-28T10:52:34.767Z,590.63
2022-11-28T10:53:34.758Z,573.75
2022-11-28T10:54:34.686Z,568.13
2022-11-28T10:55:34.639Z,573.75
2022-11-28T10:56:34.600Z,590.63
2022-11-28T10:57:34.557Z,596.25
2022-11-28T10:58:34.512Z,601.88
2022-11-28T10:59:34.508Z,613.13
2022-11-28T11:00:34.437Z,624.38
2022-11-28T11:01:34.419Z,630.00
2022-11-28T11:02:34.340Z,641.25
2022-11-28T11:03:34.332Z,663.75
2022-11-28T11:04:34.308Z,669.38
2022-11-28T11:05:34.210Z,675.00
2022-11-28T11:06:41.867Z,680.63
2022-11-28T11:07:34.168Z,686.25
2022-11-28T11:08:34.081Z,680.63
2022-11-28T11:09:34.086Z,675.00
2022-11-28T11:10:33.999Z,663.75
2022-11-28T11:11:33.956Z,658.13
2022-11-28T11:12:33.912Z,652.50
2022-11-28T11:13:33.875Z,652.50
2022-11-28T11:14:33.839Z,652.50
2022-11-28T11:15:33.811Z,641.25
2022-11-28T11:16:33.827Z,630.00
2022-11-28T11:17:36.108Z,618.75
2022-11-28T11:18:33.655Z,607.50
2022-11-28T11:19:33.627Z,596.25
2022-11-28T11:20:33.575Z,590.63
2022-11-28T11:21:33.525Z,590.63
2022-11-28T11:22:33.485Z,590.63
2022-11-28T11:23:38.075Z,596.25
2022-11-28T11:24:33.403Z,601.88
2022-11-28T11:25:33.379Z,613.13
2022-11-28T11:26:33.314Z,613.13
2022-11-28T11:27:33.274Z,613.13
2022-11-28T11:28:33.227Z,607.50
2022-11-28T11:29:33.212Z,601.88
2022-11-28T11:30:33.242Z,585.00
2022-11-28T11:31:33.142Z,568.13
2022-11-28T11:32:33.052Z,562.50
2022-11-28T11:33:33.009Z,556.88
2022-11-28T11:34:32.968Z,551.25
2022-11-28T11:35:32.971Z,545.63
2022-11-28T11:36:32.880Z,540.00
2022-11-28T11:37:32.836Z,523.13
2022-11-28T11:38:37.539Z,511.88
2022-11-28T11:39:32.753Z,495.00
2022-11-28T11:40:32.709Z,483.75
2022-11-28T11:41:32.689Z,472.50
2022-11-28T11:42:32.620Z,472.50
2022-11-28T11:43:32.611Z,472.50
2022-11-28T11:44:32.534Z,478.13
2022-11-28T11:45:32.498Z,489.38
2022-11-28T11:46:32.541Z,506.25
2022-11-28T11:47:32.410Z,528.75
2022-11-28T11:48:32.360Z,551.25
2022-11-28T11:49:32.333Z,562.50
2022-11-28T11:50:32.272Z,568.13
2022-11-28T11:51:37.974Z,568.13
2022-11-28T11:52:32.185Z,556.88
2022-11-28T11:53:32.145Z,551.25
2022-11-28T11:54:32.105Z,534.38
2022-11-28T11:55:32.077Z,523.13
2022-11-28T11:56:32.017Z,511.88
2022-11-28T11:57:33.591Z,500.63
2022-11-28T11:58:31.928Z,495.00
2022-11-28T11:59:31.884Z,489.38
2022-11-28T12:00:31.840Z,483.75
2022-11-28T12:01:31.837Z,478.13
2022-11-28T12:02:31.870Z,472.50
2022-11-28T12:03:31.832Z,472.50
2022-11-28T12:04:45.161Z,466.88
2022-11-28T12:05:41.790Z,461.25
2022-11-28T12:06:31.577Z,466.88
2022-11-28T12:07:31.579Z,472.50
2022-11-28T12:08:31.503Z,489.38
2022-11-28T12:09:31.454Z,506.25
2022-11-28T12:10:31.409Z,528.75
2022-11-28T12:11:31.383Z,551.25
2022-11-28T12:12:31.320Z,573.75
2022-11-28T12:13:31.301Z,590.63
2022-11-28T12:14:31.231Z,601.88
2022-11-28T12:15:31.183Z,613.13
2022-11-28T12:16:31.169Z,613.13
2022-11-28T12:17:48.395Z,618.75
2022-11-28T12:18:31.051Z,618.75
2022-11-28T12:19:31.008Z,618.75
2022-11-28T12:20:30.965Z,618.75
2022-11-28T12:21:30.925Z,613.13
2022-11-28T12:22:30.896Z,613.13
2022-11-28T12:23:30.837Z,613.13
2022-11-28T12:24:30.793Z,607.50
2022-11-28T12:25:30.747Z,601.88
2022-11-28T12:26:30.704Z,607.50
2022-11-28T12:27:30.661Z,596.25
2022-11-28T12:28:30.646Z,590.63
2022-11-28T12:29:30.583Z,590.63
2022-11-28T12:30:30.527Z,573.75
2022-11-28T12:31:30.573Z,562.50
2022-11-28T12:32:30.468Z,551.25
2022-11-28T12:33:30.398Z,545.63
2022-11-28T12:34:30.364Z,540.00
2022-11-28T12:35:30.316Z,534.38
2022-11-28T12:36:30.274Z,534.38
2022-11-28T12:37:54.749Z,534.38
2022-11-28T12:38:30.211Z,528.75
2022-11-28T12:39:30.142Z,528.75
2022-11-28T12:40:30.098Z,523.13
2022-11-28T12:41:32.692Z,517.50
2022-11-28T12:42:30.017Z,500.63
2022-11-28T12:43:29.968Z,489.38
2022-11-28T12:44:30.125Z,483.75
2022-11-28T12:45:29.879Z,478.13
2022-11-28T12:46:29.930Z,472.50
2022-11-28T12:47:29.792Z,461.25
2022-11-28T12:48:29.752Z,455.63
2022-11-28T12:49:29.705Z,455.63
2022-11-28T12:50:29.695Z,461.25
2022-11-28T12:51:29.620Z,466.88
2022-11-28T12:52:29.581Z,478.13
2022-11-28T12:53:29.534Z,500.63
2022-11-28T12:54:29.516Z,506.25
2022-11-28T12:55:29.448Z,506.25
2022-11-28T12:56:29.400Z,500.63
2022-11-28T12:57:29.375Z,489.38
2022-11-28T12:58:29.318Z,466.88