createdAt,value
2016-11-30T00:00:17.751Z,932.9
2016-11-30T00:00:45.929Z,932.96
2016-11-30T00:01:13.993Z,932.88
2016-11-30T00:01:42.276Z,932.94
2016-11-30T00:02:10.539Z,932.94
2016-11-30T00:02:38.710Z,932.92
2016-11-30T00:03:06.903Z,932.93
2016-11-30T00:03:35.083Z,932.94
2016-11-30T00:04:03.247Z,932.92
2016-11-30T00:04:31.342Z,932.91
2016-11-30T00:04:59.540Z,932.95
2016-11-30T00:05:27.830Z,932.94
2016-11-30T00:05:56.070Z,932.88
2016-11-30T00:06:24.239Z,932.85
2016-11-30T00:06:52.422Z,932.88
2016-11-30T00:07:20.574Z,932.87
2016-11-30T00:07:48.735Z,932.87
2016-11-30T00:08:16.814Z,932.87
2016-11-30T00:08:44.912Z,932.87
2016-11-30T00:09:13.117Z,932.88
2016-11-30T00:09:41.383Z,932.86
2016-11-30T00:10:09.491Z,932.82
2016-11-30T00:10:37.560Z,932.87
2016-11-30T00:11:05.756Z,932.84
2016-11-30T00:11:33.831Z,932.82
2016-11-30T00:12:02.106Z,932.85
2016-11-30T00:12:30.339Z,932.8
2016-11-30T00:12:58.543Z,932.83
2016-11-30T00:13:26.709Z,932.83
2016-11-30T00:13:54.921Z,932.83
2016-11-30T00:14:23.174Z,932.86
2016-11-30T00:14:51.416Z,932.93
2016-11-30T00:15:19.542Z,932.84
2016-11-30T00:15:47.744Z,932.86
2016-11-30T00:16:15.985Z,932.86
2016-11-30T00:16:44.166Z,932.85
2016-11-30T00:17:12.463Z,932.88
2016-11-30T00:17:40.705Z,932.9
2016-11-30T00:18:08.718Z,932.82
2016-11-30T00:18:36.734Z,932.84
2016-11-30T00:19:04.929Z,932.86
2016-11-30T00:19:33.207Z,932.84
2016-11-30T00:20:01.492Z,932.89
2016-11-30T00:20:29.744Z,932.87
2016-11-30T00:20:57.810Z,932.88
2016-11-30T00:21:25.956Z,932.89
2016-11-30T00:21:54.050Z,932.96
2016-11-30T00:22:22.227Z,932.89
2016-11-30T00:22:50.293Z,932.89
2016-11-30T00:23:18.314Z,932.89
2016-11-30T00:23:46.527Z,932.86
2016-11-30T00:24:14.831Z,932.87
2016-11-30T00:24:43.005Z,932.93
2016-11-30T00:25:11.302Z,932.91
2016-11-30T00:25:39.351Z,932.9
2016-11-30T00:26:07.631Z,932.87
2016-11-30T00:26:35.768Z,932.82
2016-11-30T00:27:03.792Z,932.83
2016-11-30T00:27:31.929Z,932.9
2016-11-30T00:27:59.908Z,932.83
2016-11-30T00:28:28.168Z,932.85
2016-11-30T00:28:56.435Z,932.92
2016-11-30T00:29:24.625Z,932.81
2016-11-30T00:29:52.779Z,932.83
2016-11-30T00:30:21.067Z,932.8
2016-11-30T00:30:49.152Z,932.82
2016-11-30T00:31:17.287Z,932.88
2016-11-30T00:31:45.460Z,932.88
2016-11-30T00:32:13.734Z,932.78
2016-11-30T00:32:41.984Z,932.82
2016-11-30T00:33:10.161Z,932.8
2016-11-30T00:33:38.376Z,932.79
2016-11-30T00:34:06.655Z,932.82
2016-11-30T00:34:34.786Z,932.78
2016-11-30T00:35:03.008Z,932.78
2016-11-30T00:35:31.171Z,932.8
2016-11-30T00:35:59.462Z,932.82
2016-11-30T00:36:27.643Z,932.79
2016-11-30T00:36:55.912Z,932.81
2016-11-30T00:37:24.178Z,932.77
2016-11-30T00:37:52.350Z,932.83
2016-11-30T00:38:20.521Z,932.8
2016-11-30T00:38:48.773Z,932.83
2016-11-30T00:39:16.643Z,932.85
2016-11-30T00:39:44.803Z,932.84
2016-11-30T00:40:12.964Z,932.82
2016-11-30T00:40:41.199Z,932.85
2016-11-30T00:41:09.588Z,932.87
2016-11-30T00:41:37.879Z,932.9
2016-11-30T00:42:06.057Z,932.87
2016-11-30T00:42:34.227Z,932.83
2016-11-30T00:43:02.314Z,932.86
2016-11-30T00:44:02.230Z,932.87
2016-11-30T00:44:30.382Z,932.87
2016-11-30T00:44:58.440Z,932.83
2016-11-30T00:45:26.609Z,932.85
2016-11-30T00:45:54.915Z,932.81
2016-11-30T00:46:23.001Z,932.86
2016-11-30T00:46:51.149Z,932.8
2016-11-30T00:47:19.344Z,932.78
2016-11-30T00:47:47.635Z,932.81
2016-11-30T00:48:15.939Z,932.79
2016-11-30T00:48:44.013Z,932.84
2016-11-30T00:49:12.209Z,932.86
2016-11-30T00:49:40.404Z,932.91
2016-11-30T00:50:08.631Z,932.92
2016-11-30T00:50:36.740Z,932.85
2016-11-30T00:51:04.899Z,932.86
2016-11-30T00:51:33.007Z,932.84
2016-11-30T00:52:01.105Z,932.88
2016-11-30T00:52:29.408Z,932.91
2016-11-30T00:52:57.380Z,932.9
2016-11-30T00:53:25.674Z,932.91
2016-11-30T00:53:53.958Z,932.93
2016-11-30T00:54:22.133Z,932.89
2016-11-30T00:54:50.312Z,932.95
2016-11-30T00:55:18.191Z,932.91
2016-11-30T00:55:46.309Z,932.9
2016-11-30T00:56:14.558Z,932.89
2016-11-30T00:56:42.728Z,932.92
2016-11-30T00:57:11.037Z,932.95
2016-11-30T00:57:39.207Z,932.93
2016-11-30T00:58:07.316Z,932.94
2016-11-30T00:58:35.382Z,932.94
2016-11-30T00:59:03.352Z,932.95
2016-11-30T00:59:31.347Z,932.95
2016-11-30T00:59:59.398Z,932.95
2016-11-30T01:00:27.640Z,932.95
2016-11-30T01:01:33.189Z,932.95
2016-11-30T01:02:01.260Z,932.93
2016-11-30T01:02:29.462Z,932.94
2016-11-30T01:02:57.515Z,932.95
2016-11-30T01:03:25.556Z,932.98
2016-11-30T01:03:53.733Z,932.95
2016-11-30T01:04:21.941Z,932.96
2016-11-30T01:04:50.140Z,932.91
2016-11-30T01:06:12.445Z,932.91
2016-11-30T01:06:40.663Z,932.92
2016-11-30T01:07:08.871Z,932.94
2016-11-30T01:07:37.021Z,932.94
2016-11-30T01:08:05.209Z,932.99
2016-11-30T01:08:33.377Z,933
2016-11-30T01:09:01.551Z,932.97
2016-11-30T01:09:29.583Z,933
2016-11-30T01:09:57.662Z,932.99
2016-11-30T01:10:25.813Z,932.99
2016-11-30T01:10:53.987Z,933.03
2016-11-30T01:11:22.247Z,933.03
2016-11-30T01:11:50.702Z,932.99
2016-11-30T01:12:19.025Z,933.01
2016-11-30T01:12:47.208Z,933.03
2016-11-30T01:13:15.292Z,933.01
2016-11-30T01:14:20.870Z,933
2016-11-30T01:14:49.153Z,933.07
2016-11-30T01:15:17.332Z,933.06
2016-11-30T01:15:45.627Z,933.09
2016-11-30T01:16:13.916Z,933.09
2016-11-30T01:16:42.270Z,933.08
2016-11-30T01:17:10.165Z,933.09
2016-11-30T01:17:38.228Z,933.11
2016-11-30T01:18:06.343Z,933.11
2016-11-30T01:18:34.618Z,933.09
2016-11-30T01:19:02.798Z,933.13
2016-11-30T01:19:30.856Z,933.14
2016-11-30T01:19:58.974Z,933.12
2016-11-30T01:20:26.846Z,933.14
2016-11-30T01:20:54.781Z,933.2
2016-11-30T01:21:22.921Z,933.18
2016-11-30T01:21:51.298Z,933.21
2016-11-30T01:22:19.483Z,933.19
2016-11-30T01:22:47.643Z,933.21
2016-11-30T01:23:15.537Z,933.22
2016-11-30T01:23:43.686Z,933.24
2016-11-30T01:24:11.834Z,933.19
2016-11-30T01:24:39.987Z,933.21
2016-11-30T01:25:08.138Z,933.18
2016-11-30T01:25:36.379Z,933.23
2016-11-30T01:26:04.559Z,933.27
2016-11-30T01:26:32.698Z,933.26
2016-11-30T01:27:00.721Z,933.27
2016-11-30T01:27:29.014Z,933.28
2016-11-30T01:27:57.283Z,933.26
2016-11-30T01:28:25.229Z,933.21
2016-11-30T01:28:53.527Z,933.27
2016-11-30T01:30:10.315Z,933.29
2016-11-30T01:30:38.496Z,933.28
2016-11-30T01:31:06.566Z,933.27
2016-11-30T01:31:34.608Z,933.21
2016-11-30T01:32:02.870Z,933.27
2016-11-30T01:32:31.073Z,933.26
2016-11-30T01:32:59.303Z,933.27
2016-11-30T01:33:27.282Z,933.27
2016-11-30T01:33:55.548Z,933.31
2016-11-30T01:34:23.610Z,933.32
2016-11-30T01:34:51.656Z,933.3
2016-11-30T01:35:19.655Z,933.23
2016-11-30T01:35:47.804Z,933.27
2016-11-30T01:36:16.075Z,933.26
2016-11-30T01:36:44.448Z,933.27
2016-11-30T01:37:12.574Z,933.3
2016-11-30T01:37:40.814Z,933.3
2016-11-30T01:38:08.983Z,933.26
2016-11-30T01:38:37.008Z,933.25
2016-11-30T01:39:05.278Z,933.24
2016-11-30T01:39:33.397Z,933.26
2016-11-30T01:40:01.576Z,933.13
2016-11-30T01:40:29.564Z,933.25
2016-11-30T01:40:57.547Z,933.15
2016-11-30T01:41:25.777Z,933.18
2016-11-30T01:41:54.009Z,933.15
2016-11-30T01:42:22.156Z,933.11
2016-11-30T01:42:50.406Z,933.12
2016-11-30T01:43:18.268Z,933.21
2016-11-30T01:43:46.426Z,933.16
2016-11-30T01:44:14.706Z,933.18
2016-11-30T01:44:42.762Z,933.16
2016-11-30T01:45:11.007Z,933.19
2016-11-30T01:46:22.244Z,933.18
2016-11-30T01:46:50.633Z,933.13
2016-11-30T01:47:18.711Z,933.13
2016-11-30T01:47:46.866Z,933.14
2016-11-30T01:48:15.160Z,933.15
2016-11-30T01:48:43.292Z,933.19
2016-11-30T01:49:11.473Z,933.17
2016-11-30T01:49:39.642Z,933.19
2016-11-30T01:50:07.658Z,933.2
2016-11-30T01:50:35.864Z,933.11
2016-11-30T01:51:04.054Z,933.16
2016-11-30T01:51:32.206Z,933.17
2016-11-30T01:52:00.529Z,933.19
2016-11-30T01:52:28.518Z,933.2
2016-11-30T01:52:56.540Z,933.17
2016-11-30T01:53:24.571Z,933.19
2016-11-30T01:53:52.558Z,933.16
2016-11-30T01:54:20.643Z,933.22
2016-11-30T01:54:48.767Z,933.19
2016-11-30T01:55:16.807Z,933.22
2016-11-30T01:55:45.103Z,933.14
2016-11-30T01:56:13.185Z,933.11
2016-11-30T01:56:41.377Z,933.12
2016-11-30T01:57:09.689Z,933.11
2016-11-30T01:57:37.846Z,933.09
2016-11-30T01:58:05.966Z,933.12
2016-11-30T01:58:34.191Z,933.13
2016-11-30T01:59:02.261Z,933.13
2016-11-30T01:59:30.505Z,933.14
2016-11-30T01:59:58.536Z,933.14
2016-11-30T02:00:26.635Z,933.13
2016-11-30T02:00:54.788Z,933.17
2016-11-30T02:01:22.864Z,933.13
2016-11-30T02:01:51.004Z,933.19
2016-11-30T02:02:19.351Z,933.18
2016-11-30T02:02:47.642Z,933.21
2016-11-30T02:03:15.802Z,933.24
2016-11-30T02:03:44.098Z,933.23
2016-11-30T02:04:12.153Z,933.2
2016-11-30T02:04:40.217Z,933.19
2016-11-30T02:05:08.293Z,933.16
2016-11-30T02:05:36.469Z,933.24
2016-11-30T02:06:04.560Z,933.28
2016-11-30T02:06:32.724Z,933.24
2016-11-30T02:07:01.001Z,933.17
2016-11-30T02:07:29.149Z,933.21
2016-11-30T02:07:57.403Z,933.26
2016-11-30T02:08:25.488Z,933.25
2016-11-30T02:08:53.547Z,933.22
2016-11-30T02:09:21.653Z,933.22
2016-11-30T02:10:21.532Z,933.21
2016-11-30T02:10:49.749Z,933.21
2016-11-30T02:11:17.918Z,933.2
2016-11-30T02:11:46.129Z,933.14
2016-11-30T02:12:14.440Z,933.19
2016-11-30T02:12:42.593Z,933.2
2016-11-30T02:13:10.789Z,933.09
2016-11-30T02:14:21.868Z,933.16
2016-11-30T02:14:49.966Z,933.22
2016-11-30T02:15:18.131Z,933.19
2016-11-30T02:15:46.258Z,933.22
2016-11-30T02:16:14.511Z,933.17
2016-11-30T02:16:42.695Z,933.17
2016-11-30T02:17:10.958Z,933.18
2016-11-30T02:17:39.015Z,933.21
2016-11-30T02:18:07.316Z,933.18
2016-11-30T02:18:35.379Z,933.17
2016-11-30T02:19:03.544Z,933.19
2016-11-30T02:19:31.705Z,933.18
2016-11-30T02:19:59.872Z,933.1
2016-11-30T02:20:27.839Z,933.12
2016-11-30T02:20:56.026Z,933.15
2016-11-30T02:21:24.252Z,933.11
2016-11-30T02:21:52.444Z,933.16
2016-11-30T02:22:20.864Z,933.12
2016-11-30T02:22:49.031Z,933.12
2016-11-30T02:23:17.184Z,933.14
2016-11-30T02:23:45.363Z,933.15
2016-11-30T02:24:13.457Z,933.12
2016-11-30T02:24:41.638Z,933.11
2016-11-30T02:25:09.748Z,933.11
2016-11-30T02:25:37.958Z,933.15
2016-11-30T02:26:06.143Z,933.1
2016-11-30T02:26:34.277Z,933.02
2016-11-30T02:27:02.278Z,933.09
2016-11-30T02:27:30.607Z,933.16
2016-11-30T02:27:58.786Z,933.17
2016-11-30T02:28:27.060Z,933.1
2016-11-30T02:28:55.071Z,933.15
2016-11-30T02:29:23.191Z,933.12
2016-11-30T02:29:51.179Z,933.12
2016-11-30T02:30:19.210Z,933.1
2016-11-30T02:31:30.216Z,933.11
2016-11-30T02:31:58.445Z,933.09
2016-11-30T02:32:26.630Z,933.07
2016-11-30T02:32:54.808Z,933.07
2016-11-30T02:33:22.845Z,933.03
2016-11-30T02:33:50.945Z,933.02
2016-11-30T02:34:19.112Z,933.04
2016-11-30T02:34:47.329Z,933.05
2016-11-30T02:35:52.864Z,933.02
2016-11-30T02:36:20.852Z,933
2016-11-30T02:36:49.146Z,933.04
2016-11-30T02:37:17.408Z,933.02
2016-11-30T02:37:45.481Z,933.04
2016-11-30T02:38:13.616Z,933.02
2016-11-30T02:38:41.991Z,933.06
2016-11-30T02:39:10.054Z,933.09
2016-11-30T02:39:38.325Z,933.03
2016-11-30T02:40:06.674Z,933.04
2016-11-30T02:40:34.734Z,933.07
2016-11-30T02:41:02.893Z,933.06
2016-11-30T02:41:31.230Z,933.1
2016-11-30T02:41:59.115Z,933.08
2016-11-30T02:42:27.363Z,933.13
2016-11-30T02:42:55.439Z,933.13
2016-11-30T02:43:23.699Z,933.13
2016-11-30T02:44:23.577Z,933.12
2016-11-30T02:44:51.517Z,933.13
2016-11-30T02:45:19.504Z,933.13
2016-11-30T02:45:47.760Z,933.18
2016-11-30T02:46:15.743Z,933.17
2016-11-30T02:46:43.735Z,933.18
2016-11-30T02:47:11.703Z,933.17
2016-11-30T02:48:28.556Z,933.17
2016-11-30T02:48:56.738Z,933.15
2016-11-30T02:49:24.780Z,933.15
2016-11-30T02:49:52.854Z,933.17
2016-11-30T02:50:21.012Z,933.11
2016-11-30T02:50:49.095Z,933.12
2016-11-30T02:51:17.164Z,933.1
2016-11-30T02:51:45.293Z,933.11
2016-11-30T02:52:13.198Z,933.1
2016-11-30T02:52:41.451Z,933.12
2016-11-30T02:53:09.557Z,933.13
2016-11-30T02:54:20.602Z,933.09
2016-11-30T02:54:48.849Z,933.1
2016-11-30T02:55:16.899Z,933.09
2016-11-30T02:55:45.052Z,933.08
2016-11-30T02:56:13.237Z,933.07
2016-11-30T02:56:41.438Z,933.05
2016-11-30T02:57:09.625Z,933.06
2016-11-30T02:57:37.876Z,933.06
2016-11-30T02:58:06.000Z,933.02
2016-11-30T02:58:34.075Z,933.05
2016-11-30T02:59:02.302Z,933.04
2016-11-30T02:59:30.471Z,933.05
2016-11-30T02:59:58.591Z,933.03
2016-11-30T03:00:26.704Z,933.04
2016-11-30T03:01:43.156Z,933.04
2016-11-30T03:02:11.132Z,933.03
2016-11-30T03:02:39.582Z,933.02
2016-11-30T03:03:07.678Z,933.01
2016-11-30T03:03:35.885Z,933.06
2016-11-30T03:04:03.994Z,933.01
2016-11-30T03:04:32.264Z,933.03
2016-11-30T03:05:37.711Z,932.99
2016-11-30T03:06:05.900Z,932.97
2016-11-30T03:06:33.933Z,932.99
2016-11-30T03:07:02.078Z,932.98
2016-11-30T03:08:18.852Z,932.94
2016-11-30T03:08:46.936Z,932.94
2016-11-30T03:09:15.050Z,932.92
2016-11-30T03:09:43.067Z,932.95
2016-11-30T03:10:11.044Z,932.94
2016-11-30T03:10:38.913Z,932.92
2016-11-30T03:11:06.762Z,932.83
2016-11-30T03:11:34.867Z,932.75
2016-11-30T03:12:02.949Z,932.75
2016-11-30T03:12:31.081Z,932.82
2016-11-30T03:12:59.172Z,932.8
2016-11-30T03:13:27.235Z,932.79
2016-11-30T03:13:55.272Z,932.74
2016-11-30T03:14:23.585Z,932.75
2016-11-30T03:14:51.691Z,932.75
2016-11-30T03:15:19.694Z,932.72
2016-11-30T03:15:47.775Z,932.68
2016-11-30T03:16:16.023Z,932.74
2016-11-30T03:16:44.200Z,932.65
2016-11-30T03:17:12.077Z,932.68
2016-11-30T03:17:40.274Z,932.71
2016-11-30T03:18:08.366Z,932.7
2016-11-30T03:18:36.505Z,932.67
2016-11-30T03:19:04.407Z,932.73
2016-11-30T03:19:32.533Z,932.68
2016-11-30T03:20:00.792Z,932.66
2016-11-30T03:20:28.966Z,932.58
2016-11-30T03:20:57.203Z,932.6
2016-11-30T03:22:19.435Z,932.58
2016-11-30T03:22:47.698Z,932.58
2016-11-30T03:23:15.908Z,932.6
2016-11-30T03:23:43.952Z,932.55
2016-11-30T03:24:12.210Z,932.69
2016-11-30T03:24:40.109Z,932.6
2016-11-30T03:25:51.143Z,932.64
2016-11-30T03:26:19.252Z,932.61
2016-11-30T03:26:47.227Z,932.57
2016-11-30T03:27:15.182Z,932.61
2016-11-30T03:27:43.290Z,932.6
2016-11-30T03:28:11.248Z,932.6
2016-11-30T03:28:39.155Z,932.58
2016-11-30T03:29:07.480Z,932.62
2016-11-30T03:29:35.555Z,932.58
2016-11-30T03:30:03.830Z,932.61
2016-11-30T03:30:31.923Z,932.59
2016-11-30T03:30:59.922Z,932.58
2016-11-30T03:31:28.162Z,932.58
2016-11-30T03:32:39.273Z,932.54
2016-11-30T03:33:07.365Z,932.49
2016-11-30T03:34:07.257Z,932.55
2016-11-30T03:34:35.327Z,932.53
2016-11-30T03:35:03.601Z,932.53
2016-11-30T03:35:31.738Z,932.49
2016-11-30T03:35:59.942Z,932.47
2016-11-30T03:36:28.122Z,932.54
2016-11-30T03:37:50.749Z,932.42
2016-11-30T03:38:18.852Z,932.46
2016-11-30T03:38:47.101Z,932.45
2016-11-30T03:39:15.488Z,932.45
2016-11-30T03:39:43.590Z,932.47
2016-11-30T03:40:11.781Z,932.47
2016-11-30T03:40:40.144Z,932.46
2016-11-30T03:41:08.275Z,932.5
2016-11-30T03:41:36.345Z,932.45
2016-11-30T03:42:04.667Z,932.42
2016-11-30T03:42:32.942Z,932.44
2016-11-30T03:43:01.101Z,932.4
2016-11-30T03:43:29.285Z,932.38
2016-11-30T03:43:57.376Z,932.32
2016-11-30T03:44:25.741Z,932.41
2016-11-30T03:44:53.938Z,932.32
2016-11-30T03:45:22.000Z,932.4
2016-11-30T03:45:50.276Z,932.36
2016-11-30T03:46:18.482Z,932.33
2016-11-30T03:46:46.456Z,932.33
2016-11-30T03:47:14.760Z,932.32
2016-11-30T03:47:42.886Z,932.36
2016-11-30T03:48:10.921Z,932.33
2016-11-30T03:48:39.007Z,932.31
2016-11-30T03:49:07.027Z,932.33
2016-11-30T03:49:34.959Z,932.28
2016-11-30T03:50:03.106Z,932.31
2016-11-30T03:50:31.193Z,932.33
2016-11-30T03:50:59.440Z,932.34
2016-11-30T03:51:27.619Z,932.32
2016-11-30T03:51:55.596Z,932.34
2016-11-30T03:52:23.762Z,932.28
2016-11-30T03:53:23.581Z,932.33
2016-11-30T03:53:51.823Z,932.31
2016-11-30T03:54:19.896Z,932.36
2016-11-30T03:54:47.875Z,932.31
2016-11-30T03:55:16.048Z,932.34
2016-11-30T03:55:44.170Z,932.25
2016-11-30T03:56:12.180Z,932.29
2016-11-30T03:56:40.362Z,932.23
2016-11-30T03:57:08.503Z,932.27
2016-11-30T03:57:36.489Z,932.23
2016-11-30T03:58:04.662Z,932.22
2016-11-30T03:58:32.749Z,932.2
2016-11-30T03:59:00.805Z,932.19
2016-11-30T03:59:28.993Z,932.22
2016-11-30T03:59:56.942Z,932.19
2016-11-30T04:00:25.046Z,932.2
2016-11-30T04:00:53.117Z,932.22
2016-11-30T04:01:21.314Z,932.2
2016-11-30T04:01:49.567Z,932.22
2016-11-30T04:02:17.759Z,932.18
2016-11-30T04:02:45.914Z,932.19
2016-11-30T04:03:14.125Z,932.2
2016-11-30T04:03:42.136Z,932.17
2016-11-30T04:04:10.129Z,932.21
2016-11-30T04:04:38.210Z,932.18
2016-11-30T04:05:06.338Z,932.14
2016-11-30T04:05:34.453Z,932.12
2016-11-30T04:06:02.431Z,932.14
2016-11-30T04:06:30.502Z,932.11
2016-11-30T04:06:58.773Z,932.13
2016-11-30T04:07:27.024Z,932.15
2016-11-30T04:07:55.311Z,932.1
2016-11-30T04:08:23.330Z,932.07
2016-11-30T04:08:51.478Z,932.13
2016-11-30T04:09:19.754Z,932.05
2016-11-30T04:09:47.874Z,932.05
2016-11-30T04:10:16.017Z,932.07
2016-11-30T04:10:44.129Z,932.07
2016-11-30T04:11:12.412Z,932.07
2016-11-30T04:11:40.531Z,932.1
2016-11-30T04:12:08.574Z,932.08
2016-11-30T04:12:36.798Z,932.07
2016-11-30T04:13:04.943Z,932.08
2016-11-30T04:13:33.107Z,932.09
2016-11-30T04:14:01.140Z,932.12
2016-11-30T04:15:12.278Z,932.06
2016-11-30T04:15:40.446Z,932
2016-11-30T04:16:08.544Z,931.98
2016-11-30T04:16:36.516Z,932.02
2016-11-30T04:17:04.572Z,931.99
2016-11-30T04:17:32.890Z,931.94
2016-11-30T04:18:00.983Z,931.96
2016-11-30T04:18:29.054Z,931.93
2016-11-30T04:18:57.029Z,931.96
2016-11-30T04:19:25.368Z,931.95
2016-11-30T04:19:53.651Z,931.96
2016-11-30T04:20:21.785Z,931.92
2016-11-30T04:20:50.037Z,931.98
2016-11-30T04:21:18.230Z,931.99
2016-11-30T04:21:46.187Z,931.95
2016-11-30T04:22:14.373Z,931.99
2016-11-30T04:22:42.433Z,932.01
2016-11-30T04:23:10.680Z,932.02
2016-11-30T04:23:38.862Z,931.98
2016-11-30T04:24:06.855Z,931.99
2016-11-30T04:24:35.079Z,931.99
2016-11-30T04:25:03.081Z,931.96
2016-11-30T04:25:31.140Z,931.94
2016-11-30T04:25:59.246Z,931.98
2016-11-30T04:26:27.110Z,931.95
2016-11-30T04:26:55.152Z,931.96
2016-11-30T04:27:23.313Z,931.98
2016-11-30T04:27:51.560Z,931.94
2016-11-30T04:28:19.722Z,931.96
2016-11-30T04:28:47.878Z,931.96
2016-11-30T04:29:16.104Z,931.96
2016-11-30T04:29:44.402Z,931.92
2016-11-30T04:30:12.595Z,931.93
2016-11-30T04:30:40.731Z,931.95
2016-11-30T04:31:08.892Z,931.95
2016-11-30T04:31:37.033Z,931.99
2016-11-30T04:32:05.297Z,932.01
2016-11-30T04:32:33.300Z,931.95
2016-11-30T04:33:55.814Z,931.95
2016-11-30T04:34:24.017Z,932.01
2016-11-30T04:34:52.396Z,932.04
2016-11-30T04:35:20.582Z,932.06
2016-11-30T04:35:48.748Z,932.05
2016-11-30T04:36:16.985Z,932.04
2016-11-30T04:36:45.025Z,932.06
2016-11-30T04:37:13.126Z,932.03
2016-11-30T04:37:41.397Z,932.05
2016-11-30T04:38:09.475Z,932.04
2016-11-30T04:39:20.495Z,932.05
2016-11-30T04:39:48.919Z,932.03
2016-11-30T04:40:16.914Z,931.99
2016-11-30T04:40:45.084Z,931.97
2016-11-30T04:41:13.261Z,931.95
2016-11-30T04:41:41.316Z,931.97
2016-11-30T04:42:09.415Z,932
2016-11-30T04:42:37.530Z,931.92
2016-11-30T04:43:05.602Z,931.96
2016-11-30T04:43:33.495Z,931.93
2016-11-30T04:44:01.647Z,931.94
2016-11-30T04:44:29.722Z,931.92
2016-11-30T04:44:57.831Z,931.92
2016-11-30T04:45:25.893Z,931.9
2016-11-30T04:45:53.978Z,931.9
2016-11-30T04:46:21.951Z,931.87
2016-11-30T04:46:49.924Z,931.91
2016-11-30T04:47:18.009Z,931.89
2016-11-30T04:47:46.138Z,931.87
2016-11-30T04:48:14.117Z,931.84
2016-11-30T04:48:42.241Z,931.91
2016-11-30T04:49:10.132Z,931.9
2016-11-30T04:49:38.467Z,931.94
2016-11-30T04:50:06.710Z,931.88
2016-11-30T04:50:34.902Z,931.86
2016-11-30T04:51:02.911Z,931.87
2016-11-30T04:51:30.879Z,931.88
2016-11-30T04:52:30.687Z,931.85
2016-11-30T04:52:58.630Z,931.89
2016-11-30T04:53:26.600Z,931.84
2016-11-30T04:53:54.481Z,931.89
2016-11-30T04:54:22.527Z,931.89
2016-11-30T04:54:50.564Z,931.88
2016-11-30T04:55:18.640Z,931.87
2016-11-30T04:55:46.729Z,931.88
2016-11-30T04:56:14.713Z,931.9
2016-11-30T04:56:42.777Z,931.94
2016-11-30T04:57:10.815Z,931.91
2016-11-30T04:57:38.782Z,931.87
2016-11-30T04:58:06.785Z,931.97
2016-11-30T04:58:35.037Z,931.93
2016-11-30T04:59:03.043Z,931.95
2016-11-30T04:59:31.083Z,931.94
2016-11-30T04:59:59.018Z,931.92
2016-11-30T05:00:27.291Z,931.9
2016-11-30T05:00:55.223Z,931.88
2016-11-30T05:01:23.281Z,931.91
2016-11-30T05:01:51.520Z,931.91
2016-11-30T05:02:19.536Z,931.9
2016-11-30T05:02:47.461Z,931.89
2016-11-30T05:03:15.444Z,931.9
2016-11-30T05:03:43.499Z,931.86
2016-11-30T05:04:11.700Z,931.87
2016-11-30T05:04:39.676Z,931.85
2016-11-30T05:05:07.935Z,931.87
2016-11-30T05:05:36.085Z,931.86
2016-11-30T05:06:04.090Z,931.83
2016-11-30T05:06:32.073Z,931.81
2016-11-30T05:06:59.901Z,931.82
2016-11-30T05:07:27.883Z,931.81
2016-11-30T05:07:55.966Z,931.78
2016-11-30T05:08:24.264Z,931.75
2016-11-30T05:08:52.508Z,931.76
2016-11-30T05:09:20.618Z,931.76
2016-11-30T05:09:49.020Z,931.74
2016-11-30T05:10:17.213Z,931.74
2016-11-30T05:10:45.203Z,931.69
2016-11-30T05:11:13.415Z,931.67
2016-11-30T05:11:41.663Z,931.67
2016-11-30T05:12:09.983Z,931.7
2016-11-30T05:12:38.277Z,931.69
2016-11-30T05:13:06.407Z,931.7
2016-11-30T05:13:34.482Z,931.71
2016-11-30T05:14:02.559Z,931.73
2016-11-30T05:14:30.384Z,931.73
2016-11-30T05:14:58.804Z,931.72
2016-11-30T05:15:27.033Z,931.76
2016-11-30T05:15:55.171Z,931.71
2016-11-30T05:16:23.274Z,931.71
2016-11-30T05:16:51.438Z,931.73
2016-11-30T05:17:19.420Z,931.7
2016-11-30T05:17:47.626Z,931.71
2016-11-30T05:18:15.545Z,931.71
2016-11-30T05:18:43.550Z,931.71
2016-11-30T05:19:11.619Z,931.72
2016-11-30T05:19:39.684Z,931.74
2016-11-30T05:20:08.103Z,931.75
2016-11-30T05:20:36.345Z,931.74
2016-11-30T05:21:04.348Z,931.74
2016-11-30T05:21:32.460Z,931.76
2016-11-30T05:22:00.373Z,931.69
2016-11-30T05:22:28.361Z,931.74
2016-11-30T05:22:56.453Z,931.75
2016-11-30T05:23:24.542Z,931.7
2016-11-30T05:23:52.466Z,931.7
2016-11-30T05:24:20.538Z,931.72
2016-11-30T05:24:48.335Z,931.75
2016-11-30T05:25:59.558Z,931.72
2016-11-30T05:26:27.536Z,931.7
2016-11-30T05:26:55.441Z,931.67
2016-11-30T05:27:23.420Z,931.69
2016-11-30T05:27:51.529Z,931.76
2016-11-30T05:28:19.530Z,931.66
2016-11-30T05:28:47.498Z,931.69
2016-11-30T05:29:15.740Z,931.66
2016-11-30T05:29:44.000Z,931.65
2016-11-30T05:30:12.436Z,931.69
2016-11-30T05:30:40.486Z,931.7
2016-11-30T05:31:08.419Z,931.74
2016-11-30T05:31:36.505Z,931.65
2016-11-30T05:32:04.495Z,931.64
2016-11-30T05:32:32.471Z,931.67
2016-11-30T05:33:00.487Z,931.57
2016-11-30T05:33:28.293Z,931.64
2016-11-30T05:33:56.312Z,931.6
2016-11-30T05:34:24.349Z,931.65
2016-11-30T05:34:52.374Z,931.62
2016-11-30T05:35:20.637Z,931.65
2016-11-30T05:35:48.754Z,931.68
2016-11-30T05:36:16.707Z,931.59
2016-11-30T05:36:44.791Z,931.64
2016-11-30T05:37:12.691Z,931.62
2016-11-30T05:37:40.735Z,931.65
2016-11-30T05:38:08.823Z,931.65
2016-11-30T05:38:36.904Z,931.61
2016-11-30T05:39:04.877Z,931.62
2016-11-30T05:39:33.004Z,931.57
2016-11-30T05:40:00.901Z,931.62
2016-11-30T05:40:29.026Z,931.63
2016-11-30T05:40:57.153Z,931.63
2016-11-30T05:41:25.463Z,931.6
2016-11-30T05:41:53.445Z,931.57
2016-11-30T05:42:21.456Z,931.58
2016-11-30T05:42:49.414Z,931.5
2016-11-30T05:43:17.617Z,931.55
2016-11-30T05:43:45.713Z,931.57
2016-11-30T05:44:13.921Z,931.53
2016-11-30T05:44:42.036Z,931.52
2016-11-30T05:45:10.385Z,931.53
2016-11-30T05:45:38.292Z,931.55
2016-11-30T05:46:06.189Z,931.5
2016-11-30T05:46:34.121Z,931.55
2016-11-30T05:47:02.192Z,931.56
2016-11-30T05:47:30.076Z,931.57
2016-11-30T05:47:58.089Z,931.51
2016-11-30T05:48:25.931Z,931.49
2016-11-30T05:48:53.694Z,931.51
2016-11-30T05:49:21.833Z,931.53
2016-11-30T05:49:49.995Z,931.52
2016-11-30T05:50:18.453Z,931.55
2016-11-30T05:50:46.579Z,931.58
2016-11-30T05:51:14.587Z,931.48
2016-11-30T05:51:42.578Z,931.55
2016-11-30T05:52:10.632Z,931.52
2016-11-30T05:52:38.821Z,931.58
2016-11-30T05:53:06.953Z,931.55
2016-11-30T05:53:35.058Z,931.58
2016-11-30T05:54:02.961Z,931.49
2016-11-30T05:54:30.849Z,931.54
2016-11-30T05:54:58.804Z,931.55
2016-11-30T05:55:26.944Z,931.55
2016-11-30T05:55:54.903Z,931.54
2016-11-30T05:56:22.962Z,931.56
2016-11-30T05:56:50.944Z,931.54
2016-11-30T05:57:19.038Z,931.54
2016-11-30T05:57:47.003Z,931.49
2016-11-30T05:58:14.956Z,931.51
2016-11-30T05:58:43.115Z,931.45
2016-11-30T05:59:11.295Z,931.54
2016-11-30T05:59:39.376Z,931.53
2016-11-30T06:00:07.513Z,931.55
2016-11-30T06:00:35.814Z,931.55
2016-11-30T06:01:03.754Z,931.58
2016-11-30T06:01:31.646Z,931.58
2016-11-30T06:01:59.702Z,931.57
2016-11-30T06:02:27.598Z,931.55
2016-11-30T06:02:55.890Z,931.62
2016-11-30T06:03:23.875Z,931.59
2016-11-30T06:03:52.010Z,931.61
2016-11-30T06:04:20.041Z,931.6
2016-11-30T06:04:48.038Z,931.62
2016-11-30T06:05:16.026Z,931.6
2016-11-30T06:05:44.385Z,931.59
2016-11-30T06:06:12.359Z,931.57
2016-11-30T06:06:40.471Z,931.52
2016-11-30T06:07:45.842Z,931.55
2016-11-30T06:08:13.724Z,931.49
2016-11-30T06:08:41.927Z,931.5
2016-11-30T06:09:09.892Z,931.53
2016-11-30T06:10:32.141Z,931.47
2016-11-30T06:11:00.300Z,931.54
2016-11-30T06:11:28.554Z,931.49
2016-11-30T06:11:56.704Z,931.44
2016-11-30T06:12:24.706Z,931.56
2016-11-30T06:12:52.688Z,931.53