createdAt,value
2018-12-30T00:00:53.702Z,58.52
2018-12-30T00:03:24.087Z,58.33
2018-12-30T00:05:54.779Z,58.46
2018-12-30T00:08:25.418Z,58.27
2018-12-30T00:10:56.053Z,58.28
2018-12-30T00:13:26.734Z,58.44
2018-12-30T00:15:57.133Z,58.24
2018-12-30T00:18:27.460Z,58.48
2018-12-30T00:20:57.830Z,58.31
2018-12-30T00:23:28.120Z,58.35
2018-12-30T00:25:58.526Z,58.57
2018-12-30T00:28:28.816Z,58.37
2018-12-30T00:30:59.143Z,58.31
2018-12-30T00:33:29.506Z,58.52
2018-12-30T00:35:59.897Z,58.12
2018-12-30T00:38:30.220Z,58.16
2018-12-30T00:41:00.617Z,58.35
2018-12-30T00:43:30.943Z,58.23
2018-12-30T00:46:01.312Z,58.35
2018-12-30T00:48:31.641Z,58.07
2018-12-30T00:51:01.935Z,57.81
2018-12-30T00:53:32.266Z,57.68
2018-12-30T00:56:02.599Z,57.50
2018-12-30T00:58:33.199Z,57.68
2018-12-30T01:01:03.561Z,57.44
2018-12-30T01:03:33.958Z,57.13
2018-12-30T01:06:04.321Z,57.34
2018-12-30T01:08:34.698Z,57.59
2018-12-30T01:11:05.198Z,57.49
2018-12-30T01:13:35.529Z,57.61
2018-12-30T01:16:05.985Z,57.69
2018-12-30T01:18:36.389Z,57.66
2018-12-30T01:21:06.780Z,57.88
2018-12-30T01:23:37.379Z,57.74
2018-12-30T01:26:07.754Z,57.97
2018-12-30T01:28:38.084Z,58.02
2018-12-30T01:31:08.414Z,58.09
2018-12-30T01:33:38.750Z,58.27
2018-12-30T01:36:09.364Z,58.29
2018-12-30T01:38:39.791Z,58.89
2018-12-30T01:41:10.153Z,58.75
2018-12-30T01:43:40.549Z,58.83
2018-12-30T01:46:10.879Z,58.78
2018-12-30T01:48:41.240Z,58.76
2018-12-30T01:51:11.637Z,58.99
2018-12-30T01:53:41.948Z,59.26
2018-12-30T01:56:12.277Z,59.10
2018-12-30T01:58:42.677Z,59.15
2018-12-30T02:01:13.038Z,59.19
2018-12-30T02:03:43.330Z,59.28
2018-12-30T02:06:13.864Z,59.11
2018-12-30T02:08:44.189Z,59.38
2018-12-30T02:11:14.725Z,59.47
2018-12-30T02:13:45.017Z,59.62
2018-12-30T02:16:15.389Z,59.45
2018-12-30T02:18:45.682Z,59.45
2018-12-30T02:21:15.975Z,59.40
2018-12-30T02:23:46.342Z,59.78
2018-12-30T02:26:16.754Z,59.75
2018-12-30T02:28:47.163Z,59.84
2018-12-30T02:31:17.523Z,59.75
2018-12-30T02:33:48.243Z,59.78
2018-12-30T02:36:18.600Z,59.83
2018-12-30T02:38:48.963Z,59.66
2018-12-30T02:41:19.297Z,59.69
2018-12-30T02:43:49.618Z,60.07
2018-12-30T02:46:19.976Z,60.11
2018-12-30T02:48:50.338Z,59.34
2018-12-30T02:51:20.710Z,59.34
2018-12-30T02:53:51.070Z,59.91
2018-12-30T02:56:21.801Z,59.90
2018-12-30T02:58:52.194Z,59.65
2018-12-30T03:01:22.521Z,59.44
2018-12-30T03:03:52.849Z,59.44
2018-12-30T03:06:23.172Z,59.20
2018-12-30T03:08:53.503Z,59.16
2018-12-30T03:11:23.811Z,59.55
2018-12-30T03:13:54.126Z,59.55
2018-12-30T03:16:24.496Z,59.42
2018-12-30T03:18:54.824Z,59.22
2018-12-30T03:21:25.199Z,58.91
2018-12-30T03:23:55.553Z,58.92
2018-12-30T03:26:25.954Z,59.07
2018-12-30T03:28:56.327Z,59.27
2018-12-30T03:31:26.679Z,59.00
2018-12-30T03:33:57.052Z,58.83
2018-12-30T03:36:27.384Z,58.83
2018-12-30T03:38:57.780Z,58.60
2018-12-30T03:41:28.136Z,58.60
2018-12-30T03:43:58.503Z,58.65
2018-12-30T03:46:28.865Z,58.68
2018-12-30T03:48:59.234Z,58.40
2018-12-30T03:51:29.563Z,58.30
2018-12-30T03:53:59.920Z,58.37
2018-12-30T03:56:30.291Z,58.34
2018-12-30T03:59:00.684Z,58.33
2018-12-30T04:01:31.046Z,58.24
2018-12-30T04:04:01.413Z,58.09
2018-12-30T04:06:31.768Z,57.94
2018-12-30T04:09:02.067Z,57.82
2018-12-30T04:11:32.432Z,57.73
2018-12-30T04:14:02.727Z,57.50
2018-12-30T04:16:33.053Z,57.34
2018-12-30T04:19:03.416Z,57.18
2018-12-30T04:21:33.778Z,57.11
2018-12-30T04:24:04.138Z,57.09
2018-12-30T04:26:34.464Z,56.96
2018-12-30T04:29:04.862Z,56.94
2018-12-30T04:31:35.225Z,56.57
2018-12-30T04:34:05.628Z,56.51
2018-12-30T04:36:35.987Z,56.33
2018-12-30T04:39:07.700Z,56.22
2018-12-30T04:41:38.036Z,56.27
2018-12-30T04:44:08.371Z,55.90
2018-12-30T04:46:38.705Z,55.67
2018-12-30T04:49:09.071Z,55.62
2018-12-30T04:51:39.477Z,55.75
2018-12-30T04:54:09.798Z,55.53
2018-12-30T04:56:40.279Z,55.58
2018-12-30T04:59:10.688Z,55.46
2018-12-30T05:01:41.171Z,55.32
2018-12-30T05:04:11.497Z,55.12
2018-12-30T05:06:41.792Z,55.12
2018-12-30T05:09:12.158Z,55.12
2018-12-30T05:11:43.807Z,54.95
2018-12-30T05:14:14.540Z,54.80
2018-12-30T05:16:44.959Z,54.73
2018-12-30T05:19:17.059Z,54.87
2018-12-30T05:21:47.333Z,54.92
2018-12-30T05:24:17.662Z,54.86
2018-12-30T05:26:48.035Z,54.71
2018-12-30T05:29:18.609Z,54.94
2018-12-30T05:31:49.024Z,54.85
2018-12-30T05:34:19.464Z,54.88
2018-12-30T05:36:49.891Z,54.78
2018-12-30T05:39:20.381Z,54.72
2018-12-30T05:41:50.878Z,54.87
2018-12-30T05:44:21.166Z,54.59
2018-12-30T05:46:51.526Z,54.58
2018-12-30T05:49:22.576Z,54.54
2018-12-30T05:51:52.874Z,54.52
2018-12-30T05:54:24.488Z,54.61
2018-12-30T05:56:54.918Z,54.45
2018-12-30T05:59:25.291Z,54.71
2018-12-30T06:01:55.752Z,54.66
2018-12-30T06:04:26.262Z,54.45
2018-12-30T06:06:56.679Z,54.45
2018-12-30T06:09:26.968Z,54.58
2018-12-30T06:11:57.257Z,54.35
2018-12-30T06:14:27.690Z,54.32
2018-12-30T06:16:58.066Z,54.36
2018-12-30T06:19:28.428Z,54.28
2018-12-30T06:21:58.756Z,54.12
2018-12-30T06:24:29.313Z,54.13
2018-12-30T06:26:59.750Z,53.95
2018-12-30T06:29:30.122Z,53.93
2018-12-30T06:32:00.987Z,53.93
2018-12-30T06:34:31.406Z,53.91
2018-12-30T06:37:01.729Z,53.77
2018-12-30T06:39:32.090Z,53.80
2018-12-30T06:42:02.606Z,53.30
2018-12-30T06:44:32.926Z,53.13
2018-12-30T06:47:03.304Z,52.85
2018-12-30T06:49:33.712Z,52.69
2018-12-30T06:52:04.050Z,52.66
2018-12-30T06:54:34.379Z,52.62
2018-12-30T06:57:04.745Z,53.05
2018-12-30T06:59:35.111Z,52.69
2018-12-30T07:02:05.527Z,52.63
2018-12-30T07:04:35.889Z,52.47
2018-12-30T07:07:06.273Z,52.28
2018-12-30T07:09:36.701Z,51.95
2018-12-30T07:12:07.275Z,52.24
2018-12-30T07:14:37.670Z,51.73
2018-12-30T07:17:08.249Z,51.81
2018-12-30T07:19:38.600Z,51.86
2018-12-30T07:22:08.939Z,51.27
2018-12-30T07:24:39.613Z,51.33
2018-12-30T07:27:09.942Z,51.31
2018-12-30T07:29:40.506Z,51.35
2018-12-30T07:32:11.143Z,50.96
2018-12-30T07:34:41.471Z,50.99
2018-12-30T07:37:11.871Z,50.32
2018-12-30T07:39:42.206Z,50.40
2018-12-30T07:42:12.719Z,49.75
2018-12-30T07:44:43.011Z,49.96
2018-12-30T07:47:13.331Z,49.53
2018-12-30T07:49:43.928Z,49.77
2018-12-30T07:52:14.294Z,49.76
2018-12-30T07:54:44.657Z,49.53
2018-12-30T07:57:14.983Z,49.45
2018-12-30T07:59:45.269Z,49.40
2018-12-30T08:02:17.195Z,49.03
2018-12-30T08:04:47.714Z,48.45
2018-12-30T08:07:18.301Z,48.47
2018-12-30T08:09:48.656Z,48.39
2018-12-30T08:12:19.017Z,47.94
2018-12-30T08:14:49.454Z,48.13
2018-12-30T08:17:19.750Z,47.52
2018-12-30T08:19:50.052Z,47.56
2018-12-30T08:22:20.386Z,47.37
2018-12-30T08:24:50.683Z,47.21
2018-12-30T08:27:21.602Z,47.15
2018-12-30T08:29:51.969Z,47.30
2018-12-30T08:32:22.625Z,47.65
2018-12-30T08:34:53.400Z,47.34
2018-12-30T08:37:23.772Z,47.15
2018-12-30T08:39:54.146Z,47.11
2018-12-30T08:42:24.479Z,47.02
2018-12-30T08:44:54.807Z,47.11
2018-12-30T08:47:25.221Z,47.05
2018-12-30T08:49:55.612Z,47.08
2018-12-30T08:52:25.937Z,47.22
2018-12-30T08:54:56.311Z,46.90
2018-12-30T08:57:26.601Z,46.97
2018-12-30T08:59:56.962Z,46.71
2018-12-30T09:02:30.070Z,46.81
2018-12-30T09:05:00.419Z,46.44
2018-12-30T09:07:31.018Z,46.39
2018-12-30T09:10:01.427Z,46.94
2018-12-30T09:12:31.848Z,46.26
2018-12-30T09:15:02.260Z,46.20
2018-12-30T09:17:32.711Z,45.83
2018-12-30T09:20:03.195Z,45.90
2018-12-30T09:22:33.615Z,46.27
2018-12-30T09:25:03.953Z,46.10
2018-12-30T09:27:34.325Z,45.57
2018-12-30T09:30:04.723Z,45.86
2018-12-30T09:32:35.051Z,45.95
2018-12-30T09:35:05.727Z,45.50
2018-12-30T09:37:36.120Z,44.71
2018-12-30T09:40:07.388Z,45.00
2018-12-30T09:42:38.222Z,45.02
2018-12-30T09:45:08.701Z,45.03
2018-12-30T09:47:39.034Z,45.34
2018-12-30T09:50:09.411Z,45.03
2018-12-30T09:52:39.730Z,44.77
2018-12-30T09:55:10.100Z,44.85
2018-12-30T09:57:40.636Z,44.98
2018-12-30T10:00:11.246Z,45.36
2018-12-30T10:02:41.579Z,44.86
2018-12-30T10:05:11.939Z,45.00
2018-12-30T10:07:42.271Z,44.68
2018-12-30T10:10:12.574Z,44.88
2018-12-30T10:12:42.909Z,44.81
2018-12-30T10:15:13.566Z,44.74
2018-12-30T10:17:43.968Z,44.22
2018-12-30T10:20:14.333Z,43.68
2018-12-30T10:22:44.690Z,44.01
2018-12-30T10:25:15.460Z,42.86
2018-12-30T10:27:45.824Z,42.99
2018-12-30T10:30:16.336Z,43.07
2018-12-30T10:32:47.007Z,43.20
2018-12-30T10:35:17.773Z,42.27
2018-12-30T10:37:48.233Z,42.72
2018-12-30T10:40:18.528Z,42.21
2018-12-30T10:42:48.894Z,41.95
2018-12-30T10:45:19.288Z,42.02
2018-12-30T10:47:49.583Z,41.90
2018-12-30T10:50:20.017Z,41.87
2018-12-30T10:52:50.439Z,41.58
2018-12-30T10:55:20.806Z,42.13
2018-12-30T10:57:51.182Z,42.24
2018-12-30T11:00:21.570Z,42.26
2018-12-30T11:02:53.490Z,41.35
2018-12-30T11:05:24.075Z,41.25
2018-12-30T11:07:54.491Z,41.59
2018-12-30T11:10:24.850Z,40.90
2018-12-30T11:12:55.186Z,41.12
2018-12-30T11:15:25.554Z,41.21
2018-12-30T11:17:55.944Z,40.95
2018-12-30T11:20:26.284Z,41.06
2018-12-30T11:22:56.659Z,41.21
2018-12-30T11:25:26.987Z,41.90
2018-12-30T11:27:57.638Z,41.64
2018-12-30T11:30:28.107Z,41.52
2018-12-30T11:32:58.440Z,41.64
2018-12-30T11:35:28.809Z,41.86
2018-12-30T11:37:59.153Z,42.49
2018-12-30T11:40:29.520Z,42.27
2018-12-30T11:42:59.817Z,42.57
2018-12-30T11:45:30.169Z,42.32
2018-12-30T11:48:00.506Z,41.62
2018-12-30T11:50:30.885Z,41.69
2018-12-30T11:53:01.328Z,41.72
2018-12-30T11:55:31.716Z,41.35
2018-12-30T11:58:02.080Z,41.48
2018-12-30T12:00:32.502Z,41.21
2018-12-30T12:03:02.882Z,40.65
2018-12-30T12:05:33.254Z,40.55
2018-12-30T12:08:03.666Z,40.64
2018-12-30T12:10:33.996Z,41.00
2018-12-30T12:13:04.290Z,40.56
2018-12-30T12:15:34.660Z,41.24
2018-12-30T12:18:04.993Z,40.51
2018-12-30T12:20:35.402Z,40.50
2018-12-30T12:23:06.163Z,40.72
2018-12-30T12:25:36.585Z,41.44
2018-12-30T12:28:08.222Z,40.69
2018-12-30T12:30:39.519Z,40.79
2018-12-30T12:33:11.675Z,40.58
2018-12-30T12:35:42.083Z,40.38
2018-12-30T12:38:16.418Z,40.70
2018-12-30T12:40:47.211Z,40.66
2018-12-30T12:43:17.654Z,40.87
2018-12-30T12:45:47.990Z,40.82
2018-12-30T12:48:18.282Z,40.19
2018-12-30T12:50:48.626Z,40.26
2018-12-30T12:53:18.981Z,40.45
2018-12-30T12:55:49.433Z,40.13
2018-12-30T12:58:19.893Z,40.09
2018-12-30T13:00:50.231Z,39.71
2018-12-30T13:03:21.562Z,39.07
2018-12-30T13:05:51.940Z,38.61
2018-12-30T13:08:22.306Z,37.93
2018-12-30T13:10:52.769Z,38.40
2018-12-30T13:13:23.089Z,37.77
2018-12-30T13:15:55.013Z,37.53
2018-12-30T13:18:25.589Z,37.70
2018-12-30T13:20:55.892Z,37.94
2018-12-30T13:23:26.302Z,37.47
2018-12-30T13:25:56.661Z,37.37
2018-12-30T13:28:27.034Z,37.60
2018-12-30T13:30:57.623Z,37.63
2018-12-30T13:33:28.004Z,37.81
2018-12-30T13:36:01.394Z,37.80
2018-12-30T13:38:34.323Z,37.40
2018-12-30T13:41:05.023Z,37.81
2018-12-30T13:43:35.556Z,37.70
2018-12-30T13:46:05.876Z,37.74
2018-12-30T13:48:36.329Z,38.02
2018-12-30T13:51:06.703Z,37.30
2018-12-30T13:53:37.527Z,37.84
2018-12-30T13:56:08.095Z,37.29
2018-12-30T13:58:38.613Z,37.88
2018-12-30T14:01:08.965Z,37.89
2018-12-30T14:03:39.343Z,38.18
2018-12-30T14:06:09.668Z,38.00
2018-12-30T14:08:40.205Z,38.17
2018-12-30T14:11:12.029Z,38.85
2018-12-30T14:13:42.395Z,38.74
2018-12-30T14:16:12.767Z,38.72
2018-12-30T14:18:43.065Z,38.76
2018-12-30T14:21:13.711Z,39.10
2018-12-30T14:23:46.313Z,39.24
2018-12-30T14:26:16.797Z,39.03
2018-12-30T14:28:47.204Z,39.24
2018-12-30T14:31:17.566Z,39.19
2018-12-30T14:33:48.139Z,38.98
2018-12-30T14:36:18.633Z,39.36
2018-12-30T14:38:49.241Z,39.27
2018-12-30T14:41:19.811Z,40.32
2018-12-30T14:43:50.388Z,39.69
2018-12-30T14:46:20.845Z,39.79
2018-12-30T14:48:51.214Z,39.76
2018-12-30T14:51:21.510Z,39.69
2018-12-30T14:53:51.847Z,39.66
2018-12-30T14:56:22.237Z,39.80
2018-12-30T14:58:52.641Z,40.27
2018-12-30T15:01:23.006Z,40.45
2018-12-30T15:03:53.375Z,40.36
2018-12-30T15:06:24.056Z,40.57
2018-12-30T15:08:54.783Z,40.65
2018-12-30T15:11:25.112Z,40.78
2018-12-30T15:13:58.747Z,41.01
2018-12-30T15:16:29.285Z,41.08
2018-12-30T15:18:59.767Z,41.00
2018-12-30T15:21:30.117Z,41.40
2018-12-30T15:24:00.496Z,41.45
2018-12-30T15:26:30.966Z,41.37
2018-12-30T15:29:01.411Z,41.35
2018-12-30T15:31:31.793Z,41.46
2018-12-30T15:34:02.104Z,41.56
2018-12-30T15:36:32.463Z,41.36
2018-12-30T15:39:08.656Z,41.66
2018-12-30T15:41:39.001Z,41.91
2018-12-30T15:44:09.371Z,41.60
2018-12-30T15:46:39.725Z,41.57
2018-12-30T15:49:10.065Z,41.79
2018-12-30T15:51:40.381Z,41.76
2018-12-30T15:54:10.732Z,41.84
2018-12-30T15:56:41.158Z,41.91
2018-12-30T15:59:11.486Z,41.73
2018-12-30T16:01:41.862Z,41.77
2018-12-30T16:04:12.226Z,42.05
2018-12-30T16:06:42.644Z,42.00
2018-12-30T16:09:12.979Z,42.21
2018-12-30T16:11:43.391Z,42.19
2018-12-30T16:14:13.756Z,42.57
2018-12-30T16:16:44.175Z,42.90
2018-12-30T16:19:14.499Z,43.60
2018-12-30T16:21:44.813Z,43.14
2018-12-30T16:24:15.151Z,43.62
2018-12-30T16:26:45.449Z,43.47
2018-12-30T16:29:15.827Z,43.63
2018-12-30T16:31:46.170Z,43.52
2018-12-30T16:34:16.576Z,43.54
2018-12-30T16:36:46.932Z,44.21
2018-12-30T16:39:17.245Z,43.96
2018-12-30T16:41:47.557Z,43.84
2018-12-30T16:44:17.908Z,44.39
2018-12-30T16:46:48.219Z,44.26
2018-12-30T16:49:18.595Z,44.43
2018-12-30T16:51:48.964Z,44.64
2018-12-30T16:54:19.380Z,44.68
2018-12-30T16:56:49.804Z,44.56
2018-12-30T16:59:20.160Z,44.61
2018-12-30T17:01:50.756Z,44.94
2018-12-30T17:04:21.094Z,44.83
2018-12-30T17:06:51.448Z,44.84
2018-12-30T17:09:21.819Z,44.76
2018-12-30T17:11:52.232Z,45.31
2018-12-30T17:14:22.614Z,44.91
2018-12-30T17:16:52.919Z,45.14
2018-12-30T17:19:23.617Z,45.13
2018-12-30T17:21:53.965Z,45.05
2018-12-30T17:24:24.280Z,45.06
2018-12-30T17:26:54.624Z,45.13
2018-12-30T17:29:24.961Z,45.02
2018-12-30T17:31:55.302Z,45.14
2018-12-30T17:34:25.680Z,45.08
2018-12-30T17:36:56.020Z,45.46
2018-12-30T17:39:26.438Z,45.56
2018-12-30T17:41:56.791Z,46.04
2018-12-30T17:44:27.132Z,45.85
2018-12-30T17:46:57.477Z,46.18
2018-12-30T17:49:27.821Z,45.96
2018-12-30T17:51:58.127Z,45.81
2018-12-30T17:54:28.529Z,45.85
2018-12-30T17:56:58.872Z,45.94
2018-12-30T17:59:29.248Z,46.16
2018-12-30T18:01:59.660Z,45.97
2018-12-30T18:04:30.040Z,45.79
2018-12-30T18:07:00.462Z,45.87
2018-12-30T18:09:30.840Z,45.89
2018-12-30T18:12:01.187Z,45.92
2018-12-30T18:14:31.530Z,45.87
2018-12-30T18:17:01.841Z,45.98
2018-12-30T18:19:32.232Z,45.96
2018-12-30T18:22:02.579Z,45.97
2018-12-30T18:24:32.968Z,45.98
2018-12-30T18:27:03.359Z,46.10
2018-12-30T18:29:33.700Z,46.06
2018-12-30T18:32:04.104Z,46.19
2018-12-30T18:34:34.483Z,46.43
2018-12-30T18:37:04.861Z,46.39
2018-12-30T18:39:35.239Z,46.54
2018-12-30T18:42:05.664Z,46.87
2018-12-30T18:44:36.305Z,46.85
2018-12-30T18:47:06.723Z,46.98
2018-12-30T18:49:37.059Z,47.02
2018-12-30T18:52:07.479Z,47.40
2018-12-30T18:54:37.819Z,47.49
2018-12-30T18:57:08.167Z,47.74
2018-12-30T18:59:38.466Z,47.56
2018-12-30T19:02:08.804Z,48.07
2018-12-30T19:04:39.148Z,47.83
2018-12-30T19:07:09.489Z,47.82
2018-12-30T19:09:39.832Z,48.40
2018-12-30T19:12:10.214Z,48.24
2018-12-30T19:14:40.588Z,48.21
2018-12-30T19:17:11.013Z,48.59
2018-12-30T19:19:41.352Z,48.50
2018-12-30T19:22:11.741Z,48.94
2018-12-30T19:24:42.123Z,48.92
2018-12-30T19:27:12.503Z,49.03
2018-12-30T19:29:42.881Z,49.25
2018-12-30T19:32:13.264Z,49.33
2018-12-30T19:34:43.660Z,49.60
2018-12-30T19:37:13.991Z,49.40
2018-12-30T19:39:44.344Z,49.62
2018-12-30T19:42:14.763Z,49.48
2018-12-30T19:44:46.292Z,49.91
2018-12-30T19:47:16.663Z,49.88
2018-12-30T19:49:47.047Z,49.76
2018-12-30T19:52:17.463Z,49.88
2018-12-30T19:54:50.649Z,50.17
2018-12-30T19:57:20.983Z,50.19
2018-12-30T19:59:51.431Z,50.27
2018-12-30T20:02:21.768Z,50.23
2018-12-30T20:04:52.120Z,50.60
2018-12-30T20:07:22.432Z,50.36
2018-12-30T20:09:52.824Z,50.31
2018-12-30T20:12:23.130Z,50.53
2018-12-30T20:14:53.507Z,50.59
2018-12-30T20:17:23.866Z,50.62
2018-12-30T20:19:54.293Z,50.64
2018-12-30T20:22:24.675Z,51.36
2018-12-30T20:24:55.010Z,50.70
2018-12-30T20:27:25.422Z,50.78
2018-12-30T20:29:55.794Z,50.79
2018-12-30T20:32:26.153Z,50.86
2018-12-30T20:34:56.481Z,50.97
2018-12-30T20:37:26.879Z,50.99
2018-12-30T20:39:57.257Z,50.98
2018-12-30T20:42:27.638Z,50.98
2018-12-30T20:44:58.020Z,51.06
2018-12-30T20:47:28.405Z,51.10
2018-12-30T20:49:58.749Z,51.21
2018-12-30T20:52:29.124Z,51.36
2018-12-30T20:54:59.468Z,51.36
2018-12-30T20:57:29.812Z,51.15
2018-12-30T21:00:00.200Z,51.34
2018-12-30T21:02:30.520Z,51.32
2018-12-30T21:05:00.881Z,51.52
2018-12-30T21:07:31.219Z,51.15
2018-12-30T21:10:01.570Z,51.21
2018-12-30T21:12:31.884Z,51.08
2018-12-30T21:15:02.276Z,50.89
2018-12-30T21:17:32.692Z,50.97
2018-12-30T21:20:03.028Z,50.99
2018-12-30T21:22:33.415Z,50.97
2018-12-30T21:25:03.852Z,51.07
2018-12-30T21:27:34.223Z,51.21
2018-12-30T21:30:04.784Z,51.12
2018-12-30T21:32:35.157Z,50.96
2018-12-30T21:35:05.644Z,51.48
2018-12-30T21:37:35.974Z,51.36
2018-12-30T21:40:06.910Z,51.33
2018-12-30T21:42:43.716Z,51.30
2018-12-30T21:45:09.438Z,51.60
2018-12-30T21:47:39.775Z,51.41
2018-12-30T21:50:10.174Z,51.39
2018-12-30T21:52:40.556Z,51.63
2018-12-30T21:55:10.994Z,51.76
2018-12-30T21:57:41.323Z,51.33
2018-12-30T22:00:11.637Z,51.72
2018-12-30T22:02:41.981Z,51.41
2018-12-30T22:05:12.288Z,51.48
2018-12-30T22:07:42.591Z,51.55
2018-12-30T22:10:17.125Z,51.56
2018-12-30T22:12:45.047Z,51.65
2018-12-30T22:15:15.421Z,51.50
2018-12-30T22:17:45.837Z,51.39
2018-12-30T22:20:16.180Z,51.43
2018-12-30T22:22:46.605Z,51.47
2018-12-30T22:25:16.941Z,51.33
2018-12-30T22:27:47.325Z,51.40
2018-12-30T22:30:17.740Z,51.31
2018-12-30T22:32:48.152Z,51.21
2018-12-30T22:35:18.492Z,51.50
2018-12-30T22:37:48.836Z,51.54
2018-12-30T22:40:19.192Z,51.53
2018-12-30T22:42:49.576Z,51.61
2018-12-30T22:45:19.930Z,51.61
2018-12-30T22:47:50.282Z,51.94
2018-12-30T22:50:20.620Z,51.68
2018-12-30T22:52:50.932Z,51.85
2018-12-30T22:55:21.280Z,52.12
2018-12-30T22:57:51.670Z,52.38
2018-12-30T23:00:39.498Z,52.88
2018-12-30T23:03:09.898Z,52.77
2018-12-30T23:05:40.283Z,52.62
2018-12-30T23:08:10.630Z,52.30
2018-12-30T23:10:41.040Z,52.30
2018-12-30T23:13:11.417Z,52.65
2018-12-30T23:15:41.809Z,52.77
2018-12-30T23:18:12.148Z,52.74
2018-12-30T23:20:43.010Z,53.16
2018-12-30T23:23:13.377Z,53.52
2018-12-30T23:25:43.684Z,53.72
2018-12-30T23:28:14.001Z,53.37
2018-12-30T23:30:44.395Z,53.25
2018-12-30T23:33:14.744Z,53.80
2018-12-30T23:35:45.231Z,53.51
2018-12-30T23:38:15.605Z,53.51
2018-12-30T23:40:45.957Z,53.47
2018-12-30T23:43:16.331Z,53.67
2018-12-30T23:45:46.716Z,53.43
2018-12-30T23:48:17.134Z,53.47
2018-12-30T23:50:47.513Z,53.68
2018-12-30T23:53:17.934Z,53.40
2018-12-30T23:55:48.320Z,53.63
2018-12-30T23:58:18.629Z,53.43
