createdAt,value
2023-08-26T00:02:38.052Z,92.32
2023-08-26T00:05:22.983Z,92.28
2023-08-26T00:08:24.817Z,92.54
2023-08-26T00:11:05.683Z,93.83
2023-08-26T00:14:16.507Z,93.55
2023-08-26T00:17:05.993Z,93.39
2023-08-26T00:20:10.543Z,93.22
2023-08-26T00:23:15.621Z,94.47
2023-08-26T00:26:18.178Z,93.69
2023-08-26T00:29:23.032Z,94.72
2023-08-26T00:32:28.694Z,94.50
2023-08-26T00:35:40.907Z,95.26
2023-08-26T00:38:40.210Z,95.23
2023-08-26T00:41:38.328Z,95.74
2023-08-26T00:44:30.712Z,95.68
2023-08-26T00:47:18.414Z,96.89
2023-08-26T00:50:15.942Z,97.44
2023-08-26T00:53:14.804Z,97.21
2023-08-26T00:56:01.158Z,96.78
2023-08-26T01:02:09.949Z,95.96
2023-08-26T01:05:00.555Z,95.54
2023-08-26T01:07:47.005Z,95.24
2023-08-26T01:15:06.640Z,96.43
2023-08-26T01:18:17.836Z,97.26
2023-08-26T01:21:06.028Z,98.89
2023-08-26T01:24:00.851Z,97.47
2023-08-26T01:26:53.708Z,97.63
2023-08-26T01:30:03.214Z,98.47
2023-08-26T01:33:04.786Z,97.50
2023-08-26T01:36:04.530Z,96.38
2023-08-26T01:39:05.056Z,95.72
2023-08-26T01:42:00.061Z,96.66
2023-08-26T01:44:59.281Z,96.24
2023-08-26T01:47:51.876Z,96.16
2023-08-26T01:50:49.905Z,96.77
2023-08-26T01:53:47.990Z,96.77
2023-08-26T01:57:00.544Z,96.24
2023-08-26T01:59:45.060Z,96.22
2023-08-26T02:02:53.398Z,95.83
2023-08-26T02:05:52.768Z,95.49
2023-08-26T02:08:38.320Z,95.81
2023-08-26T02:11:17.816Z,96.24
2023-08-26T02:14:06.648Z,95.65
2023-08-26T02:17:10.851Z,95.21
2023-08-26T02:20:08.905Z,94.67
2023-08-26T02:23:15.511Z,94.12
2023-08-26T02:26:15.919Z,94.60
2023-08-26T02:28:55.534Z,94.87
2023-08-26T02:31:50.667Z,94.56
2023-08-26T02:34:51.432Z,94.78
2023-08-26T02:37:43.884Z,95.09
2023-08-26T02:40:35.863Z,94.68
2023-08-26T02:43:39.591Z,95.62
2023-08-26T02:46:36.231Z,96.17
2023-08-26T02:49:22.558Z,94.98
2023-08-26T02:52:25.473Z,95.58
2023-08-26T02:55:12.597Z,95.84
2023-08-26T02:57:57.627Z,95.60
2023-08-26T03:01:11.882Z,96.14
2023-08-26T03:04:21.142Z,96.26
2023-08-26T03:07:30.390Z,96.30
2023-08-26T03:10:31.251Z,95.70
2023-08-26T03:13:31.783Z,96.46
2023-08-26T03:16:17.963Z,96.59
2023-08-26T03:19:26.242Z,96.29
2023-08-26T03:22:16.141Z,95.84
2023-08-26T03:24:58.512Z,96.99
2023-08-26T03:27:59.270Z,96.01
2023-08-26T03:30:47.431Z,95.85
2023-08-26T03:33:54.587Z,95.87
2023-08-26T03:36:33.848Z,96.73
2023-08-26T03:39:32.462Z,96.56
2023-08-26T03:42:39.233Z,96.82
2023-08-26T03:46:14.338Z,96.61
2023-08-26T03:49:18.373Z,97.45
2023-08-26T03:52:15.999Z,98.41
2023-08-26T03:55:03.277Z,99.05
2023-08-26T03:58:08.599Z,99.34
2023-08-26T04:01:00.094Z,99.00
2023-08-26T04:04:07.869Z,99.44
2023-08-26T04:07:02.938Z,99.85
2023-08-26T04:12:59.966Z,99.11
2023-08-26T04:16:03.070Z,99.03
2023-08-26T04:18:51.789Z,99.02
2023-08-26T04:22:01.615Z,98.99
2023-08-26T04:25:24.099Z,100.00
2023-08-26T04:28:47.542Z,100.00
2023-08-26T04:31:53.642Z,100.00
2023-08-26T04:34:59.557Z,99.56
2023-08-26T04:37:52.796Z,100.00
2023-08-26T04:40:56.846Z,100.00
2023-08-26T04:43:54.248Z,100.00
2023-08-26T04:46:42.779Z,100.00
2023-08-26T04:49:41.053Z,100.00
2023-08-26T04:52:40.100Z,100.00
2023-08-26T04:55:37.409Z,100.00
2023-08-26T04:58:35.111Z,100.00
2023-08-26T05:01:41.828Z,100.00
2023-08-26T05:04:37.745Z,100.00
2023-08-26T05:07:25.144Z,100.00
2023-08-26T05:10:21.213Z,100.00
2023-08-26T05:12:52.802Z,100.00
2023-08-26T05:15:41.320Z,99.28
2023-08-26T05:18:35.648Z,97.31
2023-08-26T05:21:20.827Z,97.37
2023-08-26T05:24:31.820Z,96.65
2023-08-26T05:27:40.618Z,95.99
2023-08-26T05:31:40.042Z,95.07
2023-08-26T05:34:37.395Z,91.23
2023-08-26T05:41:02.111Z,87.55
2023-08-26T05:43:51.218Z,86.01
2023-08-26T05:46:56.963Z,85.15
2023-08-26T05:49:50.695Z,84.24
2023-08-26T05:52:45.974Z,81.35
2023-08-26T05:55:59.756Z,80.86
2023-08-26T05:58:57.736Z,78.50
2023-08-26T06:01:50.634Z,76.86
2023-08-26T06:04:50.880Z,75.30
2023-08-26T06:07:44.875Z,74.71
2023-08-26T06:10:42.121Z,74.34
2023-08-26T06:13:28.672Z,71.39
2023-08-26T06:16:33.592Z,72.23
2023-08-26T06:19:35.136Z,71.55
2023-08-26T06:22:26.194Z,70.22
2023-08-26T06:29:24.459Z,67.37
2023-08-26T06:32:14.676Z,63.24
2023-08-26T06:35:05.213Z,63.36
2023-08-26T06:38:07.538Z,60.79
2023-08-26T06:41:05.996Z,63.89
2023-08-26T06:43:54.448Z,61.78
2023-08-26T06:46:58.094Z,60.61
2023-08-26T06:50:23.445Z,60.21
2023-08-26T06:53:21.972Z,60.94
2023-08-26T06:56:12.542Z,59.94
2023-08-26T06:59:15.050Z,57.64
2023-08-26T07:02:13.785Z,58.76
2023-08-26T07:05:11.410Z,57.66
2023-08-26T07:08:12.638Z,55.59
2023-08-26T07:10:58.772Z,57.26
2023-08-26T07:13:59.598Z,55.02
2023-08-26T07:16:54.323Z,57.12
2023-08-26T07:19:55.779Z,56.54
2023-08-26T07:23:01.177Z,57.19
2023-08-26T07:25:55.970Z,57.19
2023-08-26T07:28:45.414Z,57.33
2023-08-26T07:32:00.500Z,54.87
2023-08-26T07:35:05.337Z,55.11
2023-08-26T07:38:00.408Z,54.27
2023-08-26T07:40:48.394Z,53.21
2023-08-26T07:43:33.123Z,53.00
2023-08-26T07:49:47.592Z,52.84
2023-08-26T07:52:44.069Z,53.73
2023-08-26T07:55:42.172Z,51.13
2023-08-26T07:59:07.373Z,51.48
2023-08-26T08:02:13.596Z,51.37
2023-08-26T08:05:24.301Z,50.46
2023-08-26T08:08:24.959Z,51.43
2023-08-26T08:11:22.988Z,51.14
2023-08-26T08:14:05.624Z,50.21
2023-08-26T08:17:21.948Z,51.31
2023-08-26T08:20:20.512Z,49.47
2023-08-26T08:23:16.019Z,51.43
2023-08-26T08:25:57.656Z,49.20
2023-08-26T08:28:55.740Z,50.14
2023-08-26T08:32:00.201Z,49.85
2023-08-26T08:35:04.608Z,49.95
2023-08-26T08:37:53.174Z,49.44
2023-08-26T08:40:48.608Z,48.07
2023-08-26T08:44:08.970Z,47.04
2023-08-26T08:47:13.425Z,43.40
2023-08-26T08:53:49.376Z,42.31
2023-08-26T08:57:03.744Z,43.36
2023-08-26T08:59:59.253Z,38.84
2023-08-26T09:03:01.672Z,40.43
2023-08-26T09:05:59.627Z,39.31
2023-08-26T09:09:33.855Z,39.01
2023-08-26T09:15:51.678Z,39.89
2023-08-26T09:18:55.473Z,40.71
2023-08-26T09:22:03.507Z,38.20
2023-08-26T09:25:18.232Z,39.31
2023-08-26T09:29:00.172Z,38.60
2023-08-26T09:32:11.678Z,41.50
2023-08-26T09:36:30.289Z,39.50
2023-08-26T09:38:41.781Z,38.28
2023-08-26T09:41:47.725Z,38.88
2023-08-26T09:44:47.475Z,39.65
2023-08-26T09:48:03.924Z,40.64
2023-08-26T09:50:43.088Z,38.97
2023-08-26T09:53:58.156Z,41.97
2023-08-26T09:56:58.075Z,39.48
2023-08-26T09:59:59.817Z,40.69
2023-08-26T10:02:59.302Z,40.78
2023-08-26T10:06:03.952Z,40.19
2023-08-26T10:09:23.438Z,40.91
2023-08-26T10:12:19.578Z,40.19
2023-08-26T10:15:18.949Z,39.03
2023-08-26T10:18:31.737Z,37.60
2023-08-26T10:21:33.663Z,38.87
2023-08-26T10:24:37.376Z,38.34
2023-08-26T10:27:42.670Z,36.23
2023-08-26T10:30:40.008Z,36.71
2023-08-26T10:33:30.923Z,39.82
2023-08-26T10:36:28.914Z,37.82
2023-08-26T10:39:24.613Z,36.82
2023-08-26T10:42:17.588Z,38.65
2023-08-26T10:45:17.673Z,38.20
2023-08-26T10:48:08.785Z,40.10
2023-08-26T10:51:10.320Z,37.99
2023-08-26T10:54:12.596Z,39.80
2023-08-26T10:57:12.666Z,37.94
2023-08-26T11:00:18.477Z,39.45
2023-08-26T11:03:20.842Z,40.05
2023-08-26T11:06:21.165Z,38.56
2023-08-26T11:09:22.025Z,36.85
2023-08-26T11:12:29.844Z,38.00
2023-08-26T11:15:18.731Z,38.19
2023-08-26T11:18:16.789Z,36.39
2023-08-26T11:21:17.286Z,37.47
2023-08-26T11:24:23.950Z,37.45
2023-08-26T11:30:26.431Z,34.16
2023-08-26T11:33:38.960Z,35.83
2023-08-26T11:36:54.656Z,35.40
2023-08-26T11:39:45.725Z,33.23
2023-08-26T11:42:43.413Z,36.85
2023-08-26T11:45:38.944Z,37.45
2023-08-26T11:49:29.841Z,34.91
2023-08-26T11:52:28.192Z,34.28
2023-08-26T11:55:51.441Z,33.01
2023-08-26T11:58:36.825Z,33.90
2023-08-26T12:01:48.238Z,36.44
2023-08-26T12:05:01.612Z,37.87
2023-08-26T12:07:58.584Z,34.89
2023-08-26T12:10:51.949Z,34.31
2023-08-26T12:13:52.060Z,33.96
2023-08-26T12:17:05.508Z,31.95
2023-08-26T12:20:06.602Z,33.73
2023-08-26T12:23:13.412Z,35.17
2023-08-26T12:26:22.870Z,34.50
2023-08-26T12:29:47.818Z,31.50
2023-08-26T12:33:05.680Z,35.85
2023-08-26T12:40:13.110Z,31.33
2023-08-26T12:43:08.726Z,31.25
2023-08-26T12:46:03.285Z,31.04
2023-08-26T12:49:22.831Z,31.43
2023-08-26T12:52:27.776Z,30.15
2023-08-26T12:55:48.437Z,30.20
2023-08-26T12:58:49.080Z,32.69
2023-08-26T13:02:03.148Z,32.20
2023-08-26T13:05:01.876Z,32.70
2023-08-26T13:08:32.190Z,31.90
2023-08-26T13:11:38.603Z,34.34
2023-08-26T13:14:46.482Z,33.98
2023-08-26T13:17:52.774Z,33.03
2023-08-26T13:20:57.982Z,32.23
2023-08-26T13:23:55.899Z,31.19
2023-08-26T13:26:47.438Z,33.72
2023-08-26T13:37:21.560Z,31.46
2023-08-26T13:40:10.770Z,33.70
2023-08-26T13:43:20.022Z,33.07
2023-08-26T13:46:18.892Z,31.58
2023-08-26T13:49:19.209Z,34.24
2023-08-26T13:52:16.035Z,35.05
2023-08-26T13:55:59.205Z,31.98
2023-08-26T13:59:02.063Z,33.41
2023-08-26T14:02:02.229Z,38.09
2023-08-26T14:05:14.262Z,34.07
2023-08-26T14:08:10.961Z,31.75
2023-08-26T14:10:48.154Z,31.72
2023-08-26T14:13:37.501Z,32.64
2023-08-26T14:16:35.638Z,31.60
2023-08-26T14:19:32.656Z,31.62
2023-08-26T14:22:49.814Z,31.15
2023-08-26T14:26:38.875Z,32.47
2023-08-26T14:29:48.884Z,31.70
2023-08-26T14:32:56.021Z,33.37
2023-08-26T14:35:58.130Z,32.87
2023-08-26T14:38:56.121Z,34.60
2023-08-26T14:42:12.885Z,32.76
2023-08-26T14:45:29.917Z,34.73
2023-08-26T14:48:34.386Z,33.80
2023-08-26T14:51:38.399Z,31.62
2023-08-26T14:54:35.016Z,33.87
2023-08-26T14:57:42.224Z,33.25
2023-08-26T15:00:39.940Z,31.98
2023-08-26T15:03:38.541Z,32.61
2023-08-26T15:06:26.223Z,32.51
2023-08-26T15:09:23.338Z,32.43
2023-08-26T15:12:13.660Z,34.09
2023-08-26T15:14:55.538Z,34.07
2023-08-26T15:17:54.282Z,32.60
2023-08-26T15:20:50.643Z,34.66
2023-08-26T15:23:42.634Z,32.39
2023-08-26T15:26:57.162Z,32.64
2023-08-26T15:29:56.516Z,33.95
2023-08-26T15:32:44.740Z,33.73
2023-08-26T15:35:46.461Z,34.85
2023-08-26T15:42:26.804Z,38.13
2023-08-26T15:45:17.532Z,33.10
2023-08-26T15:48:42.512Z,32.95
2023-08-26T15:51:40.412Z,31.34
2023-08-26T15:54:44.407Z,31.26
2023-08-26T15:57:44.660Z,32.05
2023-08-26T16:01:21.560Z,30.00
2023-08-26T16:04:00.828Z,31.41
2023-08-26T16:07:07.775Z,30.56
2023-08-26T16:09:52.838Z,28.91
2023-08-26T16:12:51.843Z,28.95
2023-08-26T16:16:14.246Z,28.49
2023-08-26T16:19:15.766Z,29.87
2023-08-26T16:22:19.389Z,29.00
2023-08-26T16:25:23.215Z,29.27
2023-08-26T16:28:18.992Z,28.93
2023-08-26T16:31:10.901Z,29.32
2023-08-26T16:34:09.095Z,30.49
2023-08-26T16:37:16.645Z,30.29
2023-08-26T16:43:41.687Z,33.85
2023-08-26T16:46:38.168Z,34.55
2023-08-26T16:49:32.902Z,35.86
2023-08-26T16:52:39.374Z,35.93
2023-08-26T16:55:27.925Z,36.13
2023-08-26T16:58:47.403Z,37.92
2023-08-26T17:01:43.673Z,39.37
2023-08-26T17:04:42.109Z,40.56
2023-08-26T17:07:39.578Z,42.30
2023-08-26T17:10:26.981Z,41.98
2023-08-26T17:13:30.867Z,43.27
2023-08-26T17:16:28.282Z,43.71
2023-08-26T17:19:43.398Z,44.34
2023-08-26T17:22:31.230Z,45.24
2023-08-26T17:25:38.035Z,46.18
2023-08-26T17:28:29.083Z,46.77
2023-08-26T17:31:21.777Z,47.55
2023-08-26T17:34:08.878Z,48.27
2023-08-26T17:36:52.155Z,48.71
2023-08-26T17:39:59.377Z,49.74
2023-08-26T17:43:03.036Z,50.42
2023-08-26T17:45:59.884Z,51.24
2023-08-26T17:48:40.265Z,51.41
2023-08-26T17:51:26.618Z,52.41
2023-08-26T17:54:22.809Z,54.47
2023-08-26T17:57:17.613Z,56.03
2023-08-26T18:00:09.900Z,55.75
2023-08-26T18:02:59.163Z,56.38
2023-08-26T18:05:58.715Z,57.23
2023-08-26T18:08:53.224Z,57.21
2023-08-26T18:11:45.804Z,57.27
2023-08-26T18:14:44.860Z,58.03
2023-08-26T18:17:43.340Z,60.00
2023-08-26T18:20:21.804Z,60.63
2023-08-26T18:23:12.779Z,61.94
2023-08-26T18:25:57.815Z,61.16
2023-08-26T18:28:45.395Z,60.95
2023-08-26T18:31:37.151Z,61.75
2023-08-26T18:34:27.986Z,61.69
2023-08-26T18:37:35.060Z,61.36
2023-08-26T18:40:36.827Z,61.31
2023-08-26T18:43:41.348Z,62.30
2023-08-26T18:46:33.316Z,63.37
2023-08-26T18:49:38.595Z,63.04
2023-08-26T18:52:40.647Z,63.19
2023-08-26T18:55:38.931Z,63.43
2023-08-26T18:58:36.861Z,63.54
2023-08-26T19:01:24.367Z,64.91
2023-08-26T19:04:07.344Z,65.15
2023-08-26T19:07:05.489Z,64.96
2023-08-26T19:09:51.665Z,64.68
2023-08-26T19:12:37.833Z,64.38
2023-08-26T19:15:30.775Z,65.38
2023-08-26T19:18:22.560Z,65.60
2023-08-26T19:21:19.751Z,65.92
2023-08-26T19:24:17.302Z,66.06
2023-08-26T19:27:07.184Z,66.72
2023-08-26T19:29:56.131Z,67.29
2023-08-26T19:32:43.571Z,67.60
2023-08-26T19:35:42.110Z,68.34
2023-08-26T19:38:37.119Z,67.85
2023-08-26T19:41:36.308Z,67.49
2023-08-26T19:45:13.265Z,67.78
2023-08-26T19:48:06.511Z,69.07
2023-08-26T19:51:00.409Z,68.87
2023-08-26T19:54:00.110Z,69.62
2023-08-26T19:56:50.677Z,69.79
2023-08-26T19:59:50.754Z,70.33
2023-08-26T20:02:50.169Z,70.39
2023-08-26T20:05:47.935Z,70.39
2023-08-26T20:08:40.837Z,70.12
2023-08-26T20:11:38.249Z,69.15
2023-08-26T20:14:31.088Z,69.35
2023-08-26T20:17:17.658Z,69.67
2023-08-26T20:20:17.106Z,69.62
2023-08-26T20:23:15.249Z,69.19
2023-08-26T20:26:04.459Z,69.17
2023-08-26T20:29:32.981Z,69.30
2023-08-26T20:32:27.945Z,68.83
2023-08-26T20:35:32.264Z,67.96
2023-08-26T20:38:26.199Z,68.54
2023-08-26T20:41:23.464Z,68.11
2023-08-26T20:44:21.407Z,67.78
2023-08-26T20:47:51.292Z,68.07
2023-08-26T20:50:51.354Z,67.83
2023-08-26T20:53:59.073Z,67.34
2023-08-26T20:56:54.808Z,67.06
2023-08-26T21:00:01.598Z,66.80
2023-08-26T21:03:04.269Z,66.31
2023-08-26T21:06:12.033Z,66.72
2023-08-26T21:09:12.424Z,66.05
2023-08-26T21:11:54.774Z,65.45
2023-08-26T21:14:38.980Z,65.59
2023-08-26T21:17:18.983Z,64.31
2023-08-26T21:20:16.688Z,63.34
2023-08-26T21:22:59.207Z,62.44
2023-08-26T21:26:04.435Z,61.42
2023-08-26T21:29:07.759Z,60.79
2023-08-26T21:32:00.609Z,60.53
2023-08-26T21:35:02.427Z,60.04
2023-08-26T21:38:07.822Z,60.16
2023-08-26T21:41:11.206Z,59.43
2023-08-26T21:43:58.073Z,58.60
2023-08-26T21:46:36.437Z,58.96
2023-08-26T21:49:26.932Z,58.04
2023-08-26T21:52:21.085Z,57.88
2023-08-26T21:54:59.481Z,56.75
2023-08-26T21:58:02.762Z,57.16
2023-08-26T22:00:48.047Z,56.66
2023-08-26T22:03:36.217Z,55.25
2023-08-26T22:07:22.222Z,55.21
2023-08-26T22:10:11.490Z,55.14
2023-08-26T22:13:17.991Z,55.26
2023-08-26T22:16:17.558Z,56.38
2023-08-26T22:19:25.327Z,56.91
2023-08-26T22:22:18.009Z,61.19
2023-08-26T22:25:17.175Z,63.70
2023-08-26T22:28:15.914Z,65.21
2023-08-26T22:31:19.285Z,67.03
2023-08-26T22:34:13.222Z,69.03
2023-08-26T22:37:04.478Z,69.36
2023-08-26T22:40:02.761Z,68.74
2023-08-26T22:42:39.746Z,69.46
2023-08-26T22:45:41.888Z,69.50
2023-08-26T22:48:52.572Z,69.15
2023-08-26T22:51:46.696Z,68.83
2023-08-26T22:54:33.820Z,69.44
2023-08-26T22:57:28.310Z,70.68
2023-08-26T23:00:28.778Z,70.61
2023-08-26T23:03:26.134Z,70.37
2023-08-26T23:06:23.108Z,69.04
2023-08-26T23:09:07.901Z,70.34
2023-08-26T23:12:05.481Z,69.73
2023-08-26T23:14:50.515Z,70.01
2023-08-26T23:17:37.880Z,70.75
2023-08-26T23:20:38.221Z,71.76
2023-08-26T23:23:40.930Z,70.17
2023-08-26T23:26:47.081Z,71.37
2023-08-26T23:29:39.774Z,71.63
2023-08-26T23:32:30.240Z,72.75
2023-08-26T23:36:26.433Z,72.82
2023-08-26T23:39:22.946Z,72.06
2023-08-26T23:42:15.088Z,72.46
2023-08-26T23:45:15.528Z,72.50
2023-08-26T23:48:20.482Z,71.70
2023-08-26T23:51:18.343Z,70.89
2023-08-26T23:54:02.599Z,72.01
2023-08-26T23:57:05.677Z,71.17
2023-08-26T23:59:54.206Z,71.70
