createdAt,value
2018-08-10T00:00:20.494Z,0
2018-08-10T00:01:21.055Z,0
2018-08-10T00:02:21.617Z,0
2018-08-10T00:03:22.179Z,0
2018-08-10T00:04:22.740Z,0
2018-08-10T00:05:23.300Z,0
2018-08-10T00:06:23.861Z,0
2018-08-10T00:07:24.424Z,0
2018-08-10T00:08:24.984Z,0
2018-08-10T00:09:25.544Z,0
2018-08-10T00:10:26.105Z,0
2018-08-10T00:11:26.667Z,0
2018-08-10T00:12:27.230Z,0
2018-08-10T00:13:27.802Z,0
2018-08-10T00:14:28.363Z,0
2018-08-10T00:15:28.923Z,0
2018-08-10T00:16:29.490Z,0
2018-08-10T00:17:30.048Z,0
2018-08-10T00:18:30.611Z,0
2018-08-10T00:19:31.171Z,0
2018-08-10T00:20:31.731Z,0
2018-08-10T00:21:32.291Z,0
2018-08-10T00:22:32.855Z,0
2018-08-10T00:23:33.414Z,0
2018-08-10T00:24:33.976Z,0
2018-08-10T00:25:34.535Z,0
2018-08-10T00:26:35.096Z,0
2018-08-10T00:27:35.657Z,0
2018-08-10T00:28:36.217Z,0
2018-08-10T00:29:36.779Z,0
2018-08-10T00:30:37.340Z,0
2018-08-10T00:31:37.902Z,0
2018-08-10T00:32:38.461Z,0
2018-08-10T00:33:39.021Z,0
2018-08-10T00:34:39.581Z,0
2018-08-10T00:35:40.144Z,0
2018-08-10T00:36:40.702Z,0
2018-08-10T00:37:41.262Z,0
2018-08-10T00:38:41.822Z,0
2018-08-10T00:39:42.383Z,0
2018-08-10T00:40:42.943Z,0
2018-08-10T00:41:43.504Z,0
2018-08-10T00:42:44.065Z,0
2018-08-10T00:43:44.626Z,0
2018-08-10T00:44:45.190Z,0
2018-08-10T00:45:45.750Z,0
2018-08-10T00:46:46.332Z,0
2018-08-10T00:47:46.892Z,0
2018-08-10T00:48:47.453Z,0
2018-08-10T00:49:48.014Z,0
2018-08-10T00:50:48.578Z,0
2018-08-10T00:51:49.139Z,0
2018-08-10T00:52:49.700Z,0
2018-08-10T00:53:50.261Z,0
2018-08-10T00:54:50.845Z,0
2018-08-10T00:55:51.406Z,0
2018-08-10T00:56:51.967Z,0
2018-08-10T00:57:52.529Z,0
2018-08-10T00:58:53.111Z,0
2018-08-10T00:59:53.672Z,0
2018-08-10T01:00:54.235Z,0
2018-08-10T01:01:54.796Z,0
2018-08-10T01:02:55.355Z,0
2018-08-10T01:03:55.915Z,0
2018-08-10T01:04:56.504Z,0
2018-08-10T01:05:57.084Z,0
2018-08-10T01:06:57.641Z,0
2018-08-10T01:07:58.201Z,0
2018-08-10T01:08:58.764Z,0
2018-08-10T01:09:59.326Z,0
2018-08-10T01:10:59.908Z,0
2018-08-10T01:12:00.469Z,0
2018-08-10T01:13:01.030Z,0
2018-08-10T01:14:01.591Z,0
2018-08-10T01:15:02.153Z,0
2018-08-10T01:16:02.712Z,0
2018-08-10T01:17:03.275Z,0
2018-08-10T01:18:03.847Z,0
2018-08-10T01:19:04.458Z,0
2018-08-10T01:20:04.968Z,0
2018-08-10T01:21:05.533Z,0
2018-08-10T01:22:06.091Z,0
2018-08-10T01:23:06.650Z,0
2018-08-10T01:24:07.232Z,0
2018-08-10T01:25:07.792Z,0
2018-08-10T01:26:08.352Z,0
2018-08-10T01:27:08.912Z,0
2018-08-10T01:28:09.475Z,0
2018-08-10T01:29:10.057Z,0
2018-08-10T01:30:10.619Z,0
2018-08-10T01:31:11.199Z,0
2018-08-10T01:32:11.759Z,0
2018-08-10T01:33:12.322Z,0
2018-08-10T01:34:12.883Z,0
2018-08-10T01:35:13.464Z,0
2018-08-10T01:36:14.023Z,0
2018-08-10T01:37:14.584Z,0
2018-08-10T01:38:15.143Z,0
2018-08-10T01:39:15.706Z,0
2018-08-10T01:40:16.269Z,0
2018-08-10T01:41:16.828Z,0
2018-08-10T01:42:17.394Z,0
2018-08-10T01:43:17.952Z,0
2018-08-10T01:44:18.533Z,0
2018-08-10T01:45:19.093Z,0
2018-08-10T01:46:19.655Z,0
2018-08-10T01:47:20.235Z,0
2018-08-10T01:48:20.795Z,0
2018-08-10T01:49:21.355Z,0
2018-08-10T01:50:21.917Z,0
2018-08-10T01:51:22.477Z,0
2018-08-10T01:52:23.037Z,0
2018-08-10T01:53:23.599Z,0
2018-08-10T01:54:24.159Z,0
2018-08-10T01:55:24.719Z,0
2018-08-10T01:56:25.279Z,0
2018-08-10T01:57:25.863Z,0
2018-08-10T01:58:26.427Z,0
2018-08-10T01:59:27.007Z,0
2018-08-10T02:00:27.567Z,0
2018-08-10T02:01:28.129Z,0
2018-08-10T02:02:28.692Z,0
2018-08-10T02:03:29.252Z,0
2018-08-10T02:04:29.812Z,0
2018-08-10T02:05:30.374Z,0
2018-08-10T02:06:30.935Z,0
2018-08-10T02:07:31.495Z,0
2018-08-10T02:08:32.055Z,0
2018-08-10T02:09:32.617Z,0
2018-08-10T02:10:33.177Z,0
2018-08-10T02:11:33.746Z,0
2018-08-10T02:12:34.308Z,0
2018-08-10T02:13:34.869Z,0
2018-08-10T02:14:35.429Z,0
2018-08-10T02:15:35.988Z,0
2018-08-10T02:16:36.571Z,0
2018-08-10T02:17:37.133Z,0
2018-08-10T02:18:37.716Z,0
2018-08-10T02:19:38.275Z,0
2018-08-10T02:20:38.837Z,0
2018-08-10T02:21:39.400Z,0
2018-08-10T02:22:39.985Z,0
2018-08-10T02:23:40.569Z,0
2018-08-10T02:24:41.159Z,0
2018-08-10T02:25:41.687Z,0
2018-08-10T02:26:42.247Z,0
2018-08-10T02:27:42.830Z,0
2018-08-10T02:28:43.393Z,0
2018-08-10T02:29:43.953Z,0
2018-08-10T02:30:44.537Z,0
2018-08-10T02:31:45.096Z,0
2018-08-10T02:32:45.662Z,0
2018-08-10T02:33:46.216Z,0
2018-08-10T02:34:46.778Z,0
2018-08-10T02:35:47.338Z,0
2018-08-10T02:36:47.899Z,0
2018-08-10T02:37:48.483Z,0
2018-08-10T02:38:49.064Z,0
2018-08-10T02:39:49.624Z,0
2018-08-10T02:40:50.185Z,0
2018-08-10T02:41:50.767Z,0
2018-08-10T02:42:51.329Z,0
2018-08-10T02:43:51.889Z,0
2018-08-10T02:44:52.470Z,0
2018-08-10T02:45:53.029Z,0
2018-08-10T02:46:53.590Z,0
2018-08-10T02:47:54.153Z,0
2018-08-10T02:48:54.736Z,0
2018-08-10T02:49:55.296Z,0
2018-08-10T02:50:55.858Z,0
2018-08-10T02:51:56.419Z,0
2018-08-10T02:52:56.977Z,0
2018-08-10T02:53:57.562Z,0
2018-08-10T02:54:58.143Z,0
2018-08-10T02:55:58.702Z,0
2018-08-10T02:56:59.261Z,0
2018-08-10T02:57:59.820Z,0
2018-08-10T02:59:00.382Z,0
2018-08-10T03:00:00.945Z,0
2018-08-10T03:01:01.525Z,0
2018-08-10T03:02:02.107Z,0
2018-08-10T03:03:02.669Z,0
2018-08-10T03:04:03.251Z,0
2018-08-10T03:05:03.809Z,0
2018-08-10T03:06:04.372Z,0
2018-08-10T03:07:04.954Z,0
2018-08-10T03:08:05.516Z,0
2018-08-10T03:09:06.078Z,0
2018-08-10T03:10:06.638Z,0
2018-08-10T03:11:07.200Z,0
2018-08-10T03:12:07.763Z,0
2018-08-10T03:13:08.345Z,0
2018-08-10T03:14:08.907Z,0
2018-08-10T03:15:09.467Z,0
2018-08-10T03:16:10.031Z,0
2018-08-10T03:17:10.599Z,0
2018-08-10T03:18:11.155Z,0
2018-08-10T03:19:11.716Z,0
2018-08-10T03:20:12.275Z,0
2018-08-10T03:21:12.837Z,0
2018-08-10T03:22:13.506Z,0
2018-08-10T03:23:13.957Z,0
2018-08-10T03:24:14.517Z,0
2018-08-10T03:25:15.078Z,0
2018-08-10T03:26:15.638Z,0
2018-08-10T03:27:16.200Z,0
2018-08-10T03:28:16.760Z,0
2018-08-10T03:29:17.319Z,0
2018-08-10T03:30:17.910Z,0
2018-08-10T03:31:18.486Z,0
2018-08-10T03:32:19.068Z,0
2018-08-10T03:33:19.629Z,0
2018-08-10T03:34:20.189Z,0
2018-08-10T03:35:20.751Z,0
2018-08-10T03:36:21.311Z,0
2018-08-10T03:37:21.872Z,0
2018-08-10T03:38:22.431Z,0
2018-08-10T03:39:22.991Z,0
2018-08-10T03:40:23.550Z,0
2018-08-10T03:41:24.131Z,0
2018-08-10T03:42:24.690Z,0
2018-08-10T03:43:25.256Z,0
2018-08-10T03:44:25.813Z,0
2018-08-10T03:45:26.394Z,0
2018-08-10T03:46:26.955Z,0
2018-08-10T03:47:27.516Z,0
2018-08-10T03:48:28.079Z,0
2018-08-10T03:49:28.639Z,0
2018-08-10T03:50:29.202Z,0
2018-08-10T03:51:29.762Z,0
2018-08-10T03:52:30.323Z,0
2018-08-10T03:53:30.887Z,0
2018-08-10T03:54:31.444Z,0
2018-08-10T03:55:32.007Z,0
2018-08-10T03:56:32.568Z,0
2018-08-10T03:57:33.129Z,0
2018-08-10T03:58:33.691Z,0
2018-08-10T03:59:34.253Z,0
2018-08-10T04:00:34.817Z,0
2018-08-10T04:01:35.391Z,0
2018-08-10T04:02:35.957Z,0
2018-08-10T04:03:36.522Z,0
2018-08-10T04:04:37.079Z,0
2018-08-10T04:05:37.641Z,5
2018-08-10T04:06:38.202Z,5
2018-08-10T04:07:38.767Z,5
2018-08-10T04:08:39.330Z,5
2018-08-10T04:09:39.892Z,5
2018-08-10T04:10:40.455Z,5
2018-08-10T04:11:41.016Z,5
2018-08-10T04:12:41.579Z,5
2018-08-10T04:13:42.166Z,10
2018-08-10T04:14:42.754Z,10
2018-08-10T04:15:43.316Z,10
2018-08-10T04:16:43.878Z,10
2018-08-10T04:17:44.441Z,10
2018-08-10T04:18:45.005Z,15
2018-08-10T04:19:45.572Z,15
2018-08-10T04:20:46.134Z,15
2018-08-10T04:21:46.698Z,15
2018-08-10T04:22:47.261Z,20
2018-08-10T04:23:47.825Z,20
2018-08-10T04:24:48.434Z,20
2018-08-10T04:25:48.953Z,25
2018-08-10T04:26:49.537Z,25
2018-08-10T04:27:50.102Z,25
2018-08-10T04:28:50.665Z,30
2018-08-10T04:29:51.230Z,30
2018-08-10T04:30:51.795Z,35
2018-08-10T04:31:52.360Z,35
2018-08-10T04:32:52.947Z,40
2018-08-10T04:33:53.510Z,40
2018-08-10T04:34:54.093Z,45
2018-08-10T04:35:54.658Z,45
2018-08-10T04:36:55.221Z,45
2018-08-10T04:37:55.786Z,50
2018-08-10T04:38:56.374Z,50
2018-08-10T04:39:56.939Z,55
2018-08-10T04:40:57.508Z,55
2018-08-10T04:41:58.090Z,60
2018-08-10T04:42:58.658Z,60
2018-08-10T04:43:59.222Z,60
2018-08-10T04:44:59.787Z,65
2018-08-10T04:46:00.373Z,65
2018-08-10T04:47:00.938Z,70
2018-08-10T04:48:01.505Z,65
2018-08-10T04:49:02.075Z,70
2018-08-10T04:50:02.664Z,70
2018-08-10T04:51:03.397Z,75
2018-08-10T04:52:03.943Z,75
2018-08-10T04:53:04.530Z,80
2018-08-10T04:54:05.100Z,85
2018-08-10T04:55:05.692Z,85
2018-08-10T04:56:06.226Z,85
2018-08-10T04:57:06.793Z,90
2018-08-10T04:58:07.360Z,95
2018-08-10T04:59:07.926Z,95
2018-08-10T05:00:08.492Z,100
2018-08-10T05:01:09.065Z,100
2018-08-10T05:02:09.643Z,105
2018-08-10T05:03:10.211Z,105
2018-08-10T05:04:10.779Z,105
2018-08-10T05:05:11.348Z,110
2018-08-10T05:06:11.933Z,115
2018-08-10T05:07:12.521Z,120
2018-08-10T05:08:13.088Z,125
2018-08-10T05:09:13.676Z,145
2018-08-10T05:10:14.247Z,155
2018-08-10T05:11:14.831Z,155
2018-08-10T05:12:15.400Z,135
2018-08-10T05:13:15.970Z,125
2018-08-10T05:14:16.539Z,130
2018-08-10T05:15:17.106Z,145
2018-08-10T05:16:17.681Z,165
2018-08-10T05:17:18.265Z,180
2018-08-10T05:18:18.836Z,180
2018-08-10T05:19:19.405Z,165
2018-08-10T05:20:19.976Z,160
2018-08-10T05:21:20.548Z,180
2018-08-10T05:22:21.115Z,195
2018-08-10T05:23:21.709Z,200
2018-08-10T05:24:22.300Z,200
2018-08-10T05:25:22.876Z,205
2018-08-10T05:26:23.440Z,210
2018-08-10T05:27:24.010Z,205
2018-08-10T05:28:24.603Z,210
2018-08-10T05:29:25.205Z,205
2018-08-10T05:30:25.767Z,175
2018-08-10T05:31:26.336Z,160
2018-08-10T05:32:26.906Z,160
2018-08-10T05:33:27.476Z,160
2018-08-10T05:34:28.067Z,175
2018-08-10T05:35:28.638Z,215
2018-08-10T05:36:29.209Z,240
2018-08-10T05:37:29.781Z,250
2018-08-10T05:38:30.378Z,255
2018-08-10T05:39:30.952Z,265
2018-08-10T05:40:31.527Z,270
2018-08-10T05:41:32.128Z,275
2018-08-10T05:42:32.721Z,280
2018-08-10T05:43:33.295Z,280
2018-08-10T05:44:33.870Z,285
2018-08-10T05:45:34.443Z,290
2018-08-10T05:46:35.020Z,280
2018-08-10T05:47:35.594Z,235
2018-08-10T05:48:36.169Z,195
2018-08-10T05:49:36.744Z,220
2018-08-10T05:50:37.341Z,280
2018-08-10T05:51:37.916Z,320
2018-08-10T05:52:38.574Z,320
2018-08-10T05:53:39.097Z,325
2018-08-10T05:54:39.685Z,330
2018-08-10T05:55:40.283Z,330
2018-08-10T05:56:40.857Z,330
2018-08-10T05:57:41.434Z,340
2018-08-10T05:58:42.011Z,340
2018-08-10T05:59:42.586Z,285
2018-08-10T06:00:43.234Z,220
2018-08-10T06:01:43.741Z,220
2018-08-10T06:02:44.315Z,280
2018-08-10T06:03:44.965Z,370
2018-08-10T06:04:45.469Z,380
2018-08-10T06:05:46.047Z,390
2018-08-10T06:06:46.622Z,390
2018-08-10T06:07:47.197Z,395
2018-08-10T06:08:47.774Z,395
2018-08-10T06:09:48.350Z,405
2018-08-10T06:10:48.928Z,415
2018-08-10T06:11:49.506Z,435
2018-08-10T06:12:50.084Z,435
2018-08-10T06:13:50.662Z,440
2018-08-10T06:14:51.241Z,440
2018-08-10T06:15:51.821Z,445
2018-08-10T06:16:52.419Z,440
2018-08-10T06:17:52.998Z,450
2018-08-10T06:18:53.576Z,460
2018-08-10T06:19:54.215Z,460
2018-08-10T06:20:54.773Z,470
2018-08-10T06:21:55.359Z,485
2018-08-10T06:22:56.014Z,495
2018-08-10T06:23:56.517Z,495
2018-08-10T06:24:57.178Z,510
2018-08-10T06:25:57.701Z,505
2018-08-10T06:26:58.281Z,485
2018-08-10T06:27:58.863Z,500
2018-08-10T06:28:59.461Z,445
2018-08-10T06:30:00.059Z,525
2018-08-10T06:31:00.652Z,530
2018-08-10T06:32:01.242Z,520
2018-08-10T06:33:01.821Z,550
2018-08-10T06:34:02.500Z,245
2018-08-10T06:35:02.980Z,570
2018-08-10T06:36:03.578Z,580
2018-08-10T06:37:04.165Z,330
2018-08-10T06:38:04.746Z,590
2018-08-10T06:39:05.323Z,620
2018-08-10T06:40:05.925Z,610
2018-08-10T06:41:06.505Z,615
2018-08-10T06:42:07.086Z,665
2018-08-10T06:43:07.665Z,755
2018-08-10T06:44:08.244Z,735
2018-08-10T06:45:08.832Z,680
2018-08-10T06:46:09.424Z,275
2018-08-10T06:47:10.004Z,560
2018-08-10T06:48:10.582Z,295
2018-08-10T06:49:11.160Z,570
2018-08-10T06:50:11.742Z,285
2018-08-10T06:51:12.388Z,705
2018-08-10T06:52:12.900Z,695
2018-08-10T06:53:13.527Z,660
2018-08-10T06:54:14.055Z,235
2018-08-10T06:55:14.662Z,640
2018-08-10T06:56:15.357Z,715
2018-08-10T06:57:15.819Z,715
2018-08-10T06:58:16.795Z,715
2018-08-10T06:59:17.425Z,450
2018-08-10T07:00:18.376Z,720
2018-08-10T07:01:18.977Z,720
2018-08-10T07:02:19.921Z,735
2018-08-10T07:03:20.898Z,735
2018-08-10T07:04:21.453Z,750
2018-08-10T07:05:22.033Z,775
2018-08-10T07:06:22.664Z,605
2018-08-10T07:07:23.222Z,760
2018-08-10T07:08:23.802Z,775
2018-08-10T07:09:24.383Z,775
2018-08-10T07:10:24.956Z,255
2018-08-10T07:11:25.537Z,820
2018-08-10T07:12:26.135Z,810
2018-08-10T07:13:26.768Z,835
2018-08-10T07:14:27.295Z,850
2018-08-10T07:15:28.128Z,295
2018-08-10T07:16:28.744Z,860
2018-08-10T07:17:29.323Z,860
2018-08-10T07:18:29.902Z,895
2018-08-10T07:19:30.484Z,905
2018-08-10T07:20:31.064Z,925
2018-08-10T07:21:31.645Z,925
2018-08-10T07:22:32.377Z,320
2018-08-10T07:23:32.917Z,980
2018-08-10T07:24:33.517Z,1055
2018-08-10T07:25:34.316Z,1110
2018-08-10T07:26:35.495Z,1080
2018-08-10T07:27:36.622Z,1040
2018-08-10T07:28:37.227Z,1030
2018-08-10T07:29:37.819Z,560
2018-08-10T07:30:38.393Z,280
2018-08-10T07:31:38.972Z,1010
2018-08-10T07:32:39.556Z,425
2018-08-10T07:33:40.137Z,950
2018-08-10T07:34:40.717Z,265
2018-08-10T07:35:41.300Z,1030
2018-08-10T07:36:41.904Z,1035
2018-08-10T07:37:42.502Z,1030
2018-08-10T07:38:43.087Z,1095
2018-08-10T07:39:43.698Z,1120
2018-08-10T07:40:44.289Z,1080
2018-08-10T07:41:44.869Z,1140
2018-08-10T07:42:45.449Z,1180
2018-08-10T07:43:46.028Z,1230
2018-08-10T07:44:46.618Z,1190
2018-08-10T07:45:47.228Z,1080
2018-08-10T07:46:47.809Z,1180
2018-08-10T07:47:48.385Z,1175
2018-08-10T07:48:48.972Z,1175
2018-08-10T07:49:49.548Z,1160
2018-08-10T07:50:50.139Z,1180
2018-08-10T07:51:50.744Z,1195
2018-08-10T07:52:51.323Z,1180
2018-08-10T07:53:51.904Z,1195
2018-08-10T07:54:52.483Z,1220
2018-08-10T07:55:53.068Z,1260
2018-08-10T07:56:53.813Z,620
2018-08-10T07:57:54.435Z,460
2018-08-10T07:58:55.012Z,1420
2018-08-10T07:59:55.571Z,1430
2018-08-10T08:00:56.155Z,1445
2018-08-10T08:01:56.737Z,1420
2018-08-10T08:02:57.589Z,1445
2018-08-10T08:03:58.603Z,470
2018-08-10T08:04:59.238Z,565
2018-08-10T08:05:59.880Z,1400
2018-08-10T08:07:00.947Z,1450
2018-08-10T08:08:01.680Z,1440
2018-08-10T08:09:02.590Z,405
2018-08-10T08:10:03.191Z,685
2018-08-10T08:11:03.777Z,1425
2018-08-10T08:12:04.376Z,1115
2018-08-10T08:13:04.957Z,1435
2018-08-10T08:14:05.541Z,425
2018-08-10T08:15:06.117Z,1395
2018-08-10T08:16:06.697Z,1425
2018-08-10T08:17:07.278Z,1400
2018-08-10T08:18:08.254Z,1400
2018-08-10T08:19:08.824Z,1455
2018-08-10T08:20:09.405Z,1280
2018-08-10T08:21:09.993Z,1465
2018-08-10T08:22:10.572Z,1465
2018-08-10T08:23:11.150Z,1550
2018-08-10T08:24:11.758Z,1510
2018-08-10T08:25:12.340Z,1505
2018-08-10T08:26:12.926Z,1530
2018-08-10T08:27:13.571Z,1370
2018-08-10T08:28:14.088Z,430
2018-08-10T08:29:14.669Z,1560
2018-08-10T08:30:15.251Z,1540
2018-08-10T08:31:15.997Z,1515
2018-08-10T08:32:16.782Z,350
2018-08-10T08:33:17.878Z,840
2018-08-10T08:34:18.962Z,1180
2018-08-10T08:35:19.574Z,1540
2018-08-10T08:36:20.216Z,380
2018-08-10T08:37:20.934Z,370
2018-08-10T08:38:21.927Z,510
2018-08-10T08:39:22.531Z,1565
2018-08-10T08:40:23.112Z,1545
2018-08-10T08:41:23.711Z,1610
2018-08-10T08:42:24.295Z,1595
2018-08-10T08:43:24.898Z,1625
2018-08-10T08:44:25.477Z,1645
2018-08-10T08:45:26.191Z,1650
2018-08-10T08:46:26.906Z,1660
2018-08-10T08:47:27.247Z,1695
2018-08-10T08:48:27.823Z,1775
2018-08-10T08:49:28.403Z,1750
2018-08-10T08:50:29.261Z,1725
2018-08-10T08:51:30.106Z,1750
2018-08-10T08:52:30.702Z,1770
2018-08-10T08:53:31.498Z,1805
2018-08-10T08:54:32.080Z,1775
2018-08-10T08:55:32.677Z,1800
2018-08-10T08:56:33.262Z,1850
2018-08-10T08:57:34.050Z,1835
2018-08-10T08:58:34.654Z,1790
2018-08-10T08:59:35.258Z,1760
2018-08-10T09:00:35.841Z,1755
2018-08-10T09:01:36.423Z,1745
2018-08-10T09:02:37.026Z,1735
2018-08-10T09:03:37.826Z,1740
2018-08-10T09:04:38.462Z,1760
2018-08-10T09:05:39.061Z,1810
2018-08-10T09:06:39.608Z,1845
2018-08-10T09:07:40.248Z,1850
2018-08-10T09:08:40.817Z,1855
2018-08-10T09:09:41.585Z,1825
2018-08-10T09:10:42.193Z,1855
2018-08-10T09:11:42.776Z,1795
2018-08-10T09:12:43.539Z,410
2018-08-10T09:13:44.138Z,330
2018-08-10T09:14:44.739Z,1150
2018-08-10T09:15:45.335Z,1970
2018-08-10T09:16:45.923Z,1940
2018-08-10T09:17:46.677Z,1935
2018-08-10T09:18:47.256Z,1920
2018-08-10T09:19:47.837Z,1925
2018-08-10T09:20:48.423Z,1825
2018-08-10T09:21:49.013Z,1930
2018-08-10T09:22:49.739Z,1115
2018-08-10T09:23:50.448Z,1975
2018-08-10T09:24:51.113Z,1975
2018-08-10T09:25:51.901Z,345
2018-08-10T09:26:52.573Z,1990
2018-08-10T09:27:53.128Z,2005
2018-08-10T09:28:53.706Z,2030
2018-08-10T09:29:54.288Z,2060
2018-08-10T09:30:54.888Z,1330
2018-08-10T09:31:55.489Z,1275
2018-08-10T09:32:56.092Z,2145
2018-08-10T09:33:56.688Z,2155
2018-08-10T09:34:57.272Z,2180
2018-08-10T09:35:57.856Z,2190
2018-08-10T09:36:58.432Z,2175
2018-08-10T09:37:59.013Z,2135
2018-08-10T09:38:59.616Z,2150
2018-08-10T09:40:00.195Z,2190
2018-08-10T09:41:00.780Z,2235
2018-08-10T09:42:01.394Z,2270
2018-08-10T09:43:01.987Z,2260
2018-08-10T09:44:02.716Z,2210
2018-08-10T09:45:03.447Z,2160
2018-08-10T09:46:04.018Z,2160
2018-08-10T09:47:04.600Z,2145
2018-08-10T09:48:05.186Z,2175
2018-08-10T09:49:05.769Z,2190
2018-08-10T09:50:06.353Z,2195
2018-08-10T09:51:06.953Z,2190
2018-08-10T09:52:07.534Z,2195
2018-08-10T09:53:08.116Z,2205
2018-08-10T09:54:08.698Z,2205
2018-08-10T09:55:09.300Z,2220
2018-08-10T09:56:09.879Z,2215
2018-08-10T09:57:10.460Z,2230
2018-08-10T09:58:11.041Z,2265
2018-08-10T09:59:11.711Z,2325
2018-08-10T10:00:12.254Z,2345
2018-08-10T10:01:13.097Z,2305
2018-08-10T10:02:13.758Z,2285
2018-08-10T10:03:14.336Z,2275
2018-08-10T10:04:14.915Z,2305
2018-08-10T10:05:15.497Z,2320
2018-08-10T10:06:16.080Z,2335
2018-08-10T10:07:16.682Z,2325
2018-08-10T10:08:17.287Z,2315
2018-08-10T10:09:17.866Z,2310
2018-08-10T10:10:18.468Z,2310
2018-08-10T10:11:19.048Z,2325
2018-08-10T10:12:19.627Z,1455
2018-08-10T10:13:20.229Z,565
2018-08-10T10:14:20.811Z,2290
2018-08-10T10:15:21.425Z,2305
2018-08-10T10:16:22.019Z,1795
2018-08-10T10:17:22.608Z,465
2018-08-10T10:18:23.199Z,2345
2018-08-10T10:19:23.780Z,2380
2018-08-10T10:20:24.362Z,2390
2018-08-10T10:21:24.962Z,2340
2018-08-10T10:22:25.542Z,2405
2018-08-10T10:23:26.122Z,2460
2018-08-10T10:24:26.724Z,2520
2018-08-10T10:25:27.305Z,2535
2018-08-10T10:26:27.888Z,2535
2018-08-10T10:27:28.492Z,2565
2018-08-10T10:28:29.073Z,2570
2018-08-10T10:29:29.656Z,2555
2018-08-10T10:30:30.237Z,2510
2018-08-10T10:31:30.819Z,2470
2018-08-10T10:32:31.453Z,2485
2018-08-10T10:33:32.005Z,2490
2018-08-10T10:34:32.583Z,2540
2018-08-10T10:35:33.163Z,2570
2018-08-10T10:36:33.746Z,2575
2018-08-10T10:37:34.346Z,2560
2018-08-10T10:38:34.931Z,2580
2018-08-10T10:39:35.530Z,2560
2018-08-10T10:40:36.110Z,2595
2018-08-10T10:41:36.739Z,2600
2018-08-10T10:42:37.295Z,2635
2018-08-10T10:43:37.877Z,2730
2018-08-10T10:44:38.459Z,2780
2018-08-10T10:45:39.187Z,2830
2018-08-10T10:46:39.750Z,2885
2018-08-10T10:47:40.328Z,700
2018-08-10T10:48:40.909Z,645
2018-08-10T10:49:41.510Z,1900
2018-08-10T10:50:42.090Z,775
2018-08-10T10:51:42.707Z,790
2018-08-10T10:52:43.298Z,3035
2018-08-10T10:53:43.900Z,3095
2018-08-10T10:54:44.577Z,2030
2018-08-10T10:55:45.075Z,3135
2018-08-10T10:56:45.760Z,3190
2018-08-10T10:57:46.233Z,1075
2018-08-10T10:58:46.836Z,2780
2018-08-10T10:59:47.436Z,785
2018-08-10T11:00:48.014Z,585
2018-08-10T11:01:48.596Z,2885
2018-08-10T11:02:49.197Z,2900
2018-08-10T11:03:49.776Z,2935
2018-08-10T11:04:50.356Z,2980
2018-08-10T11:05:50.935Z,3000
2018-08-10T11:06:51.515Z,3005
2018-08-10T11:07:52.093Z,3000
2018-08-10T11:08:52.673Z,3010
2018-08-10T11:09:53.290Z,3040
2018-08-10T11:10:53.835Z,3130
2018-08-10T11:11:54.414Z,3155
2018-08-10T11:12:54.996Z,3165
2018-08-10T11:13:55.575Z,3120
2018-08-10T11:14:56.154Z,3110
2018-08-10T11:15:56.737Z,3185
2018-08-10T11:16:57.339Z,3215
2018-08-10T11:17:57.966Z,3185
2018-08-10T11:18:58.498Z,3210
2018-08-10T11:19:59.103Z,3190
2018-08-10T11:20:59.684Z,3250
2018-08-10T11:22:00.264Z,640
2018-08-10T11:23:00.846Z,715
2018-08-10T11:24:01.481Z,725
2018-08-10T11:25:02.014Z,670
2018-08-10T11:26:02.674Z,675
2018-08-10T11:27:03.178Z,685
2018-08-10T11:28:03.758Z,665
2018-08-10T11:29:04.340Z,660
2018-08-10T11:30:04.913Z,655
2018-08-10T11:31:05.491Z,640
2018-08-10T11:32:06.096Z,620
2018-08-10T11:33:06.664Z,640
2018-08-10T11:34:07.238Z,700
2018-08-10T11:35:07.816Z,1030
2018-08-10T11:36:08.405Z,765
2018-08-10T11:37:08.969Z,830
2018-08-10T11:38:09.567Z,1060
2018-08-10T11:39:10.149Z,1385
2018-08-10T11:40:10.724Z,1975
2018-08-10T11:41:11.306Z,2715
2018-08-10T11:42:11.883Z,3095
2018-08-10T11:43:12.466Z,970
2018-08-10T11:44:13.063Z,1565
2018-08-10T11:45:13.642Z,1015
2018-08-10T11:46:14.217Z,960
2018-08-10T11:47:14.793Z,885
2018-08-10T11:48:15.371Z,765
2018-08-10T11:49:15.949Z,705
2018-08-10T11:50:16.529Z,670
2018-08-10T11:51:17.277Z,670
2018-08-10T11:52:17.852Z,685
2018-08-10T11:53:18.429Z,730
2018-08-10T11:54:19.006Z,810
2018-08-10T11:55:19.594Z,855
2018-08-10T11:56:20.177Z,945
2018-08-10T11:57:20.769Z,990
2018-08-10T11:58:21.334Z,3405
2018-08-10T11:59:21.911Z,945
2018-08-10T12:00:22.488Z,1035
2018-08-10T12:01:23.066Z,2990
2018-08-10T12:02:23.645Z,3390
2018-08-10T12:03:24.224Z,3325
2018-08-10T12:04:24.802Z,1695
2018-08-10T12:05:25.380Z,1105
2018-08-10T12:06:25.978Z,1005
2018-08-10T12:07:26.576Z,880
2018-08-10T12:08:27.152Z,590
2018-08-10T12:09:27.730Z,520
2018-08-10T12:10:28.330Z,490
2018-08-10T12:11:28.924Z,490
2018-08-10T12:12:29.553Z,515
2018-08-10T12:13:30.073Z,525
2018-08-10T12:14:30.650Z,505
2018-08-10T12:15:31.229Z,465
2018-08-10T12:16:31.806Z,445
2018-08-10T12:17:32.381Z,445
2018-08-10T12:18:32.958Z,470
2018-08-10T12:19:33.555Z,525
2018-08-10T12:20:34.130Z,600
2018-08-10T12:21:34.704Z,970
2018-08-10T12:22:35.285Z,3625
2018-08-10T12:23:35.860Z,3620
2018-08-10T12:24:36.488Z,3530
2018-08-10T12:25:37.018Z,3450
2018-08-10T12:26:37.594Z,3395
2018-08-10T12:27:38.174Z,3385
2018-08-10T12:28:38.753Z,3300
2018-08-10T12:29:39.333Z,3250
2018-08-10T12:30:39.928Z,3165
2018-08-10T12:31:40.528Z,3170
2018-08-10T12:32:41.107Z,3150
2018-08-10T12:33:41.689Z,3185
2018-08-10T12:34:42.269Z,3220
2018-08-10T12:35:42.850Z,3155
2018-08-10T12:36:43.447Z,3230
2018-08-10T12:37:44.032Z,3220
2018-08-10T12:38:44.632Z,3165
2018-08-10T12:39:45.212Z,2545
2018-08-10T12:40:45.816Z,1415
2018-08-10T12:41:46.396Z,1035
2018-08-10T12:42:47.107Z,835
2018-08-10T12:43:47.617Z,810
2018-08-10T12:44:48.195Z,895
2018-08-10T12:45:48.796Z,785
2018-08-10T12:46:49.374Z,820
2018-08-10T12:47:50.105Z,650
2018-08-10T12:48:50.558Z,630
2018-08-10T12:49:51.156Z,630
2018-08-10T12:50:51.735Z,630
2018-08-10T12:51:52.334Z,635
2018-08-10T12:52:52.943Z,655
2018-08-10T12:53:53.511Z,935
2018-08-10T12:54:54.089Z,1475
2018-08-10T12:55:54.949Z,2290
2018-08-10T12:56:55.907Z,1090
2018-08-10T12:57:56.532Z,3010
2018-08-10T12:58:57.138Z,3130
2018-08-10T12:59:57.720Z,3050
2018-08-10T13:00:58.301Z,3010
2018-08-10T13:01:58.880Z,2990
2018-08-10T13:02:59.572Z,2975
2018-08-10T13:04:00.042Z,605
2018-08-10T13:05:00.621Z,755
2018-08-10T13:06:01.200Z,3095
2018-08-10T13:07:01.781Z,1720
2018-08-10T13:08:02.355Z,950
2018-08-10T13:09:03.119Z,575
2018-08-10T13:10:03.708Z,3105
2018-08-10T13:11:04.291Z,1010
2018-08-10T13:12:04.890Z,580
2018-08-10T13:13:05.465Z,560
2018-08-10T13:14:06.042Z,765
2018-08-10T13:15:06.619Z,3050
2018-08-10T13:16:07.441Z,745
2018-08-10T13:17:08.072Z,660
2018-08-10T13:18:08.651Z,2745
2018-08-10T13:19:09.251Z,540
2018-08-10T13:20:09.826Z,510
2018-08-10T13:21:10.416Z,600
2018-08-10T13:22:10.993Z,1975
2018-08-10T13:23:11.572Z,3115
2018-08-10T13:24:12.149Z,880
2018-08-10T13:25:12.753Z,655
2018-08-10T13:26:13.321Z,2920
2018-08-10T13:27:13.902Z,3010
2018-08-10T13:28:14.479Z,2940
2018-08-10T13:29:15.077Z,1515
2018-08-10T13:30:15.658Z,2810
2018-08-10T13:31:16.486Z,2835
2018-08-10T13:32:17.159Z,2500
2018-08-10T13:33:17.776Z,2920
2018-08-10T13:34:18.340Z,2930
2018-08-10T13:35:18.938Z,2895
2018-08-10T13:36:19.516Z,2875
2018-08-10T13:37:20.094Z,2850
2018-08-10T13:38:20.674Z,2870
2018-08-10T13:39:21.276Z,2455
2018-08-10T13:40:21.877Z,2815
2018-08-10T13:41:22.457Z,1975
2018-08-10T13:42:23.039Z,1020
2018-08-10T13:43:23.661Z,2220
2018-08-10T13:44:24.223Z,1060
2018-08-10T13:45:24.994Z,1955
2018-08-10T13:46:25.583Z,2915
2018-08-10T13:47:26.161Z,2725
2018-08-10T13:48:26.741Z,2805
2018-08-10T13:49:27.345Z,2760
2018-08-10T13:50:27.925Z,2710
2018-08-10T13:51:28.504Z,470
2018-08-10T13:52:29.084Z,2690
2018-08-10T13:53:29.684Z,2640
2018-08-10T13:54:30.266Z,2675
2018-08-10T13:55:30.844Z,2710
2018-08-10T13:56:31.426Z,2740
2018-08-10T13:57:32.007Z,2745
2018-08-10T13:58:32.591Z,2780
2018-08-10T13:59:33.188Z,2785
2018-08-10T14:00:33.772Z,2800
2018-08-10T14:01:34.374Z,2790
2018-08-10T14:02:35.432Z,2760