createdAt,value
2023-03-11T00:01:41.267Z,95754.00
2023-03-11T00:07:06.370Z,95784.00
2023-03-11T00:12:28.098Z,95793.00
2023-03-11T00:17:50.516Z,95811.00
2023-03-11T00:23:13.499Z,95827.00
2023-03-11T00:28:35.481Z,95853.00
2023-03-11T00:34:00.310Z,95864.00
2023-03-11T00:39:22.085Z,95855.00
2023-03-11T00:44:43.906Z,95874.00
2023-03-11T00:50:06.641Z,95866.00
2023-03-11T00:55:31.237Z,95902.00
2023-03-11T01:00:54.598Z,95906.00
2023-03-11T01:06:16.714Z,95908.00
2023-03-11T01:11:38.390Z,95933.00
2023-03-11T01:17:00.150Z,95932.00
2023-03-11T01:22:21.722Z,95962.00
2023-03-11T01:27:44.817Z,95961.00
2023-03-11T01:33:07.783Z,95972.00
2023-03-11T01:38:29.514Z,95995.00
2023-03-11T01:43:54.943Z,96004.00
2023-03-11T01:49:23.575Z,96026.00
2023-03-11T01:54:45.643Z,96025.00
2023-03-11T02:00:10.859Z,96045.00
2023-03-11T02:05:36.343Z,96069.00
2023-03-11T02:10:58.360Z,96083.00
2023-03-11T02:16:20.627Z,96088.00
2023-03-11T02:21:42.314Z,96099.00
2023-03-11T02:27:10.382Z,96103.00
2023-03-11T02:32:32.519Z,96118.00
2023-03-11T02:37:54.979Z,96144.00
2023-03-11T02:43:22.785Z,96155.00
2023-03-11T02:48:44.925Z,96165.00
2023-03-11T02:54:07.723Z,96189.00
2023-03-11T02:59:30.808Z,96203.00
2023-03-11T03:04:54.439Z,96214.00
2023-03-11T03:10:17.296Z,96234.00
2023-03-11T03:15:39.114Z,96262.00
2023-03-11T03:21:02.337Z,96269.00
2023-03-11T03:26:23.830Z,96268.00
2023-03-11T03:31:45.832Z,96293.00
2023-03-11T03:37:08.158Z,96311.00
2023-03-11T03:42:29.772Z,96325.00
2023-03-11T03:47:51.539Z,96347.00
2023-03-11T03:53:15.239Z,96364.00
2023-03-11T03:58:38.101Z,96385.00
2023-03-11T04:04:00.031Z,96372.00
2023-03-11T04:09:22.728Z,96389.00
2023-03-11T04:14:44.801Z,96436.00
2023-03-11T04:20:08.515Z,96428.00
2023-03-11T04:25:30.615Z,96433.00
2023-03-11T04:30:52.898Z,96453.00
2023-03-11T04:36:15.806Z,96453.00
2023-03-11T04:41:37.944Z,96460.00
2023-03-11T04:47:01.595Z,96490.00
2023-03-11T04:52:24.109Z,96492.00
2023-03-11T04:57:45.922Z,96498.00
2023-03-11T05:03:09.300Z,96516.00
2023-03-11T05:08:31.588Z,96526.00
2023-03-11T05:13:53.637Z,96527.00
2023-03-11T05:19:34.088Z,96534.00
2023-03-11T05:25:01.640Z,96542.00
2023-03-11T05:30:24.480Z,96552.00
2023-03-11T05:35:46.617Z,96560.00
2023-03-11T05:41:08.967Z,96570.00
2023-03-11T05:46:32.520Z,96583.00
2023-03-11T05:51:58.068Z,96593.00
2023-03-11T05:57:23.345Z,96598.00
2023-03-11T06:02:45.761Z,96610.00
2023-03-11T06:08:10.997Z,96611.00
2023-03-11T06:13:33.053Z,96628.00
2023-03-11T06:18:54.808Z,96645.00
2023-03-11T06:24:16.726Z,96665.00
2023-03-11T06:29:38.711Z,96665.00
2023-03-11T06:35:00.394Z,96676.00
2023-03-11T06:40:21.939Z,96691.00
2023-03-11T06:45:43.836Z,96710.00
2023-03-11T06:51:05.651Z,96711.00
2023-03-11T06:56:28.105Z,96734.00
2023-03-11T07:01:55.320Z,96735.00
2023-03-11T07:07:17.403Z,96740.00
2023-03-11T07:12:39.149Z,96761.00
2023-03-11T07:18:00.946Z,96769.00
2023-03-11T07:23:22.849Z,96785.00
2023-03-11T07:28:45.056Z,96801.00
2023-03-11T07:34:11.635Z,96797.00
2023-03-11T07:39:33.115Z,96811.00
2023-03-11T07:44:54.661Z,96820.00
2023-03-11T07:50:17.395Z,96826.00
2023-03-11T07:55:39.021Z,96841.00
2023-03-11T08:01:18.303Z,96849.00
2023-03-11T08:06:41.739Z,96855.00
2023-03-11T08:12:03.436Z,96871.00
2023-03-11T08:17:27.879Z,96874.00
2023-03-11T08:22:57.953Z,96890.00
2023-03-11T08:28:20.058Z,96895.00
2023-03-11T08:33:43.209Z,96919.00
2023-03-11T08:39:05.038Z,96923.00
2023-03-11T08:44:26.679Z,96928.00
2023-03-11T08:49:48.418Z,96935.00
2023-03-11T08:55:13.490Z,96945.00
2023-03-11T09:00:34.970Z,96953.00
2023-03-11T09:06:00.504Z,96953.00
2023-03-11T09:11:22.996Z,96954.00
2023-03-11T09:16:45.024Z,96985.00
2023-03-11T09:22:06.722Z,96984.00
2023-03-11T09:27:28.197Z,96993.00
2023-03-11T09:32:50.123Z,96996.00
2023-03-11T09:38:11.531Z,97018.00
2023-03-11T09:43:44.920Z,97026.00
2023-03-11T09:49:06.242Z,97029.00
2023-03-11T09:54:57.942Z,97046.00
2023-03-11T10:00:23.843Z,97058.00
2023-03-11T10:05:46.837Z,97054.00
2023-03-11T10:11:17.490Z,97069.00
2023-03-11T10:16:50.670Z,97064.00
2023-03-11T10:22:21.492Z,97083.00
2023-03-11T10:27:51.552Z,97082.00
2023-03-11T10:33:24.798Z,97090.00
2023-03-11T10:38:49.317Z,97092.00
2023-03-11T10:44:24.045Z,97102.00
2023-03-11T10:49:45.865Z,97095.00
2023-03-11T10:55:07.893Z,97094.00
2023-03-11T11:00:32.122Z,97090.00
2023-03-11T11:06:05.946Z,97101.00
2023-03-11T11:11:27.417Z,97103.00
2023-03-11T11:16:52.929Z,97121.00
2023-03-11T11:22:20.711Z,97125.00
2023-03-11T11:27:58.286Z,97127.00
2023-03-11T11:33:53.260Z,97140.00
2023-03-11T11:39:20.480Z,97152.00
2023-03-11T11:44:43.951Z,97143.00
2023-03-11T11:50:13.622Z,97145.00
2023-03-11T11:55:37.787Z,97146.00
2023-03-11T12:01:14.234Z,97135.00
2023-03-11T12:06:42.075Z,97145.00
2023-03-11T12:12:28.401Z,97156.00
2023-03-11T12:17:52.701Z,97143.00
2023-03-11T12:23:22.558Z,97150.00
2023-03-11T12:28:46.523Z,97152.00
2023-03-11T12:34:12.349Z,97156.00
2023-03-11T12:39:35.601Z,97150.00
2023-03-11T12:45:55.859Z,97160.00
2023-03-11T12:51:37.692Z,97167.00
2023-03-11T12:57:17.522Z,97171.00
2023-03-11T13:02:51.160Z,97175.00
2023-03-11T13:08:19.841Z,97174.00
2023-03-11T13:13:42.642Z,97188.00
2023-03-11T13:19:27.219Z,97171.00
2023-03-11T13:24:52.512Z,97186.00
2023-03-11T13:30:28.758Z,97192.00
2023-03-11T13:36:04.194Z,97202.00
2023-03-11T13:41:51.382Z,97221.00
2023-03-11T13:47:18.611Z,97208.00
2023-03-11T13:52:50.625Z,97212.00
2023-03-11T13:58:22.805Z,97231.00
2023-03-11T14:03:46.240Z,97239.00
2023-03-11T14:09:20.245Z,97235.00
2023-03-11T14:14:44.697Z,97249.00
2023-03-11T14:20:16.716Z,97248.00
2023-03-11T14:25:38.587Z,97258.00
2023-03-11T14:31:02.339Z,97264.00
2023-03-11T14:36:23.664Z,97279.00
2023-03-11T14:41:45.544Z,97279.00
2023-03-11T14:47:46.089Z,97293.00
2023-03-11T14:53:16.425Z,97287.00
2023-03-11T14:59:08.149Z,97304.00
2023-03-11T15:04:33.281Z,97298.00
2023-03-11T15:09:56.121Z,97310.00
2023-03-11T15:15:28.405Z,97311.00
2023-03-11T15:21:20.895Z,97317.00
2023-03-11T15:26:52.659Z,97329.00
2023-03-11T15:32:44.243Z,97339.00
2023-03-11T15:38:21.165Z,97339.00
2023-03-11T15:43:49.740Z,97335.00
2023-03-11T15:49:13.921Z,97354.00
2023-03-11T15:54:35.818Z,97363.00
2023-03-11T16:00:00.318Z,97368.00
2023-03-11T16:05:23.884Z,97363.00
2023-03-11T16:10:45.350Z,97365.00
2023-03-11T16:16:07.682Z,97373.00
2023-03-11T16:21:39.129Z,97376.00
2023-03-11T16:27:00.840Z,97372.00
2023-03-11T16:32:22.334Z,97385.00
2023-03-11T16:37:44.110Z,97396.00
2023-03-11T16:43:08.984Z,97406.00
2023-03-11T16:48:30.686Z,97401.00
2023-03-11T16:53:52.338Z,97421.00
2023-03-11T16:59:14.058Z,97420.00
2023-03-11T17:04:38.504Z,97437.00
2023-03-11T17:10:00.958Z,97430.00
2023-03-11T17:15:23.069Z,97447.00
2023-03-11T17:20:45.849Z,97448.00
2023-03-11T17:26:17.609Z,97458.00
2023-03-11T17:31:39.339Z,97457.00
2023-03-11T17:37:00.895Z,97466.00
2023-03-11T17:42:22.533Z,97469.00
2023-03-11T17:47:44.309Z,97474.00
2023-03-11T17:53:06.738Z,97470.00
2023-03-11T17:58:28.382Z,97486.00
2023-03-11T18:03:50.563Z,97490.00
2023-03-11T18:09:12.099Z,97504.00
2023-03-11T18:14:33.809Z,97517.00
2023-03-11T18:19:55.411Z,97528.00
2023-03-11T18:25:17.091Z,97526.00
2023-03-11T18:30:39.341Z,97515.00
2023-03-11T18:36:10.774Z,97512.00
2023-03-11T18:41:35.332Z,97512.00
2023-03-11T18:46:56.964Z,97524.00
2023-03-11T18:52:18.692Z,97517.00
2023-03-11T18:57:43.499Z,97526.00
2023-03-11T19:03:04.840Z,97524.00
2023-03-11T19:08:27.109Z,97501.00
2023-03-11T19:13:48.911Z,97518.00
2023-03-11T19:19:11.954Z,97521.00
2023-03-11T19:24:33.603Z,97535.00
2023-03-11T19:29:55.244Z,97533.00
2023-03-11T19:35:17.502Z,97527.00
2023-03-11T19:40:39.929Z,97532.00
2023-03-11T19:46:02.185Z,97540.00
2023-03-11T19:51:25.413Z,97537.00
2023-03-11T19:56:50.250Z,97547.00
2023-03-11T20:02:12.795Z,97539.00
2023-03-11T20:07:34.893Z,97539.00
2023-03-11T20:13:02.542Z,97538.00
2023-03-11T20:18:24.320Z,97548.00
2023-03-11T20:23:45.872Z,97547.00
2023-03-11T20:29:08.021Z,97564.00
2023-03-11T20:34:29.788Z,97555.00
2023-03-11T20:39:51.703Z,97560.00
2023-03-11T20:45:15.044Z,97563.00
2023-03-11T20:50:36.514Z,97557.00
2023-03-11T20:56:00.162Z,97560.00
2023-03-11T21:01:24.995Z,97548.00
2023-03-11T21:06:49.931Z,97557.00
2023-03-11T21:12:11.746Z,97554.00
2023-03-11T21:17:35.310Z,97545.00
2023-03-11T21:22:57.309Z,97548.00
2023-03-11T21:28:18.720Z,97541.00
2023-03-11T21:33:45.591Z,97555.00
2023-03-11T21:39:07.787Z,97546.00
2023-03-11T21:44:29.326Z,97545.00
2023-03-11T21:49:52.441Z,97556.00
2023-03-11T21:55:14.135Z,97555.00
2023-03-11T22:00:35.846Z,97565.00
2023-03-11T22:06:02.558Z,97578.00
2023-03-11T22:11:24.436Z,97595.00
2023-03-11T22:16:46.358Z,97574.00
2023-03-11T22:22:08.000Z,97554.00
2023-03-11T22:27:29.477Z,97571.00
2023-03-11T22:32:51.395Z,97572.00
2023-03-11T22:38:13.235Z,97575.00
2023-03-11T22:43:36.016Z,97587.00
2023-03-11T22:48:57.733Z,97579.00
2023-03-11T22:54:19.481Z,97576.00
2023-03-11T22:59:41.242Z,97571.00
2023-03-11T23:05:02.944Z,97578.00
2023-03-11T23:10:24.555Z,97580.00
2023-03-11T23:15:47.685Z,97578.00
2023-03-11T23:21:20.641Z,97578.00
2023-03-11T23:26:42.346Z,97584.00
2023-03-11T23:32:04.062Z,97591.00
2023-03-11T23:37:25.619Z,97594.00
2023-03-11T23:42:47.391Z,97598.00
2023-03-11T23:48:08.988Z,97601.00
2023-03-11T23:53:31.542Z,97617.00
2023-03-11T23:58:52.963Z,97615.00
