createdAt,value
2023-04-23T00:02:18.093Z,28.20
2023-04-23T00:04:53.790Z,28.20
2023-04-23T00:07:23.550Z,28.30
2023-04-23T00:09:58.390Z,28.30
2023-04-23T00:12:28.488Z,28.30
2023-04-23T00:14:58.582Z,28.40
2023-04-23T00:17:34.298Z,28.40
2023-04-23T00:20:03.815Z,28.40
2023-04-23T00:22:33.162Z,28.50
2023-04-23T00:25:02.334Z,28.50
2023-04-23T00:27:32.051Z,28.50
2023-04-23T00:30:01.391Z,28.60
2023-04-23T00:32:30.686Z,28.60
2023-04-23T00:34:59.947Z,28.70
2023-04-23T00:37:29.188Z,28.70
2023-04-23T00:39:58.394Z,28.80
2023-04-23T00:42:27.952Z,28.80
2023-04-23T00:44:58.129Z,28.90
2023-04-23T00:47:27.845Z,28.90
2023-04-23T00:49:58.325Z,29.00
2023-04-23T00:52:27.869Z,29.10
2023-04-23T00:54:58.567Z,29.10
2023-04-23T00:57:28.748Z,29.20
2023-04-23T00:59:59.340Z,29.30
2023-04-23T01:02:33.025Z,29.30
2023-04-23T01:05:06.236Z,29.40
2023-04-23T01:07:38.287Z,29.40
2023-04-23T01:10:08.834Z,29.50
2023-04-23T01:12:38.137Z,29.50
2023-04-23T01:15:08.809Z,29.60
2023-04-23T01:17:39.345Z,29.60
2023-04-23T01:20:10.575Z,29.70
2023-04-23T01:22:40.306Z,29.70
2023-04-23T01:25:11.255Z,29.80
2023-04-23T01:27:41.967Z,29.80
2023-04-23T01:30:11.884Z,29.90
2023-04-23T01:32:42.623Z,29.90
2023-04-23T01:35:18.188Z,30.00
2023-04-23T01:37:49.707Z,30.10
2023-04-23T01:40:19.742Z,30.20
2023-04-23T01:42:50.477Z,30.20
2023-04-23T01:45:23.105Z,30.30
2023-04-23T01:47:53.702Z,30.40
2023-04-23T01:50:25.863Z,30.50
2023-04-23T01:52:55.239Z,30.50
2023-04-23T01:55:27.235Z,30.60
2023-04-23T01:57:57.086Z,30.70
2023-04-23T02:00:26.306Z,30.80
2023-04-23T02:02:55.605Z,30.90
2023-04-23T02:05:27.049Z,31.00
2023-04-23T02:07:56.853Z,31.10
2023-04-23T02:10:26.800Z,31.20
2023-04-23T02:12:56.402Z,31.30
2023-04-23T02:15:25.803Z,31.40
2023-04-23T02:17:55.061Z,31.50
2023-04-23T02:20:24.695Z,31.60
2023-04-23T02:22:54.075Z,31.70
2023-04-23T02:27:54.380Z,31.80
2023-04-23T02:30:24.074Z,31.90
2023-04-23T02:32:53.538Z,32.00
2023-04-23T02:35:22.843Z,32.00
2023-04-23T02:37:52.483Z,32.10
2023-04-23T02:40:22.044Z,32.10
2023-04-23T02:42:52.300Z,32.20
2023-04-23T02:45:21.709Z,32.30
2023-04-23T02:47:51.010Z,32.40
2023-04-23T02:50:20.295Z,32.40
2023-04-23T02:52:50.843Z,32.40
2023-04-23T02:55:20.147Z,32.50
2023-04-23T02:57:49.363Z,32.60
2023-04-23T03:00:19.171Z,32.70
2023-04-23T03:02:48.497Z,32.70
2023-04-23T03:05:18.093Z,32.80
2023-04-23T03:07:47.342Z,32.80
2023-04-23T03:10:16.682Z,32.90
2023-04-23T03:12:45.856Z,33.00
2023-04-23T03:15:15.118Z,33.00
2023-04-23T03:17:44.294Z,33.10
2023-04-23T03:20:14.388Z,33.20
2023-04-23T03:22:43.734Z,33.20
2023-04-23T03:25:13.147Z,33.30
2023-04-23T03:27:43.437Z,33.30
2023-04-23T03:30:15.077Z,33.40
2023-04-23T03:32:46.929Z,33.50
2023-04-23T03:35:16.175Z,33.50
2023-04-23T03:37:50.481Z,33.60
2023-04-23T03:40:20.620Z,33.70
2023-04-23T03:42:50.183Z,33.70
2023-04-23T03:45:31.308Z,33.80
2023-04-23T03:48:00.760Z,33.80
2023-04-23T03:50:30.597Z,33.90
2023-04-23T03:53:00.071Z,33.90
2023-04-23T03:55:29.272Z,33.90
2023-04-23T03:58:10.154Z,34.00
2023-04-23T04:00:39.404Z,34.10
2023-04-23T04:03:09.913Z,34.20
2023-04-23T04:05:42.063Z,34.30
2023-04-23T04:08:12.206Z,34.40
2023-04-23T04:10:42.011Z,34.40
2023-04-23T04:13:11.245Z,34.50
2023-04-23T04:15:40.491Z,34.60
2023-04-23T04:18:09.768Z,34.70
2023-04-23T04:20:39.413Z,34.70
2023-04-23T04:23:08.611Z,34.80
2023-04-23T04:25:41.146Z,34.80
2023-04-23T04:28:12.802Z,34.90
2023-04-23T04:30:43.629Z,35.00
2023-04-23T04:33:12.829Z,35.10
2023-04-23T04:35:42.835Z,35.10
2023-04-23T04:38:12.490Z,35.20
2023-04-23T04:40:41.985Z,35.30
2023-04-23T04:43:11.512Z,35.40
2023-04-23T04:45:40.737Z,35.40
2023-04-23T04:48:10.177Z,35.50
2023-04-23T04:50:39.355Z,35.50
2023-04-23T04:53:08.543Z,35.50
2023-04-23T04:55:37.683Z,35.60
2023-04-23T04:58:06.895Z,35.70
2023-04-23T05:00:36.398Z,35.80
2023-04-23T05:03:06.318Z,36.00
2023-04-23T05:05:37.065Z,36.10
2023-04-23T05:08:10.426Z,36.20
2023-04-23T05:10:40.183Z,36.20
2023-04-23T05:13:09.502Z,36.30
2023-04-23T05:15:38.670Z,36.40
2023-04-23T05:18:08.824Z,36.60
2023-04-23T05:20:39.104Z,36.70
2023-04-23T05:23:08.381Z,36.80
2023-04-23T05:25:38.562Z,37.00
2023-04-23T05:28:09.609Z,37.00
2023-04-23T05:30:39.444Z,37.10
2023-04-23T05:33:08.690Z,37.20
2023-04-23T05:35:38.029Z,37.30
2023-04-23T05:38:07.471Z,37.40
2023-04-23T05:40:36.833Z,37.40
2023-04-23T05:43:06.178Z,37.40
2023-04-23T05:45:35.485Z,37.50
2023-04-23T05:48:04.915Z,37.50
2023-04-23T05:50:34.346Z,37.50
2023-04-23T05:53:03.692Z,37.60
2023-04-23T05:55:32.944Z,37.70
2023-04-23T05:58:02.213Z,37.90
2023-04-23T06:00:31.567Z,38.00
2023-04-23T06:03:00.951Z,38.10
2023-04-23T06:05:30.407Z,38.20
2023-04-23T06:07:59.793Z,38.20
2023-04-23T06:10:29.177Z,38.30
2023-04-23T06:12:58.631Z,38.40
2023-04-23T06:15:28.001Z,38.40
2023-04-23T06:18:00.182Z,38.40
2023-04-23T06:20:30.330Z,38.40
2023-04-23T06:22:59.621Z,38.30
2023-04-23T06:25:30.230Z,38.40
2023-04-23T06:27:59.422Z,38.40
2023-04-23T06:30:28.581Z,38.50
2023-04-23T06:32:57.965Z,38.50
2023-04-23T06:35:30.161Z,38.50
2023-04-23T06:37:59.339Z,38.60
2023-04-23T06:40:32.404Z,38.60
2023-04-23T06:43:05.459Z,38.60
2023-04-23T06:45:35.067Z,38.70
2023-04-23T06:48:04.248Z,38.70
2023-04-23T06:50:33.481Z,38.80
2023-04-23T06:53:02.688Z,38.90
2023-04-23T06:55:32.209Z,39.10
2023-04-23T06:58:01.965Z,39.20
2023-04-23T07:00:34.186Z,39.20
2023-04-23T07:03:05.830Z,39.20
2023-04-23T07:05:35.271Z,39.20
2023-04-23T07:08:04.441Z,39.30
2023-04-23T07:10:33.631Z,39.40
2023-04-23T07:13:02.907Z,39.40
2023-04-23T07:15:32.172Z,39.50
2023-04-23T07:18:01.592Z,39.50
2023-04-23T07:20:30.823Z,39.50
2023-04-23T07:23:01.012Z,39.50
2023-04-23T07:25:30.192Z,39.50
2023-04-23T07:28:00.778Z,39.50
2023-04-23T07:30:30.931Z,39.50
2023-04-23T07:33:00.595Z,39.50
2023-04-23T07:35:29.866Z,39.60
2023-04-23T07:37:59.222Z,39.60
2023-04-23T07:40:38.054Z,39.60
2023-04-23T07:43:07.990Z,39.60
2023-04-23T07:45:37.237Z,39.70
2023-04-23T07:48:07.021Z,39.70
2023-04-23T07:50:42.244Z,39.80
2023-04-23T07:53:11.681Z,39.80
2023-04-23T07:55:40.924Z,39.80
2023-04-23T07:58:10.140Z,39.70
2023-04-23T08:00:39.481Z,39.70
2023-04-23T08:03:08.841Z,39.70
2023-04-23T08:05:39.514Z,39.80
2023-04-23T08:08:09.608Z,39.80
2023-04-23T08:10:41.921Z,39.70
2023-04-23T08:13:12.124Z,39.70
2023-04-23T08:15:43.690Z,39.50
2023-04-23T08:18:13.031Z,39.40
2023-04-23T08:23:54.758Z,39.30
2023-04-23T08:26:24.698Z,39.40
2023-04-23T08:28:56.598Z,39.40
2023-04-23T08:31:27.213Z,39.40
2023-04-23T08:33:57.857Z,39.40
2023-04-23T08:36:28.580Z,39.40
2023-04-23T08:38:57.857Z,39.30
2023-04-23T08:41:35.757Z,39.30
2023-04-23T08:44:26.000Z,39.20
2023-04-23T08:46:57.055Z,39.00
2023-04-23T08:49:33.495Z,38.80
2023-04-23T08:52:26.022Z,38.60
2023-04-23T08:54:59.600Z,38.50
2023-04-23T08:57:29.406Z,38.30
2023-04-23T09:00:03.518Z,38.20
2023-04-23T09:02:33.619Z,38.10
2023-04-23T09:05:06.204Z,37.90
2023-04-23T09:07:36.927Z,37.80
2023-04-23T09:10:12.988Z,37.60
2023-04-23T09:12:45.982Z,37.60
2023-04-23T09:15:15.686Z,37.50
2023-04-23T09:17:51.953Z,37.40
2023-04-23T09:20:21.454Z,37.30
2023-04-23T09:22:56.165Z,37.30
2023-04-23T09:25:29.386Z,37.20
2023-04-23T09:28:04.194Z,37.10
2023-04-23T09:30:45.758Z,37.10
2023-04-23T09:33:18.848Z,37.00
2023-04-23T09:35:49.956Z,36.90
2023-04-23T09:38:22.160Z,36.80
2023-04-23T09:40:52.949Z,36.70
2023-04-23T09:43:22.190Z,36.70
2023-04-23T09:58:33.533Z,36.50
2023-04-23T10:01:11.850Z,36.30
2023-04-23T10:03:47.510Z,36.30
2023-04-23T10:06:25.712Z,36.30
2023-04-23T10:09:06.026Z,36.40
2023-04-23T10:11:35.552Z,36.50
2023-04-23T10:14:06.139Z,36.50
2023-04-23T10:16:48.389Z,36.60
2023-04-23T10:19:25.194Z,36.70
2023-04-23T10:22:18.503Z,36.70
2023-04-23T10:24:56.785Z,36.80
2023-04-23T10:27:48.388Z,36.80
2023-04-23T10:30:20.255Z,36.90
2023-04-23T10:32:51.784Z,36.90
2023-04-23T10:35:21.380Z,36.90
2023-04-23T10:37:52.026Z,37.00
2023-04-23T10:40:35.173Z,37.00
2023-04-23T10:43:04.544Z,36.90
2023-04-23T10:45:34.029Z,36.80
2023-04-23T10:48:03.248Z,36.70
2023-04-23T10:50:38.702Z,36.50
2023-04-23T10:53:24.232Z,36.40
2023-04-23T10:56:07.809Z,36.30
2023-04-23T10:58:53.313Z,36.20
2023-04-23T11:01:26.912Z,36.20
2023-04-23T11:03:56.384Z,36.10
2023-04-23T11:06:50.294Z,36.10
2023-04-23T11:09:50.217Z,36.00
2023-04-23T11:12:28.601Z,35.90
2023-04-23T11:15:10.854Z,35.80
2023-04-23T11:17:40.000Z,35.70
2023-04-23T11:20:20.390Z,35.70
2023-04-23T11:22:52.190Z,35.70
2023-04-23T11:25:31.181Z,35.70
2023-04-23T11:28:00.603Z,35.60
2023-04-23T11:30:31.906Z,35.60
2023-04-23T11:33:03.561Z,35.60
2023-04-23T11:35:40.666Z,35.50
2023-04-23T11:38:12.638Z,35.50
2023-04-23T11:40:43.676Z,35.50
2023-04-23T11:43:12.834Z,35.50
2023-04-23T11:45:42.084Z,35.50
2023-04-23T11:48:11.334Z,35.40
2023-04-23T11:50:43.409Z,35.40
2023-04-23T11:53:13.756Z,35.30
2023-04-23T11:55:45.035Z,35.20
2023-04-23T11:58:18.785Z,35.20
2023-04-23T12:00:50.104Z,35.10
2023-04-23T12:03:19.452Z,35.00
2023-04-23T12:05:49.071Z,34.90
2023-04-23T12:08:21.395Z,34.90
2023-04-23T12:10:56.639Z,34.80
2023-04-23T12:13:28.340Z,34.70
2023-04-23T12:16:00.903Z,34.70
2023-04-23T12:18:36.748Z,34.70
2023-04-23T12:21:16.032Z,34.60
2023-04-23T12:23:45.723Z,34.60
2023-04-23T12:26:17.720Z,34.60
2023-04-23T12:29:00.002Z,34.60
2023-04-23T12:31:31.320Z,34.60
2023-04-23T12:34:06.552Z,34.60
2023-04-23T12:36:38.659Z,34.60
2023-04-23T12:39:32.942Z,34.50
2023-04-23T12:42:09.199Z,34.20
2023-04-23T12:47:21.667Z,33.60
2023-04-23T12:49:54.321Z,33.20
2023-04-23T12:52:23.799Z,32.90
2023-04-23T12:54:57.104Z,32.60
2023-04-23T12:57:28.706Z,32.40
2023-04-23T12:59:57.969Z,32.10
2023-04-23T13:02:28.396Z,31.70
2023-04-23T13:05:01.706Z,31.40
2023-04-23T13:07:31.075Z,31.20
2023-04-23T13:10:00.519Z,30.90
2023-04-23T13:12:29.734Z,30.60
2023-04-23T13:15:00.546Z,30.20
2023-04-23T13:17:29.954Z,29.90
2023-04-23T13:20:00.177Z,29.50
2023-04-23T13:22:30.267Z,29.00
2023-04-23T13:25:00.724Z,28.70
2023-04-23T13:27:31.927Z,28.40
2023-04-23T13:30:01.271Z,28.20
2023-04-23T13:32:33.162Z,28.10
2023-04-23T13:35:05.467Z,28.00
2023-04-23T13:37:34.845Z,28.00
2023-04-23T13:40:04.799Z,27.90
2023-04-23T13:42:35.543Z,27.80
2023-04-23T13:45:07.378Z,27.70
2023-04-23T13:47:36.958Z,27.60
2023-04-23T13:50:07.957Z,27.50
2023-04-23T13:52:38.466Z,27.50
2023-04-23T13:55:09.195Z,27.40
2023-04-23T13:57:39.453Z,27.40
2023-04-23T14:00:09.941Z,27.30
2023-04-23T14:02:39.547Z,27.30
2023-04-23T14:05:10.211Z,27.20
2023-04-23T14:07:39.662Z,27.20
2023-04-23T14:10:09.698Z,27.20
2023-04-23T14:12:40.270Z,27.10
2023-04-23T14:15:10.803Z,26.90
2023-04-23T14:17:41.690Z,26.80
2023-04-23T14:20:12.606Z,26.80
2023-04-23T14:22:43.108Z,26.70
2023-04-23T14:25:24.702Z,26.60
2023-04-23T14:27:57.982Z,26.60
2023-04-23T14:30:28.840Z,26.60
2023-04-23T14:32:58.139Z,26.50
2023-04-23T14:35:41.542Z,26.50
2023-04-23T14:38:12.278Z,26.40
2023-04-23T14:40:42.450Z,26.40
2023-04-23T14:43:15.435Z,26.40
2023-04-23T14:45:45.956Z,26.30
2023-04-23T14:48:15.838Z,26.30
2023-04-23T14:50:45.075Z,26.30
2023-04-23T14:53:14.424Z,26.30
2023-04-23T14:55:44.323Z,26.40
2023-04-23T14:58:13.559Z,26.50
2023-04-23T15:00:42.842Z,26.50
2023-04-23T15:03:12.607Z,26.50
2023-04-23T15:05:42.895Z,26.50
2023-04-23T15:08:12.209Z,26.40
2023-04-23T15:10:41.662Z,26.30
2023-04-23T15:13:14.890Z,26.30
2023-04-23T15:15:57.546Z,26.20
2023-04-23T15:18:26.871Z,26.10
2023-04-23T15:20:56.311Z,26.10
2023-04-23T15:23:25.608Z,26.00
2023-04-23T15:25:55.147Z,25.90
2023-04-23T15:28:26.346Z,25.90
2023-04-23T15:30:55.589Z,25.80
2023-04-23T15:33:24.786Z,25.80
2023-04-23T15:35:54.096Z,25.80
2023-04-23T15:38:23.927Z,25.80
2023-04-23T15:40:53.381Z,25.80
2023-04-23T15:43:22.554Z,25.80
2023-04-23T15:45:53.970Z,25.80
2023-04-23T15:48:25.133Z,25.70
2023-04-23T15:50:54.860Z,25.70
2023-04-23T15:53:24.275Z,25.80
2023-04-23T15:55:53.962Z,25.70
2023-04-23T15:58:23.327Z,25.80
2023-04-23T16:00:52.704Z,25.70
2023-04-23T16:03:22.804Z,25.70
2023-04-23T16:05:53.229Z,25.70
2023-04-23T16:08:22.942Z,25.70
2023-04-23T16:10:52.143Z,25.60
2023-04-23T16:13:21.422Z,25.60
2023-04-23T16:15:50.635Z,25.50
2023-04-23T16:18:19.844Z,25.50
2023-04-23T16:20:49.042Z,25.40
2023-04-23T16:23:18.255Z,25.40
2023-04-23T16:25:47.976Z,25.40
2023-04-23T16:28:17.534Z,25.30
2023-04-23T16:30:46.766Z,25.40
2023-04-23T16:33:16.489Z,25.40
2023-04-23T16:35:45.734Z,25.40
2023-04-23T16:38:15.343Z,25.30
2023-04-23T16:40:48.093Z,25.40
2023-04-23T16:43:17.669Z,25.40
2023-04-23T16:45:47.054Z,25.40
2023-04-23T16:48:17.797Z,25.40
2023-04-23T16:50:47.119Z,25.40
2023-04-23T16:53:16.429Z,25.50
2023-04-23T16:55:45.852Z,25.60
2023-04-23T16:58:15.062Z,25.70
2023-04-23T17:00:45.999Z,25.70
2023-04-23T17:03:15.466Z,25.70
2023-04-23T17:05:45.420Z,25.70
2023-04-23T17:08:14.982Z,25.70
2023-04-23T17:10:44.207Z,25.70
2023-04-23T17:13:13.376Z,25.60
2023-04-23T17:15:42.740Z,25.60
2023-04-23T17:18:12.520Z,25.60
2023-04-23T17:20:41.883Z,25.50
2023-04-23T17:23:11.143Z,25.50
2023-04-23T17:25:40.359Z,25.40
2023-04-23T17:28:09.555Z,25.40
2023-04-23T17:30:39.570Z,25.40
2023-04-23T17:33:08.860Z,25.30
2023-04-23T17:35:38.060Z,25.30
2023-04-23T17:38:07.405Z,25.30
2023-04-23T17:40:38.877Z,25.30
2023-04-23T17:43:08.611Z,25.30
2023-04-23T17:45:37.876Z,25.30
2023-04-23T17:48:07.434Z,25.30
2023-04-23T17:50:36.928Z,25.30
2023-04-23T17:53:06.431Z,25.30
2023-04-23T17:55:35.744Z,25.30
2023-04-23T17:58:08.136Z,25.30
2023-04-23T18:00:45.074Z,25.40
2023-04-23T18:03:17.864Z,25.40
2023-04-23T18:05:47.176Z,25.50
2023-04-23T18:08:20.491Z,25.50
2023-04-23T18:10:50.094Z,25.60
2023-04-23T18:13:19.425Z,25.50
2023-04-23T18:15:50.774Z,25.50
2023-04-23T18:18:22.745Z,25.50
2023-04-23T18:20:52.839Z,25.50
2023-04-23T18:23:23.043Z,25.50
2023-04-23T18:25:52.211Z,25.50
2023-04-23T18:28:22.345Z,25.40
2023-04-23T18:30:51.637Z,25.40
2023-04-23T18:33:37.111Z,25.40
2023-04-23T18:36:25.273Z,25.40
2023-04-23T18:38:55.995Z,25.40
2023-04-23T18:41:25.209Z,25.40
2023-04-23T18:43:54.389Z,25.30
2023-04-23T18:46:24.055Z,25.30
2023-04-23T18:49:27.780Z,25.30
2023-04-23T18:51:57.441Z,25.30
2023-04-23T18:54:27.767Z,25.20
2023-04-23T18:56:58.252Z,25.30
2023-04-23T18:59:27.982Z,25.20
2023-04-23T19:01:57.653Z,25.20
2023-04-23T19:04:27.340Z,25.20
2023-04-23T19:06:56.557Z,25.20
2023-04-23T19:09:25.853Z,25.10
2023-04-23T19:11:55.649Z,25.20
2023-04-23T19:14:24.827Z,25.20
2023-04-23T19:16:54.854Z,25.20
2023-04-23T19:19:25.388Z,25.10
2023-04-23T19:21:55.072Z,25.10
2023-04-23T19:24:24.287Z,25.10
2023-04-23T19:26:53.501Z,25.00
2023-04-23T19:29:24.472Z,25.00
2023-04-23T19:31:54.727Z,25.00
2023-04-23T19:34:24.040Z,25.00
2023-04-23T19:36:54.708Z,25.00
2023-04-23T19:39:24.638Z,25.00
2023-04-23T19:41:53.892Z,25.00
2023-04-23T19:44:23.093Z,25.00
2023-04-23T19:46:52.376Z,25.00
2023-04-23T19:49:21.802Z,25.00
2023-04-23T19:51:54.436Z,25.00
2023-04-23T19:54:24.743Z,25.00
2023-04-23T19:56:54.014Z,24.90
2023-04-23T19:59:23.414Z,24.90
2023-04-23T20:01:53.485Z,24.90
2023-04-23T20:04:22.878Z,24.90
2023-04-23T20:06:52.194Z,24.90
2023-04-23T20:09:22.858Z,24.80
2023-04-23T20:11:53.597Z,24.80
2023-04-23T20:14:22.854Z,24.80
2023-04-23T20:16:52.231Z,24.80
2023-04-23T20:19:21.633Z,24.80
2023-04-23T20:21:50.843Z,24.80
2023-04-23T20:24:22.258Z,24.80
2023-04-23T20:26:51.939Z,24.90
2023-04-23T20:29:21.202Z,25.00
2023-04-23T20:31:50.469Z,25.00
2023-04-23T20:34:19.731Z,25.00
2023-04-23T20:36:49.016Z,24.90
2023-04-23T20:39:22.013Z,24.80
2023-04-23T20:41:51.702Z,24.80
2023-04-23T20:44:23.484Z,24.70
2023-04-23T20:46:53.066Z,24.60
2023-04-23T20:49:22.447Z,24.50
2023-04-23T20:51:51.645Z,24.50
2023-04-23T20:54:20.981Z,24.50
2023-04-23T20:56:54.954Z,24.50
2023-04-23T20:59:24.383Z,24.50
2023-04-23T21:01:53.955Z,24.50
2023-04-23T21:04:24.192Z,24.50
2023-04-23T21:06:53.599Z,24.50
2023-04-23T21:09:22.783Z,24.50
2023-04-23T21:11:52.110Z,24.50
2023-04-23T21:14:21.740Z,24.60
2023-04-23T21:16:50.909Z,24.60
2023-04-23T21:19:20.228Z,24.60
2023-04-23T21:21:49.413Z,24.60
2023-04-23T21:24:18.635Z,24.60
2023-04-23T21:26:48.337Z,24.60
2023-04-23T21:29:17.580Z,24.50
2023-04-23T21:31:53.366Z,24.50
2023-04-23T21:34:23.032Z,24.50
2023-04-23T21:36:53.322Z,24.50
2023-04-23T21:39:22.776Z,24.50
2023-04-23T21:41:52.184Z,24.50
2023-04-23T21:44:22.463Z,24.40
2023-04-23T21:46:51.824Z,24.40
2023-04-23T21:49:21.106Z,24.40
2023-04-23T21:51:51.161Z,24.30
2023-04-23T21:54:20.453Z,24.30
2023-04-23T21:56:49.985Z,24.30
2023-04-23T21:59:20.295Z,24.30
2023-04-23T22:01:49.595Z,24.20
2023-04-23T22:04:19.409Z,24.20
2023-04-23T22:06:48.785Z,24.10
2023-04-23T22:09:18.277Z,24.10
2023-04-23T22:12:00.982Z,24.10
2023-04-23T22:14:30.778Z,24.10
2023-04-23T22:17:00.247Z,24.10
2023-04-23T22:19:30.127Z,24.10
2023-04-23T22:21:59.879Z,24.10
2023-04-23T22:24:29.122Z,24.00
2023-04-23T22:27:00.036Z,24.00
2023-04-23T22:29:30.031Z,24.00
2023-04-23T22:31:59.311Z,24.00
2023-04-23T22:34:28.779Z,24.00
2023-04-23T22:36:58.371Z,24.00
2023-04-23T22:39:27.630Z,24.00
2023-04-23T22:41:57.846Z,24.00
2023-04-23T22:44:27.095Z,24.00
2023-04-23T22:46:57.867Z,24.00
2023-04-23T22:49:27.247Z,23.90
2023-04-23T22:51:56.691Z,23.90
2023-04-23T22:54:26.078Z,23.90
2023-04-23T22:56:55.430Z,24.00
2023-04-23T22:59:25.602Z,24.00
2023-04-23T23:01:54.847Z,24.10
2023-04-23T23:04:24.084Z,24.10
2023-04-23T23:06:53.423Z,24.00
2023-04-23T23:09:22.700Z,24.10
2023-04-23T23:11:51.968Z,24.10
2023-04-23T23:14:21.362Z,24.10
2023-04-23T23:16:51.126Z,24.10
2023-04-23T23:19:20.385Z,24.00
2023-04-23T23:21:50.223Z,24.10
2023-04-23T23:24:20.152Z,24.10
2023-04-23T23:26:49.441Z,24.10
2023-04-23T23:29:18.985Z,24.10
2023-04-23T23:31:48.653Z,24.20
2023-04-23T23:34:18.071Z,24.20
2023-04-23T23:36:50.232Z,24.30
2023-04-23T23:39:22.309Z,24.30
2023-04-23T23:41:51.776Z,24.30
2023-04-23T23:44:21.021Z,24.30
2023-04-23T23:46:50.414Z,24.30
2023-04-23T23:49:21.265Z,24.30
2023-04-23T23:51:50.569Z,24.40
2023-04-23T23:54:19.839Z,24.30
2023-04-23T23:56:49.138Z,24.30
2023-04-23T23:59:18.685Z,24.30
