createdAt,value
2019-06-08T00:03:37.754Z,1.10
2019-06-08T00:10:25.644Z,1.30
2019-06-08T00:17:10.115Z,1.77
2019-06-08T00:23:54.966Z,2.70
2019-06-08T00:30:41.379Z,2.57
2019-06-08T00:37:26.422Z,1.77
2019-06-08T00:44:11.278Z,2.40
2019-06-08T00:50:56.135Z,3.10
2019-06-08T00:57:44.736Z,1.10
2019-06-08T01:04:31.749Z,1.17
2019-06-08T01:11:16.738Z,1.67
2019-06-08T01:18:04.078Z,1.10
2019-06-08T01:24:50.049Z,2.53
2019-06-08T01:31:36.500Z,1.40
2019-06-08T01:38:21.441Z,3.13
2019-06-08T01:45:08.042Z,2.17
2019-06-08T01:51:55.615Z,2.13
2019-06-08T01:58:40.724Z,2.10
2019-06-08T02:05:26.105Z,4.33
2019-06-08T02:12:11.341Z,3.70
2019-06-08T02:18:56.283Z,2.80
2019-06-08T02:25:42.355Z,3.83
2019-06-08T02:32:28.529Z,4.10
2019-06-08T02:39:13.848Z,2.53
2019-06-08T02:45:58.775Z,4.53
2019-06-08T02:52:46.646Z,3.57
2019-06-08T02:59:35.651Z,2.33
2019-06-08T03:06:21.837Z,2.77
2019-06-08T03:13:06.824Z,1.43
2019-06-08T03:19:51.853Z,2.97
2019-06-08T03:26:39.731Z,2.12
2019-06-08T03:33:24.381Z,2.07
2019-06-08T03:40:09.651Z,3.87
2019-06-08T03:46:54.512Z,2.70
2019-06-08T03:53:40.180Z,2.60
2019-06-08T04:00:26.481Z,5.20
2019-06-08T04:07:11.416Z,1.30
2019-06-08T04:13:56.266Z,2.03
2019-06-08T04:20:44.988Z,3.47
2019-06-08T04:27:27.684Z,1.40
2019-06-08T04:34:12.768Z,2.53
2019-06-08T04:40:57.700Z,3.00
2019-06-08T04:47:43.638Z,3.83
2019-06-08T04:54:29.551Z,1.37
2019-06-08T05:01:14.546Z,2.37
2019-06-08T05:07:59.406Z,1.80
2019-06-08T05:14:45.104Z,3.70
2019-06-08T05:21:31.151Z,6.70
2019-06-08T05:28:16.626Z,4.63
2019-06-08T05:35:02.040Z,8.60
2019-06-08T05:41:50.943Z,4.03
2019-06-08T05:48:35.131Z,3.80
2019-06-08T05:55:19.989Z,8.67
2019-06-08T06:02:05.995Z,4.00
2019-06-08T06:08:51.052Z,5.17
2019-06-08T06:15:36.093Z,4.47
2019-06-08T06:22:21.087Z,4.00
2019-06-08T06:29:05.947Z,2.87
2019-06-08T06:35:52.006Z,5.67
2019-06-08T06:42:37.163Z,3.92
2019-06-08T06:49:22.085Z,4.42
2019-06-08T06:56:07.903Z,6.35
2019-06-08T07:02:53.991Z,2.85
2019-06-08T07:09:39.991Z,9.45
2019-06-08T07:16:24.849Z,6.67
2019-06-08T07:23:09.735Z,7.75
2019-06-08T07:29:54.879Z,3.50
2019-06-08T07:36:39.884Z,5.20
2019-06-08T07:43:24.819Z,4.47
2019-06-08T07:50:10.118Z,6.50
2019-06-08T07:56:55.238Z,6.53
2019-06-08T08:03:40.436Z,4.90
2019-06-08T08:10:26.295Z,3.83
2019-06-08T08:17:11.269Z,2.83
2019-06-08T08:23:59.419Z,6.92
2019-06-08T08:30:43.290Z,4.78
2019-06-08T08:37:29.017Z,3.92
2019-06-08T08:44:13.947Z,3.05
2019-06-08T08:51:01.426Z,5.50
2019-06-08T08:57:47.855Z,4.42
2019-06-08T09:04:32.000Z,4.55
2019-06-08T09:11:17.621Z,6.20
2019-06-08T09:18:03.892Z,3.00
2019-06-08T09:24:48.957Z,5.50
2019-06-08T09:31:33.977Z,5.05
2019-06-08T09:38:18.839Z,4.40
2019-06-08T09:45:08.948Z,4.40
2019-06-08T09:51:55.358Z,5.33
2019-06-08T09:58:40.845Z,5.90
2019-06-08T10:05:27.589Z,6.10
2019-06-08T10:12:13.644Z,3.75
2019-06-08T10:19:02.290Z,4.47
2019-06-08T10:25:48.200Z,3.22
2019-06-08T10:32:33.467Z,4.78
2019-06-08T10:39:18.475Z,5.67
2019-06-08T10:46:10.049Z,2.52
2019-06-08T10:52:50.279Z,4.33
2019-06-08T10:59:37.294Z,3.45
2019-06-08T11:06:21.775Z,3.02
2019-06-08T11:13:14.376Z,5.12
2019-06-08T11:19:53.562Z,2.52
2019-06-08T11:26:40.349Z,4.97
2019-06-08T11:33:25.000Z,3.17
2019-06-08T11:40:12.609Z,1.98
2019-06-08T11:46:57.492Z,1.67
2019-06-08T11:53:43.624Z,7.03
2019-06-08T12:00:52.028Z,2.62
2019-06-08T12:07:38.171Z,2.20
2019-06-08T12:14:23.211Z,5.58
2019-06-08T12:21:09.873Z,2.92
2019-06-08T12:27:54.731Z,2.83
2019-06-08T12:34:39.595Z,5.08
2019-06-08T12:41:24.522Z,2.30
2019-06-08T12:48:15.795Z,1.75
2019-06-08T12:55:03.455Z,1.52
2019-06-08T13:01:42.774Z,3.05
2019-06-08T13:08:28.666Z,1.98
2019-06-08T13:15:14.507Z,1.77
2019-06-08T13:21:59.495Z,2.20
2019-06-08T13:28:44.360Z,3.67
2019-06-08T13:35:30.675Z,6.83
2019-06-08T13:42:17.925Z,2.12
2019-06-08T13:49:02.387Z,2.67
2019-06-08T13:55:53.291Z,4.12
2019-06-08T14:02:33.795Z,2.92
2019-06-08T14:09:21.816Z,5.53
2019-06-08T14:16:11.148Z,2.08
2019-06-08T14:22:53.755Z,2.77
2019-06-08T14:29:38.692Z,3.25
2019-06-08T14:36:24.798Z,4.05
2019-06-08T14:43:10.733Z,4.28
2019-06-08T14:49:55.759Z,2.65
2019-06-08T14:56:40.789Z,3.07
2019-06-08T15:03:25.741Z,2.00
2019-06-08T15:10:10.895Z,1.67
2019-06-08T15:16:58.869Z,5.05
2019-06-08T15:23:43.579Z,2.62
2019-06-08T15:30:31.041Z,5.62
2019-06-08T15:37:15.266Z,6.12
2019-06-08T15:44:00.392Z,6.42
2019-06-08T15:50:47.150Z,4.35
2019-06-08T15:57:36.597Z,3.40
2019-06-08T16:04:18.605Z,3.60
2019-06-08T16:11:03.791Z,4.37
2019-06-08T16:17:49.284Z,7.08
2019-06-08T16:24:36.229Z,3.25
2019-06-08T16:31:21.374Z,5.90
2019-06-08T16:38:06.301Z,7.12
2019-06-08T16:44:51.248Z,4.78
2019-06-08T16:51:36.352Z,3.60
2019-06-08T16:58:21.202Z,2.35
2019-06-08T17:05:07.763Z,3.65
2019-06-08T17:11:53.081Z,2.37
2019-06-08T17:18:38.537Z,3.02
2019-06-08T17:25:23.567Z,2.27
2019-06-08T17:32:08.602Z,1.95
2019-06-08T17:38:53.472Z,2.00
2019-06-08T17:45:38.540Z,2.12
2019-06-08T17:52:27.711Z,2.90
2019-06-08T17:59:10.894Z,3.20
2019-06-08T18:05:57.732Z,2.22
2019-06-08T18:12:46.056Z,2.67
2019-06-08T18:19:31.355Z,2.52
2019-06-08T18:26:17.239Z,5.05
2019-06-08T18:33:03.077Z,3.58
2019-06-08T18:39:49.436Z,4.75
2019-06-08T18:46:34.959Z,3.33
2019-06-08T18:53:24.090Z,4.00
2019-06-08T19:00:11.773Z,4.80
2019-06-08T19:07:00.627Z,4.37
2019-06-08T19:13:43.327Z,8.10
2019-06-08T19:20:28.486Z,5.85
2019-06-08T19:27:13.984Z,5.60
2019-06-08T19:33:59.095Z,5.97
2019-06-08T19:40:44.453Z,4.60
2019-06-08T19:47:29.371Z,6.90
2019-06-08T19:54:14.972Z,4.23
2019-06-08T20:01:00.074Z,8.80
2019-06-08T20:07:45.071Z,7.13
2019-06-08T20:14:29.937Z,5.57
2019-06-08T20:21:14.797Z,8.97
2019-06-08T20:28:00.030Z,11.97
2019-06-08T20:34:49.030Z,14.33
2019-06-08T20:41:33.972Z,7.65
2019-06-08T20:48:18.888Z,8.30
2019-06-08T20:55:03.890Z,7.77
2019-06-08T21:01:52.173Z,7.77
2019-06-08T21:08:37.226Z,8.90
2019-06-08T21:15:22.409Z,8.13
2019-06-08T21:22:08.321Z,7.03
2019-06-08T21:28:55.568Z,6.27
2019-06-08T21:35:39.997Z,4.97
2019-06-08T21:42:27.754Z,5.33
2019-06-08T21:49:13.480Z,5.07
2019-06-08T21:55:59.254Z,11.27
2019-06-08T22:02:44.250Z,10.27
2019-06-08T22:09:31.071Z,7.50
2019-06-08T22:16:16.446Z,8.63
2019-06-08T22:23:01.307Z,9.10
2019-06-08T22:29:48.434Z,10.43
2019-06-08T22:36:34.011Z,5.92
2019-06-08T22:43:21.895Z,7.07
2019-06-08T22:50:08.262Z,5.37
2019-06-08T22:56:55.545Z,10.30
2019-06-08T23:03:40.919Z,8.60
2019-06-08T23:10:26.018Z,5.10
2019-06-08T23:17:11.488Z,7.23
2019-06-08T23:23:59.274Z,8.53
2019-06-08T23:30:43.060Z,8.57
2019-06-08T23:37:29.265Z,8.03
2019-06-08T23:44:14.199Z,7.13
2019-06-08T23:51:00.475Z,6.87
2019-06-08T23:57:45.623Z,6.97
