createdAt,value
2019-05-23T00:00:57.548Z,26.93
2019-05-23T00:03:34.313Z,25.77
2019-05-23T00:06:17.827Z,27.20
2019-05-23T00:08:47.360Z,24.15
2019-05-23T00:11:40.142Z,23.85
2019-05-23T00:14:12.565Z,22.95
2019-05-23T00:16:46.298Z,29.70
2019-05-23T00:19:14.896Z,28.73
2019-05-23T00:21:43.954Z,27.58
2019-05-23T00:24:13.111Z,29.85
2019-05-23T00:26:42.702Z,27.35
2019-05-23T00:29:12.565Z,30.62
2019-05-23T00:31:49.355Z,27.20
2019-05-23T00:34:21.838Z,32.78
2019-05-23T00:36:51.216Z,28.32
2019-05-23T00:39:20.072Z,35.83
2019-05-23T00:41:52.265Z,28.83
2019-05-23T00:44:25.278Z,31.68
2019-05-23T00:46:54.678Z,30.05
2019-05-23T00:49:24.675Z,31.05
2019-05-23T00:51:57.185Z,25.02
2019-05-23T00:56:54.835Z,29.57
2019-05-23T00:59:27.274Z,21.77
2019-05-23T01:01:53.684Z,29.60
2019-05-23T01:04:28.577Z,26.77
2019-05-23T01:06:58.876Z,26.17
2019-05-23T01:09:30.394Z,27.13
2019-05-23T01:12:03.037Z,24.43
2019-05-23T01:14:33.438Z,25.32
2019-05-23T01:17:02.312Z,25.27
2019-05-23T01:19:30.798Z,27.45
2019-05-23T01:22:04.700Z,25.92
2019-05-23T01:24:39.845Z,24.87
2019-05-23T01:27:08.955Z,23.55
2019-05-23T01:29:40.001Z,25.08
2019-05-23T01:32:16.965Z,25.92
2019-05-23T01:34:49.362Z,35.85
2019-05-23T01:37:18.128Z,28.83
2019-05-23T01:39:46.570Z,30.75
2019-05-23T01:42:19.506Z,32.05
2019-05-23T01:44:50.614Z,33.53
2019-05-23T01:47:20.194Z,38.95
2019-05-23T01:49:53.858Z,43.73
2019-05-23T01:52:22.307Z,41.85
2019-05-23T01:54:50.924Z,47.33
2019-05-23T01:57:19.784Z,51.45
2019-05-23T01:59:48.388Z,49.42
2019-05-23T02:02:18.627Z,56.63
2019-05-23T02:04:50.787Z,59.13
2019-05-23T02:07:20.757Z,66.73
2019-05-23T02:09:50.380Z,66.57
2019-05-23T02:12:21.903Z,67.27
2019-05-23T02:14:50.500Z,71.00
2019-05-23T02:17:19.331Z,63.30
2019-05-23T02:19:48.016Z,73.30
2019-05-23T02:22:18.276Z,69.25
2019-05-23T02:24:49.567Z,71.20
2019-05-23T02:27:18.842Z,70.37
2019-05-23T02:29:47.345Z,67.40
2019-05-23T02:32:16.517Z,68.60
2019-05-23T02:34:47.824Z,71.40
2019-05-23T02:37:20.687Z,71.70
2019-05-23T02:39:57.645Z,66.92
2019-05-23T02:42:34.597Z,64.67
2019-05-23T02:45:06.998Z,63.58
2019-05-23T02:47:44.382Z,64.07
2019-05-23T02:50:25.406Z,66.25
2019-05-23T02:52:59.098Z,62.35
2019-05-23T02:55:32.233Z,67.95
2019-05-23T02:58:18.497Z,71.33
2019-05-23T03:00:56.288Z,56.58
2019-05-23T03:03:29.425Z,65.10
2019-05-23T03:05:59.551Z,60.38
2019-05-23T03:08:29.550Z,55.83
2019-05-23T03:11:05.173Z,64.22
2019-05-23T03:13:33.781Z,66.72
2019-05-23T03:16:07.159Z,59.85
2019-05-23T03:18:42.205Z,61.53
2019-05-23T03:21:12.619Z,57.65
2019-05-23T03:23:44.922Z,57.85
2019-05-23T03:26:34.344Z,61.45
2019-05-23T03:29:04.747Z,62.33
2019-05-23T03:31:36.319Z,58.17
2019-05-23T03:34:11.571Z,60.60
2019-05-23T03:36:40.790Z,60.98
2019-05-23T03:39:11.218Z,58.30
2019-05-23T03:41:40.520Z,59.35
2019-05-23T03:44:16.248Z,62.55
2019-05-23T03:46:50.197Z,56.70
2019-05-23T03:49:19.398Z,56.92
2019-05-23T03:51:58.799Z,57.00
2019-05-23T03:54:29.857Z,57.27
2019-05-23T03:56:59.542Z,58.28
2019-05-23T03:59:30.561Z,58.05
2019-05-23T04:02:01.735Z,58.98
2019-05-23T04:04:39.266Z,59.75
2019-05-23T04:07:11.771Z,58.13
2019-05-23T04:12:16.690Z,57.70
2019-05-23T04:14:47.808Z,55.12
2019-05-23T04:17:32.488Z,55.50
2019-05-23T04:20:05.408Z,62.00
2019-05-23T04:24:40.080Z,57.27
2019-05-23T04:25:38.343Z,58.87
2019-05-23T04:28:20.854Z,53.57
2019-05-23T04:31:02.805Z,55.98
2019-05-23T04:34:02.751Z,54.90
2019-05-23T04:36:21.746Z,55.85
2019-05-23T04:39:22.682Z,53.78
2019-05-23T04:44:10.750Z,52.05
2019-05-23T04:47:16.226Z,50.33
2019-05-23T04:49:27.265Z,45.38
2019-05-23T04:52:04.959Z,47.43
2019-05-23T04:54:39.909Z,41.25
2019-05-23T04:57:14.397Z,43.65
2019-05-23T04:59:49.610Z,48.15
2019-05-23T05:02:27.327Z,40.58
2019-05-23T05:05:03.504Z,42.48
2019-05-23T05:07:38.582Z,41.88
2019-05-23T05:10:12.586Z,36.77
2019-05-23T05:12:43.011Z,36.90
2019-05-23T05:15:13.727Z,28.57
2019-05-23T05:17:45.660Z,26.05
2019-05-23T05:20:17.695Z,25.00
2019-05-23T05:22:55.918Z,23.25
2019-05-23T05:25:24.989Z,24.55
2019-05-23T05:27:53.417Z,23.07
2019-05-23T05:30:26.078Z,24.23
2019-05-23T05:32:57.513Z,22.93
2019-05-23T05:35:30.142Z,24.35
2019-05-23T05:37:59.692Z,19.82
2019-05-23T05:40:30.679Z,26.10
2019-05-23T05:42:59.687Z,28.65
2019-05-23T05:45:29.340Z,22.40
2019-05-23T05:48:02.685Z,20.15
2019-05-23T05:50:35.743Z,22.77
2019-05-23T05:53:07.933Z,22.50
2019-05-23T05:55:36.465Z,21.90
2019-05-23T05:58:05.329Z,22.13
2019-05-23T06:00:35.422Z,20.48
2019-05-23T06:03:05.767Z,20.12
2019-05-23T06:05:56.169Z,20.65
2019-05-23T06:08:26.242Z,16.73
2019-05-23T06:10:54.863Z,22.55
2019-05-23T06:13:23.556Z,14.80
2019-05-23T06:15:53.043Z,15.28
2019-05-23T06:18:21.720Z,15.18
2019-05-23T06:20:50.390Z,15.20
2019-05-23T06:23:20.084Z,12.25
2019-05-23T06:25:48.635Z,14.00
2019-05-23T06:28:19.569Z,11.75
2019-05-23T06:30:49.637Z,22.15
2019-05-23T06:33:23.249Z,11.22
2019-05-23T06:35:49.119Z,7.95
2019-05-23T06:38:17.595Z,10.25
2019-05-23T06:40:46.589Z,7.67
2019-05-23T06:43:15.486Z,9.28
2019-05-23T06:45:44.784Z,11.03
2019-05-23T06:48:18.133Z,9.60
2019-05-23T06:50:47.701Z,7.37
2019-05-23T06:53:16.283Z,9.48
2019-05-23T06:55:49.326Z,6.35
2019-05-23T06:58:18.040Z,6.10
2019-05-23T07:00:49.426Z,8.40
2019-05-23T07:03:18.604Z,5.72
2019-05-23T07:05:47.188Z,6.42
2019-05-23T07:08:15.661Z,4.33
2019-05-23T07:10:44.822Z,2.45
2019-05-23T07:13:18.817Z,5.05
2019-05-23T07:15:47.280Z,4.40
2019-05-23T07:18:15.719Z,5.55
2019-05-23T07:20:44.782Z,6.03
2019-05-23T07:23:18.145Z,4.57
2019-05-23T07:25:49.195Z,2.22
2019-05-23T07:28:16.973Z,2.98
2019-05-23T07:30:46.087Z,3.22
2019-05-23T07:33:17.767Z,5.25
2019-05-23T07:38:19.156Z,2.70
2019-05-23T07:40:48.725Z,3.05
2019-05-23T07:43:17.583Z,3.63
2019-05-23T07:46:00.241Z,2.85
2019-05-23T07:48:29.270Z,2.55
2019-05-23T07:50:58.149Z,2.52
2019-05-23T07:53:28.270Z,4.85
2019-05-23T07:56:03.564Z,3.17
2019-05-23T07:58:31.469Z,3.33
2019-05-23T08:01:07.354Z,3.30
2019-05-23T08:03:39.720Z,2.00
2019-05-23T08:06:08.891Z,8.75
2019-05-23T08:08:37.452Z,2.40
2019-05-23T08:11:13.942Z,3.08
2019-05-23T08:13:42.934Z,4.33
2019-05-23T08:16:11.416Z,4.95
2019-05-23T08:18:39.989Z,4.70
2019-05-23T08:21:08.392Z,3.95
2019-05-23T08:23:36.851Z,3.77
2019-05-23T08:26:05.322Z,3.27
2019-05-23T08:28:33.920Z,2.05
2019-05-23T08:31:02.895Z,1.80
2019-05-23T08:33:31.506Z,3.52
2019-05-23T08:36:00.094Z,2.50
2019-05-23T08:38:29.293Z,2.70
2019-05-23T08:40:58.753Z,2.95
2019-05-23T08:43:27.176Z,2.83
2019-05-23T08:45:55.916Z,3.17
2019-05-23T08:48:24.910Z,4.95
2019-05-23T08:50:53.502Z,6.17
2019-05-23T08:53:22.173Z,6.07
2019-05-23T08:55:51.700Z,1.85
2019-05-23T08:58:20.607Z,3.85
2019-05-23T09:00:49.631Z,8.78
2019-05-23T09:03:19.140Z,3.20
2019-05-23T09:05:54.463Z,3.60
2019-05-23T09:08:24.433Z,6.17
2019-05-23T09:10:52.843Z,2.67
2019-05-23T09:13:26.321Z,4.53
2019-05-23T09:15:57.773Z,5.08
2019-05-23T09:18:26.413Z,1.80
2019-05-23T09:20:55.286Z,3.40
2019-05-23T09:23:23.781Z,1.65
2019-05-23T09:25:52.239Z,4.25
2019-05-23T09:28:20.810Z,7.80
2019-05-23T09:30:53.239Z,3.58
2019-05-23T09:33:21.736Z,2.42
2019-05-23T09:35:50.356Z,2.55
2019-05-23T09:38:19.455Z,3.62
2019-05-23T09:40:47.854Z,3.90
2019-05-23T09:43:16.412Z,4.30
2019-05-23T09:45:44.807Z,6.12
2019-05-23T09:48:13.270Z,5.58
2019-05-23T09:50:42.887Z,3.08
2019-05-23T09:53:11.297Z,3.95
2019-05-23T09:55:39.784Z,5.37
2019-05-23T09:58:08.632Z,4.95
2019-05-23T10:00:42.923Z,3.90
2019-05-23T10:03:11.322Z,3.80
2019-05-23T10:05:43.275Z,6.00
2019-05-23T10:08:10.035Z,6.65
2019-05-23T10:10:38.470Z,6.00
2019-05-23T10:13:07.053Z,4.80
2019-05-23T10:15:39.835Z,3.65
2019-05-23T10:18:10.107Z,5.45
2019-05-23T10:20:39.894Z,10.03
2019-05-23T10:23:10.142Z,4.33
2019-05-23T10:25:38.459Z,4.67
2019-05-23T10:28:07.329Z,6.35
2019-05-23T10:30:38.426Z,4.17
2019-05-23T10:33:12.309Z,3.45
2019-05-23T10:35:37.617Z,3.25
2019-05-23T10:38:06.267Z,8.35
2019-05-23T10:40:37.772Z,6.03
2019-05-23T10:43:09.126Z,5.75
2019-05-23T10:45:38.499Z,6.75
2019-05-23T10:48:08.944Z,4.40
2019-05-23T10:50:44.923Z,5.92
2019-05-23T10:53:09.010Z,8.68
2019-05-23T10:55:37.448Z,3.22
2019-05-23T10:58:10.946Z,4.85
2019-05-23T11:00:43.092Z,5.87
2019-05-23T11:03:13.063Z,5.40
2019-05-23T11:05:44.449Z,6.00
2019-05-23T11:08:12.942Z,9.83
2019-05-23T11:10:42.396Z,5.65
2019-05-23T11:13:10.984Z,3.42
2019-05-23T11:15:39.472Z,4.05
2019-05-23T11:18:10.060Z,5.05
2019-05-23T11:20:38.798Z,4.33
2019-05-23T11:23:07.858Z,8.03
2019-05-23T11:25:39.595Z,4.12
2019-05-23T11:28:10.826Z,4.20
2019-05-23T11:30:50.153Z,5.28
2019-05-23T11:33:19.104Z,4.53
2019-05-23T11:35:50.229Z,2.60
2019-05-23T11:38:18.850Z,8.43
2019-05-23T11:40:47.635Z,5.00
2019-05-23T11:43:16.249Z,4.60
2019-05-23T11:45:49.189Z,5.30
2019-05-23T11:48:18.530Z,6.08
2019-05-23T11:50:55.097Z,3.30
2019-05-23T11:53:23.668Z,6.95
2019-05-23T11:55:54.409Z,4.20
2019-05-23T11:58:22.597Z,5.83
2019-05-23T12:00:55.802Z,5.95
2019-05-23T12:03:26.802Z,6.90
2019-05-23T12:05:55.388Z,5.08
2019-05-23T12:08:23.929Z,4.25
2019-05-23T12:48:27.875Z,3.42
2019-05-23T12:51:06.206Z,4.50
2019-05-23T12:53:34.653Z,6.85
2019-05-23T12:56:05.170Z,4.30
2019-05-23T12:58:34.001Z,2.87
2019-05-23T13:01:07.806Z,5.58
2019-05-23T13:03:36.803Z,7.03
2019-05-23T13:06:05.533Z,6.60
2019-05-23T13:08:34.125Z,4.28
2019-05-23T13:11:02.603Z,5.35
2019-05-23T13:13:31.021Z,5.90
2019-05-23T13:15:59.421Z,6.28
2019-05-23T13:18:28.101Z,3.47
2019-05-23T13:20:59.572Z,8.50
2019-05-23T13:23:27.753Z,5.20
2019-05-23T13:25:56.220Z,5.00
2019-05-23T13:28:24.899Z,4.87
2019-05-23T13:30:53.495Z,6.72
2019-05-23T13:33:22.167Z,6.25
2019-05-23T13:35:51.240Z,3.77
2019-05-23T13:38:20.192Z,8.18
2019-05-23T13:40:48.608Z,6.12
2019-05-23T13:43:17.366Z,4.92
2019-05-23T13:45:53.234Z,4.80
2019-05-23T13:48:21.653Z,9.50
2019-05-23T13:50:50.253Z,10.90
2019-05-23T13:53:22.710Z,5.85
2019-05-23T13:55:51.558Z,6.60
2019-05-23T13:58:20.424Z,7.95
2019-05-23T14:00:52.857Z,5.35
2019-05-23T14:03:21.430Z,6.33
2019-05-23T14:05:50.280Z,7.55
2019-05-23T14:08:19.512Z,5.95
2019-05-23T14:10:47.036Z,6.70
2019-05-23T14:13:15.553Z,8.08
2019-05-23T14:15:45.804Z,6.72
2019-05-23T14:18:15.897Z,5.90
2019-05-23T14:20:44.316Z,6.25
2019-05-23T14:23:23.879Z,4.97
2019-05-23T14:25:52.777Z,5.30
2019-05-23T14:28:21.549Z,6.12
2019-05-23T14:30:54.073Z,9.08
2019-05-23T14:33:26.545Z,8.45
2019-05-23T14:36:01.282Z,6.25
2019-05-23T14:38:35.492Z,6.70
2019-05-23T14:41:07.856Z,7.55
2019-05-23T14:43:37.576Z,7.15
2019-05-23T14:46:10.036Z,7.58
2019-05-23T14:48:43.390Z,5.83
2019-05-23T14:51:30.081Z,7.78
2019-05-23T14:54:04.137Z,7.42
2019-05-23T14:56:34.198Z,6.03
2019-05-23T14:59:03.061Z,7.33
2019-05-23T15:01:33.117Z,7.55
2019-05-23T15:04:02.551Z,5.30
2019-05-23T15:06:31.669Z,4.62
2019-05-23T15:09:04.889Z,6.60
2019-05-23T15:11:33.428Z,7.62
2019-05-23T15:14:04.903Z,6.70
2019-05-23T15:16:33.664Z,7.63
2019-05-23T15:19:02.276Z,6.85
2019-05-23T15:21:30.858Z,9.33
2019-05-23T15:23:59.253Z,8.43
2019-05-23T15:26:27.946Z,7.40
2019-05-23T15:28:58.954Z,11.00
2019-05-23T15:31:28.636Z,7.35
2019-05-23T15:33:58.976Z,9.73
2019-05-23T15:36:27.691Z,8.25
2019-05-23T15:39:08.831Z,4.45
2019-05-23T15:41:28.711Z,6.30
2019-05-23T15:43:59.157Z,8.40
2019-05-23T15:46:28.891Z,7.97
2019-05-23T15:49:06.769Z,4.35
2019-05-23T15:51:40.781Z,5.10
2019-05-23T15:54:10.901Z,7.33
2019-05-23T15:56:45.144Z,7.47
2019-05-23T15:59:30.514Z,10.55
2019-05-23T16:02:17.232Z,6.15
2019-05-23T16:04:52.121Z,7.45
2019-05-23T16:07:21.379Z,3.83
2019-05-23T16:09:49.816Z,5.70
2019-05-23T16:12:18.541Z,5.20
2019-05-23T16:14:54.773Z,7.65
2019-05-23T16:17:23.373Z,5.80
2019-05-23T16:19:53.952Z,7.97
2019-05-23T16:22:22.517Z,3.92
2019-05-23T16:24:51.186Z,3.62
2019-05-23T16:27:27.839Z,4.37
2019-05-23T16:29:54.963Z,7.62
2019-05-23T16:32:23.402Z,4.95
2019-05-23T16:34:51.822Z,7.37
2019-05-23T16:37:20.233Z,6.05
2019-05-23T16:39:52.098Z,4.28
2019-05-23T16:42:20.583Z,4.87
2019-05-23T16:44:52.861Z,85.00
2019-05-23T16:49:55.106Z,10.10
2019-05-23T16:52:24.086Z,4.78
2019-05-23T16:54:54.336Z,4.20
2019-05-23T16:57:24.566Z,7.75
2019-05-23T17:00:00.068Z,7.10
2019-05-23T17:02:30.149Z,6.30
2019-05-23T17:05:10.032Z,3.75
2019-05-23T17:07:41.078Z,4.87
2019-05-23T17:10:20.516Z,3.83
2019-05-23T17:12:53.026Z,5.58
2019-05-23T17:15:29.058Z,5.47
2019-05-23T17:18:15.174Z,3.37
2019-05-23T17:20:48.367Z,3.30
2019-05-23T17:23:21.444Z,5.30
2019-05-23T17:26:00.868Z,3.60
2019-05-23T17:28:37.498Z,2.33
2019-05-23T17:31:14.561Z,2.65
2019-05-23T17:33:45.527Z,3.10
2019-05-23T17:36:13.902Z,4.47
2019-05-23T17:38:42.466Z,3.20
2019-05-23T17:41:11.137Z,3.40
2019-05-23T17:43:40.616Z,3.65
2019-05-23T17:46:09.022Z,2.72
2019-05-23T17:48:37.468Z,2.92
2019-05-23T17:51:05.882Z,4.20
2019-05-23T17:53:34.456Z,4.65
2019-05-23T17:56:03.290Z,4.33
2019-05-23T17:58:35.159Z,3.00
2019-05-23T18:01:05.292Z,5.70
2019-05-23T18:03:34.068Z,5.45
2019-05-23T18:06:02.562Z,3.67
2019-05-23T18:08:36.803Z,3.42
2019-05-23T18:11:06.164Z,10.38
2019-05-23T18:13:35.675Z,2.92
2019-05-23T18:16:10.010Z,4.80
2019-05-23T18:18:38.417Z,4.87
2019-05-23T18:21:07.296Z,7.20
2019-05-23T18:23:37.744Z,4.18
2019-05-23T18:26:07.790Z,5.87
2019-05-23T18:28:36.823Z,2.83
2019-05-23T18:31:16.377Z,4.45
2019-05-23T18:33:45.586Z,6.43
2019-05-23T18:36:14.282Z,9.80
2019-05-23T18:38:42.856Z,7.57
2019-05-23T18:41:12.111Z,6.80
2019-05-23T18:43:41.909Z,11.90
2019-05-23T18:46:12.767Z,17.52
2019-05-23T18:48:41.460Z,10.70
2019-05-23T18:51:11.171Z,8.90
2019-05-23T18:53:39.680Z,5.00
2019-05-23T18:56:08.323Z,5.70
2019-05-23T18:58:38.950Z,41.48
2019-05-23T19:01:14.853Z,72.27
2019-05-23T19:03:44.683Z,96.23
2019-05-23T19:06:14.448Z,61.37
2019-05-23T19:08:45.592Z,157.23
2019-05-23T19:11:20.795Z,96.30
2019-05-23T19:13:56.706Z,23.62
2019-05-23T19:16:29.280Z,10.15
2019-05-23T19:18:58.339Z,38.15
2019-05-23T19:21:28.787Z,28.47
2019-05-23T19:23:58.383Z,10.45
2019-05-23T19:26:29.305Z,10.15
2019-05-23T19:28:58.846Z,3.50
2019-05-23T19:31:29.865Z,2.77
2019-05-23T19:33:58.567Z,3.08
2019-05-23T19:36:29.641Z,4.12
2019-05-23T19:38:58.101Z,3.47
2019-05-23T19:41:37.277Z,3.65
2019-05-23T19:44:01.156Z,3.52
2019-05-23T19:46:30.728Z,3.45
2019-05-23T19:49:02.043Z,2.60
2019-05-23T19:51:31.931Z,2.10
2019-05-23T19:54:00.440Z,4.80
2019-05-23T19:56:29.296Z,9.25
2019-05-23T19:59:03.318Z,4.87
2019-05-23T20:01:34.420Z,5.03
2019-05-23T20:04:03.570Z,4.13
2019-05-23T20:06:32.010Z,4.95
2019-05-23T20:09:04.989Z,10.08
2019-05-23T20:11:33.654Z,5.95
2019-05-23T20:14:03.198Z,6.97
2019-05-23T20:16:34.267Z,5.15
2019-05-23T20:19:06.369Z,6.73
2019-05-23T20:21:35.129Z,5.05
2019-05-23T20:24:05.986Z,3.57
2019-05-23T20:26:38.125Z,5.30
2019-05-23T20:29:09.164Z,4.22
2019-05-23T20:31:42.838Z,3.83
2019-05-23T20:34:11.743Z,3.17
2019-05-23T20:36:41.229Z,4.22
2019-05-23T20:39:09.826Z,4.87
2019-05-23T20:41:38.706Z,4.15
2019-05-23T20:44:07.304Z,5.42
2019-05-23T20:46:35.995Z,4.15
2019-05-23T20:49:04.472Z,6.75
2019-05-23T20:51:33.232Z,6.12
2019-05-23T20:54:03.033Z,4.77
2019-05-23T20:56:32.788Z,3.17
2019-05-23T20:59:01.536Z,3.60
2019-05-23T21:01:36.986Z,6.35
2019-05-23T21:04:09.581Z,6.05
2019-05-23T21:06:47.816Z,5.08
2019-05-23T21:09:17.880Z,5.08
2019-05-23T21:11:51.413Z,3.85
2019-05-23T21:14:21.349Z,4.00
2019-05-23T21:16:49.750Z,4.78
2019-05-23T21:19:18.166Z,5.20
2019-05-23T21:21:46.639Z,6.10
2019-05-23T21:24:15.123Z,7.10
2019-05-23T21:26:45.935Z,5.12
2019-05-23T21:29:13.674Z,6.72
2019-05-23T21:31:42.193Z,5.12
2019-05-23T21:34:12.400Z,7.90
2019-05-23T21:36:40.814Z,5.87
2019-05-23T21:39:11.438Z,4.12
2019-05-23T21:41:40.217Z,4.97
2019-05-23T21:44:08.609Z,7.92
2019-05-23T21:46:37.018Z,5.05
2019-05-23T21:49:05.591Z,4.67
2019-05-23T21:51:34.371Z,5.75
2019-05-23T21:54:03.987Z,4.60
2019-05-23T21:56:32.383Z,7.12
2019-05-23T21:59:01.069Z,6.95
2019-05-23T22:01:31.155Z,6.50
2019-05-23T22:04:17.727Z,7.90
2019-05-23T22:06:55.623Z,5.85
2019-05-23T22:09:24.357Z,7.25
2019-05-23T22:11:53.804Z,7.05
2019-05-23T22:14:22.224Z,7.60
2019-05-23T22:16:51.398Z,6.42
2019-05-23T22:19:26.590Z,5.22
2019-05-23T22:21:54.475Z,5.75
2019-05-23T22:24:22.967Z,7.03
2019-05-23T22:26:51.395Z,8.10
2019-05-23T22:29:19.907Z,4.72
2019-05-23T22:31:48.446Z,4.67
2019-05-23T22:34:27.969Z,4.10
2019-05-23T22:36:56.673Z,4.83
2019-05-23T22:39:25.159Z,6.28
2019-05-23T22:41:53.824Z,6.28
2019-05-23T22:44:22.216Z,5.28
2019-05-23T22:46:50.635Z,5.58
2019-05-23T22:49:19.155Z,5.67
2019-05-23T22:51:47.675Z,6.53
2019-05-23T22:54:16.073Z,8.55
2019-05-23T22:56:46.994Z,5.75
2019-05-23T22:59:14.620Z,6.05
2019-05-23T23:01:44.713Z,5.72
2019-05-23T23:04:15.519Z,7.53
2019-05-23T23:06:44.025Z,4.62
2019-05-23T23:09:12.489Z,8.28
2019-05-23T23:11:40.896Z,5.08
2019-05-23T23:14:09.294Z,5.00
2019-05-23T23:16:38.778Z,6.00
2019-05-23T23:19:08.044Z,5.42
2019-05-23T23:21:39.150Z,6.65
2019-05-23T23:24:07.639Z,5.55
2019-05-23T23:26:36.042Z,6.62
2019-05-23T23:29:08.580Z,4.30
2019-05-23T23:34:04.788Z,7.17
2019-05-23T23:36:33.205Z,6.05
2019-05-23T23:39:01.740Z,4.90
2019-05-23T23:41:31.135Z,6.97
2019-05-23T23:44:00.165Z,9.18
2019-05-23T23:46:50.619Z,7.65
2019-05-23T23:49:37.112Z,7.23
2019-05-23T23:52:23.314Z,8.55
2019-05-23T23:55:09.916Z,5.40
2019-05-23T23:57:56.192Z,7.70
