createdAt,value
2023-02-16T00:00:09.654Z,-3.28
2023-02-16T00:01:09.644Z,-3.06
2023-02-16T00:02:09.735Z,-3.28
2023-02-16T00:03:09.700Z,-3.17
2023-02-16T00:04:09.662Z,-3.28
2023-02-16T00:05:09.655Z,-3.61
2023-02-16T00:06:09.655Z,-3.72
2023-02-16T00:07:09.667Z,-3.61
2023-02-16T00:08:09.672Z,-4.06
2023-02-16T00:09:09.667Z,-3.61
2023-02-16T00:10:09.682Z,-3.17
2023-02-16T00:11:09.675Z,-3.44
2023-02-16T00:12:09.666Z,-3.17
2023-02-16T00:13:09.673Z,-3.44
2023-02-16T00:14:09.676Z,-3.44
2023-02-16T00:15:09.665Z,-3.28
2023-02-16T00:16:09.741Z,-3.44
2023-02-16T00:17:09.677Z,-3.72
2023-02-16T00:18:09.673Z,-3.44
2023-02-16T00:19:09.721Z,-3.89
2023-02-16T00:20:09.682Z,-3.89
2023-02-16T00:21:09.674Z,-3.89
2023-02-16T00:22:09.683Z,-3.89
2023-02-16T00:23:09.703Z,-3.89
2023-02-16T00:24:09.696Z,-3.89
2023-02-16T00:25:09.681Z,-3.89
2023-02-16T00:26:09.690Z,-4.22
2023-02-16T00:27:09.688Z,-4.22
2023-02-16T00:28:09.695Z,-4.5
2023-02-16T00:29:09.692Z,-4.33
2023-02-16T00:30:09.766Z,-4.22
2023-02-16T00:31:09.815Z,-4.61
2023-02-16T00:32:09.810Z,-4.33
2023-02-16T00:33:09.694Z,-4.33
2023-02-16T00:34:09.701Z,-4.33
2023-02-16T00:35:09.725Z,-4.33
2023-02-16T00:36:09.714Z,-4.33
2023-02-16T00:37:09.717Z,-4.22
2023-02-16T00:38:09.710Z,-4.33
2023-02-16T00:39:09.717Z,-4.33
2023-02-16T00:40:09.724Z,-4.22
2023-02-16T00:41:09.716Z,-4.22
2023-02-16T00:42:09.721Z,-3.61
2023-02-16T00:43:09.721Z,-3.89
2023-02-16T00:44:09.711Z,-3.89
2023-02-16T00:45:09.731Z,-4.5
2023-02-16T00:46:09.790Z,-4.33
2023-02-16T00:47:09.721Z,-4.5
2023-02-16T00:48:09.725Z,-4.33
2023-02-16T00:49:09.731Z,-4.61
2023-02-16T00:50:09.739Z,-4.33
2023-02-16T00:51:23.966Z,-4.33
2023-02-16T00:52:09.732Z,-4.5
2023-02-16T00:53:09.722Z,-4.78
2023-02-16T00:54:09.738Z,-4.61
2023-02-16T00:55:09.754Z,-4.61
2023-02-16T00:56:09.739Z,-4.78
2023-02-16T00:57:09.738Z,-5.06
2023-02-16T00:58:09.767Z,-5.06
2023-02-16T00:59:09.737Z,-4.78
2023-02-16T01:00:09.739Z,-5.06
2023-02-16T01:01:09.852Z,-4.61
2023-02-16T01:02:09.753Z,-4.61
2023-02-16T01:03:09.766Z,-4.61
2023-02-16T01:04:09.775Z,-4.94
2023-02-16T01:05:09.745Z,-4.33
2023-02-16T01:06:09.752Z,-4.22
2023-02-16T01:07:09.794Z,-3.72
2023-02-16T01:08:09.755Z,-3.89
2023-02-16T01:09:09.755Z,-4.06
2023-02-16T01:10:09.756Z,-3.72
2023-02-16T01:11:09.761Z,-3.89
2023-02-16T01:12:09.764Z,-4.06
2023-02-16T01:13:09.764Z,-3.44
2023-02-16T01:14:09.758Z,-3.72
2023-02-16T01:15:09.767Z,-4.22
2023-02-16T01:16:09.822Z,-4.5
2023-02-16T01:17:09.763Z,-4.33
2023-02-16T01:18:09.756Z,-4.22
2023-02-16T01:19:09.772Z,-4.06
2023-02-16T01:20:09.769Z,-4.22
2023-02-16T01:21:09.763Z,-3.72
2023-02-16T01:22:09.770Z,-4.06
2023-02-16T01:23:09.804Z,-3.89
2023-02-16T01:24:09.784Z,-3.89
2023-02-16T01:25:09.766Z,-4.22
2023-02-16T01:26:09.778Z,-4.33
2023-02-16T01:27:09.775Z,-4.22
2023-02-16T01:28:09.776Z,-4.33
2023-02-16T01:29:09.773Z,-4.33
2023-02-16T01:30:09.835Z,-4.33
2023-02-16T01:31:09.936Z,-4.5
2023-02-16T01:32:09.910Z,-4.5
2023-02-16T01:33:09.771Z,-4.22
2023-02-16T01:34:09.789Z,-4.61
2023-02-16T01:35:09.787Z,-4.33
2023-02-16T01:36:09.782Z,-4.06
2023-02-16T01:37:09.779Z,-4.06
2023-02-16T01:38:09.784Z,-3.61
2023-02-16T01:39:09.821Z,-3.61
2023-02-16T01:40:09.824Z,-3.44
2023-02-16T01:41:09.782Z,-3.44
2023-02-16T01:42:09.791Z,-3.72
2023-02-16T01:43:09.808Z,-3.44
2023-02-16T01:44:09.805Z,-3.61
2023-02-16T01:45:09.796Z,-3.17
2023-02-16T01:46:09.846Z,-3.28
2023-02-16T01:47:09.793Z,-3.17
2023-02-16T01:48:09.788Z,-3.61
2023-02-16T01:49:09.796Z,-3.44
2023-02-16T01:50:09.793Z,-3.61
2023-02-16T01:51:09.800Z,-3.72
2023-02-16T01:52:09.802Z,-3.61
2023-02-16T01:53:09.808Z,-3.89
2023-02-16T01:54:09.805Z,-4.61
2023-02-16T01:55:09.841Z,-4.22
2023-02-16T01:56:09.795Z,-4.5
2023-02-16T01:57:09.820Z,-4.78
2023-02-16T01:58:09.802Z,-4.78
2023-02-16T01:59:09.805Z,-4.94
2023-02-16T02:00:09.807Z,-4.94
2023-02-16T02:01:09.814Z,-5.06
2023-02-16T02:02:09.810Z,-4.61
2023-02-16T02:03:09.896Z,-4.5
2023-02-16T02:04:09.811Z,-4.33
2023-02-16T02:05:09.854Z,-4.33
2023-02-16T02:06:09.813Z,-4.5
2023-02-16T02:07:09.810Z,-4.5
2023-02-16T02:08:09.824Z,-3.72
2023-02-16T02:09:09.828Z,-3.89
2023-02-16T02:10:09.821Z,-4.06
2023-02-16T02:11:09.845Z,-3.61
2023-02-16T02:12:09.832Z,-3.72
2023-02-16T02:13:09.977Z,-3.61
2023-02-16T02:14:09.828Z,-3.61
2023-02-16T02:15:09.834Z,-4.06
2023-02-16T02:16:09.900Z,-4.33
2023-02-16T02:17:09.847Z,-4.78
2023-02-16T02:18:09.830Z,-4.78
2023-02-16T02:19:09.844Z,-4.94
2023-02-16T02:20:09.832Z,-4.5
2023-02-16T02:21:09.833Z,-4.5
2023-02-16T02:22:09.859Z,-4.5
2023-02-16T02:23:09.850Z,-4.33
2023-02-16T02:24:09.831Z,-4.33
2023-02-16T02:25:09.837Z,-4.33
2023-02-16T02:26:09.855Z,-4.78
2023-02-16T02:27:09.885Z,-4.5
2023-02-16T02:28:09.840Z,-4.78
2023-02-16T02:29:09.835Z,-4.5
2023-02-16T02:30:09.913Z,-4.33
2023-02-16T02:31:09.984Z,-4.78
2023-02-16T02:32:09.929Z,-4.78
2023-02-16T02:33:09.850Z,-4.94
2023-02-16T02:34:09.851Z,-4.94
2023-02-16T02:35:09.851Z,-4.78
2023-02-16T02:36:09.872Z,-4.5
2023-02-16T02:37:09.851Z,-4.78
2023-02-16T02:38:09.851Z,-4.5
2023-02-16T02:39:09.852Z,-4.61
2023-02-16T02:40:09.863Z,-4.22
2023-02-16T02:41:09.858Z,-4.5
2023-02-16T02:42:09.841Z,-4.33
2023-02-16T02:43:09.861Z,-4.5
2023-02-16T02:44:09.860Z,-4.22
2023-02-16T02:45:09.873Z,-4.22
2023-02-16T02:46:09.858Z,-4.61
2023-02-16T02:47:09.844Z,-4.5
2023-02-16T02:48:09.848Z,-4.61
2023-02-16T02:49:09.851Z,-4.61
2023-02-16T02:50:09.854Z,-4.78
2023-02-16T02:51:09.859Z,-4.94
2023-02-16T02:52:09.858Z,-4.78
2023-02-16T02:53:09.865Z,-5.39
2023-02-16T02:54:09.862Z,-5.22
2023-02-16T02:55:09.871Z,-4.94
2023-02-16T02:56:09.870Z,-5.22
2023-02-16T02:57:09.868Z,-5.22
2023-02-16T02:58:09.867Z,-5.22
2023-02-16T02:59:09.894Z,-5.22
2023-02-16T03:00:09.863Z,-5.39
2023-02-16T03:01:09.907Z,-5.06
2023-02-16T03:02:09.903Z,-5.39
2023-02-16T03:03:09.887Z,-5.72
2023-02-16T03:04:09.870Z,-5.39
2023-02-16T03:05:09.870Z,-5.22
2023-02-16T03:06:09.875Z,-5.22
2023-02-16T03:07:09.859Z,-4.78
2023-02-16T03:08:09.863Z,-4.94
2023-02-16T03:09:09.873Z,-4.94
2023-02-16T03:10:09.869Z,-5.06
2023-02-16T03:11:09.888Z,-4.61
2023-02-16T03:12:09.866Z,-4.22
2023-02-16T03:13:09.883Z,-4.06
2023-02-16T03:14:09.868Z,-4.22
2023-02-16T03:15:09.955Z,-4.22
2023-02-16T03:16:09.866Z,-3.89
2023-02-16T03:17:09.877Z,-3.89
2023-02-16T03:18:09.876Z,-4.33
2023-02-16T03:19:09.872Z,-4.5
2023-02-16T03:20:09.878Z,-4.78
2023-02-16T03:21:09.883Z,-4.78
2023-02-16T03:22:09.873Z,-4.5
2023-02-16T03:23:09.876Z,-4.94
2023-02-16T03:24:09.882Z,-4.94
2023-02-16T03:25:09.902Z,-4.61
2023-02-16T03:26:09.892Z,-4.33
2023-02-16T03:27:09.885Z,-4.33
2023-02-16T03:28:09.891Z,-4.5
2023-02-16T03:29:09.880Z,-4.78
2023-02-16T03:30:09.939Z,-5.22
2023-02-16T03:31:10.044Z,-5.06
2023-02-16T03:32:09.954Z,-5.06
2023-02-16T03:33:09.886Z,-5.22
2023-02-16T03:34:09.876Z,-5.56
2023-02-16T03:35:09.867Z,-5.39
2023-02-16T03:36:09.883Z,-5.72
2023-02-16T03:37:09.881Z,-5.56
2023-02-16T03:38:09.890Z,-5.39
2023-02-16T03:39:09.887Z,-5.56
2023-02-16T03:40:09.915Z,-5.22
2023-02-16T03:41:09.893Z,-5.22
2023-02-16T03:42:09.888Z,-5.39
2023-02-16T03:43:09.910Z,-5.39
2023-02-16T03:44:09.895Z,-4.94
2023-02-16T03:45:09.887Z,-4.94
2023-02-16T03:46:09.928Z,-4.61
2023-02-16T03:47:09.915Z,-4.5
2023-02-16T03:48:09.902Z,-4.22
2023-02-16T03:49:09.905Z,-4.22
2023-02-16T03:50:09.906Z,-4.78
2023-02-16T03:51:09.909Z,-4.33
2023-02-16T03:52:09.877Z,-4.33
2023-02-16T03:53:09.885Z,-3.89
2023-02-16T03:54:09.891Z,-4.22
2023-02-16T03:55:09.907Z,-4.06
2023-02-16T03:56:09.895Z,-4.61
2023-02-16T03:57:09.882Z,-4.61
2023-02-16T03:58:09.892Z,-4.94
2023-02-16T03:59:09.903Z,-4.78
2023-02-16T04:00:09.895Z,-5.22
2023-02-16T04:01:09.906Z,-4.94
2023-02-16T04:02:10.055Z,-4.78
2023-02-16T04:03:09.942Z,-4.33
2023-02-16T04:04:09.999Z,-4.33
2023-02-16T04:05:09.904Z,-4.22
2023-02-16T04:06:09.895Z,-4.61
2023-02-16T04:07:09.891Z,-4.5
2023-02-16T04:08:09.931Z,-4.33
2023-02-16T04:09:09.907Z,-4.06
2023-02-16T04:10:09.888Z,-4.22
2023-02-16T04:11:09.905Z,-4.22
2023-02-16T04:12:09.900Z,-4.33
2023-02-16T04:13:09.918Z,-4.33
2023-02-16T04:14:09.894Z,-4.5
2023-02-16T04:15:09.924Z,-4.61
2023-02-16T04:16:09.943Z,-4.33
2023-02-16T04:17:09.911Z,-4.94
2023-02-16T04:18:09.902Z,-5.39
2023-02-16T04:19:09.958Z,-5.22
2023-02-16T04:20:09.911Z,-5.39
2023-02-16T04:21:09.918Z,-5.06
2023-02-16T04:22:09.914Z,-5.22
2023-02-16T04:23:09.926Z,-5.22
2023-02-16T04:24:09.918Z,-5.39
2023-02-16T04:25:09.938Z,-5.39
2023-02-16T04:26:09.922Z,-5.06
2023-02-16T04:27:09.917Z,-5.06
2023-02-16T04:28:09.913Z,-5.22
2023-02-16T04:29:09.918Z,-5.22
2023-02-16T04:30:09.998Z,-5.22
2023-02-16T04:31:10.036Z,-5.39
2023-02-16T04:32:10.073Z,-5.72
2023-02-16T04:33:09.937Z,-5.39
2023-02-16T04:34:09.927Z,-5.22
2023-02-16T04:35:09.967Z,-5.39
2023-02-16T04:36:09.959Z,-5.56
2023-02-16T04:37:09.944Z,-5.22
2023-02-16T04:38:09.932Z,-4.94
2023-02-16T04:39:09.929Z,-5.22
2023-02-16T04:40:09.934Z,-4.94
2023-02-16T04:41:09.934Z,-5.06
2023-02-16T04:42:09.933Z,-5.39
2023-02-16T04:43:09.950Z,-5.56
2023-02-16T04:44:09.932Z,-5.39
2023-02-16T04:45:09.940Z,-5.22
2023-02-16T04:46:10.013Z,-5.72
2023-02-16T04:47:09.942Z,-5.72
2023-02-16T04:48:09.941Z,-5.56
2023-02-16T04:49:09.949Z,-5.83
2023-02-16T04:50:09.951Z,-6.28
2023-02-16T04:51:09.963Z,-6.28
2023-02-16T04:52:09.937Z,-5.72
2023-02-16T04:53:09.948Z,-5.72
2023-02-16T04:54:09.952Z,-5.39
2023-02-16T04:55:09.948Z,-5.06
2023-02-16T04:56:09.951Z,-4.78
2023-02-16T04:57:09.957Z,-4.33
2023-02-16T04:58:09.966Z,-4.5
2023-02-16T04:59:09.953Z,-4.61
2023-02-16T05:00:09.958Z,-4.5
2023-02-16T05:01:10.000Z,-4.33
2023-02-16T05:02:09.970Z,-4.78
2023-02-16T05:03:09.959Z,-4.5
2023-02-16T05:04:10.045Z,-4.78
2023-02-16T05:05:09.965Z,-5.06
2023-02-16T05:06:09.965Z,-5.22
2023-02-16T05:07:09.998Z,-5.22
2023-02-16T05:08:09.968Z,-5.39
2023-02-16T05:09:09.967Z,-5.72
2023-02-16T05:10:09.990Z,-6.28
2023-02-16T05:11:09.992Z,-5.72
2023-02-16T05:12:09.971Z,-5.72
2023-02-16T05:13:09.972Z,-6
2023-02-16T05:14:09.966Z,-5.83
2023-02-16T05:15:09.971Z,-5.83
2023-02-16T05:16:10.023Z,-5.83
2023-02-16T05:17:09.976Z,-5.72
2023-02-16T05:18:09.973Z,-5.72
2023-02-16T05:19:09.970Z,-5.72
2023-02-16T05:20:09.980Z,-5.56
2023-02-16T05:21:09.990Z,-5.56
2023-02-16T05:22:09.991Z,-5.83
2023-02-16T05:23:10.009Z,-5.72
2023-02-16T05:24:09.983Z,-5.83
2023-02-16T05:25:09.989Z,-5.22
2023-02-16T05:26:09.993Z,-5.22
2023-02-16T05:27:09.985Z,-5.06
2023-02-16T05:28:10.027Z,-5.39
2023-02-16T05:29:09.992Z,-5.22
2023-02-16T05:30:10.026Z,-5.56
2023-02-16T05:31:10.097Z,-5.22
2023-02-16T05:32:10.034Z,-5.39
2023-02-16T05:33:10.001Z,-5.39
2023-02-16T05:34:09.991Z,-5.72
2023-02-16T05:35:10.006Z,-6
2023-02-16T05:36:10.004Z,-6
2023-02-16T05:37:10.003Z,-5.83
2023-02-16T05:38:10.002Z,-6.11
2023-02-16T05:39:10.031Z,-6
2023-02-16T05:40:10.013Z,-6.11
2023-02-16T05:41:10.006Z,-5.72
2023-02-16T05:42:10.005Z,-5.22
2023-02-16T05:43:10.017Z,-5.22
2023-02-16T05:44:10.004Z,-4.94
2023-02-16T05:45:10.014Z,-5.39
2023-02-16T05:46:10.111Z,-4.94
2023-02-16T05:47:10.040Z,-5.06
2023-02-16T05:48:10.018Z,-5.39
2023-02-16T05:49:10.013Z,-5.06
2023-02-16T05:50:10.014Z,-5.06
2023-02-16T05:51:10.024Z,-5.22
2023-02-16T05:52:10.020Z,-5.06
2023-02-16T05:53:10.018Z,-4.94
2023-02-16T05:54:10.023Z,-4.94
2023-02-16T05:55:10.045Z,-5.22
2023-02-16T05:56:10.030Z,-5.22
2023-02-16T05:57:10.021Z,-5.22
2023-02-16T05:58:10.033Z,-5.06
2023-02-16T05:59:10.045Z,-4.78
2023-02-16T06:00:10.045Z,-5.06
2023-02-16T06:01:10.048Z,-5.06
2023-02-16T06:02:10.020Z,-5.22
2023-02-16T06:03:10.029Z,-5.39
2023-02-16T06:04:10.043Z,-5.56
2023-02-16T06:05:10.037Z,-5.72
2023-02-16T06:06:10.057Z,-6.11
2023-02-16T06:07:10.051Z,-6
2023-02-16T06:08:10.032Z,-6
2023-02-16T06:09:10.041Z,-5.83
2023-02-16T06:10:10.061Z,-5.72
2023-02-16T06:11:10.059Z,-5.83
2023-02-16T06:12:10.049Z,-5.72
2023-02-16T06:13:10.074Z,-5.39
2023-02-16T06:14:10.074Z,-5.39
2023-02-16T06:15:10.046Z,-5.06
2023-02-16T06:16:10.060Z,-5.06
2023-02-16T06:17:10.052Z,-5.22
2023-02-16T06:18:10.061Z,-5.39
2023-02-16T06:19:10.064Z,-5.22
2023-02-16T06:20:10.048Z,-4.94
2023-02-16T06:21:10.052Z,-5.06
2023-02-16T06:22:10.058Z,-5.06
2023-02-16T06:23:10.051Z,-5.22
2023-02-16T06:24:10.066Z,-5.39
2023-02-16T06:25:10.072Z,-5.22
2023-02-16T06:26:10.074Z,-4.94
2023-02-16T06:27:10.090Z,-5.22
2023-02-16T06:28:10.075Z,-5.39
2023-02-16T06:29:10.093Z,-5.22
2023-02-16T06:30:10.138Z,-5.22
2023-02-16T06:31:10.149Z,-5.22
2023-02-16T06:32:10.132Z,-5.39
2023-02-16T06:33:10.064Z,-5.56
2023-02-16T06:34:10.071Z,-5.39
2023-02-16T06:35:10.153Z,-6
2023-02-16T06:36:10.077Z,-5.72
2023-02-16T06:37:10.066Z,-5.83
2023-02-16T06:38:10.081Z,-5.56
2023-02-16T06:39:10.076Z,-5.22
2023-02-16T06:40:10.079Z,-5.22
2023-02-16T06:41:10.067Z,-5.39
2023-02-16T06:42:10.083Z,-5.22
2023-02-16T06:43:10.091Z,-4.94
2023-02-16T06:44:10.081Z,-4.5
2023-02-16T06:45:10.075Z,-4.06
2023-02-16T06:46:10.133Z,-3.61
2023-02-16T06:47:10.071Z,-3.28
2023-02-16T06:48:10.084Z,-3.28
2023-02-16T06:49:10.081Z,-3.28
2023-02-16T06:50:10.097Z,-2.72
2023-02-16T06:51:10.089Z,-2.28
2023-02-16T06:52:10.087Z,-1.56
2023-02-16T06:53:10.087Z,-1.44
2023-02-16T06:54:10.084Z,-1.44
2023-02-16T06:55:10.093Z,-2
2023-02-16T06:56:10.085Z,-2.17
2023-02-16T06:57:10.100Z,-2.61
2023-02-16T06:58:10.087Z,-2.89
2023-02-16T06:59:10.116Z,-2.89
2023-02-16T07:00:10.093Z,-2.89
2023-02-16T07:01:10.146Z,-2.89
2023-02-16T07:02:10.101Z,-2.61
2023-02-16T07:03:10.186Z,-2.28
2023-02-16T07:04:10.093Z,-2.44
2023-02-16T07:05:10.090Z,-2.72
2023-02-16T07:06:10.089Z,-2.72
2023-02-16T07:07:10.092Z,-3.17
2023-02-16T07:08:10.109Z,-3.44
2023-02-16T07:09:11.595Z,-3.72
2023-02-16T07:10:10.127Z,-3.89
2023-02-16T07:11:10.109Z,-4.06
2023-02-16T07:12:10.091Z,-4.22
2023-02-16T07:13:10.101Z,-3.89
2023-02-16T07:14:10.099Z,-3.89
2023-02-16T07:15:10.136Z,-3.72
2023-02-16T07:16:10.130Z,-3.61
2023-02-16T07:17:10.108Z,-3.72
2023-02-16T07:18:10.093Z,-3.44
2023-02-16T07:19:10.102Z,-3.44
2023-02-16T07:20:10.101Z,-3.44
2023-02-16T07:21:10.108Z,-3.17
2023-02-16T07:22:10.106Z,-3.06
2023-02-16T07:23:10.105Z,-3.28
2023-02-16T07:24:10.108Z,-3.28
2023-02-16T07:25:10.112Z,-3.28
2023-02-16T07:26:10.102Z,-3.17
2023-02-16T07:27:10.110Z,-3.06
2023-02-16T07:28:10.113Z,-3.06
2023-02-16T07:29:10.125Z,-3.28
2023-02-16T07:30:10.137Z,-3.28
2023-02-16T07:31:10.399Z,-3.06
2023-02-16T07:32:10.253Z,-2.72
2023-02-16T07:33:10.113Z,-2.61
2023-02-16T07:34:10.106Z,-3.06
2023-02-16T07:35:10.134Z,-2.61
2023-02-16T07:36:10.115Z,-2.44
2023-02-16T07:37:10.103Z,-2
2023-02-16T07:38:10.118Z,-2
2023-02-16T07:39:10.126Z,-2
2023-02-16T07:40:10.108Z,-2
2023-02-16T07:41:10.630Z,-2.17
2023-02-16T07:42:10.117Z,-2.44
2023-02-16T07:43:10.115Z,-2
2023-02-16T07:44:10.102Z,-1.83
2023-02-16T07:45:10.103Z,-1.83
2023-02-16T07:46:10.222Z,-1.83
2023-02-16T07:47:10.132Z,-1.83
2023-02-16T07:48:10.107Z,-1.67
2023-02-16T07:49:10.126Z,-1.67
2023-02-16T07:50:10.119Z,-1.83
2023-02-16T07:51:10.135Z,-1.44
2023-02-16T07:52:10.125Z,-1.67
2023-02-16T07:53:11.840Z,-1.67
2023-02-16T07:54:10.136Z,-1.56
2023-02-16T07:55:10.126Z,-1.44
2023-02-16T07:56:10.123Z,-1.67
2023-02-16T07:57:10.128Z,-1.44
2023-02-16T07:58:10.145Z,-0.83
2023-02-16T07:59:10.117Z,-0.83
2023-02-16T08:00:10.119Z,-0.67
2023-02-16T08:01:10.138Z,-0.83
2023-02-16T08:02:10.260Z,-0.56
2023-02-16T08:03:10.240Z,-0.67
2023-02-16T08:04:10.125Z,-0.56
2023-02-16T08:05:10.131Z,-0.56
2023-02-16T08:06:10.140Z,-0.67
2023-02-16T08:07:10.146Z,-1.28
2023-02-16T08:08:10.125Z,-1
2023-02-16T08:09:10.137Z,-1.11
2023-02-16T08:10:10.135Z,-1.44
2023-02-16T08:11:10.136Z,-1
2023-02-16T08:12:10.128Z,-1
2023-02-16T08:13:10.138Z,-0.67
2023-02-16T08:14:10.136Z,-0.56
2023-02-16T08:15:10.140Z,-0.67
2023-02-16T08:16:10.189Z,-0.56
2023-02-16T08:17:10.283Z,0
2023-02-16T08:18:10.136Z,0
2023-02-16T08:19:10.301Z,-0.56
2023-02-16T08:20:10.159Z,-1.28
2023-02-16T08:21:10.149Z,-2.17
2023-02-16T08:22:10.162Z,-2.17
2023-02-16T08:23:10.160Z,-2.17
2023-02-16T08:24:10.145Z,-2.61
2023-02-16T08:25:10.141Z,-2.61
2023-02-16T08:26:10.156Z,-2.72
2023-02-16T08:27:10.150Z,-2.61
2023-02-16T08:28:10.151Z,-2.44
2023-02-16T08:29:10.219Z,-3.06
2023-02-16T08:30:10.192Z,-2.72
2023-02-16T08:31:10.187Z,-3.06
2023-02-16T08:32:10.166Z,-2.44
2023-02-16T08:33:10.156Z,-2.61
2023-02-16T08:34:10.159Z,-2.72
2023-02-16T08:35:10.197Z,-2.44
2023-02-16T08:36:10.160Z,-2.17
2023-02-16T08:37:10.172Z,-2.17
2023-02-16T08:38:10.166Z,-2.44
2023-02-16T08:39:10.169Z,-2.17
2023-02-16T08:40:10.155Z,-2.28
2023-02-16T08:41:10.150Z,-2.28
2023-02-16T08:42:10.160Z,-2.61
2023-02-16T08:43:10.159Z,-2.44
2023-02-16T08:44:10.161Z,-2.17
2023-02-16T08:45:10.154Z,-2
2023-02-16T08:46:10.188Z,-2.44
2023-02-16T08:47:10.154Z,-2.17
2023-02-16T08:48:10.178Z,-2.17
2023-02-16T08:49:10.174Z,-2.17
2023-02-16T08:50:10.153Z,-1.83
2023-02-16T08:51:10.154Z,-1.83
2023-02-16T08:52:10.208Z,-1.44
2023-02-16T08:53:10.152Z,-1.28
2023-02-16T08:54:10.148Z,-1
2023-02-16T08:55:10.150Z,-0.83
2023-02-16T08:56:10.153Z,-0.39
2023-02-16T08:57:10.138Z,0
2023-02-16T08:58:10.166Z,0.28
2023-02-16T08:59:10.155Z,0
2023-02-16T09:00:10.157Z,-0.56
2023-02-16T09:01:10.198Z,-1
2023-02-16T09:02:10.180Z,-0.56
2023-02-16T09:03:10.148Z,-0.39
2023-02-16T09:04:10.156Z,-0.17
2023-02-16T09:05:10.153Z,-0.39
2023-02-16T09:06:10.172Z,-0.28
2023-02-16T09:07:10.282Z,-0.39
2023-02-16T09:08:10.144Z,-0.39
2023-02-16T09:09:10.153Z,-0.83
2023-02-16T09:10:10.157Z,-0.56
2023-02-16T09:11:10.143Z,-0.56
2023-02-16T09:12:10.159Z,-0.39
2023-02-16T09:13:10.163Z,-0.39
2023-02-16T09:14:10.143Z,-0.56
2023-02-16T09:15:10.142Z,-0.39
2023-02-16T09:16:10.145Z,-0.28
2023-02-16T09:17:10.139Z,-0.39
2023-02-16T09:18:10.155Z,-0.39
2023-02-16T09:19:10.162Z,-0.56
2023-02-16T09:20:10.147Z,-1
2023-02-16T09:21:10.151Z,-0.83
2023-02-16T09:22:10.146Z,-0.56
2023-02-16T09:23:10.168Z,-0.67
2023-02-16T09:24:10.158Z,-0.39
2023-02-16T09:25:10.161Z,-0.67
2023-02-16T09:26:10.147Z,-0.17
2023-02-16T09:27:10.149Z,0
2023-02-16T09:28:10.157Z,0
2023-02-16T09:29:10.149Z,-0.17
2023-02-16T09:30:10.220Z,-0.17
2023-02-16T09:31:10.393Z,0.17
2023-02-16T09:32:10.174Z,0.28
2023-02-16T09:33:10.149Z,0.44
2023-02-16T09:34:10.171Z,0
2023-02-16T09:35:10.161Z,0
2023-02-16T09:36:10.173Z,0.17
2023-02-16T09:37:10.173Z,0.44
2023-02-16T09:38:10.161Z,-0.17
2023-02-16T09:39:10.194Z,0.17
2023-02-16T09:40:10.170Z,0.28
2023-02-16T09:41:11.737Z,0.28
2023-02-16T09:42:10.165Z,0.28
2023-02-16T09:43:10.165Z,0.61
2023-02-16T09:44:10.166Z,0.44
2023-02-16T09:45:10.162Z,0.61
2023-02-16T09:46:10.205Z,0.17
2023-02-16T09:47:10.165Z,0.89
2023-02-16T09:48:10.173Z,0.72
2023-02-16T09:49:10.168Z,0.61
2023-02-16T09:50:10.192Z,0.72
2023-02-16T09:51:10.168Z,0.89
2023-02-16T09:52:10.190Z,0.89
2023-02-16T09:53:10.196Z,0.61
2023-02-16T09:54:10.171Z,0.89
2023-02-16T09:55:10.207Z,0.89
2023-02-16T09:56:10.172Z,0.89
2023-02-16T09:57:10.175Z,1.17
2023-02-16T09:58:10.231Z,1.17
2023-02-16T09:59:10.755Z,0.61
2023-02-16T10:00:10.179Z,1.06
2023-02-16T10:01:10.207Z,1.33
2023-02-16T10:02:10.236Z,1.06
2023-02-16T10:03:10.185Z,1.33
2023-02-16T10:04:10.186Z,1.33
2023-02-16T10:05:10.179Z,1.5
2023-02-16T10:06:10.205Z,1.72
2023-02-16T10:07:10.182Z,1.72
2023-02-16T10:08:10.184Z,1.89
2023-02-16T10:09:10.202Z,1.72
2023-02-16T10:10:10.195Z,2
2023-02-16T10:11:10.218Z,1.89
2023-02-16T10:12:10.217Z,2
2023-02-16T10:13:10.186Z,2
2023-02-16T10:14:10.199Z,1.72
2023-02-16T10:15:10.210Z,2
2023-02-16T10:16:10.219Z,1.89
2023-02-16T10:17:10.204Z,2.17
2023-02-16T10:18:10.212Z,2
2023-02-16T10:19:10.200Z,2.17
2023-02-16T10:20:10.200Z,2.17
2023-02-16T10:21:10.204Z,2.61
2023-02-16T10:22:10.212Z,2.61
2023-02-16T10:23:10.214Z,2.72
2023-02-16T10:24:10.205Z,2.89
2023-02-16T10:25:10.214Z,3.33
2023-02-16T10:26:10.214Z,3
2023-02-16T10:27:10.246Z,3
2023-02-16T10:28:10.218Z,2.89
2023-02-16T10:29:10.207Z,2.89
2023-02-16T10:30:10.252Z,2
2023-02-16T10:31:10.294Z,2.72
2023-02-16T10:32:10.241Z,2.72
2023-02-16T10:33:10.227Z,2.72
2023-02-16T10:34:10.238Z,2.44
2023-02-16T10:35:10.212Z,2.61
2023-02-16T10:36:10.230Z,2.61
2023-02-16T10:37:10.233Z,2.44
2023-02-16T10:38:10.229Z,2.61
2023-02-16T10:39:10.230Z,2.28
2023-02-16T10:40:10.225Z,2.61
2023-02-16T10:41:10.235Z,2.44
2023-02-16T10:42:10.238Z,3
2023-02-16T10:43:10.260Z,3
2023-02-16T10:44:10.245Z,3.33
2023-02-16T10:45:10.239Z,3.33
2023-02-16T10:46:10.267Z,3
2023-02-16T10:47:10.242Z,4.28
2023-02-16T10:48:10.264Z,4.56
2023-02-16T10:49:10.241Z,4.17
2023-02-16T10:50:10.237Z,4
2023-02-16T10:51:10.250Z,3.72
2023-02-16T10:52:10.243Z,4.17
2023-02-16T10:53:10.245Z,4.28
2023-02-16T10:54:10.263Z,4.44
2023-02-16T10:55:10.257Z,5.33
2023-02-16T10:56:10.255Z,4.44
2023-02-16T10:57:10.258Z,4.17
2023-02-16T10:58:10.262Z,4
2023-02-16T10:59:10.266Z,4.17
2023-02-16T11:00:10.249Z,4.28
2023-02-16T11:01:10.415Z,4.17
2023-02-16T11:02:10.256Z,4.28
2023-02-16T11:03:10.253Z,3.83
2023-02-16T11:04:10.357Z,3.72
2023-02-16T11:05:10.252Z,3.83
2023-02-16T11:06:10.249Z,4.17
2023-02-16T11:07:10.268Z,3.83
2023-02-16T11:08:10.269Z,4.17
2023-02-16T11:09:10.308Z,4.28
2023-02-16T11:10:10.262Z,4.17
2023-02-16T11:11:10.285Z,3.83
2023-02-16T11:12:10.256Z,3.83
2023-02-16T11:13:10.265Z,3.44
2023-02-16T11:14:10.311Z,4.17
2023-02-16T11:15:10.294Z,4.28
2023-02-16T11:16:10.318Z,4.28
2023-02-16T11:17:10.267Z,4.28
2023-02-16T11:18:10.276Z,4.39
2023-02-16T11:19:10.278Z,4.39
2023-02-16T11:20:10.277Z,3.72
2023-02-16T11:21:10.282Z,4.17
2023-02-16T11:22:10.275Z,4.5
2023-02-16T11:23:10.282Z,4.39
2023-02-16T11:24:10.286Z,4.22
2023-02-16T11:25:10.286Z,4.39
2023-02-16T11:26:10.323Z,4.94
2023-02-16T11:27:10.314Z,4.67
2023-02-16T11:28:10.297Z,4.67
2023-02-16T11:29:10.288Z,4.83
2023-02-16T11:30:10.347Z,4.5
2023-02-16T11:31:10.471Z,4.5
2023-02-16T11:32:10.406Z,4.83
2023-02-16T11:33:10.282Z,4.67
2023-02-16T11:34:10.307Z,4.94
2023-02-16T11:35:10.309Z,4.94
2023-02-16T11:36:10.288Z,4.83
2023-02-16T11:37:10.299Z,4.67
2023-02-16T11:38:10.302Z,4.94
2023-02-16T11:39:11.206Z,5.22
2023-02-16T11:40:10.307Z,5.22
2023-02-16T11:41:10.294Z,5.22
2023-02-16T11:42:10.320Z,5.22
2023-02-16T11:43:10.329Z,5.39
2023-02-16T11:44:10.305Z,5.56
2023-02-16T11:45:10.302Z,5.56
2023-02-16T11:46:10.349Z,5.67
2023-02-16T11:47:10.323Z,6.39
2023-02-16T11:48:10.299Z,7.11
2023-02-16T11:49:10.296Z,7.11
2023-02-16T11:50:10.305Z,6.94
2023-02-16T11:51:10.292Z,7.5
2023-02-16T11:52:10.310Z,7.39
2023-02-16T11:53:10.375Z,7.94
2023-02-16T11:54:10.313Z,8.28
2023-02-16T11:55:10.310Z,8.28
2023-02-16T11:56:10.337Z,7.67
2023-02-16T11:57:10.332Z,7.22
2023-02-16T11:58:10.308Z,7.22
2023-02-16T11:59:10.316Z,6.39
2023-02-16T12:00:10.333Z,6.22
2023-02-16T12:01:10.305Z,7.11
2023-02-16T12:02:10.357Z,7.11
2023-02-16T12:03:10.352Z,6.94
2023-02-16T12:04:10.356Z,7.5
2023-02-16T12:05:10.332Z,6.94
2023-02-16T12:06:10.340Z,7.11
2023-02-16T12:07:10.312Z,6.78
2023-02-16T12:08:10.345Z,6.5
2023-02-16T12:09:10.334Z,6.67
2023-02-16T12:10:10.313Z,7.22
2023-02-16T12:11:10.304Z,6.94
2023-02-16T12:12:10.299Z,6.94
2023-02-16T12:13:10.294Z,6.94
2023-02-16T12:14:10.318Z,6.67
2023-02-16T12:15:10.345Z,6.5
2023-02-16T12:16:10.660Z,6.5
2023-02-16T12:17:10.313Z,6.67
2023-02-16T12:18:10.353Z,6.78
2023-02-16T12:19:10.329Z,6.94
2023-02-16T12:20:10.333Z,7.11
2023-02-16T12:21:10.321Z,6.94
2023-02-16T12:22:10.364Z,6.78
2023-02-16T12:23:10.332Z,7.5
2023-02-16T12:24:12.019Z,7.11
2023-02-16T12:25:10.323Z,7.11
2023-02-16T12:26:10.323Z,7.39
2023-02-16T12:27:10.332Z,7.22
2023-02-16T12:28:11.959Z,7.5
2023-02-16T12:29:10.333Z,7.11
2023-02-16T12:30:10.475Z,7.11
2023-02-16T12:31:10.341Z,7.11
2023-02-16T12:32:10.330Z,6.94
2023-02-16T12:33:10.329Z,7.11
2023-02-16T12:34:10.351Z,6.78
2023-02-16T12:35:10.347Z,7.11
2023-02-16T12:36:10.343Z,7.11
2023-02-16T12:37:10.347Z,7.22
2023-02-16T12:38:10.341Z,7.67
2023-02-16T12:39:10.346Z,7.39
2023-02-16T12:40:10.330Z,7.11
2023-02-16T12:41:10.446Z,7.11
2023-02-16T12:42:10.332Z,7.11
2023-02-16T12:43:10.345Z,7.22
2023-02-16T12:44:10.341Z,7.11
2023-02-16T12:45:10.347Z,7.39
2023-02-16T12:46:10.419Z,7.39
2023-02-16T12:47:10.355Z,7.39
2023-02-16T12:48:10.344Z,7.5
2023-02-16T12:49:10.349Z,7.22
2023-02-16T12:50:10.434Z,7.5
2023-02-16T12:51:10.372Z,7.39
2023-02-16T12:52:10.350Z,7.5
2023-02-16T12:53:10.389Z,7.39
2023-02-16T12:54:10.345Z,7.39
2023-02-16T12:55:10.345Z,7.78
2023-02-16T12:56:10.365Z,7.39
2023-02-16T12:57:10.351Z,7.5
2023-02-16T12:58:10.343Z,7.5
2023-02-16T12:59:10.354Z,7.22
2023-02-16T13:00:10.415Z,7.22
2023-02-16T13:01:10.433Z,7.39
2023-02-16T13:02:10.366Z,7.78
2023-02-16T13:03:10.421Z,7.78
2023-02-16T13:04:10.352Z,7.94
2023-02-16T13:05:10.362Z,7.39