createdAt,value
2022-11-16T00:01:11.417Z,26.77
2022-11-16T00:03:41.474Z,36.80
2022-11-16T00:06:11.629Z,28.58
2022-11-16T00:08:42.639Z,23.63
2022-11-16T00:11:16.604Z,27.90
2022-11-16T00:13:47.161Z,22.08
2022-11-16T00:16:18.558Z,35.03
2022-11-16T00:18:50.102Z,19.75
2022-11-16T00:21:20.163Z,32.70
2022-11-16T00:23:50.381Z,41.88
2022-11-16T00:26:21.725Z,30.67
2022-11-16T00:28:53.127Z,32.40
2022-11-16T00:31:23.592Z,29.70
2022-11-16T00:33:53.637Z,49.00
2022-11-16T00:36:23.607Z,39.80
2022-11-16T00:38:56.472Z,36.50
2022-11-16T00:41:26.619Z,37.28
2022-11-16T00:44:00.795Z,44.67
2022-11-16T00:46:32.494Z,42.30
2022-11-16T00:49:06.975Z,34.53
2022-11-16T00:51:37.162Z,48.83
2022-11-16T00:54:08.016Z,32.28
2022-11-16T00:56:39.118Z,43.70
2022-11-16T00:59:09.641Z,39.92
2022-11-16T01:01:39.794Z,33.97
2022-11-16T01:04:10.019Z,31.92
2022-11-16T01:06:40.042Z,44.97
2022-11-16T01:09:10.043Z,34.10
2022-11-16T01:11:58.173Z,38.13
2022-11-16T01:14:28.123Z,44.00
2022-11-16T01:16:58.192Z,38.38
2022-11-16T01:19:28.237Z,40.83
2022-11-16T01:21:58.210Z,47.13
2022-11-16T01:24:28.242Z,37.03
2022-11-16T01:26:59.297Z,37.97
2022-11-16T01:29:33.125Z,32.65
2022-11-16T01:32:04.386Z,27.38
2022-11-16T01:34:35.064Z,42.15
2022-11-16T01:37:17.006Z,28.55
2022-11-16T01:39:47.077Z,30.80
2022-11-16T01:42:23.929Z,22.88
2022-11-16T01:44:58.692Z,25.40
2022-11-16T01:47:28.706Z,30.85
2022-11-16T01:50:05.609Z,27.25
2022-11-16T01:52:38.046Z,16.73
2022-11-16T01:55:08.140Z,16.77
2022-11-16T01:57:49.413Z,20.58
2022-11-16T02:00:19.906Z,31.08
2022-11-16T02:03:08.056Z,34.92
2022-11-16T02:06:05.144Z,25.13
2022-11-16T02:09:27.840Z,31.85
2022-11-16T02:12:23.210Z,26.98
2022-11-16T02:15:02.418Z,31.77
2022-11-16T02:17:51.577Z,24.70
2022-11-16T02:20:38.676Z,30.60
2022-11-16T02:23:29.156Z,28.10
2022-11-16T02:26:19.488Z,20.50
2022-11-16T02:29:07.862Z,29.20
2022-11-16T02:31:42.973Z,24.77
2022-11-16T02:34:13.483Z,30.98
2022-11-16T02:36:43.511Z,31.50
2022-11-16T02:39:15.728Z,38.47
2022-11-16T02:41:46.341Z,29.25
2022-11-16T02:44:18.309Z,27.88
2022-11-16T02:46:48.773Z,44.50
2022-11-16T02:49:21.728Z,37.83
2022-11-16T02:51:51.723Z,43.15
2022-11-16T02:54:23.388Z,36.15
2022-11-16T02:56:56.058Z,34.13
2022-11-16T02:59:30.543Z,34.30
2022-11-16T03:02:21.480Z,37.80
2022-11-16T03:04:52.441Z,37.35
2022-11-16T03:07:25.999Z,47.83
2022-11-16T03:09:57.281Z,39.70
2022-11-16T03:12:28.431Z,44.95
2022-11-16T03:15:02.783Z,33.55
2022-11-16T03:17:34.366Z,41.83
2022-11-16T03:20:06.909Z,36.85
2022-11-16T03:22:41.936Z,63.25
2022-11-16T03:25:13.000Z,37.35
2022-11-16T03:27:52.349Z,39.40
2022-11-16T03:30:24.084Z,45.80
2022-11-16T03:33:17.183Z,53.63
2022-11-16T03:35:55.348Z,42.00
2022-11-16T03:38:25.663Z,49.63
2022-11-16T03:40:55.927Z,48.58
2022-11-16T03:43:25.901Z,39.33
2022-11-16T03:45:56.642Z,51.03
2022-11-16T03:48:27.081Z,42.45
2022-11-16T03:50:57.468Z,48.20
2022-11-16T03:53:27.685Z,39.42
2022-11-16T03:55:57.708Z,46.00
2022-11-16T03:58:29.869Z,43.85
2022-11-16T04:01:01.395Z,37.60
2022-11-16T04:03:31.585Z,34.63
2022-11-16T04:06:20.111Z,48.88
2022-11-16T04:09:08.714Z,33.67
2022-11-16T04:11:59.665Z,35.08
2022-11-16T04:14:47.768Z,40.03
2022-11-16T04:17:39.133Z,49.03
2022-11-16T04:20:33.560Z,53.35
2022-11-16T04:23:22.912Z,46.08
2022-11-16T04:25:55.986Z,38.28
2022-11-16T04:28:28.109Z,41.08
2022-11-16T04:31:23.962Z,37.00
2022-11-16T04:34:25.388Z,47.42
2022-11-16T04:37:20.207Z,36.78
2022-11-16T04:39:51.537Z,33.53
2022-11-16T04:42:23.732Z,63.92
2022-11-16T04:45:19.049Z,39.67
2022-11-16T04:47:53.867Z,42.13
2022-11-16T04:50:30.080Z,38.20
2022-11-16T04:53:02.056Z,35.40
2022-11-16T04:55:34.372Z,40.53
2022-11-16T04:58:11.482Z,50.38
2022-11-16T05:00:45.824Z,32.25
2022-11-16T05:03:16.511Z,30.73
2022-11-16T05:05:50.141Z,24.63
2022-11-16T05:08:22.020Z,30.67
2022-11-16T05:10:58.311Z,26.08
2022-11-16T05:13:33.652Z,27.65
2022-11-16T05:16:05.059Z,26.45
2022-11-16T05:18:38.381Z,27.80
2022-11-16T05:21:09.448Z,17.20
2022-11-16T05:23:59.919Z,21.23
2022-11-16T05:26:34.485Z,23.13
2022-11-16T05:29:06.138Z,31.85
2022-11-16T05:31:40.446Z,33.80
2022-11-16T05:34:13.288Z,31.27
2022-11-16T05:36:44.168Z,21.10
2022-11-16T05:39:15.032Z,26.58
2022-11-16T05:41:46.563Z,31.65
2022-11-16T05:44:18.166Z,30.90
2022-11-16T05:46:49.813Z,24.52
2022-11-16T05:49:28.764Z,28.98
2022-11-16T05:52:00.025Z,27.02
2022-11-16T05:54:38.606Z,33.08
2022-11-16T05:57:12.804Z,20.98
2022-11-16T05:59:46.836Z,29.45
2022-11-16T06:02:19.745Z,27.65
2022-11-16T06:04:58.563Z,26.90
2022-11-16T06:07:30.803Z,31.98
2022-11-16T06:10:04.446Z,33.58
2022-11-16T06:12:37.312Z,26.10
2022-11-16T06:15:08.350Z,28.15
2022-11-16T06:17:43.249Z,26.25
2022-11-16T06:20:16.244Z,37.60
2022-11-16T06:22:48.979Z,37.85
2022-11-16T06:28:13.858Z,32.60
2022-11-16T06:30:47.867Z,41.35
2022-11-16T06:33:20.473Z,40.33
2022-11-16T06:36:03.010Z,37.53
2022-11-16T06:38:35.855Z,38.15
2022-11-16T06:41:14.428Z,39.42
2022-11-16T06:46:29.483Z,28.83
2022-11-16T06:49:04.792Z,35.97
2022-11-16T06:51:40.025Z,35.47
2022-11-16T06:54:11.703Z,40.22
2022-11-16T06:56:45.595Z,50.92
2022-11-16T06:59:16.381Z,48.97
2022-11-16T07:01:48.306Z,56.72
2022-11-16T07:04:20.393Z,52.55
2022-11-16T07:06:56.929Z,49.97
2022-11-16T07:09:32.834Z,55.08
2022-11-16T07:12:03.836Z,48.42
2022-11-16T07:14:39.592Z,62.38
2022-11-16T07:17:12.791Z,60.65
2022-11-16T07:19:44.433Z,55.95
2022-11-16T07:22:15.547Z,41.28
2022-11-16T07:24:46.852Z,55.33
2022-11-16T07:27:17.886Z,53.17
2022-11-16T07:32:38.615Z,47.53
2022-11-16T07:35:25.474Z,49.33
2022-11-16T07:37:56.283Z,50.45
2022-11-16T07:40:27.730Z,61.53
2022-11-16T07:43:03.566Z,48.53
2022-11-16T07:45:38.240Z,70.93
2022-11-16T07:48:15.025Z,51.33
2022-11-16T07:51:27.110Z,61.20
2022-11-16T07:54:16.961Z,49.58
2022-11-16T07:56:47.878Z,61.03
2022-11-16T07:59:19.293Z,47.13
2022-11-16T08:01:51.141Z,61.55
2022-11-16T08:04:22.127Z,39.40
2022-11-16T08:06:53.197Z,53.75
2022-11-16T08:09:25.081Z,72.15
2022-11-16T08:11:56.127Z,47.58
2022-11-16T08:14:27.200Z,56.25
2022-11-16T08:16:59.575Z,61.72
2022-11-16T08:19:31.653Z,56.15
2022-11-16T08:22:05.463Z,57.53
2022-11-16T08:24:36.581Z,43.53
2022-11-16T08:27:06.943Z,46.17
2022-11-16T08:29:37.975Z,55.72
2022-11-16T08:32:11.442Z,43.10
2022-11-16T08:34:41.750Z,46.03
2022-11-16T08:37:12.737Z,43.10
2022-11-16T08:40:05.579Z,54.78
2022-11-16T08:42:43.636Z,43.22
2022-11-16T08:45:15.466Z,72.55
2022-11-16T08:47:45.851Z,37.85
2022-11-16T08:50:16.238Z,35.33
2022-11-16T08:52:46.664Z,47.38
2022-11-16T08:55:18.449Z,57.80
2022-11-16T08:57:49.280Z,47.78
2022-11-16T09:00:22.121Z,55.85
2022-11-16T09:02:52.997Z,44.83
2022-11-16T09:05:23.356Z,57.75
2022-11-16T09:07:54.374Z,63.60
2022-11-16T09:10:27.135Z,53.47
2022-11-16T09:12:57.567Z,46.40
2022-11-16T09:15:29.193Z,49.28
2022-11-16T09:17:59.547Z,50.05
2022-11-16T09:20:30.543Z,53.35
2022-11-16T09:23:01.140Z,55.35
2022-11-16T09:25:31.341Z,42.63
2022-11-16T09:28:01.597Z,62.67
2022-11-16T09:30:32.706Z,63.55
2022-11-16T09:33:03.123Z,60.47
2022-11-16T09:35:33.743Z,60.13
2022-11-16T09:38:05.212Z,68.40
2022-11-16T09:40:42.256Z,71.47
2022-11-16T09:43:21.891Z,65.88
2022-11-16T09:45:55.284Z,92.00
2022-11-16T09:48:25.719Z,89.57
2022-11-16T09:50:56.159Z,75.07
2022-11-16T09:53:39.943Z,76.40
2022-11-16T09:56:10.397Z,73.57
2022-11-16T09:59:07.103Z,82.22
2022-11-16T10:01:55.314Z,71.75
2022-11-16T10:04:28.196Z,66.30
2022-11-16T10:07:16.427Z,72.28
2022-11-16T10:09:47.936Z,82.75
2022-11-16T10:12:18.672Z,83.07
2022-11-16T10:14:55.115Z,84.72
2022-11-16T10:17:28.341Z,90.33
2022-11-16T10:20:08.760Z,65.90
2022-11-16T10:23:17.141Z,79.68
2022-11-16T10:25:47.929Z,61.72
2022-11-16T10:28:18.425Z,66.07
2022-11-16T10:30:51.238Z,64.22
2022-11-16T10:33:21.993Z,78.70
2022-11-16T10:35:54.937Z,81.65
2022-11-16T10:38:34.282Z,97.20
2022-11-16T10:41:33.585Z,58.72
2022-11-16T10:44:03.939Z,61.70
2022-11-16T10:46:38.827Z,63.00
2022-11-16T10:49:12.767Z,71.32
2022-11-16T10:51:45.216Z,80.22
2022-11-16T10:54:18.130Z,67.90
2022-11-16T10:56:49.773Z,83.53
2022-11-16T10:59:22.872Z,66.20
2022-11-16T11:01:58.608Z,53.35
2022-11-16T11:04:29.720Z,69.93
2022-11-16T11:07:21.861Z,66.32
2022-11-16T11:09:55.446Z,54.08
2022-11-16T11:12:44.521Z,49.90
2022-11-16T11:15:14.724Z,57.35
2022-11-16T11:17:45.635Z,48.47
2022-11-16T11:20:26.334Z,54.55
2022-11-16T11:22:57.637Z,65.05
2022-11-16T11:25:28.782Z,60.33
2022-11-16T11:28:28.948Z,71.03
2022-11-16T11:31:02.860Z,66.63
2022-11-16T11:33:43.466Z,101.90
2022-11-16T11:36:25.975Z,78.22
2022-11-16T11:39:28.490Z,79.22
2022-11-16T11:42:04.791Z,91.72
2022-11-16T11:44:51.117Z,112.03
2022-11-16T11:50:17.845Z,100.50
2022-11-16T11:53:06.102Z,134.10
2022-11-16T11:55:36.265Z,141.70
2022-11-16T11:58:06.596Z,155.07
2022-11-16T12:00:59.182Z,152.30
2022-11-16T12:03:49.374Z,172.55
2022-11-16T12:06:25.158Z,196.00
2022-11-16T12:09:12.219Z,206.02
2022-11-16T12:11:47.117Z,219.95
2022-11-16T12:14:23.295Z,218.30
2022-11-16T12:16:53.383Z,231.18
2022-11-16T12:19:41.812Z,209.63
2022-11-16T12:22:30.407Z,216.68
2022-11-16T12:25:22.708Z,245.15
2022-11-16T12:28:10.903Z,189.88
2022-11-16T12:30:45.675Z,193.63
2022-11-16T12:33:15.923Z,197.30
2022-11-16T12:35:59.216Z,221.10
2022-11-16T12:38:40.776Z,217.52
2022-11-16T12:41:10.883Z,220.05
2022-11-16T12:43:59.400Z,246.30
2022-11-16T12:46:35.428Z,222.32
2022-11-16T12:49:25.555Z,256.92
2022-11-16T12:52:13.731Z,238.35
2022-11-16T12:55:25.268Z,210.35
2022-11-16T12:58:03.144Z,215.82
2022-11-16T13:00:35.578Z,206.68
2022-11-16T13:03:17.343Z,193.75
2022-11-16T13:05:47.796Z,189.05
2022-11-16T13:08:18.109Z,193.38
2022-11-16T13:10:48.893Z,180.90
2022-11-16T13:13:35.922Z,187.05
2022-11-16T13:16:07.464Z,187.55
2022-11-16T13:18:44.865Z,156.10
2022-11-16T13:21:36.221Z,156.38
2022-11-16T13:24:15.655Z,168.88
2022-11-16T13:26:57.769Z,181.88
2022-11-16T13:29:29.766Z,190.23
2022-11-16T13:32:05.875Z,186.65
2022-11-16T13:34:36.773Z,205.82
2022-11-16T13:37:24.999Z,197.00
2022-11-16T13:40:01.359Z,208.13
2022-11-16T13:42:31.807Z,196.65
2022-11-16T13:45:20.252Z,194.88
2022-11-16T13:47:59.778Z,263.27
2022-11-16T13:50:50.178Z,270.42
2022-11-16T13:56:31.855Z,263.52
2022-11-16T13:59:02.146Z,271.83
2022-11-16T14:01:52.292Z,212.63
2022-11-16T14:04:41.073Z,217.95
2022-11-16T14:07:29.828Z,176.43
2022-11-16T14:09:59.821Z,169.52
2022-11-16T14:12:48.310Z,157.25
2022-11-16T14:15:19.735Z,143.20
2022-11-16T14:17:53.627Z,153.30
2022-11-16T14:20:42.255Z,186.15
2022-11-16T14:23:15.381Z,146.90
2022-11-16T14:25:53.444Z,150.70
2022-11-16T14:28:49.787Z,152.55
2022-11-16T14:33:51.731Z,144.65
2022-11-16T14:36:35.804Z,125.32
2022-11-16T14:39:20.952Z,131.73
2022-11-16T14:41:50.911Z,127.55
2022-11-16T14:44:25.076Z,109.80
2022-11-16T14:46:55.066Z,117.47
2022-11-16T14:49:27.242Z,127.50
2022-11-16T14:51:58.291Z,141.05
2022-11-16T14:54:41.413Z,123.82
2022-11-16T14:57:29.760Z,130.50
2022-11-16T15:00:19.065Z,143.77
2022-11-16T15:02:51.674Z,107.00
2022-11-16T15:05:23.025Z,102.45
2022-11-16T15:07:53.417Z,135.20
2022-11-16T15:10:27.488Z,125.60
2022-11-16T15:12:58.193Z,129.00
2022-11-16T15:15:29.456Z,130.80
2022-11-16T15:18:02.636Z,136.90
2022-11-16T15:20:34.490Z,124.10
2022-11-16T15:23:05.133Z,129.98
2022-11-16T15:25:38.453Z,158.23
2022-11-16T15:28:09.302Z,160.70
2022-11-16T15:30:39.502Z,162.77
2022-11-16T15:33:13.244Z,150.13
2022-11-16T15:35:43.302Z,166.40
2022-11-16T15:38:16.426Z,216.93
2022-11-16T15:40:49.025Z,199.35
2022-11-16T15:43:19.520Z,205.93
2022-11-16T15:45:49.589Z,195.85
2022-11-16T15:48:21.375Z,205.88
2022-11-16T15:51:07.685Z,222.93
2022-11-16T15:53:40.828Z,210.93
2022-11-16T15:56:15.026Z,201.57
2022-11-16T15:58:45.211Z,208.07
2022-11-16T16:01:15.565Z,210.27
2022-11-16T16:03:55.861Z,226.52
2022-11-16T16:06:45.519Z,237.23
2022-11-16T16:09:26.371Z,232.13
2022-11-16T16:11:57.051Z,216.98
2022-11-16T16:14:31.741Z,191.15
2022-11-16T16:17:02.512Z,181.02
2022-11-16T16:19:35.772Z,179.63
2022-11-16T16:22:06.470Z,212.20
2022-11-16T16:24:40.127Z,226.98
2022-11-16T16:27:14.641Z,215.40
2022-11-16T16:29:45.077Z,129.32
2022-11-16T16:32:16.573Z,148.32
2022-11-16T16:34:46.741Z,164.73
2022-11-16T16:37:17.069Z,145.40
2022-11-16T16:39:47.506Z,127.10
2022-11-16T16:42:19.387Z,106.90
2022-11-16T16:44:49.859Z,109.47
2022-11-16T16:47:23.077Z,120.57
2022-11-16T16:50:05.039Z,156.52
2022-11-16T16:52:35.521Z,131.45
2022-11-16T16:55:05.662Z,177.18
2022-11-16T16:57:36.167Z,139.50
2022-11-16T17:00:06.636Z,139.02
2022-11-16T17:02:37.068Z,158.07
2022-11-16T17:05:07.471Z,173.70
2022-11-16T17:07:42.798Z,161.35
2022-11-16T17:10:18.807Z,140.57
2022-11-16T17:12:52.070Z,173.13
2022-11-16T17:15:22.598Z,166.90
2022-11-16T17:17:53.209Z,184.13
2022-11-16T17:20:28.153Z,176.25
2022-11-16T17:23:02.606Z,198.07
2022-11-16T17:25:34.359Z,201.52
2022-11-16T17:28:04.875Z,195.23
2022-11-16T17:30:37.942Z,198.25
2022-11-16T17:33:21.754Z,179.90
2022-11-16T17:36:00.192Z,196.68
2022-11-16T17:38:30.263Z,189.57
2022-11-16T17:41:10.453Z,206.85
2022-11-16T17:43:40.737Z,188.23
2022-11-16T17:46:11.593Z,172.25
2022-11-16T17:48:43.349Z,188.95
2022-11-16T17:51:14.107Z,193.57
2022-11-16T17:53:46.841Z,200.23
2022-11-16T17:56:18.344Z,212.52
2022-11-16T17:58:48.533Z,228.60
2022-11-16T18:01:18.860Z,232.90
2022-11-16T18:03:49.342Z,235.57
2022-11-16T18:06:20.945Z,241.15
2022-11-16T18:08:51.085Z,238.10
2022-11-16T18:11:22.748Z,229.35
2022-11-16T18:13:56.334Z,218.73
2022-11-16T18:16:30.587Z,267.70
2022-11-16T18:19:07.745Z,215.50
2022-11-16T18:21:41.455Z,198.43
2022-11-16T18:24:11.781Z,167.93
2022-11-16T18:26:42.249Z,199.75
2022-11-16T18:29:17.153Z,176.80
2022-11-16T18:31:47.480Z,178.48
2022-11-16T18:34:17.923Z,148.32
2022-11-16T18:36:50.188Z,118.45
2022-11-16T18:39:20.457Z,129.23
2022-11-16T18:41:55.198Z,130.32
2022-11-16T18:44:25.630Z,116.00
2022-11-16T18:47:08.436Z,123.63
2022-11-16T18:49:45.251Z,113.82
2022-11-16T18:52:15.454Z,114.18
2022-11-16T18:54:45.571Z,125.60
2022-11-16T18:57:16.978Z,117.75
2022-11-16T18:59:47.624Z,123.03
2022-11-16T19:02:17.860Z,140.35
2022-11-16T19:04:47.852Z,125.75
2022-11-16T19:07:18.541Z,131.95
2022-11-16T19:09:48.696Z,122.57
2022-11-16T19:12:18.844Z,131.10
2022-11-16T19:14:49.091Z,130.80
2022-11-16T19:17:21.487Z,134.52
2022-11-16T19:19:51.479Z,130.52
2022-11-16T19:22:21.733Z,124.35
2022-11-16T19:24:51.771Z,120.78
2022-11-16T19:27:21.738Z,117.05
2022-11-16T19:29:52.068Z,140.00
2022-11-16T19:32:22.522Z,134.15
2022-11-16T19:34:52.803Z,122.30
2022-11-16T19:37:22.849Z,112.47
2022-11-16T19:39:52.892Z,119.95
2022-11-16T19:42:23.143Z,122.47
2022-11-16T19:44:53.332Z,128.63
2022-11-16T19:47:26.224Z,99.78
2022-11-16T19:49:56.644Z,128.60
2022-11-16T19:52:26.649Z,117.93
2022-11-16T19:54:57.258Z,131.30
2022-11-16T19:57:27.446Z,124.18
2022-11-16T19:59:58.056Z,99.95
2022-11-16T20:02:28.119Z,117.22
2022-11-16T20:04:58.214Z,105.97
2022-11-16T20:07:28.467Z,53.80
2022-11-16T20:09:59.543Z,43.22
2022-11-16T20:12:29.572Z,54.80
2022-11-16T20:14:59.938Z,81.32
2022-11-16T20:17:29.977Z,56.33
2022-11-16T20:20:00.109Z,69.90
2022-11-16T20:22:30.094Z,67.53
2022-11-16T20:25:00.064Z,56.58
2022-11-16T20:27:30.057Z,55.17
2022-11-16T20:30:01.756Z,65.28
2022-11-16T20:32:34.951Z,49.72
2022-11-16T20:35:04.975Z,48.35
2022-11-16T20:37:34.951Z,47.03
2022-11-16T20:40:05.073Z,47.25
2022-11-16T20:42:35.021Z,46.10
2022-11-16T20:45:05.180Z,41.13
2022-11-16T20:47:35.230Z,72.53
2022-11-16T20:50:05.237Z,62.10
2022-11-16T20:52:38.278Z,54.08
2022-11-16T20:55:12.430Z,49.25
2022-11-16T20:57:42.369Z,52.47
2022-11-16T21:00:13.989Z,61.05
2022-11-16T21:02:44.922Z,72.32
2022-11-16T21:05:15.054Z,55.83
2022-11-16T21:07:45.118Z,60.47
2022-11-16T21:10:20.970Z,51.55
2022-11-16T21:13:09.581Z,54.17
2022-11-16T21:15:39.605Z,56.17
2022-11-16T21:18:09.577Z,58.50
2022-11-16T21:20:39.541Z,57.78
2022-11-16T21:23:09.712Z,61.92
2022-11-16T21:25:39.786Z,78.18
2022-11-16T21:28:09.933Z,48.58
2022-11-16T21:30:39.966Z,54.97
2022-11-16T21:33:09.948Z,72.25
2022-11-16T21:35:39.947Z,84.72
2022-11-16T21:38:09.939Z,80.72
2022-11-16T21:40:45.245Z,60.03
2022-11-16T21:43:18.536Z,88.00
2022-11-16T21:45:49.376Z,69.45
2022-11-16T21:48:19.503Z,92.05
2022-11-16T21:50:49.492Z,110.13
2022-11-16T21:53:19.719Z,80.65
2022-11-16T21:55:51.348Z,84.13
2022-11-16T21:58:21.483Z,72.93
2022-11-16T22:00:51.618Z,73.07
2022-11-16T22:03:21.683Z,61.05
2022-11-16T22:06:19.657Z,72.18
2022-11-16T22:08:49.720Z,64.05
2022-11-16T22:11:22.993Z,80.18
2022-11-16T22:13:53.215Z,67.20
2022-11-16T22:16:25.989Z,56.40
2022-11-16T22:18:55.939Z,50.83
2022-11-16T22:21:25.929Z,64.90
2022-11-16T22:23:55.951Z,77.78
2022-11-16T22:26:25.977Z,47.45
2022-11-16T22:28:55.921Z,47.40
2022-11-16T22:31:27.316Z,50.55
2022-11-16T22:33:57.284Z,50.03
2022-11-16T22:36:27.222Z,56.50
2022-11-16T22:38:58.263Z,53.75
2022-11-16T22:41:28.287Z,52.30
2022-11-16T22:43:58.259Z,48.47
2022-11-16T22:46:28.144Z,47.03
2022-11-16T22:48:58.200Z,69.05
2022-11-16T22:51:31.325Z,73.25
2022-11-16T22:54:08.548Z,89.72
2022-11-16T22:56:38.579Z,89.25
2022-11-16T22:59:08.950Z,70.32
2022-11-16T23:01:39.306Z,66.57
2022-11-16T23:04:10.660Z,71.60
2022-11-16T23:06:40.603Z,76.20
2022-11-16T23:09:10.615Z,51.25
2022-11-16T23:11:58.821Z,79.75
2022-11-16T23:14:46.974Z,53.65
2022-11-16T23:17:16.954Z,47.78
2022-11-16T23:20:05.307Z,57.25
2022-11-16T23:22:53.475Z,59.97
2022-11-16T23:25:41.528Z,51.38
2022-11-16T23:28:18.022Z,55.95
2022-11-16T23:30:47.997Z,68.03
2022-11-16T23:33:18.091Z,59.75
2022-11-16T23:35:48.175Z,55.45
2022-11-16T23:38:18.242Z,43.30
2022-11-16T23:40:48.304Z,75.13
2022-11-16T23:43:36.881Z,53.15
2022-11-16T23:46:07.053Z,52.63
2022-11-16T23:48:37.138Z,53.10
2022-11-16T23:51:07.768Z,53.30
2022-11-16T23:53:38.390Z,51.60
2022-11-16T23:56:08.605Z,52.45
2022-11-16T23:58:38.597Z,56.65
