createdAt,value
2022-10-03T00:00:04.806Z,101547.16
2022-10-03T00:03:05.685Z,101559.91
2022-10-03T00:05:46.206Z,101550.44
2022-10-03T00:08:37.574Z,101561.19
2022-10-03T00:11:28.687Z,101568.00
2022-10-03T00:14:03.936Z,101565.31
2022-10-03T00:16:46.421Z,101561.00
2022-10-03T00:19:23.237Z,101569.44
2022-10-03T00:22:07.674Z,101571.06
2022-10-03T00:25:19.075Z,101582.94
2022-10-03T00:27:57.054Z,101585.06
2022-10-03T00:30:26.351Z,101587.34
2022-10-03T00:33:20.176Z,101586.81
2022-10-03T00:36:07.655Z,101566.03
2022-10-03T00:38:56.983Z,101595.59
2022-10-03T00:41:39.735Z,101593.31
2022-10-03T00:44:41.833Z,101578.44
2022-10-03T00:47:35.844Z,101593.69
2022-10-03T00:50:39.121Z,101587.06
2022-10-03T00:53:27.047Z,101590.78
2022-10-03T00:56:28.823Z,101588.47
2022-10-03T00:59:14.328Z,101589.94
2022-10-03T01:01:47.074Z,101594.59
2022-10-03T01:04:40.690Z,101592.47
2022-10-03T01:07:30.740Z,101595.19
2022-10-03T01:10:28.128Z,101603.66
2022-10-03T01:13:15.592Z,101605.25
2022-10-03T01:15:53.161Z,101609.91
2022-10-03T01:18:44.872Z,101605.41
2022-10-03T01:21:27.713Z,101582.97
2022-10-03T01:24:27.543Z,101603.75
2022-10-03T01:27:11.950Z,101598.94
2022-10-03T01:30:11.543Z,101616.41
2022-10-03T01:32:48.896Z,101623.63
2022-10-03T01:35:35.070Z,101587.03
2022-10-03T01:38:21.091Z,101617.13
2022-10-03T01:41:00.360Z,101623.22
2022-10-03T01:43:38.237Z,101629.91
2022-10-03T01:46:30.678Z,101625.94
2022-10-03T01:49:13.939Z,101624.94
2022-10-03T01:52:05.060Z,101639.63
2022-10-03T01:54:59.425Z,101628.19
2022-10-03T01:57:52.481Z,101637.97
2022-10-03T02:00:26.487Z,101646.94
2022-10-03T02:03:23.014Z,101647.56
2022-10-03T02:06:28.519Z,101655.22
2022-10-03T02:12:10.045Z,101639.28
2022-10-03T02:15:34.322Z,101600.81
2022-10-03T02:18:15.243Z,101664.06
2022-10-03T02:20:49.702Z,101664.59
2022-10-03T02:23:39.939Z,101659.31
2022-10-03T02:26:46.013Z,101662.75
2022-10-03T02:29:32.329Z,101666.53
2022-10-03T02:32:54.121Z,101664.56
2022-10-03T02:35:57.756Z,101677.13
2022-10-03T02:39:01.767Z,101672.63
2022-10-03T02:42:06.394Z,101681.25
2022-10-03T02:45:13.718Z,101687.00
2022-10-03T02:48:31.171Z,101692.97
2022-10-03T02:51:37.161Z,101699.03
2022-10-03T02:54:38.749Z,101693.34
2022-10-03T02:57:48.272Z,101698.75
2022-10-03T03:00:21.927Z,101696.63
2022-10-03T03:03:39.792Z,101690.88
2022-10-03T03:06:31.019Z,101694.50
2022-10-03T03:09:42.775Z,101706.00
2022-10-03T03:12:43.484Z,101713.91
2022-10-03T03:15:55.908Z,101706.75
2022-10-03T03:18:34.467Z,101723.59
2022-10-03T03:21:12.719Z,101716.06
2022-10-03T03:24:01.458Z,101725.19
2022-10-03T03:26:55.232Z,101720.84
2022-10-03T03:29:36.818Z,101721.06
2022-10-03T03:32:28.262Z,101726.63
2022-10-03T03:35:06.010Z,101714.25
2022-10-03T03:37:41.826Z,101717.31
2022-10-03T03:40:29.568Z,101719.25
2022-10-03T03:43:51.485Z,101720.28
2022-10-03T03:46:38.840Z,101711.09
2022-10-03T03:49:20.338Z,101718.81
2022-10-03T03:52:04.410Z,101698.34
2022-10-03T03:54:55.444Z,101722.00
2022-10-03T03:58:02.719Z,101717.28
2022-10-03T04:01:01.129Z,101720.31
2022-10-03T04:03:51.180Z,101723.38
2022-10-03T04:06:36.531Z,101734.41
2022-10-03T04:09:42.117Z,101728.88
2022-10-03T04:12:37.444Z,101730.50
2022-10-03T04:15:32.439Z,101729.97
2022-10-03T04:18:48.182Z,101730.66
2022-10-03T04:21:52.337Z,101725.78
2022-10-03T04:24:54.325Z,101726.44
2022-10-03T04:27:40.363Z,101723.91
2022-10-03T04:30:12.997Z,101713.09
2022-10-03T04:33:00.569Z,101719.69
2022-10-03T04:36:07.916Z,101726.53
2022-10-03T04:38:47.067Z,101724.78
2022-10-03T04:41:28.627Z,101730.22
2022-10-03T04:44:03.651Z,101729.53
2022-10-03T04:46:36.548Z,101729.56
2022-10-03T04:49:20.164Z,101708.44
2022-10-03T04:51:58.498Z,101735.75
2022-10-03T04:54:43.522Z,101743.81
2022-10-03T04:57:25.721Z,101741.34
2022-10-03T05:00:04.032Z,101751.56
2022-10-03T05:02:43.060Z,101755.56
2022-10-03T05:05:41.201Z,101756.25
2022-10-03T05:08:21.495Z,101752.66
2022-10-03T05:11:03.928Z,101747.31
2022-10-03T05:13:42.387Z,101751.06
2022-10-03T05:16:23.896Z,101748.00
2022-10-03T05:18:58.056Z,101758.56
2022-10-03T05:21:38.131Z,101751.94
2022-10-03T05:24:17.947Z,101762.69
2022-10-03T05:26:59.243Z,101766.28
2022-10-03T05:29:37.949Z,101782.44
2022-10-03T05:32:17.974Z,101765.75
2022-10-03T05:35:22.906Z,101772.91
2022-10-03T05:38:26.748Z,101766.28
2022-10-03T05:41:04.523Z,101773.13
2022-10-03T05:43:49.929Z,101782.47
2022-10-03T05:46:49.214Z,101782.13
2022-10-03T05:49:46.993Z,101799.00
2022-10-03T05:52:55.212Z,101787.66
2022-10-03T05:55:54.858Z,101790.34
2022-10-03T05:58:46.569Z,101799.28
2022-10-03T06:01:56.451Z,101802.50
2022-10-03T06:04:50.971Z,101799.25
2022-10-03T06:07:48.112Z,101809.66
2022-10-03T06:10:44.539Z,101807.84
2022-10-03T06:13:21.290Z,101816.13
2022-10-03T06:15:58.793Z,101812.53
2022-10-03T06:18:53.449Z,101816.84
2022-10-03T06:21:47.536Z,101818.97
2022-10-03T06:24:39.910Z,101819.66
2022-10-03T06:27:42.056Z,101820.03
2022-10-03T06:30:50.608Z,101824.50
2022-10-03T06:34:09.337Z,101835.25
2022-10-03T06:37:06.876Z,101837.56
2022-10-03T06:40:29.093Z,101836.97
2022-10-03T06:43:17.470Z,101831.75
2022-10-03T06:46:22.645Z,101844.66
2022-10-03T06:49:14.432Z,101839.06
2022-10-03T06:51:58.160Z,101847.47
2022-10-03T06:55:09.074Z,101828.66
2022-10-03T06:58:07.787Z,101828.78
2022-10-03T07:00:49.911Z,101831.41
2022-10-03T07:03:49.429Z,101832.47
2022-10-03T07:06:48.395Z,101809.63
2022-10-03T07:09:54.287Z,101843.00
2022-10-03T07:13:02.426Z,101840.00
2022-10-03T07:16:20.915Z,101840.31
2022-10-03T07:19:29.456Z,101842.53
2022-10-03T07:22:43.699Z,101845.22
2022-10-03T07:25:44.724Z,101832.91
2022-10-03T07:28:48.168Z,101842.66
2022-10-03T07:31:34.629Z,101842.50
2022-10-03T07:34:40.388Z,101838.50
2022-10-03T07:37:46.495Z,101841.59
2022-10-03T07:40:50.273Z,101855.25
2022-10-03T07:43:53.699Z,101846.75
2022-10-03T07:47:09.568Z,101855.31
2022-10-03T07:50:10.174Z,101864.00
2022-10-03T07:53:11.775Z,101852.06
2022-10-03T07:56:16.189Z,101851.28
2022-10-03T07:59:23.301Z,101856.91
2022-10-03T08:02:08.930Z,101861.47
2022-10-03T08:05:33.048Z,101861.31
2022-10-03T08:08:50.335Z,101866.34
2022-10-03T08:12:03.168Z,101876.25
2022-10-03T08:14:50.503Z,101875.94
2022-10-03T08:18:16.885Z,101876.47
2022-10-03T08:20:54.515Z,101872.09
2022-10-03T08:24:03.662Z,101871.06
2022-10-03T08:27:00.508Z,101873.06
2022-10-03T08:30:07.314Z,101870.03
2022-10-03T08:32:52.038Z,101867.53
2022-10-03T08:35:45.907Z,101875.34
2022-10-03T08:38:39.365Z,101871.19
2022-10-03T08:41:51.999Z,101869.16
2022-10-03T08:45:01.792Z,101878.72
2022-10-03T08:47:56.168Z,101877.72
2022-10-03T08:51:04.260Z,101883.84
2022-10-03T08:54:12.363Z,101872.72
2022-10-03T08:57:00.201Z,101887.03
2022-10-03T09:00:09.753Z,101893.44
2022-10-03T09:03:31.494Z,101892.00
2022-10-03T09:06:31.881Z,101896.81
2022-10-03T09:09:38.456Z,101892.94
2022-10-03T09:12:43.798Z,101889.38
2022-10-03T09:15:30.299Z,101884.25
2022-10-03T09:18:42.946Z,101893.16
2022-10-03T09:21:49.583Z,101886.09
2022-10-03T09:24:37.849Z,101888.06
2022-10-03T09:27:31.876Z,101887.84
2022-10-03T09:30:24.736Z,101896.66
2022-10-03T09:33:31.666Z,101897.13
2022-10-03T09:36:25.190Z,101897.59
2022-10-03T09:39:26.587Z,101895.31
2022-10-03T09:42:23.258Z,101895.19
2022-10-03T09:45:22.745Z,101899.75
2022-10-03T09:48:42.498Z,101896.06
2022-10-03T09:51:34.437Z,101894.56
2022-10-03T09:54:35.643Z,101896.44
2022-10-03T09:57:38.791Z,101890.94
2022-10-03T10:00:23.865Z,101891.25
2022-10-03T10:03:37.431Z,101895.31
2022-10-03T10:06:29.269Z,101898.03
2022-10-03T10:09:26.711Z,101900.03
2022-10-03T10:12:42.549Z,101902.66
2022-10-03T10:15:47.437Z,101891.03
2022-10-03T10:19:07.956Z,101891.34
2022-10-03T10:22:11.636Z,101883.13
2022-10-03T10:25:24.875Z,101889.00
2022-10-03T10:28:15.201Z,101890.22
2022-10-03T10:31:03.338Z,101879.16
2022-10-03T10:34:06.440Z,101875.38
2022-10-03T10:37:10.803Z,101869.78
2022-10-03T10:40:12.626Z,101880.44
2022-10-03T10:43:14.802Z,101866.91
2022-10-03T10:45:56.132Z,101874.13
2022-10-03T10:49:22.925Z,101877.56
2022-10-03T10:52:34.068Z,101871.91
2022-10-03T10:55:52.333Z,101879.72
2022-10-03T10:58:58.079Z,101875.19
2022-10-03T11:02:11.370Z,101873.91
2022-10-03T11:05:21.970Z,101872.44
2022-10-03T11:08:43.033Z,101862.50
2022-10-03T11:11:44.277Z,101876.38
2022-10-03T11:14:38.422Z,101865.66
2022-10-03T11:17:39.600Z,101852.50
2022-10-03T11:21:04.717Z,101857.97
2022-10-03T11:24:07.833Z,101858.16
2022-10-03T11:27:20.505Z,101857.03
2022-10-03T11:30:19.354Z,101859.78
2022-10-03T11:33:24.443Z,101864.63
2022-10-03T11:36:13.420Z,101860.59
2022-10-03T11:38:53.770Z,101867.94
2022-10-03T11:41:34.881Z,101872.97
2022-10-03T11:44:16.581Z,101870.44
2022-10-03T11:46:58.063Z,101870.44
2022-10-03T11:49:58.393Z,101871.94
2022-10-03T11:52:32.973Z,101869.78
2022-10-03T11:55:17.278Z,101870.56
2022-10-03T11:57:52.670Z,101868.09
2022-10-03T12:00:23.306Z,101869.94
2022-10-03T12:03:13.763Z,101866.50
2022-10-03T12:05:52.733Z,101862.84
2022-10-03T12:08:46.785Z,101869.31
2022-10-03T12:11:20.827Z,101865.56
2022-10-03T12:14:12.544Z,101864.41
2022-10-03T12:16:57.768Z,101859.88
2022-10-03T12:19:58.108Z,101865.38
2022-10-03T12:22:46.930Z,101859.94
2022-10-03T12:25:23.780Z,101863.22
2022-10-03T12:28:12.108Z,101850.25
2022-10-03T12:30:51.634Z,101857.72
2022-10-03T12:33:32.772Z,101853.00
2022-10-03T12:36:10.676Z,101860.28
2022-10-03T12:38:56.053Z,101855.56
2022-10-03T12:41:43.763Z,101848.34
2022-10-03T12:44:27.465Z,101858.28
2022-10-03T12:47:15.893Z,101861.72
2022-10-03T12:49:54.321Z,101855.47
2022-10-03T12:52:27.162Z,101848.69
2022-10-03T12:55:10.115Z,101857.47
2022-10-03T12:57:49.780Z,101858.50
2022-10-03T13:00:24.913Z,101850.88
2022-10-03T13:03:12.220Z,101853.16
2022-10-03T13:06:38.898Z,101854.41
2022-10-03T13:09:37.240Z,101844.72
2022-10-03T13:12:23.006Z,101853.00
2022-10-03T13:15:45.564Z,101849.00
2022-10-03T13:18:35.260Z,101835.47
2022-10-03T13:21:33.424Z,101852.06
2022-10-03T13:24:04.590Z,101845.75
2022-10-03T13:29:40.784Z,101838.06
2022-10-03T13:32:18.515Z,101826.03
2022-10-03T13:35:21.407Z,101842.88
2022-10-03T13:38:07.311Z,101830.81
2022-10-03T13:40:46.362Z,101826.41
2022-10-03T13:43:20.040Z,101837.78
2022-10-03T13:45:53.550Z,101834.91
2022-10-03T13:48:28.363Z,101833.28
2022-10-03T13:51:05.509Z,101830.81
2022-10-03T13:53:51.863Z,101830.03
2022-10-03T13:56:39.408Z,101813.31
2022-10-03T13:59:25.702Z,101831.84
2022-10-03T14:02:11.122Z,101824.31
2022-10-03T14:05:16.821Z,101825.56
2022-10-03T14:07:53.919Z,101824.16
2022-10-03T14:10:51.930Z,101787.28
2022-10-03T14:13:32.192Z,101823.06
2022-10-03T14:16:06.955Z,101819.09
2022-10-03T14:18:45.076Z,101818.69
2022-10-03T14:21:34.072Z,101825.31
2022-10-03T14:24:14.379Z,101813.06
2022-10-03T14:26:56.376Z,101813.91
2022-10-03T14:29:32.457Z,101807.06
2022-10-03T14:32:28.186Z,101820.25
2022-10-03T14:35:09.248Z,101817.44
2022-10-03T14:37:43.647Z,101820.91
2022-10-03T14:40:23.830Z,101816.75
2022-10-03T14:43:31.092Z,101808.41
2022-10-03T14:46:04.106Z,101809.13
2022-10-03T14:48:40.036Z,101809.47
2022-10-03T14:51:24.259Z,101806.72
2022-10-03T14:53:57.279Z,101813.38
2022-10-03T14:56:46.066Z,101809.66
2022-10-03T14:59:19.187Z,101806.22
2022-10-03T15:01:55.708Z,101812.28
2022-10-03T15:04:34.976Z,101815.28
2022-10-03T15:07:03.708Z,101808.59
2022-10-03T15:09:43.018Z,101804.22
2022-10-03T15:12:24.571Z,101809.56
2022-10-03T15:15:01.345Z,101803.63
2022-10-03T15:18:00.400Z,101808.22
2022-10-03T15:20:42.970Z,101801.56
2022-10-03T15:23:21.048Z,101804.31
2022-10-03T15:25:53.824Z,101806.44
2022-10-03T15:28:27.696Z,101798.94
2022-10-03T15:31:08.407Z,101808.88
2022-10-03T15:33:38.706Z,101802.63
2022-10-03T15:36:15.864Z,101803.22
2022-10-03T15:38:47.430Z,101802.19
2022-10-03T15:41:18.063Z,101802.81
2022-10-03T15:44:03.925Z,101801.66
2022-10-03T15:46:35.805Z,101797.00
2022-10-03T15:49:08.418Z,101798.25
2022-10-03T15:51:39.620Z,101792.75
2022-10-03T15:54:10.215Z,101795.94
2022-10-03T15:56:42.253Z,101790.41
2022-10-03T15:59:22.013Z,101789.88
2022-10-03T16:01:54.521Z,101793.78
2022-10-03T16:04:35.576Z,101785.59
2022-10-03T16:07:19.464Z,101785.22
2022-10-03T16:09:56.223Z,101789.09
2022-10-03T16:12:50.658Z,101782.72
2022-10-03T16:15:26.786Z,101783.94
2022-10-03T16:17:57.927Z,101752.81
2022-10-03T16:20:37.568Z,101772.53
2022-10-03T16:23:20.804Z,101782.69
2022-10-03T16:25:55.527Z,101781.38
2022-10-03T16:28:29.484Z,101786.16
2022-10-03T16:31:14.045Z,101788.91
2022-10-03T16:33:48.434Z,101782.03
2022-10-03T16:36:23.343Z,101765.38
2022-10-03T16:38:59.279Z,101780.44
2022-10-03T16:41:31.769Z,101778.38
2022-10-03T16:44:02.841Z,101772.59
2022-10-03T16:46:40.686Z,101777.06
2022-10-03T16:49:29.863Z,101769.91
2022-10-03T16:52:04.527Z,101771.59
2022-10-03T16:54:34.708Z,101782.78
2022-10-03T16:57:06.980Z,101779.06
2022-10-03T16:59:37.466Z,101773.69
2022-10-03T17:02:08.214Z,101788.00
2022-10-03T17:04:39.917Z,101784.28
2022-10-03T17:07:16.082Z,101781.16
2022-10-03T17:09:48.462Z,101789.25
2022-10-03T17:12:20.076Z,101796.56
2022-10-03T17:14:49.431Z,101790.31
2022-10-03T17:17:29.936Z,101791.81
2022-10-03T17:20:08.865Z,101787.06
2022-10-03T17:22:41.943Z,101790.94
2022-10-03T17:25:36.230Z,101800.94
2022-10-03T17:28:07.382Z,101793.94
2022-10-03T17:30:45.978Z,101797.19
2022-10-03T17:33:23.477Z,101795.13
2022-10-03T17:36:00.224Z,101793.06
2022-10-03T17:38:49.305Z,101790.06
2022-10-03T17:41:22.257Z,101790.09
2022-10-03T17:44:01.682Z,101783.25
2022-10-03T17:46:40.112Z,101782.66
2022-10-03T17:49:21.894Z,101784.44
2022-10-03T17:51:52.346Z,101780.25
2022-10-03T17:54:25.432Z,101786.53
2022-10-03T17:56:55.135Z,101784.41
2022-10-03T17:59:29.143Z,101796.16
2022-10-03T18:02:02.385Z,101796.75
2022-10-03T18:04:38.275Z,101792.72
2022-10-03T18:07:17.609Z,101797.50
2022-10-03T18:09:49.104Z,101783.34
2022-10-03T18:12:25.144Z,101799.56
2022-10-03T18:15:40.919Z,101800.16
2022-10-03T18:18:43.724Z,101806.53
2022-10-03T18:21:20.259Z,101794.44
2022-10-03T18:24:07.672Z,101805.13
2022-10-03T18:26:38.623Z,101803.47
2022-10-03T18:29:21.917Z,101806.28
2022-10-03T18:31:53.890Z,101808.94
2022-10-03T18:34:28.167Z,101804.59
2022-10-03T18:36:57.823Z,101805.22
2022-10-03T18:39:32.597Z,101811.75
2022-10-03T18:42:03.219Z,101811.03
2022-10-03T18:44:46.287Z,101801.22
2022-10-03T18:47:23.280Z,101812.66
2022-10-03T18:50:11.401Z,101813.94
2022-10-03T18:52:52.395Z,101806.22
2022-10-03T18:55:27.848Z,101801.13
2022-10-03T18:58:13.324Z,101799.94
2022-10-03T19:00:51.389Z,101797.50
2022-10-03T19:03:24.339Z,101800.44
2022-10-03T19:05:58.245Z,101792.25
2022-10-03T19:08:31.523Z,101798.59
2022-10-03T19:11:12.988Z,101778.16
2022-10-03T19:13:49.392Z,101790.19
2022-10-03T19:16:43.202Z,101779.78
2022-10-03T19:19:16.364Z,101782.88
2022-10-03T19:21:45.466Z,101780.97
2022-10-03T19:24:34.424Z,101790.00
2022-10-03T19:27:14.975Z,101779.13
2022-10-03T19:29:46.462Z,101780.91
2022-10-03T19:32:23.335Z,101756.09
2022-10-03T19:34:52.912Z,101786.50
2022-10-03T19:37:44.545Z,101764.31
2022-10-03T19:40:31.178Z,101786.22
2022-10-03T19:43:05.738Z,101769.97
2022-10-03T19:45:49.811Z,101784.09
2022-10-03T19:48:18.454Z,101789.16
2022-10-03T19:50:46.298Z,101789.91
2022-10-03T19:53:20.216Z,101788.25
2022-10-03T19:55:51.633Z,101787.03
2022-10-03T19:58:24.294Z,101796.28
2022-10-03T20:00:55.176Z,101802.19
2022-10-03T20:03:35.737Z,101788.34
2022-10-03T20:06:09.471Z,101796.09
2022-10-03T20:08:49.437Z,101797.75
2022-10-03T20:11:33.342Z,101800.09
2022-10-03T20:14:02.604Z,101804.25
2022-10-03T20:16:35.920Z,101802.59
2022-10-03T20:19:10.633Z,101798.31
2022-10-03T20:21:38.507Z,101801.25
2022-10-03T20:24:14.216Z,101794.72
2022-10-03T20:26:50.554Z,101789.97
2022-10-03T20:29:27.312Z,101801.91
2022-10-03T20:32:00.919Z,101793.25
2022-10-03T20:34:29.493Z,101793.00
2022-10-03T20:37:27.877Z,101787.69
2022-10-03T20:40:01.976Z,101784.59
2022-10-03T20:42:39.762Z,101794.84
2022-10-03T20:45:16.881Z,101783.13
2022-10-03T20:48:05.975Z,101790.22
2022-10-03T20:50:40.567Z,101773.31
2022-10-03T20:53:17.231Z,101783.06
2022-10-03T20:55:49.807Z,101783.34
2022-10-03T20:58:29.831Z,101789.94
2022-10-03T21:01:03.300Z,101796.88
2022-10-03T21:03:39.354Z,101790.88
2022-10-03T21:06:30.228Z,101790.56
2022-10-03T21:09:05.513Z,101790.47
2022-10-03T21:11:40.931Z,101790.47
2022-10-03T21:14:19.372Z,101790.88
2022-10-03T21:16:51.947Z,101793.38
2022-10-03T21:19:25.722Z,101795.19
2022-10-03T21:21:56.750Z,101793.06
2022-10-03T21:24:28.777Z,101786.41
2022-10-03T21:27:03.437Z,101786.41
2022-10-03T21:29:34.988Z,101777.59
2022-10-03T21:32:25.205Z,101777.59
2022-10-03T21:35:10.636Z,101778.91
2022-10-03T21:37:49.868Z,101777.53
2022-10-03T21:40:35.464Z,101781.66
2022-10-03T21:43:36.057Z,101787.47
2022-10-03T21:46:14.602Z,101776.31
2022-10-03T21:49:09.588Z,101781.00
2022-10-03T21:51:41.470Z,101776.94
2022-10-03T21:54:32.092Z,101776.59
2022-10-03T21:57:15.188Z,101745.06
2022-10-03T22:00:11.620Z,101773.00
2022-10-03T22:02:52.136Z,101766.91
2022-10-03T22:05:36.140Z,101767.66
2022-10-03T22:08:22.303Z,101775.97
2022-10-03T22:11:15.127Z,101765.38
2022-10-03T22:13:49.900Z,101774.56
2022-10-03T22:16:32.128Z,101760.03
2022-10-03T22:19:27.478Z,101764.84
2022-10-03T22:22:21.509Z,101760.72
2022-10-03T22:25:06.974Z,101762.31
2022-10-03T22:27:42.936Z,101752.22
2022-10-03T22:30:15.829Z,101745.03
2022-10-03T22:33:10.447Z,101747.16
2022-10-03T22:35:52.647Z,101749.25
2022-10-03T22:38:25.761Z,101724.72
2022-10-03T22:40:56.190Z,101742.53
2022-10-03T22:43:25.937Z,101731.13
2022-10-03T22:45:56.048Z,101730.56
2022-10-03T22:48:28.839Z,101733.25
2022-10-03T22:50:59.293Z,101735.69
2022-10-03T22:53:32.286Z,101733.47
2022-10-03T22:56:02.535Z,101733.81
2022-10-03T22:58:36.888Z,101722.25
2022-10-03T23:01:08.603Z,101735.19
2022-10-03T23:03:39.981Z,101730.88
2022-10-03T23:06:39.163Z,101732.34
2022-10-03T23:09:22.891Z,101730.09
2022-10-03T23:11:54.843Z,101729.91
2022-10-03T23:14:26.526Z,101729.59
2022-10-03T23:17:10.346Z,101729.25
2022-10-03T23:19:53.878Z,101705.00
2022-10-03T23:22:27.643Z,101736.75
2022-10-03T23:25:02.094Z,101741.28
2022-10-03T23:28:11.206Z,101751.78
2022-10-03T23:30:50.708Z,101748.63
2022-10-03T23:33:55.586Z,101745.41
2022-10-03T23:36:25.390Z,101735.56
2022-10-03T23:39:01.933Z,101731.63
2022-10-03T23:41:57.345Z,101734.78
2022-10-03T23:44:49.476Z,101739.13
2022-10-03T23:47:48.500Z,101737.00
2022-10-03T23:53:31.395Z,101737.72
2022-10-03T23:56:03.315Z,101741.28
2022-10-03T23:58:33.756Z,101740.19
