createdAt,value
2023-03-29T00:01:35.441Z,9.50
2023-03-29T00:06:39.296Z,7.30
2023-03-29T00:11:42.406Z,9.30
2023-03-29T00:16:46.871Z,8.00
2023-03-29T00:21:50.308Z,7.60
2023-03-29T00:26:53.177Z,6.80
2023-03-29T00:31:56.080Z,6.80
2023-03-29T00:36:59.545Z,8.70
2023-03-29T00:42:02.711Z,9.10
2023-03-29T00:47:06.806Z,8.40
2023-03-29T00:52:09.636Z,8.20
2023-03-29T00:57:12.745Z,8.50
2023-03-29T01:02:15.725Z,9.40
2023-03-29T01:07:23.180Z,8.90
2023-03-29T01:12:30.306Z,8.90
2023-03-29T01:17:33.310Z,9.50
2023-03-29T01:23:27.742Z,10.30
2023-03-29T01:28:40.728Z,10.40
2023-03-29T01:33:51.005Z,10.40
2023-03-29T01:38:59.453Z,10.20
2023-03-29T01:44:06.627Z,10.10
2023-03-29T01:49:27.584Z,11.40
2023-03-29T01:54:44.563Z,10.30
2023-03-29T01:59:47.548Z,12.40
2023-03-29T02:04:53.699Z,10.80
2023-03-29T02:09:57.535Z,10.30
2023-03-29T02:15:04.640Z,12.90
2023-03-29T02:20:33.063Z,8.70
2023-03-29T02:25:38.022Z,10.80
2023-03-29T02:30:49.483Z,10.80
2023-03-29T02:36:10.230Z,9.80
2023-03-29T02:41:13.151Z,8.60
2023-03-29T02:46:16.609Z,12.10
2023-03-29T02:51:25.379Z,11.60
2023-03-29T02:56:28.289Z,9.10
2023-03-29T03:01:31.127Z,9.90
2023-03-29T03:06:34.083Z,9.70
2023-03-29T03:11:37.150Z,8.10
2023-03-29T03:16:40.420Z,9.30
2023-03-29T03:21:45.593Z,8.50
2023-03-29T03:26:48.471Z,9.10
2023-03-29T03:31:53.902Z,8.30
2023-03-29T03:36:57.238Z,8.70
2023-03-29T03:42:00.450Z,9.80
2023-03-29T03:47:05.316Z,10.20
2023-03-29T03:52:08.797Z,9.50
2023-03-29T03:57:12.501Z,9.50
2023-03-29T04:02:16.400Z,10.40
2023-03-29T04:07:19.428Z,9.60
2023-03-29T04:12:22.307Z,10.80
2023-03-29T04:17:25.260Z,9.80
2023-03-29T04:22:28.195Z,11.90
2023-03-29T04:27:31.628Z,11.60
2023-03-29T04:32:36.172Z,11.90
2023-03-29T04:37:40.435Z,12.00
2023-03-29T04:42:45.476Z,11.70
2023-03-29T04:47:48.342Z,10.00
2023-03-29T04:52:51.501Z,11.60
2023-03-29T04:57:56.103Z,12.70
2023-03-29T05:03:00.562Z,12.60
2023-03-29T05:08:03.914Z,12.70
2023-03-29T05:13:06.813Z,12.20
2023-03-29T05:18:09.721Z,12.40
2023-03-29T05:23:12.575Z,9.80
2023-03-29T05:28:16.460Z,11.60
2023-03-29T05:33:20.957Z,16.70
2023-03-29T05:38:24.054Z,9.70
2023-03-29T05:43:29.089Z,9.40
2023-03-29T05:48:32.716Z,12.20
2023-03-29T05:53:35.848Z,10.90
2023-03-29T05:58:39.391Z,9.10
2023-03-29T06:03:42.877Z,10.60
2023-03-29T06:08:46.449Z,8.30
2023-03-29T06:13:49.382Z,13.30
2023-03-29T06:18:53.443Z,8.70
2023-03-29T06:23:56.360Z,11.80
2023-03-29T06:28:59.638Z,8.20
2023-03-29T06:34:04.676Z,10.40
2023-03-29T06:39:08.185Z,14.40
2023-03-29T06:44:11.128Z,10.50
2023-03-29T06:49:13.960Z,11.40
2023-03-29T06:54:17.418Z,12.00
2023-03-29T06:59:20.711Z,10.10
2023-03-29T07:04:24.739Z,12.30
2023-03-29T07:09:31.768Z,10.90
2023-03-29T07:14:35.585Z,8.70
2023-03-29T07:19:38.508Z,10.30
2023-03-29T07:24:41.351Z,9.10
2023-03-29T07:29:44.608Z,9.20
2023-03-29T07:34:49.348Z,8.10
2023-03-29T07:39:52.386Z,9.40
2023-03-29T07:44:55.846Z,8.00
2023-03-29T07:49:59.591Z,8.30
2023-03-29T07:55:08.225Z,9.10
2023-03-29T08:00:16.534Z,10.40
2023-03-29T08:10:44.723Z,8.60
2023-03-29T08:15:48.851Z,7.10
2023-03-29T08:20:52.658Z,8.70
2023-03-29T08:25:55.763Z,8.50
2023-03-29T08:30:58.679Z,9.60
2023-03-29T08:36:02.146Z,6.60
2023-03-29T08:41:49.375Z,8.80
2023-03-29T08:47:36.931Z,7.60
2023-03-29T08:52:46.729Z,8.00
2023-03-29T08:57:51.811Z,7.50
2023-03-29T09:02:55.128Z,5.90
2023-03-29T09:07:58.207Z,5.40
2023-03-29T09:13:40.965Z,6.50
2023-03-29T09:19:21.845Z,3.80
2023-03-29T09:24:38.666Z,4.00
2023-03-29T09:30:15.436Z,3.90
2023-03-29T09:35:41.300Z,4.30
2023-03-29T09:40:56.705Z,3.40
2023-03-29T09:46:03.501Z,3.50
2023-03-29T09:51:07.745Z,3.90
2023-03-29T09:56:10.700Z,4.50
2023-03-29T10:01:17.410Z,2.60
2023-03-29T10:06:23.357Z,2.40
2023-03-29T10:11:37.100Z,6.20
2023-03-29T10:16:41.962Z,4.60
2023-03-29T10:21:47.146Z,3.90
2023-03-29T10:26:56.387Z,2.50
2023-03-29T10:31:59.315Z,6.60
2023-03-29T10:37:02.302Z,5.80
2023-03-29T10:42:05.757Z,4.10
2023-03-29T10:47:19.604Z,5.80
2023-03-29T10:52:23.113Z,3.70
2023-03-29T10:58:33.561Z,5.20
2023-03-29T11:04:07.965Z,5.40
2023-03-29T11:09:31.765Z,2.90
2023-03-29T11:15:19.013Z,3.10
2023-03-29T11:20:55.970Z,4.50
2023-03-29T11:26:11.446Z,3.40
2023-03-29T11:31:44.317Z,4.80
2023-03-29T11:36:59.331Z,3.40
2023-03-29T11:42:17.719Z,3.40
2023-03-29T11:47:22.647Z,4.00
2023-03-29T11:52:29.360Z,5.00
2023-03-29T11:57:53.944Z,2.90
2023-03-29T12:03:14.947Z,2.20
2023-03-29T12:09:30.812Z,3.70
2023-03-29T12:14:56.558Z,3.70
2023-03-29T12:20:23.562Z,3.20
2023-03-29T12:26:05.227Z,3.30
2023-03-29T12:31:46.941Z,2.90
2023-03-29T12:37:19.173Z,3.60
2023-03-29T12:42:23.129Z,6.30
2023-03-29T12:47:33.944Z,3.30
2023-03-29T12:52:36.964Z,5.10
2023-03-29T12:57:43.090Z,4.30
2023-03-29T13:02:46.197Z,3.20
2023-03-29T13:07:49.240Z,5.70
2023-03-29T13:12:52.769Z,2.70
2023-03-29T13:18:34.030Z,4.90
2023-03-29T13:24:05.857Z,3.60
2023-03-29T13:29:27.500Z,3.60
2023-03-29T13:34:43.214Z,3.30
2023-03-29T13:39:54.361Z,5.50
2023-03-29T13:45:15.547Z,3.10
2023-03-29T13:50:21.130Z,2.80
2023-03-29T13:55:33.652Z,4.60
2023-03-29T14:00:50.038Z,2.70
2023-03-29T14:06:00.049Z,2.70
2023-03-29T14:11:04.701Z,2.50
2023-03-29T14:16:10.416Z,2.00
2023-03-29T14:21:14.518Z,2.90
2023-03-29T14:26:24.097Z,1.90
2023-03-29T14:31:34.985Z,3.50
2023-03-29T14:36:38.376Z,2.10
2023-03-29T14:41:41.315Z,2.90
2023-03-29T14:46:44.290Z,2.50
2023-03-29T14:51:47.526Z,2.20
2023-03-29T14:56:50.512Z,1.40
2023-03-29T15:01:53.587Z,2.40
2023-03-29T15:06:56.511Z,2.00
2023-03-29T15:12:00.258Z,5.90
2023-03-29T15:17:24.223Z,3.00
2023-03-29T15:22:34.042Z,2.50
2023-03-29T15:27:44.358Z,2.70
2023-03-29T15:32:47.224Z,4.00
2023-03-29T15:37:52.398Z,5.00
2023-03-29T15:42:55.640Z,3.40
2023-03-29T15:48:01.983Z,3.60
2023-03-29T15:53:14.756Z,3.70
2023-03-29T15:58:22.839Z,4.40
2023-03-29T16:03:27.452Z,3.70
2023-03-29T16:08:30.370Z,3.50
2023-03-29T16:13:33.364Z,5.60
2023-03-29T16:18:36.698Z,4.40
2023-03-29T16:23:40.793Z,4.60
2023-03-29T16:28:43.817Z,6.10
2023-03-29T16:33:46.670Z,10.90
2023-03-29T16:38:49.605Z,7.60
2023-03-29T16:43:52.678Z,6.70
2023-03-29T16:48:57.900Z,5.60
2023-03-29T16:54:00.800Z,11.10
2023-03-29T16:59:03.782Z,10.20
2023-03-29T17:04:07.125Z,6.90
2023-03-29T17:09:10.102Z,7.00
2023-03-29T17:14:13.537Z,5.70
2023-03-29T17:19:16.582Z,6.90
2023-03-29T17:24:19.643Z,7.80
2023-03-29T17:29:22.558Z,7.20
2023-03-29T17:34:27.175Z,7.20
2023-03-29T17:39:30.801Z,6.80
2023-03-29T17:44:33.740Z,5.40
2023-03-29T17:49:36.586Z,6.10
2023-03-29T17:54:39.518Z,6.30
2023-03-29T17:59:42.569Z,6.30
2023-03-29T18:04:46.253Z,7.50
2023-03-29T18:09:50.711Z,8.20
2023-03-29T18:14:53.649Z,8.10
2023-03-29T18:19:57.318Z,9.50
2023-03-29T18:25:00.516Z,11.70
2023-03-29T18:30:04.552Z,10.10
2023-03-29T18:35:08.432Z,14.20
2023-03-29T18:40:12.201Z,13.50
2023-03-29T18:45:15.105Z,14.20
2023-03-29T18:50:18.081Z,15.50
2023-03-29T18:55:21.219Z,17.70
2023-03-29T19:00:24.445Z,19.90
2023-03-29T19:05:27.401Z,19.80
2023-03-29T19:10:30.336Z,19.80
2023-03-29T19:15:34.683Z,19.50
2023-03-29T19:20:38.433Z,21.60
2023-03-29T19:25:43.385Z,20.50
2023-03-29T19:30:46.517Z,23.00
2023-03-29T19:35:51.607Z,22.90
2023-03-29T19:40:54.756Z,24.20
2023-03-29T19:46:07.205Z,25.80
2023-03-29T19:51:10.105Z,24.60
2023-03-29T19:56:14.587Z,26.10
2023-03-29T20:01:21.043Z,26.90
2023-03-29T20:08:01.467Z,29.00
2023-03-29T20:13:06.714Z,31.70
2023-03-29T20:18:09.794Z,28.90
2023-03-29T20:23:13.157Z,33.20
2023-03-29T20:28:17.376Z,32.90
2023-03-29T20:33:21.007Z,30.80
2023-03-29T20:38:23.876Z,30.20
2023-03-29T20:43:27.174Z,31.90
2023-03-29T20:48:30.443Z,32.50
2023-03-29T20:53:34.429Z,31.10
2023-03-29T20:58:42.001Z,32.80
2023-03-29T21:03:45.368Z,35.50
2023-03-29T21:08:48.465Z,35.60
2023-03-29T21:13:52.990Z,33.50
2023-03-29T21:18:55.886Z,31.90
2023-03-29T21:23:58.775Z,29.70
2023-03-29T21:29:01.669Z,33.40
2023-03-29T21:34:04.489Z,32.60
2023-03-29T21:39:07.430Z,36.20
2023-03-29T21:44:10.423Z,36.50
2023-03-29T21:49:13.297Z,35.90
2023-03-29T21:54:16.195Z,37.90
2023-03-29T21:59:19.023Z,48.00
2023-03-29T22:04:35.297Z,47.60
2023-03-29T22:09:41.890Z,42.60
2023-03-29T22:14:44.689Z,43.60
2023-03-29T22:19:47.591Z,44.00
2023-03-29T22:24:54.789Z,41.30
2023-03-29T22:29:58.669Z,41.60
2023-03-29T22:35:01.619Z,41.60
2023-03-29T22:40:05.393Z,39.60
2023-03-29T22:45:09.107Z,37.40
2023-03-29T22:50:12.349Z,32.50
2023-03-29T22:55:15.499Z,35.20
2023-03-29T23:00:19.274Z,34.20
2023-03-29T23:05:22.291Z,36.20
2023-03-29T23:10:30.426Z,39.50
2023-03-29T23:15:34.058Z,35.20
2023-03-29T23:20:36.973Z,36.20
2023-03-29T23:25:40.013Z,34.00
2023-03-29T23:30:43.024Z,34.50
2023-03-29T23:35:46.743Z,31.20
2023-03-29T23:40:59.162Z,34.20
2023-03-29T23:46:05.130Z,33.60
2023-03-29T23:51:08.372Z,29.40
2023-03-29T23:56:11.921Z,29.00
