createdAt,value
2017-08-20T00:00:12.911Z,100.0
2017-08-20T00:01:14.317Z,100.0
2017-08-20T00:02:15.721Z,100.0
2017-08-20T00:03:17.233Z,100.0
2017-08-20T00:04:18.634Z,100.0
2017-08-20T00:05:20.318Z,100.0
2017-08-20T00:06:21.720Z,100.0
2017-08-20T00:07:23.403Z,100.0
2017-08-20T00:08:24.811Z,100.0
2017-08-20T00:09:26.219Z,100.0
2017-08-20T00:10:27.929Z,100.0
2017-08-20T00:11:29.330Z,100.0
2017-08-20T00:12:30.769Z,100.0
2017-08-20T00:13:32.455Z,100.0
2017-08-20T00:14:33.858Z,100.0
2017-08-20T00:15:35.541Z,100.0
2017-08-20T00:16:36.947Z,100.0
2017-08-20T00:17:38.625Z,100.0
2017-08-20T00:18:40.025Z,100.0
2017-08-20T00:19:41.711Z,100.0
2017-08-20T00:20:43.117Z,100.0
2017-08-20T00:21:44.822Z,100.0
2017-08-20T00:22:46.228Z,100.0
2017-08-20T00:23:47.881Z,100.0
2017-08-20T00:24:49.296Z,100.0
2017-08-20T00:25:50.968Z,100.0
2017-08-20T00:26:52.371Z,100.0
2017-08-20T00:27:54.053Z,100.0
2017-08-20T00:28:55.460Z,100.0
2017-08-20T00:29:56.865Z,100.0
2017-08-20T00:30:58.373Z,100.0
2017-08-20T00:31:59.773Z,100.0
2017-08-20T00:33:01.187Z,100.0
2017-08-20T00:34:02.695Z,100.0
2017-08-20T00:35:04.105Z,100.0
2017-08-20T00:36:05.781Z,100.0
2017-08-20T00:37:07.185Z,100.0
2017-08-20T00:38:08.591Z,100.0
2017-08-20T00:39:10.102Z,100.0
2017-08-20T00:40:11.502Z,100.0
2017-08-20T00:41:12.905Z,100.0
2017-08-20T00:42:14.422Z,100.0
2017-08-20T00:43:15.826Z,100.0
2017-08-20T00:44:17.228Z,100.0
2017-08-20T00:45:18.744Z,100.0
2017-08-20T00:46:20.147Z,100.0
2017-08-20T00:47:21.828Z,100.0
2017-08-20T00:48:23.253Z,100.0
2017-08-20T00:49:24.672Z,100.0
2017-08-20T00:50:26.355Z,100.0
2017-08-20T00:51:27.759Z,100.0
2017-08-20T00:52:29.204Z,100.0
2017-08-20T00:53:30.881Z,100.0
2017-08-20T00:54:32.282Z,100.0
2017-08-20T00:55:33.965Z,100.0
2017-08-20T00:56:35.389Z,100.0
2017-08-20T00:57:37.070Z,100.0
2017-08-20T00:58:38.472Z,100.0
2017-08-20T00:59:40.138Z,100.0
2017-08-20T01:00:41.565Z,100.0
2017-08-20T01:01:43.223Z,100.0
2017-08-20T01:02:44.630Z,100.0
2017-08-20T01:03:46.029Z,100.0
2017-08-20T01:04:47.562Z,100.0
2017-08-20T01:05:48.965Z,100.0
2017-08-20T01:06:50.374Z,100.0
2017-08-20T01:07:52.070Z,100.0
2017-08-20T01:08:53.472Z,100.0
2017-08-20T01:09:54.894Z,100.0
2017-08-20T01:10:56.390Z,100.0
2017-08-20T01:11:57.796Z,100.0
2017-08-20T01:12:59.200Z,100.0
2017-08-20T01:14:00.711Z,100.0
2017-08-20T01:15:02.117Z,100.0
2017-08-20T01:16:03.796Z,100.0
2017-08-20T01:17:05.198Z,100.0
2017-08-20T01:18:06.881Z,100.0
2017-08-20T01:19:08.285Z,100.0
2017-08-20T01:20:09.689Z,100.0
2017-08-20T01:21:11.204Z,100.0
2017-08-20T01:22:12.607Z,100.0
2017-08-20T01:23:14.009Z,100.0
2017-08-20T01:24:15.452Z,100.0
2017-08-20T01:25:16.856Z,100.0
2017-08-20T01:26:18.259Z,100.0
2017-08-20T01:27:19.844Z,100.0
2017-08-20T01:28:21.249Z,100.0
2017-08-20T01:29:22.656Z,100.0
2017-08-20T01:30:24.165Z,100.0
2017-08-20T01:31:25.567Z,100.0
2017-08-20T01:32:27.251Z,100.0
2017-08-20T01:33:28.655Z,100.0
2017-08-20T01:34:30.336Z,100.0
2017-08-20T01:35:31.739Z,100.0
2017-08-20T01:36:33.422Z,100.0
2017-08-20T01:37:34.826Z,100.0
2017-08-20T01:38:36.514Z,100.0
2017-08-20T01:39:37.919Z,100.0
2017-08-20T01:40:39.329Z,100.0
2017-08-20T01:41:40.830Z,100.0
2017-08-20T01:42:42.236Z,100.0
2017-08-20T01:43:43.643Z,100.0
2017-08-20T01:44:45.149Z,100.0
2017-08-20T01:45:46.552Z,100.0
2017-08-20T01:46:47.955Z,100.0
2017-08-20T01:47:49.471Z,100.0
2017-08-20T01:48:50.876Z,100.0
2017-08-20T01:49:52.287Z,100.0
2017-08-20T01:50:53.823Z,100.0
2017-08-20T01:51:55.226Z,100.0
2017-08-20T01:52:56.628Z,100.0
2017-08-20T01:53:58.112Z,100.0
2017-08-20T01:54:59.517Z,100.0
2017-08-20T01:56:01.154Z,100.0
2017-08-20T01:57:02.574Z,100.0
2017-08-20T01:58:04.011Z,100.0
2017-08-20T01:59:05.414Z,100.0
2017-08-20T02:00:06.964Z,100.0
2017-08-20T02:01:08.367Z,100.0
2017-08-20T02:02:10.044Z,100.0
2017-08-20T02:03:11.451Z,100.0
2017-08-20T02:04:13.066Z,100.0
2017-08-20T02:05:14.471Z,100.0
2017-08-20T02:06:15.880Z,100.0
2017-08-20T02:07:17.452Z,100.0
2017-08-20T02:08:18.855Z,100.0
2017-08-20T02:09:20.287Z,100.0
2017-08-20T02:10:21.771Z,100.0
2017-08-20T02:11:23.177Z,100.0
2017-08-20T02:12:24.582Z,100.0
2017-08-20T02:13:26.098Z,100.0
2017-08-20T02:14:27.502Z,100.0
2017-08-20T02:15:28.905Z,100.0
2017-08-20T02:16:30.419Z,100.0
2017-08-20T02:17:31.834Z,100.0
2017-08-20T02:18:33.499Z,100.0
2017-08-20T02:19:34.903Z,100.0
2017-08-20T02:20:36.327Z,100.0
2017-08-20T02:21:37.820Z,100.0
2017-08-20T02:22:39.233Z,100.0
2017-08-20T02:23:40.677Z,100.0
2017-08-20T02:24:42.346Z,100.0
2017-08-20T02:25:43.751Z,100.0
2017-08-20T02:26:45.160Z,100.0
2017-08-20T02:27:46.667Z,100.0
2017-08-20T02:28:48.068Z,100.0
2017-08-20T02:29:49.476Z,100.0
2017-08-20T02:30:50.989Z,100.0
2017-08-20T02:31:52.469Z,100.0
2017-08-20T02:32:54.073Z,100.0
2017-08-20T02:33:55.485Z,100.0
2017-08-20T02:34:56.889Z,100.0
2017-08-20T02:35:58.598Z,100.0
2017-08-20T02:36:59.998Z,100.0
2017-08-20T02:38:01.403Z,100.0
2017-08-20T02:39:02.919Z,100.0
2017-08-20T02:40:04.326Z,100.0
2017-08-20T02:41:05.804Z,100.0
2017-08-20T02:42:07.204Z,100.0
2017-08-20T02:43:08.706Z,100.0
2017-08-20T02:44:10.162Z,100.0
2017-08-20T02:45:11.709Z,100.0
2017-08-20T02:46:13.118Z,100.0
2017-08-20T02:47:14.651Z,100.0
2017-08-20T02:48:16.053Z,100.0
2017-08-20T02:49:17.454Z,100.0
2017-08-20T02:50:18.974Z,100.0
2017-08-20T02:51:20.386Z,100.0
2017-08-20T02:52:21.793Z,100.0
2017-08-20T02:53:23.291Z,100.0
2017-08-20T02:54:24.710Z,100.0
2017-08-20T02:55:26.117Z,100.0
2017-08-20T02:56:27.635Z,100.0
2017-08-20T02:57:29.050Z,100.0
2017-08-20T02:58:30.704Z,100.0
2017-08-20T02:59:32.108Z,100.0
2017-08-20T03:00:33.784Z,100.0
2017-08-20T03:01:35.193Z,100.0
2017-08-20T03:02:36.879Z,100.0
2017-08-20T03:03:38.273Z,100.0
2017-08-20T03:04:39.956Z,100.0
2017-08-20T03:05:41.363Z,100.0
2017-08-20T03:06:42.766Z,100.0
2017-08-20T03:07:44.279Z,100.0
2017-08-20T03:08:45.737Z,100.0
2017-08-20T03:09:47.141Z,100.0
2017-08-20T03:10:48.750Z,100.0
2017-08-20T03:11:50.152Z,100.0
2017-08-20T03:12:51.556Z,100.0
2017-08-20T03:13:53.129Z,100.0
2017-08-20T03:14:54.533Z,100.0
2017-08-20T03:15:55.977Z,100.0
2017-08-20T03:16:57.647Z,100.0
2017-08-20T03:17:59.459Z,100.0
2017-08-20T03:19:00.937Z,100.0
2017-08-20T03:20:02.348Z,100.0
2017-08-20T03:21:03.754Z,100.0
2017-08-20T03:22:05.258Z,100.0
2017-08-20T03:23:06.665Z,100.0
2017-08-20T03:24:08.069Z,100.0
2017-08-20T03:25:09.580Z,100.0
2017-08-20T03:26:10.985Z,100.0
2017-08-20T03:27:12.389Z,100.0
2017-08-20T03:28:13.899Z,100.0
2017-08-20T03:29:15.308Z,100.0
2017-08-20T03:30:16.714Z,100.0
2017-08-20T03:31:18.226Z,100.0
2017-08-20T03:32:19.629Z,100.0
2017-08-20T03:33:21.102Z,100.0
2017-08-20T03:34:22.512Z,100.0
2017-08-20T03:35:23.982Z,100.0
2017-08-20T03:36:25.389Z,100.0
2017-08-20T03:37:26.864Z,100.0
2017-08-20T03:38:28.282Z,100.0
2017-08-20T03:39:29.745Z,100.0
2017-08-20T03:40:31.147Z,100.0
2017-08-20T03:41:32.644Z,100.0
2017-08-20T03:42:34.050Z,100.0
2017-08-20T03:43:35.709Z,100.0
2017-08-20T03:44:37.117Z,100.0
2017-08-20T03:45:38.590Z,100.0
2017-08-20T03:46:39.991Z,100.0
2017-08-20T03:47:41.395Z,100.0
2017-08-20T03:48:42.909Z,100.0
2017-08-20T03:49:44.315Z,100.0
2017-08-20T03:50:45.718Z,100.0
2017-08-20T03:51:47.232Z,100.0
2017-08-20T03:52:48.638Z,100.0
2017-08-20T03:53:50.040Z,100.0
2017-08-20T03:54:51.555Z,100.0
2017-08-20T03:55:52.989Z,100.0
2017-08-20T03:56:54.396Z,100.0
2017-08-20T03:57:55.879Z,100.0
2017-08-20T03:58:57.284Z,100.0
2017-08-20T03:59:58.757Z,100.0
2017-08-20T04:01:00.161Z,100.0
2017-08-20T04:02:01.636Z,100.0
2017-08-20T04:03:03.043Z,100.0
2017-08-20T04:04:04.519Z,100.0
2017-08-20T04:05:05.925Z,100.0
2017-08-20T04:06:07.327Z,100.0
2017-08-20T04:07:08.842Z,100.0
2017-08-20T04:08:10.243Z,100.0
2017-08-20T04:09:11.646Z,100.0
2017-08-20T04:10:13.156Z,100.0
2017-08-20T04:11:14.563Z,100.0
2017-08-20T04:12:15.967Z,100.0
2017-08-20T04:13:17.481Z,100.0
2017-08-20T04:14:18.892Z,100.0
2017-08-20T04:15:20.292Z,100.0
2017-08-20T04:16:21.764Z,100.0
2017-08-20T04:17:23.174Z,100.0
2017-08-20T04:18:24.683Z,100.0
2017-08-20T04:19:26.090Z,100.0
2017-08-20T04:20:27.563Z,100.0
2017-08-20T04:21:28.970Z,100.0
2017-08-20T04:22:30.443Z,100.0
2017-08-20T04:23:31.845Z,100.0
2017-08-20T04:24:33.331Z,100.0
2017-08-20T04:25:34.771Z,100.0
2017-08-20T04:26:36.179Z,100.0
2017-08-20T04:27:37.626Z,100.0
2017-08-20T04:28:39.032Z,100.0
2017-08-20T04:29:40.451Z,100.0
2017-08-20T04:30:41.976Z,100.0
2017-08-20T04:31:43.408Z,100.0
2017-08-20T04:32:44.817Z,100.0
2017-08-20T04:33:46.291Z,100.0
2017-08-20T04:34:47.735Z,100.0
2017-08-20T04:35:49.142Z,100.0
2017-08-20T04:36:50.610Z,100.0
2017-08-20T04:37:52.024Z,100.0
2017-08-20T04:38:53.434Z,100.0
2017-08-20T04:39:54.930Z,100.0
2017-08-20T04:40:56.338Z,100.0
2017-08-20T04:41:57.749Z,100.0
2017-08-20T04:42:59.251Z,100.0
2017-08-20T04:44:00.655Z,100.0
2017-08-20T04:45:02.063Z,100.0
2017-08-20T04:46:03.572Z,100.0
2017-08-20T04:47:04.978Z,100.0
2017-08-20T04:48:06.389Z,100.0
2017-08-20T04:49:07.893Z,100.0
2017-08-20T04:50:09.304Z,100.0
2017-08-20T04:51:10.709Z,100.0
2017-08-20T04:52:12.214Z,100.0
2017-08-20T04:53:13.618Z,100.0
2017-08-20T04:54:15.306Z,100.0
2017-08-20T04:55:16.716Z,100.0
2017-08-20T04:56:18.181Z,100.0
2017-08-20T04:57:19.590Z,100.0
2017-08-20T04:58:20.996Z,100.0
2017-08-20T04:59:22.503Z,100.0
2017-08-20T05:00:23.911Z,100.0
2017-08-20T05:01:25.320Z,100.0
2017-08-20T05:02:26.822Z,100.0
2017-08-20T05:03:28.232Z,100.0
2017-08-20T05:04:29.703Z,100.0
2017-08-20T05:05:31.112Z,100.0
2017-08-20T05:06:32.585Z,100.0
2017-08-20T05:07:33.992Z,100.0
2017-08-20T05:08:35.484Z,100.0
2017-08-20T05:09:36.890Z,100.0
2017-08-20T05:10:38.456Z,100.0
2017-08-20T05:11:39.864Z,100.0
2017-08-20T05:12:41.272Z,100.0
2017-08-20T05:13:42.880Z,100.0
2017-08-20T05:14:44.289Z,100.0
2017-08-20T05:15:45.695Z,100.0
2017-08-20T05:16:47.191Z,100.0
2017-08-20T05:17:48.603Z,100.0
2017-08-20T05:18:50.072Z,100.0
2017-08-20T05:19:51.490Z,100.0
2017-08-20T05:20:52.990Z,100.0
2017-08-20T05:21:54.382Z,100.0
2017-08-20T05:22:55.832Z,100.0
2017-08-20T05:23:57.243Z,100.0
2017-08-20T05:24:58.714Z,100.0
2017-08-20T05:26:00.125Z,100.0
2017-08-20T05:27:01.594Z,100.0
2017-08-20T05:28:03.002Z,100.0
2017-08-20T05:29:04.475Z,100.0
2017-08-20T05:30:05.911Z,100.0
2017-08-20T05:31:07.357Z,100.0
2017-08-20T05:32:08.774Z,100.0
2017-08-20T05:33:10.237Z,100.0
2017-08-20T05:34:11.646Z,100.0
2017-08-20T05:35:13.117Z,100.0
2017-08-20T05:36:14.526Z,100.0
2017-08-20T05:37:15.932Z,100.0
2017-08-20T05:38:17.437Z,100.0
2017-08-20T05:39:18.849Z,100.0
2017-08-20T05:40:20.260Z,100.0
2017-08-20T05:41:21.759Z,100.0
2017-08-20T05:42:23.168Z,100.0
2017-08-20T05:43:24.573Z,100.0
2017-08-20T05:44:26.112Z,100.0
2017-08-20T05:45:27.825Z,100.0
2017-08-20T05:46:29.238Z,100.0
2017-08-20T05:47:30.843Z,100.0
2017-08-20T05:48:32.248Z,100.0
2017-08-20T05:49:33.693Z,100.0
2017-08-20T05:50:35.098Z,100.0
2017-08-20T05:51:36.512Z,100.0
2017-08-20T05:52:38.013Z,100.0
2017-08-20T05:53:39.433Z,100.0
2017-08-20T05:54:40.841Z,100.0
2017-08-20T05:55:42.335Z,100.0
2017-08-20T05:56:43.738Z,100.0
2017-08-20T05:57:45.145Z,100.0
2017-08-20T05:58:46.656Z,100.0
2017-08-20T05:59:48.064Z,100.0
2017-08-20T06:00:49.536Z,100.0
2017-08-20T06:01:50.948Z,100.0
2017-08-20T06:02:52.416Z,100.0
2017-08-20T06:03:53.822Z,100.0
2017-08-20T06:04:55.296Z,100.0
2017-08-20T06:05:56.704Z,100.0
2017-08-20T06:06:58.177Z,100.0
2017-08-20T06:07:59.587Z,100.0
2017-08-20T06:09:00.995Z,100.0
2017-08-20T06:10:02.500Z,100.0
2017-08-20T06:11:03.905Z,100.0
2017-08-20T06:12:05.311Z,100.0
2017-08-20T06:13:06.819Z,100.0
2017-08-20T06:14:08.236Z,100.0
2017-08-20T06:15:09.698Z,100.0
2017-08-20T06:16:11.109Z,100.0
2017-08-20T06:17:12.582Z,100.0
2017-08-20T06:18:13.992Z,100.0
2017-08-20T06:19:15.469Z,100.0
2017-08-20T06:20:16.882Z,100.0
2017-08-20T06:21:18.343Z,100.0
2017-08-20T06:22:19.753Z,100.0
2017-08-20T06:23:21.221Z,100.0
2017-08-20T06:24:22.629Z,100.0
2017-08-20T06:25:24.103Z,100.0
2017-08-20T06:26:25.512Z,100.0
2017-08-20T06:27:26.921Z,100.0
2017-08-20T06:28:28.424Z,100.0
2017-08-20T06:29:30.213Z,100.0
2017-08-20T06:30:31.623Z,100.0
2017-08-20T06:31:33.054Z,100.0
2017-08-20T06:32:34.458Z,100.0
2017-08-20T06:33:35.872Z,100.0
2017-08-20T06:34:37.376Z,100.0
2017-08-20T06:35:38.784Z,100.0
2017-08-20T06:36:40.197Z,100.0
2017-08-20T06:37:41.699Z,100.0
2017-08-20T06:38:43.107Z,100.0
2017-08-20T06:39:44.516Z,100.0
2017-08-20T06:40:46.019Z,100.0
2017-08-20T06:41:47.428Z,100.0
2017-08-20T06:42:48.849Z,100.0
2017-08-20T06:43:50.337Z,100.0
2017-08-20T06:44:51.761Z,100.0
2017-08-20T06:45:53.168Z,100.0
2017-08-20T06:46:54.667Z,100.0
2017-08-20T06:47:56.069Z,100.0
2017-08-20T06:48:57.492Z,100.0
2017-08-20T06:49:58.979Z,100.0
2017-08-20T06:51:00.396Z,100.0
2017-08-20T06:52:01.813Z,100.0
2017-08-20T06:53:03.300Z,100.0
2017-08-20T06:54:04.712Z,100.0
2017-08-20T06:55:06.527Z,100.0
2017-08-20T06:56:08.049Z,100.0
2017-08-20T06:57:09.438Z,100.0
2017-08-20T06:58:10.848Z,100.0
2017-08-20T06:59:12.264Z,100.0
2017-08-20T07:00:13.674Z,100.0
2017-08-20T07:01:15.083Z,100.0
2017-08-20T07:02:16.491Z,100.0
2017-08-20T07:03:17.908Z,100.0
2017-08-20T07:04:19.316Z,100.0
2017-08-20T07:05:20.732Z,100.0
2017-08-20T07:06:22.146Z,100.0
2017-08-20T07:07:23.561Z,100.0
2017-08-20T07:08:24.966Z,100.0
2017-08-20T07:09:26.380Z,100.0
2017-08-20T07:10:27.841Z,100.0
2017-08-20T07:11:29.254Z,100.0
2017-08-20T07:12:30.669Z,100.0
2017-08-20T07:13:32.087Z,100.0
2017-08-20T07:14:33.497Z,100.0
2017-08-20T07:15:34.909Z,100.0
2017-08-20T07:16:36.317Z,100.0
2017-08-20T07:17:37.732Z,100.0
2017-08-20T07:18:39.142Z,100.0
2017-08-20T07:19:40.559Z,100.0
2017-08-20T07:20:41.977Z,100.0
2017-08-20T07:21:43.400Z,100.0
2017-08-20T07:22:44.808Z,100.0
2017-08-20T07:23:46.217Z,100.0
2017-08-20T07:24:47.637Z,100.0
2017-08-20T07:25:49.043Z,100.0
2017-08-20T07:26:50.455Z,100.0
2017-08-20T07:27:51.869Z,100.0
2017-08-20T07:28:53.282Z,100.0
2017-08-20T07:29:54.694Z,100.0
2017-08-20T07:30:56.103Z,100.0
2017-08-20T07:31:57.518Z,100.0
2017-08-20T07:32:58.926Z,100.0
2017-08-20T07:34:00.343Z,100.0
2017-08-20T07:35:01.766Z,100.0
2017-08-20T07:36:03.169Z,100.0
2017-08-20T07:37:04.578Z,100.0
2017-08-20T07:38:05.999Z,100.0
2017-08-20T07:39:07.401Z,100.0
2017-08-20T07:40:08.821Z,100.0
2017-08-20T07:41:10.234Z,100.0
2017-08-20T07:42:11.652Z,100.0
2017-08-20T07:43:13.059Z,100.0
2017-08-20T07:44:15.472Z,99.7
2017-08-20T07:45:16.881Z,99.6
2017-08-20T07:46:18.310Z,100.0
2017-08-20T07:47:19.722Z,100.0
2017-08-20T07:48:21.134Z,99.3
2017-08-20T07:49:22.549Z,99.3
2017-08-20T07:50:23.960Z,99.0
2017-08-20T07:51:25.379Z,99.2
2017-08-20T07:52:26.788Z,99.2
2017-08-20T07:53:28.216Z,99.1
2017-08-20T07:54:29.630Z,99.0
2017-08-20T07:55:31.040Z,97.1
2017-08-20T07:56:32.458Z,96.5
2017-08-20T07:57:33.878Z,96.9
2017-08-20T07:58:35.290Z,96.2
2017-08-20T07:59:36.698Z,97.2
2017-08-20T08:00:38.109Z,97.4
2017-08-20T08:01:39.523Z,97.8
2017-08-20T08:02:40.942Z,97.6
2017-08-20T08:03:42.353Z,96.7
2017-08-20T08:04:43.765Z,96.7
2017-08-20T08:05:45.171Z,96.4
2017-08-20T08:06:46.982Z,96.0
2017-08-20T08:07:48.398Z,96.1
2017-08-20T08:08:49.804Z,95.3
2017-08-20T08:09:51.222Z,95.0
2017-08-20T08:10:52.634Z,94.4
2017-08-20T08:11:54.046Z,93.2
2017-08-20T08:12:55.471Z,93.9
2017-08-20T08:13:56.882Z,94.4
2017-08-20T08:14:58.296Z,94.8
2017-08-20T08:15:59.707Z,94.4
2017-08-20T08:17:01.120Z,92.8
2017-08-20T08:18:02.530Z,93.8
2017-08-20T08:19:03.944Z,93.7
2017-08-20T08:20:05.350Z,93.6
2017-08-20T08:21:06.797Z,90.7
2017-08-20T08:22:08.207Z,90.1
2017-08-20T08:23:09.625Z,92.0
2017-08-20T08:24:11.035Z,92.3
2017-08-20T08:25:12.452Z,92.7
2017-08-20T08:26:13.861Z,92.0
2017-08-20T08:27:15.274Z,92.9
2017-08-20T08:28:16.683Z,93.1
2017-08-20T08:29:18.094Z,93.0
2017-08-20T08:30:19.510Z,92.0
2017-08-20T08:31:20.921Z,92.0
2017-08-20T08:32:22.333Z,91.4
2017-08-20T08:33:23.751Z,90.7
2017-08-20T08:34:25.183Z,89.6
2017-08-20T08:35:26.593Z,89.4
2017-08-20T08:36:28.010Z,88.8
2017-08-20T08:37:29.423Z,89.4
2017-08-20T08:38:30.833Z,89.6
2017-08-20T08:39:32.251Z,89.2
2017-08-20T08:40:33.661Z,89.6
2017-08-20T08:41:35.068Z,90.2
2017-08-20T08:42:36.490Z,90.6
2017-08-20T08:43:37.925Z,91.0
2017-08-20T08:44:39.361Z,90.8
2017-08-20T08:45:40.777Z,89.6
2017-08-20T08:46:42.189Z,89.4
2017-08-20T08:47:43.607Z,89.4
2017-08-20T08:48:45.007Z,90.6
2017-08-20T08:49:46.416Z,90.7
2017-08-20T08:50:47.835Z,90.7
2017-08-20T08:51:49.240Z,90.3
2017-08-20T08:52:50.647Z,89.0
2017-08-20T08:53:52.081Z,88.8
2017-08-20T08:54:53.503Z,88.9
2017-08-20T08:55:54.909Z,89.1
2017-08-20T08:56:56.323Z,89.5
2017-08-20T08:57:57.733Z,88.2
2017-08-20T08:58:59.143Z,86.8
2017-08-20T09:00:00.559Z,86.7
2017-08-20T09:01:01.975Z,86.1
2017-08-20T09:02:03.381Z,87.2
2017-08-20T09:03:04.800Z,87.9
2017-08-20T09:04:06.203Z,87.4
2017-08-20T09:05:07.615Z,88.5
2017-08-20T09:06:09.030Z,88.7
2017-08-20T09:07:10.441Z,88.5
2017-08-20T09:08:11.877Z,88.9
2017-08-20T09:09:13.284Z,88.7
2017-08-20T09:10:14.691Z,87.9
2017-08-20T09:11:16.102Z,85.8
2017-08-20T09:12:17.520Z,86.8
2017-08-20T09:13:18.927Z,88.3
2017-08-20T09:14:20.338Z,88.7
2017-08-20T09:15:21.753Z,88.0
2017-08-20T09:16:23.177Z,87.8
2017-08-20T09:17:24.595Z,87.3
2017-08-20T09:18:26.005Z,87.0
2017-08-20T09:19:27.422Z,87.7
2017-08-20T09:20:28.832Z,87.0
2017-08-20T09:21:30.244Z,86.2
2017-08-20T09:22:31.683Z,84.6
2017-08-20T09:23:33.067Z,85.0
2017-08-20T09:24:34.477Z,84.8
2017-08-20T09:25:35.911Z,84.8
2017-08-20T09:26:37.317Z,84.5
2017-08-20T09:27:38.734Z,84.8
2017-08-20T09:28:40.148Z,83.3
2017-08-20T09:29:41.568Z,83.3
2017-08-20T09:30:42.992Z,84.0
2017-08-20T09:31:44.406Z,84.7
2017-08-20T09:32:45.816Z,85.9
2017-08-20T09:33:47.232Z,85.5
2017-08-20T09:34:48.645Z,85.3
2017-08-20T09:35:50.063Z,85.8
2017-08-20T09:36:51.477Z,85.5
2017-08-20T09:37:52.886Z,86.0
2017-08-20T09:38:54.324Z,85.6
2017-08-20T09:39:55.737Z,85.6
2017-08-20T09:40:57.192Z,86.2
2017-08-20T09:41:58.613Z,86.4
2017-08-20T09:43:00.023Z,86.7
2017-08-20T09:44:01.440Z,86.8
2017-08-20T09:45:02.853Z,86.7
2017-08-20T09:46:04.255Z,87.1
2017-08-20T09:47:05.673Z,86.8
2017-08-20T09:48:07.086Z,87.3
2017-08-20T09:49:08.489Z,87.3
2017-08-20T09:50:09.910Z,86.9
2017-08-20T09:51:11.331Z,85.9
2017-08-20T09:52:12.740Z,85.9
2017-08-20T09:53:14.157Z,87.0
2017-08-20T09:54:15.941Z,86.8
2017-08-20T09:55:17.358Z,87.7
2017-08-20T09:56:18.775Z,87.1
2017-08-20T09:57:20.184Z,88.0
2017-08-20T09:58:21.625Z,86.5
2017-08-20T09:59:23.038Z,85.7
2017-08-20T10:00:24.444Z,85.9
2017-08-20T10:01:25.855Z,85.6
2017-08-20T10:02:27.320Z,86.7
2017-08-20T10:03:28.712Z,87.3
2017-08-20T10:04:30.126Z,86.8
2017-08-20T10:05:31.626Z,86.6
2017-08-20T10:06:33.032Z,87.5
2017-08-20T10:07:34.509Z,87.5
2017-08-20T10:08:35.920Z,87.4
2017-08-20T10:09:37.387Z,87.4
2017-08-20T10:10:39.186Z,87.7
2017-08-20T10:11:40.598Z,86.3
2017-08-20T10:12:42.131Z,86.8
2017-08-20T10:13:43.544Z,87.2
2017-08-20T10:14:45.337Z,85.7
2017-08-20T10:15:46.849Z,85.2
2017-08-20T10:16:48.260Z,86.6
2017-08-20T10:17:49.728Z,85.8
2017-08-20T10:18:51.475Z,84.6
2017-08-20T10:19:52.919Z,84.5
2017-08-20T10:20:54.327Z,84.8
2017-08-20T10:21:55.738Z,84.8
2017-08-20T10:22:57.240Z,85.3
2017-08-20T10:23:58.653Z,85.2
2017-08-20T10:25:00.070Z,82.1
2017-08-20T10:26:01.561Z,80.2
2017-08-20T10:27:02.975Z,81.6
2017-08-20T10:28:04.385Z,81.4
2017-08-20T10:29:05.881Z,80.9
2017-08-20T10:30:07.292Z,79.2
2017-08-20T10:31:08.703Z,79.1
2017-08-20T10:32:10.203Z,78.0
2017-08-20T10:33:11.619Z,77.8
2017-08-20T10:34:13.086Z,79.1
2017-08-20T10:35:14.494Z,79.5
2017-08-20T10:36:15.903Z,78.7
2017-08-20T10:37:17.394Z,79.5
2017-08-20T10:38:18.824Z,77.1
2017-08-20T10:39:20.237Z,76.9
2017-08-20T10:40:21.733Z,77.8
2017-08-20T10:41:23.146Z,75.2
2017-08-20T10:42:24.606Z,74.6
2017-08-20T10:43:27.814Z,73.9
2017-08-20T10:44:29.234Z,75.3
2017-08-20T10:45:30.647Z,70.9
2017-08-20T10:46:32.066Z,71.2
2017-08-20T10:47:33.486Z,72.0
2017-08-20T10:48:34.906Z,72.0
2017-08-20T10:49:36.320Z,72.3
2017-08-20T10:50:37.732Z,71.5
2017-08-20T10:51:39.543Z,69.3
2017-08-20T10:52:40.955Z,68.5
2017-08-20T10:53:42.411Z,70.6
2017-08-20T10:54:43.824Z,71.3
2017-08-20T10:55:45.238Z,69.6
2017-08-20T10:56:46.654Z,70.9
2017-08-20T10:57:48.066Z,72.3
2017-08-20T10:58:49.479Z,73.2
2017-08-20T10:59:50.917Z,74.4
2017-08-20T11:00:52.329Z,74.2
2017-08-20T11:01:53.740Z,74.3
2017-08-20T11:02:55.162Z,73.4
2017-08-20T11:03:56.595Z,74.4
2017-08-20T11:04:58.001Z,75.1
2017-08-20T11:05:59.418Z,75.2
2017-08-20T11:07:00.832Z,73.5
2017-08-20T11:08:02.252Z,73.8
2017-08-20T11:09:03.669Z,74.4
2017-08-20T11:10:05.086Z,76.0
2017-08-20T11:11:06.502Z,75.9
2017-08-20T11:12:07.918Z,75.5
2017-08-20T11:13:09.331Z,73.2
2017-08-20T11:14:10.751Z,73.8
2017-08-20T11:15:12.172Z,72.8
2017-08-20T11:16:13.594Z,72.8
2017-08-20T11:17:15.009Z,72.2
2017-08-20T11:18:16.428Z,72.2
2017-08-20T11:19:17.845Z,71.6
2017-08-20T11:20:19.265Z,64.2
2017-08-20T11:21:20.683Z,64.0
2017-08-20T11:22:22.100Z,67.5
2017-08-20T11:23:23.520Z,67.2
2017-08-20T11:24:24.937Z,65.8
2017-08-20T11:25:26.351Z,65.5
2017-08-20T11:26:27.773Z,65.6
2017-08-20T11:27:29.190Z,65.2
2017-08-20T11:28:30.606Z,65.0
2017-08-20T11:29:32.027Z,65.9
2017-08-20T11:30:33.450Z,65.7
2017-08-20T11:31:34.867Z,66.0
2017-08-20T11:32:36.286Z,61.9
2017-08-20T11:33:37.706Z,60.9
2017-08-20T11:34:39.154Z,60.5
2017-08-20T11:35:40.575Z,59.3
2017-08-20T11:36:41.991Z,56.7
2017-08-20T11:37:43.419Z,55.7
2017-08-20T11:38:44.836Z,54.5
2017-08-20T11:39:46.252Z,52.3
2017-08-20T11:40:47.678Z,51.4
2017-08-20T11:41:49.095Z,49.0
2017-08-20T11:42:50.513Z,48.4
2017-08-20T11:43:51.968Z,48.3
2017-08-20T11:44:53.389Z,47.2
2017-08-20T11:45:54.812Z,46.0
2017-08-20T11:46:56.230Z,45.1
2017-08-20T11:47:57.659Z,46.5
2017-08-20T11:48:59.074Z,46.9
2017-08-20T11:50:00.498Z,46.7
2017-08-20T11:51:01.920Z,46.0
2017-08-20T11:52:03.364Z,47.9
2017-08-20T11:53:05.200Z,47.6
2017-08-20T11:54:06.621Z,47.9
2017-08-20T11:55:08.040Z,48.0
2017-08-20T11:56:09.462Z,48.9
2017-08-20T11:57:10.878Z,48.2
2017-08-20T11:58:12.291Z,48.8
2017-08-20T11:59:13.718Z,50.6
2017-08-20T12:00:15.140Z,52.5
2017-08-20T12:01:16.550Z,51.8
2017-08-20T12:02:17.973Z,53.4
2017-08-20T12:03:19.388Z,54.3
2017-08-20T12:04:20.805Z,54.2
2017-08-20T12:05:22.231Z,55.8
2017-08-20T12:06:23.654Z,56.6
2017-08-20T12:07:25.064Z,56.7
2017-08-20T12:08:26.524Z,55.3
2017-08-20T12:09:27.940Z,52.6
2017-08-20T12:10:29.353Z,53.7
2017-08-20T12:11:30.780Z,53.4
2017-08-20T12:12:32.212Z,51.3
2017-08-20T12:13:33.634Z,51.4
2017-08-20T12:14:35.059Z,51.9
2017-08-20T12:15:36.528Z,53.2
2017-08-20T12:16:37.945Z,53.0
2017-08-20T12:17:39.378Z,53.7
2017-08-20T12:18:40.793Z,55.2
2017-08-20T12:19:42.213Z,57.0
2017-08-20T12:20:44.017Z,58.0
2017-08-20T12:21:45.432Z,57.4
2017-08-20T12:22:46.844Z,58.9
2017-08-20T12:23:48.259Z,59.0
2017-08-20T12:24:49.675Z,61.1
2017-08-20T12:25:51.089Z,60.9
2017-08-20T12:26:52.540Z,61.1
2017-08-20T12:27:53.954Z,59.7
2017-08-20T12:28:55.358Z,61.4
2017-08-20T12:29:56.779Z,61.6
2017-08-20T12:30:58.189Z,63.1
2017-08-20T12:31:59.601Z,64.2
2017-08-20T12:33:01.017Z,64.6
2017-08-20T12:34:02.432Z,65.8
2017-08-20T12:35:03.878Z,66.7
2017-08-20T12:36:05.290Z,67.1
2017-08-20T12:37:06.705Z,68.3
2017-08-20T12:38:08.196Z,68.5
2017-08-20T12:39:09.616Z,68.4
2017-08-20T12:40:11.022Z,68.2
2017-08-20T12:41:12.438Z,68.4
2017-08-20T12:42:13.854Z,69.6
2017-08-20T12:43:15.656Z,69.3
2017-08-20T12:44:17.071Z,68.5
2017-08-20T12:45:18.492Z,69.2
2017-08-20T12:46:19.925Z,70.3
2017-08-20T12:47:21.347Z,69.5
2017-08-20T12:48:22.757Z,68.7
2017-08-20T12:49:24.169Z,68.5
2017-08-20T12:50:25.588Z,70.4
2017-08-20T12:51:26.997Z,69.7
2017-08-20T12:52:28.438Z,70.7
2017-08-20T12:53:29.854Z,70.3
2017-08-20T12:54:31.264Z,70.3
2017-08-20T12:55:32.686Z,71.1
2017-08-20T12:56:34.103Z,69.7
2017-08-20T12:57:35.532Z,69.8
2017-08-20T12:58:36.949Z,69.7
2017-08-20T12:59:38.348Z,68.4
2017-08-20T13:00:39.763Z,69.7
2017-08-20T13:01:41.174Z,70.9
2017-08-20T13:02:42.585Z,71.2
2017-08-20T13:03:44.003Z,70.9
2017-08-20T13:04:45.417Z,70.9
2017-08-20T13:05:46.857Z,69.7
2017-08-20T13:06:48.267Z,69.4
2017-08-20T13:07:49.678Z,68.4
2017-08-20T13:08:51.091Z,68.8
2017-08-20T13:09:52.514Z,69.8
2017-08-20T13:10:53.928Z,70.8
2017-08-20T13:11:58.436Z,72.2
2017-08-20T13:12:59.845Z,70.7
2017-08-20T13:14:01.358Z,71.0
2017-08-20T13:15:02.771Z,72.3
2017-08-20T13:16:04.251Z,70.6
2017-08-20T13:17:05.669Z,70.9
2017-08-20T13:18:07.118Z,71.3
2017-08-20T13:19:08.532Z,71.9
2017-08-20T13:20:10.036Z,72.3
2017-08-20T13:21:11.443Z,72.3
2017-08-20T13:22:12.880Z,72.1