createdAt,value
2022-11-02T00:01:24.493Z,92.3
2022-11-02T00:06:24.218Z,92.4
2022-11-02T00:11:24.228Z,92.2
2022-11-02T00:16:24.230Z,91.8
2022-11-02T00:21:24.248Z,90.5
2022-11-02T00:26:24.230Z,89.5
2022-11-02T00:31:24.266Z,88.2
2022-11-02T00:36:24.231Z,87.4
2022-11-02T00:41:24.238Z,86.4
2022-11-02T00:46:24.245Z,86.1
2022-11-02T00:51:24.259Z,85.7
2022-11-02T00:56:24.240Z,85.9
2022-11-02T01:01:24.381Z,85.7
2022-11-02T01:06:24.257Z,85.0
2022-11-02T01:11:24.255Z,84.4
2022-11-02T01:16:24.256Z,84.4
2022-11-02T01:21:24.276Z,84.6
2022-11-02T01:26:24.268Z,84.5
2022-11-02T01:31:24.305Z,84.4
2022-11-02T01:36:24.270Z,84.1
2022-11-02T01:41:24.273Z,84.2
2022-11-02T01:46:24.273Z,84.3
2022-11-02T01:51:24.368Z,86.4
2022-11-02T01:56:24.289Z,88.4
2022-11-02T02:01:24.458Z,88.1
2022-11-02T02:06:24.295Z,88.4
2022-11-02T02:11:24.290Z,88.2
2022-11-02T02:16:24.296Z,87.3
2022-11-02T02:21:24.312Z,87.2
2022-11-02T02:26:24.302Z,87.7
2022-11-02T02:31:24.336Z,87.6
2022-11-02T02:35:00.529Z,87.9
2022-11-02T02:36:24.305Z,87.9
2022-11-02T02:41:24.311Z,87.5
2022-11-02T02:46:24.309Z,87.9
2022-11-02T02:51:24.328Z,88.1
2022-11-02T02:56:24.320Z,88.3
2022-11-02T03:01:24.454Z,88.4
2022-11-02T03:06:24.335Z,88.8
2022-11-02T03:11:24.322Z,89.3
2022-11-02T03:16:24.330Z,89.5
2022-11-02T03:21:24.390Z,90.1
2022-11-02T03:26:24.341Z,90.3
2022-11-02T03:31:24.367Z,90.1
2022-11-02T03:36:24.336Z,89.7
2022-11-02T03:41:24.339Z,89.7
2022-11-02T03:46:24.344Z,89.5
2022-11-02T03:51:24.370Z,89.6
2022-11-02T03:56:24.346Z,89.8
2022-11-02T04:01:24.450Z,89.9
2022-11-02T04:06:24.368Z,89.5
2022-11-02T04:11:24.361Z,89.2
2022-11-02T04:16:27.712Z,89.1
2022-11-02T04:21:24.388Z,88.1
2022-11-02T04:26:24.367Z,88.2
2022-11-02T04:31:24.411Z,87.6
2022-11-02T04:36:24.376Z,87.4
2022-11-02T04:41:24.386Z,87.4
2022-11-02T04:46:24.378Z,87.2
2022-11-02T04:51:24.463Z,86.2
2022-11-02T04:56:24.387Z,85.9
2022-11-02T05:01:24.531Z,86.2
2022-11-02T05:06:24.388Z,85.2
2022-11-02T05:11:24.406Z,85.9
2022-11-02T05:16:24.399Z,86.5
2022-11-02T05:21:24.479Z,85.7
2022-11-02T05:26:24.408Z,84.6
2022-11-02T05:31:24.434Z,85.0
2022-11-02T05:36:24.413Z,84.7
2022-11-02T05:41:24.414Z,83.9
2022-11-02T05:46:24.424Z,83.7
2022-11-02T05:51:24.478Z,84.2
2022-11-02T05:56:25.301Z,85.1
2022-11-02T06:01:24.553Z,85.5
2022-11-02T06:06:24.427Z,86.1
2022-11-02T06:11:24.435Z,86.5
2022-11-02T06:16:24.434Z,86.7
2022-11-02T06:21:24.533Z,86.9
2022-11-02T06:26:24.434Z,86.9
2022-11-02T06:31:24.470Z,86.7
2022-11-02T06:36:24.447Z,86.5
2022-11-02T06:41:24.444Z,86.1
2022-11-02T06:46:24.459Z,86.2
2022-11-02T06:51:24.473Z,85.9
2022-11-02T06:56:24.457Z,85.9
2022-11-02T07:01:24.625Z,86.2
2022-11-02T07:06:24.470Z,86.4
2022-11-02T07:11:24.463Z,86.6
2022-11-02T07:16:24.475Z,86.6
2022-11-02T07:21:24.552Z,86.5
2022-11-02T07:26:24.475Z,86.2
2022-11-02T07:31:24.529Z,86.0
2022-11-02T07:36:24.479Z,86.3
2022-11-02T07:41:24.487Z,86.1
2022-11-02T07:46:24.481Z,85.9
2022-11-02T07:51:24.513Z,85.3
2022-11-02T07:56:24.494Z,85.0
2022-11-02T08:01:24.581Z,85.1
2022-11-02T08:06:24.492Z,85.4
2022-11-02T08:11:24.497Z,85.3
2022-11-02T08:16:24.504Z,85.4
2022-11-02T08:21:24.527Z,85.3
2022-11-02T08:26:24.514Z,85.4
2022-11-02T08:31:24.552Z,85.3
2022-11-02T08:36:24.520Z,85.3
2022-11-02T08:41:24.519Z,85.3
2022-11-02T08:46:24.526Z,85.5
2022-11-02T08:51:24.546Z,85.3
2022-11-02T08:56:24.531Z,85.1
2022-11-02T09:01:24.749Z,84.5
2022-11-02T09:06:24.544Z,84.2
2022-11-02T09:11:24.538Z,83.4
2022-11-02T09:16:24.547Z,84.0
2022-11-02T09:21:24.566Z,83.9
2022-11-02T09:26:24.555Z,83.6
2022-11-02T09:31:24.578Z,83.2
2022-11-02T09:36:24.558Z,82.7
2022-11-02T09:41:24.561Z,82.6
2022-11-02T09:46:24.554Z,81.3
2022-11-02T09:51:24.580Z,80.5
2022-11-02T09:56:24.562Z,80.7
2022-11-02T10:01:24.613Z,79.1
2022-11-02T10:06:24.567Z,79.1
2022-11-02T10:11:24.620Z,79.8
2022-11-02T10:16:24.575Z,79.1
2022-11-02T10:21:24.649Z,78.9
2022-11-02T10:26:24.584Z,78.7
2022-11-02T10:31:24.613Z,77.5
2022-11-02T10:36:24.588Z,76.6
2022-11-02T10:41:24.586Z,76.3
2022-11-02T10:46:24.595Z,75.8
2022-11-02T10:51:24.610Z,76.2
2022-11-02T10:56:24.603Z,74.9
2022-11-02T11:01:24.799Z,75.2
2022-11-02T11:06:24.606Z,74.7
2022-11-02T11:11:24.602Z,73.5
2022-11-02T11:16:26.547Z,73.9
2022-11-02T11:21:24.617Z,73.4
2022-11-02T11:26:24.618Z,73.1
2022-11-02T11:31:24.646Z,74.0
2022-11-02T11:41:24.620Z,73.9
2022-11-02T11:46:24.633Z,73.2
2022-11-02T11:51:25.676Z,73.5
2022-11-02T11:56:24.639Z,71.2
2022-11-02T12:01:24.731Z,70.7
2022-11-02T12:06:24.637Z,70.8
2022-11-02T12:11:24.646Z,70.9
2022-11-02T12:16:24.650Z,68.9
2022-11-02T12:21:24.717Z,66.8
2022-11-02T12:26:24.650Z,66.9
2022-11-02T12:31:24.683Z,65.3
2022-11-02T12:36:24.660Z,65.1
2022-11-02T12:41:24.662Z,63.9
2022-11-02T12:46:24.659Z,63.9
2022-11-02T12:51:24.746Z,63.5
2022-11-02T12:56:24.664Z,61.1
2022-11-02T13:01:24.792Z,61.0
2022-11-02T13:06:24.674Z,61.4
2022-11-02T13:11:24.678Z,61.7
2022-11-02T13:16:24.682Z,62.2
2022-11-02T13:21:24.790Z,61.8
2022-11-02T13:26:24.691Z,63.0
2022-11-02T13:31:24.715Z,63.8
2022-11-02T13:36:25.033Z,63.0
2022-11-02T13:41:24.694Z,62.4
2022-11-02T13:46:24.699Z,63.4
2022-11-02T13:51:24.715Z,62.9
2022-11-02T13:56:24.706Z,62.3
2022-11-02T14:01:24.801Z,63.7
2022-11-02T14:06:24.713Z,64.3
2022-11-02T14:11:24.713Z,63.1
2022-11-02T14:16:24.718Z,62.2
2022-11-02T14:21:24.782Z,62.8
2022-11-02T14:26:24.730Z,63.3
2022-11-02T14:31:24.740Z,64.2
2022-11-02T14:36:24.728Z,62.9
2022-11-02T14:41:24.727Z,64.2
2022-11-02T14:46:24.736Z,63.9
2022-11-02T14:51:24.802Z,65.4
2022-11-02T14:56:24.739Z,65.6
2022-11-02T15:01:24.757Z,65.5
2022-11-02T15:06:24.755Z,66.2
2022-11-02T15:11:24.749Z,67.3
2022-11-02T15:16:24.761Z,67.2
2022-11-02T15:21:24.797Z,67.5
2022-11-02T15:26:24.757Z,67.9
2022-11-02T15:31:26.156Z,68.5
2022-11-02T15:36:24.766Z,69.0
2022-11-02T15:41:24.766Z,70.1
2022-11-02T15:46:24.766Z,70.4
2022-11-02T15:51:24.789Z,70.9
2022-11-02T15:56:24.780Z,71.1
2022-11-02T16:01:24.879Z,71.4
2022-11-02T16:06:24.786Z,72.0
2022-11-02T16:11:24.795Z,72.5
2022-11-02T16:16:24.797Z,73.5
2022-11-02T16:21:24.897Z,73.5
2022-11-02T16:26:24.788Z,73.9
2022-11-02T16:31:24.816Z,74.5
2022-11-02T16:36:24.844Z,74.9
2022-11-02T16:41:24.805Z,75.2
2022-11-02T16:46:24.807Z,76.1
2022-11-02T16:51:24.815Z,76.5
2022-11-02T16:56:24.826Z,77.2
2022-11-02T17:01:24.982Z,77.4
2022-11-02T17:06:24.863Z,77.8
2022-11-02T17:11:24.828Z,77.8
2022-11-02T17:16:24.839Z,78.3
2022-11-02T17:21:24.830Z,78.3
2022-11-02T17:26:24.831Z,78.4
2022-11-02T17:31:24.830Z,78.6
2022-11-02T17:36:24.860Z,78.5
2022-11-02T17:41:24.849Z,78.3
2022-11-02T17:46:24.842Z,78.3
2022-11-02T17:51:24.853Z,78.3
2022-11-02T17:56:24.845Z,77.9
2022-11-02T18:01:25.006Z,77.8
2022-11-02T18:06:24.883Z,77.5
2022-11-02T18:11:26.542Z,77.3
2022-11-02T18:16:24.862Z,77.5
2022-11-02T18:21:24.861Z,77.3
2022-11-02T18:26:24.869Z,77.2
2022-11-02T18:31:24.872Z,77.2
2022-11-02T18:36:24.896Z,77.3
2022-11-02T18:41:24.877Z,77.5
2022-11-02T18:46:27.991Z,77.5
2022-11-02T18:51:24.879Z,77.6
2022-11-02T18:56:24.887Z,77.4
2022-11-02T19:01:25.096Z,76.8
2022-11-02T19:06:24.928Z,76.5
2022-11-02T19:11:24.892Z,76.1
2022-11-02T19:16:24.896Z,75.7
2022-11-02T19:21:24.891Z,75.5
2022-11-02T19:31:24.908Z,74.2
2022-11-02T19:36:24.934Z,74.0
2022-11-02T19:41:24.908Z,73.5
2022-11-02T19:46:24.914Z,73.3
2022-11-02T19:51:24.920Z,73.2
2022-11-02T19:56:24.920Z,73.4
2022-11-02T20:01:24.991Z,73.2
2022-11-02T20:06:24.965Z,73.2
2022-11-02T20:11:24.921Z,73.5
2022-11-02T20:16:24.932Z,74.1
2022-11-02T20:21:31.005Z,73.3
2022-11-02T20:26:24.930Z,73.3
2022-11-02T20:31:24.950Z,73.6
2022-11-02T20:36:24.988Z,73.8
2022-11-02T20:41:24.947Z,73.8
2022-11-02T20:46:38.361Z,74.0
2022-11-02T20:51:24.944Z,74.3
2022-11-02T20:56:24.954Z,74.3
2022-11-02T21:01:25.110Z,74.6
2022-11-02T21:06:24.986Z,74.5
2022-11-02T21:11:24.960Z,74.5
2022-11-02T21:16:24.965Z,74.6
2022-11-02T21:21:24.967Z,75.1
2022-11-02T21:26:24.964Z,75.0
2022-11-02T21:31:24.975Z,74.7
2022-11-02T21:36:25.031Z,74.7
2022-11-02T21:41:24.985Z,74.8
2022-11-02T21:46:24.979Z,74.8
2022-11-02T21:51:24.989Z,74.5
2022-11-02T21:56:24.997Z,74.7
2022-11-02T22:01:25.099Z,74.6
2022-11-02T22:06:30.817Z,74.7
2022-11-02T22:11:25.014Z,74.9
2022-11-02T22:16:25.003Z,74.5
2022-11-02T22:21:25.000Z,74.6
2022-11-02T22:26:25.004Z,74.4
2022-11-02T22:31:25.010Z,74.7
2022-11-02T22:36:25.037Z,75.1
2022-11-02T22:41:25.017Z,75.1
2022-11-02T22:46:25.017Z,75.0
2022-11-02T22:51:25.023Z,74.8
2022-11-02T22:56:25.023Z,74.6
2022-11-02T23:01:25.186Z,74.7
2022-11-02T23:06:25.060Z,75.4
2022-11-02T23:11:25.035Z,75.2
2022-11-02T23:16:25.040Z,75.4
2022-11-02T23:21:25.040Z,75.4
2022-11-02T23:26:25.035Z,75.9
2022-11-02T23:31:25.047Z,76.5
2022-11-02T23:36:25.077Z,76.6
2022-11-02T23:41:25.053Z,76.9
2022-11-02T23:46:25.049Z,76.9
2022-11-02T23:51:25.050Z,77.2
2022-11-02T23:56:25.069Z,77.5
