createdAt,value
2018-09-17T00:00:38.100Z,100459.79
2018-09-17T00:01:40.791Z,100457.59
2018-09-17T00:02:43.479Z,100457.91
2018-09-17T00:03:46.231Z,100457.42
2018-09-17T00:04:48.915Z,100454.72
2018-09-17T00:05:51.683Z,100454.19
2018-09-17T00:06:54.363Z,100450.47
2018-09-17T00:07:57.043Z,100451.82
2018-09-17T00:08:59.731Z,100449.45
2018-09-17T00:10:02.456Z,100451.13
2018-09-17T00:11:05.195Z,100445.73
2018-09-17T00:12:07.960Z,100443.36
2018-09-17T00:13:10.647Z,100441.02
2018-09-17T00:14:13.323Z,100433.75
2018-09-17T00:15:16.003Z,100434.59
2018-09-17T00:16:18.691Z,100428.36
2018-09-17T00:17:21.383Z,100425.48
2018-09-17T00:18:24.099Z,100421.44
2018-09-17T00:19:26.779Z,100420.91
2018-09-17T00:20:30.145Z,100424.46
2018-09-17T00:21:33.467Z,100420.42
2018-09-17T00:22:36.139Z,100417.72
2018-09-17T00:23:38.827Z,100417.72
2018-09-17T00:24:41.511Z,100419.39
2018-09-17T00:25:44.209Z,100415.84
2018-09-17T00:26:46.883Z,100404.23
2018-09-17T00:27:49.563Z,100411.30
2018-09-17T00:28:52.244Z,100404.23
2018-09-17T00:29:54.932Z,100403.21
2018-09-17T00:30:57.599Z,100392.92
2018-09-17T00:32:00.292Z,100398.64
2018-09-17T00:33:02.989Z,100396.15
2018-09-17T00:34:05.687Z,100394.09
2018-09-17T00:35:08.403Z,100392.42
2018-09-17T00:36:11.099Z,100393.77
2018-09-17T00:37:13.768Z,100391.45
2018-09-17T00:38:16.455Z,100391.89
2018-09-17T00:39:19.139Z,100384.34
2018-09-17T00:40:21.828Z,100393.07
2018-09-17T00:41:24.515Z,100386.83
2018-09-17T00:42:27.246Z,100381.64
2018-09-17T00:43:30.032Z,100384.83
2018-09-17T00:44:32.716Z,100377.59
2018-09-17T00:45:35.395Z,100380.29
2018-09-17T00:46:38.095Z,100378.94
2018-09-17T00:47:40.784Z,100374.25
2018-09-17T00:48:43.515Z,100375.59
2018-09-17T00:49:46.223Z,100370.20
2018-09-17T00:50:48.939Z,100369.36
2018-09-17T00:51:52.642Z,100363.96
2018-09-17T00:52:55.323Z,100364.48
2018-09-17T00:53:58.003Z,100367.19
2018-09-17T00:55:00.723Z,100365.84
2018-09-17T00:56:03.399Z,100360.77
2018-09-17T00:57:06.087Z,100359.92
2018-09-17T00:58:08.763Z,100352.67
2018-09-17T00:59:11.524Z,100358.39
2018-09-17T01:00:14.215Z,100350.30
2018-09-17T01:01:16.955Z,100348.95
2018-09-17T01:02:19.623Z,100353.32
2018-09-17T01:03:22.307Z,100344.70
2018-09-17T01:04:24.999Z,100334.94
2018-09-17T01:05:27.727Z,100341.19
2018-09-17T01:06:30.411Z,100337.64
2018-09-17T01:07:33.087Z,100336.12
2018-09-17T01:08:35.763Z,100328.03
2018-09-17T01:09:41.956Z,100329.88
2018-09-17T01:10:44.663Z,100336.44
2018-09-17T01:11:47.355Z,100326.86
2018-09-17T01:12:50.015Z,100335.09
2018-09-17T01:13:52.691Z,100328.84
2018-09-17T01:14:55.372Z,100331.05
2018-09-17T01:15:58.039Z,100327.00
2018-09-17T01:17:00.727Z,100325.66
2018-09-17T01:18:03.428Z,100327.33
2018-09-17T01:19:06.164Z,100321.40
2018-09-17T01:20:08.933Z,100316.53
2018-09-17T01:21:11.631Z,100317.67
2018-09-17T01:22:14.311Z,100316.33
2018-09-17T01:23:17.003Z,100315.63
2018-09-17T01:24:19.692Z,100316.16
2018-09-17T01:25:22.387Z,100315.13
2018-09-17T01:26:25.076Z,100307.03
2018-09-17T01:27:27.759Z,100304.02
2018-09-17T01:28:30.453Z,100295.92
2018-09-17T01:29:33.167Z,100299.77
2018-09-17T01:30:35.893Z,100292.20
2018-09-17T01:31:38.675Z,100288.66
2018-09-17T01:32:41.371Z,100290.53
2018-09-17T01:33:44.059Z,100286.48
2018-09-17T01:34:46.867Z,100288.34
2018-09-17T01:35:49.547Z,100286.16
2018-09-17T01:36:52.359Z,100290.22
2018-09-17T01:37:55.049Z,100278.58
2018-09-17T01:38:57.727Z,100278.58
2018-09-17T01:40:00.420Z,100272.36
2018-09-17T01:41:03.215Z,100272.36
2018-09-17T01:42:05.899Z,100271.83
2018-09-17T01:43:08.575Z,100269.98
2018-09-17T01:44:11.240Z,100268.81
2018-09-17T01:45:14.035Z,100268.31
2018-09-17T01:46:16.948Z,100271.33
2018-09-17T01:47:19.635Z,100265.94
2018-09-17T01:48:22.376Z,100265.09
2018-09-17T01:49:25.087Z,100259.91
2018-09-17T01:50:27.776Z,100261.58
2018-09-17T01:51:30.455Z,100262.39
2018-09-17T01:52:33.175Z,100262.92
2018-09-17T01:53:36.108Z,100255.33
2018-09-17T01:54:38.791Z,100257.20
2018-09-17T01:55:41.462Z,100251.81
2018-09-17T01:56:44.151Z,100251.28
2018-09-17T01:57:46.836Z,100254.52
2018-09-17T01:58:49.519Z,100242.05
2018-09-17T01:59:52.307Z,100240.70
2018-09-17T02:00:54.987Z,100242.05
2018-09-17T02:01:57.681Z,100243.41
2018-09-17T02:03:00.463Z,100232.62
2018-09-17T02:04:03.147Z,100236.13
2018-09-17T02:05:06.085Z,100226.91
2018-09-17T02:06:08.773Z,100227.55
2018-09-17T02:07:11.455Z,100219.78
2018-09-17T02:08:14.209Z,100216.76
2018-09-17T02:09:16.863Z,100214.70
2018-09-17T02:10:19.575Z,100215.20
2018-09-17T02:11:22.272Z,100216.69
2018-09-17T02:12:24.956Z,100205.77
2018-09-17T02:13:28.232Z,100212.64
2018-09-17T02:14:30.923Z,100204.23
2018-09-17T02:15:33.600Z,100210.77
2018-09-17T02:16:36.311Z,100204.02
2018-09-17T02:17:39.015Z,100204.88
2018-09-17T02:18:41.847Z,100203.52
2018-09-17T02:19:44.539Z,100201.16
2018-09-17T02:20:47.207Z,100200.30
2018-09-17T02:21:50.139Z,100199.80
2018-09-17T02:22:52.815Z,100203.52
2018-09-17T02:23:55.495Z,100192.73
2018-09-17T02:24:58.276Z,100196.78
2018-09-17T02:26:00.963Z,100193.55
2018-09-17T02:27:03.748Z,100194.91
2018-09-17T02:28:06.456Z,100188.69
2018-09-17T02:29:09.143Z,100190.86
2018-09-17T02:30:11.839Z,100191.22
2018-09-17T02:31:14.606Z,100186.00
2018-09-17T02:32:17.291Z,100188.69
2018-09-17T02:33:19.974Z,100189.02
2018-09-17T02:34:22.663Z,100182.27
2018-09-17T02:35:25.388Z,100185.32
2018-09-17T02:36:28.063Z,100178.58
2018-09-17T02:37:30.784Z,100181.28
2018-09-17T02:38:33.463Z,100177.23
2018-09-17T02:39:36.144Z,100180.42
2018-09-17T02:40:38.859Z,100177.73
2018-09-17T02:41:41.548Z,100184.47
2018-09-17T02:42:46.223Z,100176.37
2018-09-17T02:43:48.934Z,100174.68
2018-09-17T02:44:51.637Z,100173.86
2018-09-17T02:45:54.316Z,100177.38
2018-09-17T02:46:57.003Z,100172.19
2018-09-17T02:47:59.687Z,100174.04
2018-09-17T02:49:02.472Z,100170.84
2018-09-17T02:50:05.699Z,100165.45
2018-09-17T02:51:08.404Z,100165.45
2018-09-17T02:52:11.080Z,100162.75
2018-09-17T02:53:13.791Z,100164.10
2018-09-17T02:54:16.475Z,100161.72
2018-09-17T02:55:19.149Z,100164.42
2018-09-17T02:56:21.823Z,100157.36
2018-09-17T02:57:24.504Z,100150.62
2018-09-17T02:58:27.184Z,100153.11
2018-09-17T02:59:29.924Z,100155.30
2018-09-17T03:00:32.600Z,100153.45
2018-09-17T03:01:35.299Z,100153.45
2018-09-17T03:02:38.301Z,100152.95
2018-09-17T03:03:40.981Z,100150.27
2018-09-17T03:04:43.668Z,100152.95
2018-09-17T03:05:46.481Z,100145.19
2018-09-17T03:06:49.155Z,100144.34
2018-09-17T03:07:51.903Z,100149.23
2018-09-17T03:08:54.585Z,100149.73
2018-09-17T03:09:57.262Z,100138.13
2018-09-17T03:10:59.939Z,100142.17
2018-09-17T03:12:02.619Z,100142.98
2018-09-17T03:13:05.483Z,100135.75
2018-09-17T03:14:08.181Z,100140.61
2018-09-17T03:15:21.892Z,100136.06
2018-09-17T03:16:24.603Z,100130.35
2018-09-17T03:17:27.323Z,100135.03
2018-09-17T03:18:41.205Z,100122.89
2018-09-17T03:19:44.907Z,100128.29
2018-09-17T03:20:47.597Z,100124.75
2018-09-17T03:21:50.317Z,100125.06
2018-09-17T03:22:53.011Z,100125.59
2018-09-17T03:23:55.690Z,100124.25
2018-09-17T03:24:58.375Z,100123.22
2018-09-17T03:26:01.248Z,100124.03
2018-09-17T03:27:04.194Z,100123.00
2018-09-17T03:28:06.891Z,100124.35
2018-09-17T03:29:09.563Z,100125.52
2018-09-17T03:30:12.266Z,100123.33
2018-09-17T03:31:14.996Z,100122.33
2018-09-17T03:32:17.679Z,100118.78
2018-09-17T03:33:20.365Z,100115.05
2018-09-17T03:34:23.083Z,100117.75
2018-09-17T03:35:25.791Z,100120.45
2018-09-17T03:36:28.460Z,100116.08
2018-09-17T03:37:31.136Z,100117.43
2018-09-17T03:38:47.812Z,100108.84
2018-09-17T03:39:50.495Z,100110.37
2018-09-17T03:40:53.187Z,100107.98
2018-09-17T03:41:55.885Z,100109.02
2018-09-17T03:42:58.563Z,100105.29
2018-09-17T03:44:01.257Z,100109.02
2018-09-17T03:45:04.239Z,100109.84
2018-09-17T03:46:07.050Z,100107.14
2018-09-17T03:47:09.695Z,100109.02
2018-09-17T03:48:12.472Z,100102.77
2018-09-17T03:49:15.195Z,100100.93
2018-09-17T03:50:17.939Z,100101.42
2018-09-17T03:51:20.631Z,100095.22
2018-09-17T03:52:23.675Z,100097.70
2018-09-17T03:53:26.497Z,100092.30
2018-09-17T03:54:29.183Z,100096.88
2018-09-17T03:55:31.879Z,100093.16
2018-09-17T03:56:34.552Z,100084.22
2018-09-17T03:57:37.452Z,100091.30
2018-09-17T03:58:40.155Z,100093.47
2018-09-17T03:59:42.831Z,100093.47
2018-09-17T04:00:45.611Z,100094.32
2018-09-17T04:01:48.289Z,100099.40
2018-09-17T04:02:50.971Z,100097.52
2018-09-17T04:03:53.675Z,100088.26
2018-09-17T04:04:56.363Z,100095.53
2018-09-17T04:05:59.261Z,100094.69
2018-09-17T04:07:01.960Z,100098.55
2018-09-17T04:08:04.639Z,100094.50
2018-09-17T04:09:07.779Z,100091.48
2018-09-17T04:10:10.471Z,100095.84
2018-09-17T04:11:13.168Z,100096.70
2018-09-17T04:12:15.863Z,100092.84
2018-09-17T04:13:18.540Z,100095.84
2018-09-17T04:14:21.256Z,100099.40
2018-09-17T04:15:23.951Z,100089.96
2018-09-17T04:16:26.627Z,100093.16
2018-09-17T04:17:29.312Z,100088.92
2018-09-17T04:18:31.987Z,100093.29
2018-09-17T04:19:34.668Z,100084.16
2018-09-17T04:20:37.451Z,100084.27
2018-09-17T04:21:40.131Z,100087.61
2018-09-17T04:22:42.819Z,100086.89
2018-09-17T04:23:45.591Z,100086.70
2018-09-17T04:24:48.271Z,100085.99
2018-09-17T04:25:50.939Z,100081.73
2018-09-17T04:26:53.628Z,100080.70
2018-09-17T04:27:56.322Z,100081.02
2018-09-17T04:28:59.232Z,100081.65
2018-09-17T04:30:01.924Z,100077.60
2018-09-17T04:31:04.935Z,100076.79
2018-09-17T04:32:07.623Z,100079.27
2018-09-17T04:33:10.478Z,100073.38
2018-09-17T04:34:13.103Z,100077.42
2018-09-17T04:35:15.799Z,100076.89
2018-09-17T04:36:18.485Z,100075.54
2018-09-17T04:37:21.167Z,100076.89
2018-09-17T04:38:23.850Z,100071.17
2018-09-17T04:39:27.352Z,100073.88
2018-09-17T04:40:30.042Z,100074.41
2018-09-17T04:41:32.852Z,100074.91
2018-09-17T04:42:36.547Z,100077.60
2018-09-17T04:43:39.237Z,100075.94
2018-09-17T04:44:41.919Z,100073.24
2018-09-17T04:45:44.604Z,100072.74
2018-09-17T04:46:47.291Z,100070.55
2018-09-17T04:47:49.971Z,100067.84
2018-09-17T04:48:52.655Z,100064.83
2018-09-17T04:49:55.350Z,100071.58
2018-09-17T04:50:58.101Z,100070.23
2018-09-17T04:52:00.799Z,100065.05
2018-09-17T04:53:03.581Z,100070.23
2018-09-17T04:54:06.271Z,100066.71
2018-09-17T04:55:08.947Z,100073.14
2018-09-17T04:56:11.641Z,100068.06
2018-09-17T04:57:14.322Z,100069.91
2018-09-17T04:58:17.035Z,100068.56
2018-09-17T04:59:19.719Z,100067.21
2018-09-17T05:00:22.395Z,100066.89
2018-09-17T05:01:25.096Z,100059.83
2018-09-17T05:02:27.791Z,100057.98
2018-09-17T05:03:30.475Z,100056.64
2018-09-17T05:04:33.147Z,100059.33
2018-09-17T05:05:35.819Z,100056.10
2018-09-17T05:06:38.507Z,100058.80
2018-09-17T05:07:41.179Z,100053.63
2018-09-17T05:08:43.859Z,100060.16
2018-09-17T05:09:46.551Z,100056.10
2018-09-17T05:10:49.216Z,100055.78
2018-09-17T05:11:51.919Z,100053.41
2018-09-17T05:12:54.640Z,100052.38
2018-09-17T05:13:57.319Z,100051.02
2018-09-17T05:15:00.060Z,100050.70
2018-09-17T05:16:02.900Z,100054.04
2018-09-17T05:17:05.631Z,100059.97
2018-09-17T05:18:08.319Z,100056.73
2018-09-17T05:19:11.008Z,100064.33
2018-09-17T05:20:13.771Z,100062.45
2018-09-17T05:21:16.467Z,100059.75
2018-09-17T05:22:19.164Z,100062.45
2018-09-17T05:23:21.832Z,100057.91
2018-09-17T05:24:24.515Z,100057.37
2018-09-17T05:25:27.235Z,100053.32
2018-09-17T05:26:29.916Z,100054.35
2018-09-17T05:27:32.595Z,100051.97
2018-09-17T05:28:35.271Z,100054.98
2018-09-17T05:29:37.951Z,100056.55
2018-09-17T05:30:40.703Z,100051.16
2018-09-17T05:31:43.395Z,100052.51
2018-09-17T05:32:46.074Z,100057.59
2018-09-17T05:33:48.848Z,100058.94
2018-09-17T05:34:51.523Z,100054.89
2018-09-17T05:35:54.247Z,100062.12
2018-09-17T05:36:56.931Z,100058.94
2018-09-17T05:37:59.703Z,100058.08
2018-09-17T05:39:02.595Z,100058.08
2018-09-17T05:40:05.375Z,100062.45
2018-09-17T05:41:08.113Z,100058.08
2018-09-17T05:42:10.799Z,100056.95
2018-09-17T05:43:13.484Z,100058.94
2018-09-17T05:44:16.220Z,100061.63
2018-09-17T05:45:18.939Z,100061.63
2018-09-17T05:46:21.674Z,100063.80
2018-09-17T05:47:24.375Z,100067.84
2018-09-17T05:48:27.043Z,100063.48
2018-09-17T05:49:29.723Z,100067.84
2018-09-17T05:50:32.416Z,100066.50
2018-09-17T05:51:35.487Z,100070.55
2018-09-17T05:52:38.171Z,100069.41
2018-09-17T05:53:40.865Z,100070.23
2018-09-17T05:54:43.563Z,100066.17
2018-09-17T05:55:46.258Z,100075.63
2018-09-17T05:56:49.011Z,100070.23
2018-09-17T05:57:51.702Z,100075.13
2018-09-17T05:58:54.590Z,100070.23
2018-09-17T05:59:57.267Z,100077.82
2018-09-17T06:00:59.991Z,100074.91
2018-09-17T06:02:02.984Z,100074.59
2018-09-17T06:03:05.676Z,100072.20
2018-09-17T06:04:08.359Z,100074.91
2018-09-17T06:05:11.059Z,100076.79
2018-09-17T06:06:13.740Z,100080.83
2018-09-17T06:07:16.480Z,100078.45
2018-09-17T06:08:19.163Z,100074.09
2018-09-17T06:09:21.850Z,100078.95
2018-09-17T06:10:24.535Z,100077.92
2018-09-17T06:11:27.235Z,100079.27
2018-09-17T06:12:30.039Z,100075.76
2018-09-17T06:13:32.736Z,100080.62
2018-09-17T06:14:35.468Z,100080.62
2018-09-17T06:15:38.152Z,100077.92
2018-09-17T06:16:40.903Z,100079.27
2018-09-17T06:17:43.696Z,100081.47
2018-09-17T06:18:46.391Z,100081.47
2018-09-17T06:19:49.087Z,100086.33
2018-09-17T06:20:51.771Z,100080.94
2018-09-17T06:21:54.580Z,100086.33
2018-09-17T06:22:57.362Z,100091.73
2018-09-17T06:24:00.143Z,100091.23
2018-09-17T06:25:03.167Z,100087.68
2018-09-17T06:26:05.858Z,100088.03
2018-09-17T06:27:08.571Z,100090.73
2018-09-17T06:28:11.359Z,100084.48
2018-09-17T06:29:14.063Z,100089.88
2018-09-17T06:30:16.759Z,100086.68
2018-09-17T06:31:19.491Z,100091.05
2018-09-17T06:32:22.180Z,100087.50
2018-09-17T06:33:25.187Z,100093.75
2018-09-17T06:34:27.896Z,100096.77
2018-09-17T06:35:30.589Z,100097.58
2018-09-17T06:36:33.280Z,100099.78
2018-09-17T06:37:36.024Z,100095.41
2018-09-17T06:38:38.795Z,100097.58
2018-09-17T06:39:41.475Z,100097.08
2018-09-17T06:40:44.232Z,100094.87
2018-09-17T06:41:46.905Z,100094.87
2018-09-17T06:42:49.743Z,100092.18
2018-09-17T06:43:52.579Z,100091.68
2018-09-17T06:44:55.359Z,100097.89
2018-09-17T06:45:58.047Z,100101.13
2018-09-17T06:47:00.734Z,100098.42
2018-09-17T06:48:03.455Z,100103.83
2018-09-17T06:49:06.251Z,100096.44
2018-09-17T06:50:08.950Z,100095.09
2018-09-17T06:51:11.644Z,100101.31
2018-09-17T06:52:14.415Z,100100.17
2018-09-17T06:53:17.095Z,100093.42
2018-09-17T06:54:19.884Z,100090.20
2018-09-17T06:55:22.589Z,100096.94
2018-09-17T06:56:25.296Z,100098.30
2018-09-17T06:57:27.991Z,100097.27
2018-09-17T06:58:30.679Z,100101.31
2018-09-17T06:59:33.525Z,100101.84
2018-09-17T07:00:36.215Z,100107.23
2018-09-17T07:01:38.931Z,100106.20
2018-09-17T07:02:41.631Z,100111.60
2018-09-17T07:03:44.318Z,100106.20
2018-09-17T07:04:47.131Z,100110.56
2018-09-17T07:05:49.827Z,100112.95
2018-09-17T07:06:52.587Z,100111.06
2018-09-17T07:07:55.376Z,100111.60
2018-09-17T07:08:58.078Z,100109.22
2018-09-17T07:10:00.995Z,100109.22
2018-09-17T07:11:03.892Z,100105.67
2018-09-17T07:12:06.603Z,100114.08
2018-09-17T07:13:09.321Z,100114.62
2018-09-17T07:14:12.007Z,100115.12
2018-09-17T07:15:14.837Z,100116.28
2018-09-17T07:16:17.542Z,100115.96
2018-09-17T07:17:20.247Z,100117.63
2018-09-17T07:18:22.931Z,100119.80
2018-09-17T07:19:25.631Z,100118.13
2018-09-17T07:20:28.439Z,100121.68
2018-09-17T07:21:31.603Z,100120.83
2018-09-17T07:22:34.294Z,100126.76
2018-09-17T07:23:37.155Z,100129.24
2018-09-17T07:24:39.847Z,100131.94
2018-09-17T07:25:42.683Z,100132.79
2018-09-17T07:26:45.382Z,100137.16
2018-09-17T07:27:48.099Z,100136.84
2018-09-17T07:28:50.781Z,100136.13
2018-09-17T07:29:53.471Z,100138.50
2018-09-17T07:30:56.295Z,100143.90
2018-09-17T07:31:58.987Z,100140.98
2018-09-17T07:33:01.691Z,100138.82
2018-09-17T07:34:04.396Z,100149.40
2018-09-17T07:35:07.306Z,100144.53
2018-09-17T07:36:10.157Z,100148.05
2018-09-17T07:37:12.857Z,100141.52
2018-09-17T07:38:15.567Z,100140.17
2018-09-17T07:39:18.247Z,100151.28
2018-09-17T07:40:21.487Z,100152.31
2018-09-17T07:41:24.308Z,100151.67
2018-09-17T07:42:27.003Z,100157.58
2018-09-17T07:43:29.703Z,100158.92
2018-09-17T07:44:32.407Z,100155.91
2018-09-17T07:45:35.112Z,100157.26
2018-09-17T07:46:37.928Z,100157.47
2018-09-17T07:47:40.635Z,100150.73
2018-09-17T07:48:43.484Z,100150.73
2018-09-17T07:49:46.175Z,100160.48
2018-09-17T07:50:48.863Z,100155.59
2018-09-17T07:53:01.766Z,100163.58
2018-09-17T07:54:04.456Z,100168.12
2018-09-17T07:55:07.184Z,100171.67
2018-09-17T07:56:09.887Z,100169.30
2018-09-17T07:57:12.589Z,100173.34
2018-09-17T07:58:15.403Z,100170.96
2018-09-17T07:59:18.122Z,100164.22
2018-09-17T08:00:20.812Z,100168.58
2018-09-17T08:01:23.490Z,100170.75
2018-09-17T08:02:26.188Z,100177.31
2018-09-17T08:03:29.171Z,100178.84
2018-09-17T08:04:31.855Z,100178.66
2018-09-17T08:05:34.602Z,100184.56
2018-09-17T08:06:37.287Z,100186.44
2018-09-17T08:07:39.985Z,100183.42
2018-09-17T08:08:42.967Z,100189.45
2018-09-17T08:09:45.660Z,100181.86
2018-09-17T08:10:48.375Z,100182.39
2018-09-17T08:11:51.171Z,100178.34
2018-09-17T08:12:53.871Z,100183.73
2018-09-17T08:13:56.855Z,100186.13
2018-09-17T08:14:59.551Z,100186.44
2018-09-17T08:16:02.231Z,100180.41
2018-09-17T08:17:05.229Z,100182.57
2018-09-17T08:18:07.931Z,100181.75
2018-09-17T08:19:10.871Z,100184.13
2018-09-17T08:20:13.579Z,100184.95
2018-09-17T08:21:16.256Z,100185.98
2018-09-17T08:22:18.948Z,100194.08
2018-09-17T08:23:21.631Z,100191.56
2018-09-17T08:24:24.486Z,100197.30
2018-09-17T08:25:27.254Z,100195.11
2018-09-17T08:26:29.931Z,100193.76
2018-09-17T08:27:32.635Z,100203.37
2018-09-17T08:28:35.335Z,100206.40
2018-09-17T08:29:38.148Z,100205.40
2018-09-17T08:30:40.829Z,100203.20
2018-09-17T08:31:43.555Z,100201.85
2018-09-17T08:32:46.276Z,100201.85
2018-09-17T08:33:48.980Z,100199.66
2018-09-17T08:34:51.799Z,100196.14
2018-09-17T08:35:54.500Z,100197.30
2018-09-17T08:36:57.423Z,100201.35
2018-09-17T08:38:00.127Z,100199.66
2018-09-17T08:39:03.695Z,100200.50
2018-09-17T08:40:07.163Z,100200.33
2018-09-17T08:41:09.876Z,100206.75
2018-09-17T08:42:12.555Z,100203.20
2018-09-17T08:43:15.165Z,100201.35
2018-09-17T08:44:17.757Z,100205.40
2018-09-17T08:45:20.527Z,100206.75
2018-09-17T08:46:23.195Z,100204.05
2018-09-17T08:47:25.805Z,100205.72
2018-09-17T08:48:28.533Z,100204.05
2018-09-17T08:49:31.129Z,100207.57
2018-09-17T08:50:33.881Z,100207.57
2018-09-17T08:51:36.525Z,100211.62
2018-09-17T08:52:39.229Z,100212.96
2018-09-17T08:53:41.805Z,100216.19
2018-09-17T08:54:50.011Z,100212.47
2018-09-17T08:55:58.599Z,100221.91
2018-09-17T08:57:05.713Z,100219.21
2018-09-17T08:58:13.781Z,100215.16
2018-09-17T08:59:21.917Z,100217.86
2018-09-17T09:00:30.092Z,100218.36
2018-09-17T09:01:38.345Z,100223.76
2018-09-17T09:02:50.809Z,100218.89
2018-09-17T09:03:59.180Z,100228.34
2018-09-17T09:05:07.355Z,100226.14
2018-09-17T09:06:14.109Z,100223.94
2018-09-17T09:07:22.553Z,100225.64
2018-09-17T09:08:25.161Z,100223.12
2018-09-17T09:09:28.029Z,100228.52
2018-09-17T09:10:36.249Z,100225.50
2018-09-17T09:11:44.429Z,100230.89
2018-09-17T09:12:52.661Z,100228.20
2018-09-17T09:14:00.721Z,100228.69
2018-09-17T09:15:08.941Z,100226.00
2018-09-17T09:16:11.549Z,100230.58
2018-09-17T09:17:14.151Z,100242.19
2018-09-17T09:18:16.876Z,100242.72
2018-09-17T09:19:19.504Z,100242.89
2018-09-17T09:20:22.117Z,100235.52
2018-09-17T09:21:24.722Z,100246.84
2018-09-17T09:22:27.337Z,100247.86
2018-09-17T09:23:30.037Z,100246.20
2018-09-17T09:24:32.661Z,100240.98
2018-09-17T09:25:35.282Z,100253.97
2018-09-17T09:26:37.906Z,100242.33
2018-09-17T09:27:40.522Z,100243.67
2018-09-17T09:28:43.237Z,100250.73
2018-09-17T09:29:45.846Z,100250.73
2018-09-17T09:30:48.488Z,100252.62
2018-09-17T09:31:51.176Z,100264.05
2018-09-17T09:32:53.865Z,100261.84
2018-09-17T09:33:56.601Z,100256.98
2018-09-17T09:34:59.189Z,100267.25
2018-09-17T09:36:01.802Z,100260.82
2018-09-17T09:37:04.418Z,100264.23
2018-09-17T09:38:07.072Z,100266.22
2018-09-17T09:39:10.977Z,100265.72
2018-09-17T09:40:13.597Z,100271.94
2018-09-17T09:41:16.201Z,100266.53
2018-09-17T09:42:18.801Z,100260.33
2018-09-17T09:43:21.389Z,100265.72
2018-09-17T09:44:24.088Z,100272.46
2018-09-17T09:45:26.709Z,100270.27
2018-09-17T09:46:29.346Z,100271.61
2018-09-17T09:47:31.941Z,100286.12
2018-09-17T09:48:34.561Z,100281.91
2018-09-17T09:49:37.266Z,100281.91
2018-09-17T09:50:39.866Z,100289.47
2018-09-17T09:51:42.489Z,100280.03
2018-09-17T09:52:45.145Z,100281.37
2018-09-17T09:53:47.772Z,100282.41
2018-09-17T09:54:50.462Z,100280.03
2018-09-17T09:55:53.073Z,100283.25
2018-09-17T09:56:55.677Z,100284.08
2018-09-17T09:57:58.280Z,100285.42
2018-09-17T09:59:00.885Z,100292.17
2018-09-17T10:00:03.954Z,100288.13
2018-09-17T10:01:12.214Z,100292.17
2018-09-17T10:02:20.388Z,100285.10
2018-09-17T10:03:28.655Z,100302.14
2018-09-17T10:04:31.249Z,100295.58
2018-09-17T10:05:33.942Z,100294.22
2018-09-17T10:06:36.584Z,100300.65
2018-09-17T10:07:39.200Z,100301.18
2018-09-17T10:08:47.385Z,100290.89
2018-09-17T10:09:55.723Z,100289.22
2018-09-17T10:11:03.953Z,100294.11
2018-09-17T10:12:12.148Z,100294.61
2018-09-17T10:13:20.318Z,100301.36
2018-09-17T10:14:28.461Z,100295.64
2018-09-17T10:15:39.533Z,100302.06
2018-09-17T10:16:47.757Z,100305.78
2018-09-17T10:17:56.125Z,100315.23
2018-09-17T10:19:04.345Z,100313.77
2018-09-17T10:20:07.025Z,100311.89
2018-09-17T10:21:09.628Z,100318.84
2018-09-17T10:22:12.334Z,100311.95
2018-09-17T10:23:15.021Z,100302.52
2018-09-17T10:24:17.695Z,100321.08
2018-09-17T10:25:20.290Z,100313.16
2018-09-17T10:26:22.909Z,100302.58
2018-09-17T10:27:25.733Z,100314.71
2018-09-17T10:28:28.341Z,100311.16
2018-09-17T10:29:30.950Z,100305.34
2018-09-17T10:30:33.561Z,100317.09
2018-09-17T10:31:36.169Z,100317.59
2018-09-17T10:32:38.886Z,100316.45
2018-09-17T10:33:41.494Z,100317.09
2018-09-17T10:34:44.098Z,100321.95
2018-09-17T10:35:46.717Z,100323.83
2018-09-17T10:36:49.320Z,100323.52
2018-09-17T10:37:52.025Z,100323.52
2018-09-17T10:38:54.661Z,100317.27
2018-09-17T10:39:57.325Z,100323.19
2018-09-17T10:41:00.772Z,100328.27
2018-09-17T10:43:03.481Z,100341.75
2018-09-17T10:44:06.308Z,100330.95
2018-09-17T10:45:08.941Z,100348.13
2018-09-17T10:46:11.597Z,100346.78
2018-09-17T10:47:14.213Z,100346.29
2018-09-17T10:48:16.917Z,100352.86
2018-09-17T10:49:19.521Z,100353.88
2018-09-17T10:50:22.136Z,100348.81
2018-09-17T10:51:24.754Z,100353.88
2018-09-17T10:52:27.373Z,100353.18
2018-09-17T10:53:30.066Z,100360.24
2018-09-17T10:54:32.689Z,100362.62
2018-09-17T10:55:35.300Z,100360.74
2018-09-17T10:56:37.944Z,100361.27
2018-09-17T10:57:40.555Z,100362.94
2018-09-17T10:58:43.278Z,100364.61
2018-09-17T10:59:45.914Z,100359.22
2018-09-17T11:00:48.558Z,100361.06
2018-09-17T11:01:51.157Z,100365.96
2018-09-17T11:02:53.767Z,100364.61
2018-09-17T11:03:56.480Z,100364.09
2018-09-17T11:04:59.121Z,100364.41
2018-09-17T11:06:01.725Z,100364.94
2018-09-17T11:07:04.369Z,100364.09
2018-09-17T11:08:07.047Z,100373.03
2018-09-17T11:09:11.421Z,100370.33
2018-09-17T11:10:14.053Z,100371.15
2018-09-17T11:11:16.648Z,100370.13
2018-09-17T11:12:19.245Z,100369.80
2018-09-17T11:13:21.845Z,100372.82
2018-09-17T11:14:24.574Z,100375.02
2018-09-17T11:15:31.669Z,100373.34
2018-09-17T11:16:34.298Z,100372.00
2018-09-17T11:17:36.951Z,100372.00
2018-09-17T11:18:39.537Z,100377.40
2018-09-17T11:19:42.287Z,100384.14
2018-09-17T11:20:45.832Z,100384.46
2018-09-17T11:21:48.453Z,100385.48
2018-09-17T11:22:51.069Z,100394.93
2018-09-17T11:23:53.701Z,100388.51
2018-09-17T11:24:56.405Z,100391.20
2018-09-17T11:25:59.069Z,100389.21
2018-09-17T11:27:01.664Z,100396.28
2018-09-17T11:28:04.546Z,100392.41
2018-09-17T11:29:07.153Z,100394.28
2018-09-17T11:30:09.861Z,100401.52
2018-09-17T11:31:12.488Z,100392.61
2018-09-17T11:32:15.089Z,100402.05
2018-09-17T11:33:17.697Z,100410.47
2018-09-17T11:34:20.310Z,100401.73
2018-09-17T11:35:23.021Z,100411.49
2018-09-17T11:36:25.629Z,100408.97
2018-09-17T11:37:28.249Z,100408.47
2018-09-17T11:38:30.873Z,100413.55
2018-09-17T11:39:33.556Z,100411.34
2018-09-17T11:40:36.269Z,100416.23
2018-09-17T11:41:39.540Z,100416.91
2018-09-17T11:42:42.314Z,100415.56
2018-09-17T11:43:45.077Z,100414.91
2018-09-17T11:44:47.684Z,100422.48
2018-09-17T11:45:50.308Z,100419.45
2018-09-17T11:46:52.898Z,100417.29
2018-09-17T11:47:55.556Z,100420.16
2018-09-17T11:48:58.173Z,100428.08
2018-09-17T11:50:00.773Z,100431.48
2018-09-17T11:51:03.800Z,100432.30
2018-09-17T11:52:06.429Z,100426.08
2018-09-17T11:53:09.054Z,100427.75
2018-09-17T11:54:11.722Z,100421.33
2018-09-17T11:55:14.321Z,100426.20
2018-09-17T11:56:16.925Z,100421.66
2018-09-17T11:57:19.541Z,100418.96
2018-09-17T11:58:22.149Z,100421.98
2018-09-17T11:59:24.744Z,100425.50
2018-09-17T12:00:32.721Z,100420.46
2018-09-17T12:01:40.891Z,100418.26