createdAt,value
2022-08-11T00:00:09.181Z,61.47
2022-08-11T00:02:42.686Z,61.89
2022-08-11T00:05:18.648Z,61.73
2022-08-11T00:07:50.574Z,62.09
2022-08-11T00:10:23.002Z,62.25
2022-08-11T00:12:56.841Z,62.07
2022-08-11T00:15:27.558Z,62.46
2022-08-11T00:18:01.479Z,62.20
2022-08-11T00:20:36.923Z,62.20
2022-08-11T00:23:10.316Z,62.23
2022-08-11T00:25:42.620Z,62.43
2022-08-11T00:28:31.211Z,62.14
2022-08-11T00:31:04.419Z,62.42
2022-08-11T00:33:41.346Z,61.85
2022-08-11T00:36:24.873Z,62.25
2022-08-11T00:38:56.856Z,62.89
2022-08-11T00:41:35.895Z,62.65
2022-08-11T00:44:25.856Z,63.52
2022-08-11T00:47:05.271Z,64.68
2022-08-11T00:49:48.114Z,64.17
2022-08-11T00:52:36.680Z,64.76
2022-08-11T00:55:37.194Z,64.86
2022-08-11T00:58:59.314Z,64.34
2022-08-11T01:01:43.636Z,64.26
2022-08-11T01:04:32.123Z,63.09
2022-08-11T01:07:59.081Z,62.34
2022-08-11T01:10:48.063Z,62.09
2022-08-11T01:13:35.812Z,62.31
2022-08-11T01:16:27.081Z,61.75
2022-08-11T01:19:26.520Z,62.03
2022-08-11T01:22:34.290Z,61.38
2022-08-11T01:25:56.812Z,60.92
2022-08-11T01:28:59.829Z,60.64
2022-08-11T01:32:05.197Z,60.77
2022-08-11T01:35:19.582Z,60.53
2022-08-11T01:38:19.275Z,61.43
2022-08-11T01:41:12.194Z,61.09
2022-08-11T01:44:27.770Z,61.21
2022-08-11T01:47:08.715Z,61.66
2022-08-11T01:50:07.557Z,61.25
2022-08-11T01:52:55.084Z,61.06
2022-08-11T01:55:30.726Z,61.19
2022-08-11T01:58:11.662Z,60.46
2022-08-11T02:00:54.925Z,60.17
2022-08-11T02:03:32.248Z,59.44
2022-08-11T02:06:35.573Z,58.88
2022-08-11T02:09:16.549Z,58.21
2022-08-11T02:11:49.562Z,58.40
2022-08-11T02:14:29.087Z,58.62
2022-08-11T02:17:10.422Z,59.11
2022-08-11T02:20:04.596Z,58.85
2022-08-11T02:22:54.171Z,59.16
2022-08-11T02:25:34.095Z,58.28
2022-08-11T02:28:11.212Z,58.86
2022-08-11T02:31:09.450Z,58.73
2022-08-11T02:34:06.882Z,58.74
2022-08-11T02:36:45.480Z,59.08
2022-08-11T02:39:21.343Z,59.05
2022-08-11T02:42:35.143Z,59.41
2022-08-11T02:45:19.963Z,59.42
2022-08-11T02:48:11.148Z,59.76
2022-08-11T02:50:46.269Z,60.80
2022-08-11T02:53:25.127Z,61.17
2022-08-11T02:56:04.432Z,61.30
2022-08-11T02:59:07.000Z,61.43
2022-08-11T03:01:49.316Z,61.41
2022-08-11T03:04:37.461Z,62.00
2022-08-11T03:07:28.087Z,62.23
2022-08-11T03:10:13.201Z,62.22
2022-08-11T03:13:03.112Z,62.44
2022-08-11T03:16:01.193Z,62.00
2022-08-11T03:18:37.369Z,62.55
2022-08-11T03:21:15.799Z,62.86
2022-08-11T03:23:53.030Z,62.94
2022-08-11T03:26:29.011Z,63.49
2022-08-11T03:29:09.213Z,64.12
2022-08-11T03:31:52.115Z,64.02
2022-08-11T03:34:25.546Z,63.62
2022-08-11T03:37:16.944Z,63.53
2022-08-11T03:40:00.920Z,63.56
2022-08-11T03:42:40.826Z,63.44
2022-08-11T03:45:25.407Z,63.12
2022-08-11T03:48:16.805Z,63.46
2022-08-11T03:51:10.804Z,63.07
2022-08-11T03:54:07.140Z,63.44
2022-08-11T03:57:09.827Z,63.72
2022-08-11T04:00:17.601Z,63.80
2022-08-11T04:03:31.968Z,64.35
2022-08-11T04:06:34.462Z,64.67
2022-08-11T04:09:34.188Z,65.06
2022-08-11T04:12:36.667Z,65.28
2022-08-11T04:15:51.524Z,65.43
2022-08-11T04:18:51.254Z,65.25
2022-08-11T04:21:50.550Z,65.38
2022-08-11T04:24:50.426Z,65.21
2022-08-11T04:27:39.082Z,65.59
2022-08-11T04:30:14.896Z,65.82
2022-08-11T04:33:12.893Z,65.19
2022-08-11T04:35:53.612Z,65.43
2022-08-11T04:39:02.788Z,65.62
2022-08-11T04:42:17.149Z,66.28
2022-08-11T04:45:29.027Z,66.14
2022-08-11T04:48:36.281Z,66.51
2022-08-11T04:51:51.636Z,65.84
2022-08-11T04:54:47.014Z,65.77
2022-08-11T04:57:38.425Z,65.38
2022-08-11T05:00:22.892Z,65.57
2022-08-11T05:03:22.247Z,65.17
2022-08-11T05:06:25.266Z,65.39
2022-08-11T05:09:13.211Z,65.45
2022-08-11T05:12:13.519Z,65.76
2022-08-11T05:15:10.203Z,66.12
2022-08-11T05:17:59.355Z,66.47
2022-08-11T05:20:51.269Z,66.53
2022-08-11T05:23:39.627Z,66.30
2022-08-11T05:26:47.244Z,65.80
2022-08-11T05:29:43.900Z,64.51
2022-08-11T05:32:32.617Z,64.47
2022-08-11T05:35:07.562Z,64.24
2022-08-11T05:37:56.234Z,64.23
2022-08-11T05:40:40.256Z,63.90
2022-08-11T05:43:28.260Z,63.99
2022-08-11T05:46:15.446Z,63.89
2022-08-11T05:49:01.171Z,64.03
2022-08-11T05:51:54.612Z,64.81
2022-08-11T05:54:40.452Z,64.86
2022-08-11T05:57:48.961Z,63.61
2022-08-11T06:00:03.404Z,63.67
2022-08-11T06:02:36.688Z,63.20
2022-08-11T06:05:09.708Z,61.52
2022-08-11T06:07:48.675Z,61.23
2022-08-11T06:10:29.104Z,60.96
2022-08-11T06:13:01.178Z,59.43
2022-08-11T06:15:32.522Z,58.52
2022-08-11T06:18:04.210Z,57.79
2022-08-11T06:20:49.573Z,56.67
2022-08-11T06:23:23.170Z,56.07
2022-08-11T06:25:56.102Z,55.07
2022-08-11T06:28:34.122Z,54.82
2022-08-11T06:31:13.418Z,53.83
2022-08-11T06:34:01.293Z,53.71
2022-08-11T06:36:38.130Z,53.15
2022-08-11T06:39:20.709Z,52.12
2022-08-11T06:41:54.963Z,52.94
2022-08-11T06:44:43.915Z,51.91
2022-08-11T06:47:15.264Z,51.63
2022-08-11T06:50:00.952Z,50.41
2022-08-11T06:52:38.248Z,51.08
2022-08-11T06:55:56.923Z,50.58
2022-08-11T06:58:14.152Z,50.05
2022-08-11T07:00:45.125Z,50.19
2022-08-11T07:03:19.655Z,51.22
2022-08-11T07:05:53.557Z,51.22
2022-08-11T07:09:17.391Z,51.26
2022-08-11T07:12:34.706Z,50.73
2022-08-11T07:15:21.582Z,50.53
2022-08-11T07:18:14.292Z,50.74
2022-08-11T07:21:01.756Z,50.75
2022-08-11T07:23:47.176Z,51.25
2022-08-11T07:26:35.255Z,50.29
2022-08-11T07:29:06.587Z,50.51
2022-08-11T07:31:42.297Z,49.58
2022-08-11T07:34:19.381Z,49.54
2022-08-11T07:36:55.174Z,49.89
2022-08-11T07:39:27.288Z,49.12
2022-08-11T07:42:01.228Z,48.96
2022-08-11T07:44:34.996Z,48.02
2022-08-11T07:47:17.857Z,47.95
2022-08-11T07:50:02.102Z,47.89
2022-08-11T07:52:38.266Z,47.66
2022-08-11T07:55:11.772Z,47.10
2022-08-11T07:58:15.466Z,46.57
2022-08-11T08:01:10.693Z,46.94
2022-08-11T08:04:01.106Z,46.01
2022-08-11T08:06:44.449Z,44.40
2022-08-11T08:09:27.788Z,44.06
2022-08-11T08:12:10.615Z,44.18
2022-08-11T08:14:56.024Z,44.78
2022-08-11T08:17:38.794Z,44.56
2022-08-11T08:20:10.911Z,43.93
2022-08-11T08:22:45.089Z,43.54
2022-08-11T08:25:18.121Z,44.32
2022-08-11T08:27:48.681Z,43.70
2022-08-11T08:30:33.589Z,43.61
2022-08-11T08:33:03.567Z,42.40
2022-08-11T08:35:33.475Z,42.69
2022-08-11T08:38:03.500Z,42.17
2022-08-11T08:40:33.341Z,42.37
2022-08-11T08:43:07.468Z,42.75
2022-08-11T08:45:42.934Z,41.57
2022-08-11T08:48:16.208Z,40.34
2022-08-11T08:51:03.343Z,39.32
2022-08-11T08:53:37.214Z,39.59
2022-08-11T08:56:08.749Z,39.81
2022-08-11T08:58:40.446Z,39.01
2022-08-11T09:01:14.583Z,39.23
2022-08-11T09:04:07.132Z,38.47
2022-08-11T09:06:36.013Z,36.13
2022-08-11T09:09:08.234Z,35.87
2022-08-11T09:11:53.836Z,35.65
2022-08-11T09:14:25.430Z,35.80
2022-08-11T09:16:57.752Z,35.98
2022-08-11T09:19:29.981Z,35.93
2022-08-11T09:22:11.954Z,35.13
2022-08-11T09:24:55.810Z,34.36
2022-08-11T09:27:26.430Z,34.33
2022-08-11T09:29:57.300Z,35.08
2022-08-11T09:32:31.540Z,34.59
2022-08-11T09:35:01.722Z,34.73
2022-08-11T09:37:54.897Z,34.29
2022-08-11T09:40:33.829Z,34.36
2022-08-11T09:43:18.307Z,32.99
2022-08-11T09:45:51.738Z,33.35
2022-08-11T09:48:26.187Z,33.92
2022-08-11T09:50:57.497Z,33.29
2022-08-11T09:53:36.433Z,33.33
2022-08-11T09:56:22.986Z,34.18
2022-08-11T09:58:52.943Z,34.27
2022-08-11T10:01:29.803Z,33.93
2022-08-11T10:04:09.188Z,33.49
2022-08-11T10:07:00.307Z,33.01
2022-08-11T10:09:32.552Z,33.72
2022-08-11T10:12:03.727Z,33.23
2022-08-11T10:14:47.422Z,32.95
2022-08-11T10:17:21.275Z,33.15
2022-08-11T10:20:05.060Z,32.53
2022-08-11T10:22:50.026Z,32.73
2022-08-11T10:25:32.485Z,33.34
2022-08-11T10:28:32.937Z,33.01
2022-08-11T10:31:09.304Z,33.70
2022-08-11T10:33:59.196Z,32.92
2022-08-11T10:36:34.188Z,32.84
2022-08-11T10:39:07.007Z,33.29
2022-08-11T10:42:06.737Z,32.48
2022-08-11T10:44:41.479Z,32.80
2022-08-11T10:47:26.059Z,33.14
2022-08-11T10:50:09.258Z,32.17
2022-08-11T10:52:55.347Z,32.38
2022-08-11T10:55:38.828Z,32.59
2022-08-11T10:58:21.423Z,32.43
2022-08-11T11:00:51.670Z,31.81
2022-08-11T11:03:23.998Z,32.61
2022-08-11T11:06:12.807Z,31.44
2022-08-11T11:09:00.261Z,31.95
2022-08-11T11:11:49.095Z,32.05
2022-08-11T11:14:34.969Z,31.69
2022-08-11T11:17:20.307Z,31.77
2022-08-11T11:19:52.732Z,31.90
2022-08-11T11:22:48.102Z,31.53
2022-08-11T11:25:38.638Z,31.50
2022-08-11T11:28:30.959Z,30.28
2022-08-11T11:31:15.722Z,30.78
2022-08-11T11:34:12.681Z,30.27
2022-08-11T11:36:50.565Z,29.86
2022-08-11T11:39:23.216Z,30.25
2022-08-11T11:41:57.327Z,30.40
2022-08-11T11:44:28.103Z,30.73
2022-08-11T11:46:58.519Z,30.63
2022-08-11T11:49:32.436Z,30.32
2022-08-11T11:52:03.242Z,30.33
2022-08-11T11:54:36.594Z,30.21
2022-08-11T11:57:21.415Z,30.29
2022-08-11T12:00:05.167Z,29.78
2022-08-11T12:02:41.611Z,29.82
2022-08-11T12:05:13.041Z,29.65
2022-08-11T12:08:05.285Z,30.30
2022-08-11T12:10:45.760Z,30.13
2022-08-11T12:13:37.433Z,29.63
2022-08-11T12:16:33.465Z,29.87
2022-08-11T12:19:01.376Z,29.61
2022-08-11T12:21:32.183Z,29.42
2022-08-11T12:24:17.449Z,29.26
2022-08-11T12:27:16.626Z,30.02
2022-08-11T12:29:55.558Z,29.81
2022-08-11T12:32:27.250Z,29.24
2022-08-11T12:34:58.076Z,29.27
2022-08-11T12:37:32.962Z,28.82
2022-08-11T12:40:42.494Z,28.84
2022-08-11T12:43:36.948Z,28.60
2022-08-11T12:46:15.593Z,29.06
2022-08-11T12:49:02.547Z,29.47
2022-08-11T12:52:10.974Z,29.00
2022-08-11T12:54:48.041Z,29.13
2022-08-11T12:57:36.789Z,28.43
2022-08-11T13:00:23.317Z,28.40
2022-08-11T13:03:12.043Z,28.21
2022-08-11T13:05:44.663Z,27.88
2022-08-11T13:08:16.610Z,28.81
2022-08-11T13:10:59.338Z,29.01
2022-08-11T13:13:55.500Z,28.08
2022-08-11T13:16:21.288Z,28.70
2022-08-11T13:18:55.055Z,28.20
2022-08-11T13:21:25.851Z,28.24
2022-08-11T13:24:00.792Z,28.62
2022-08-11T13:26:47.075Z,28.01
2022-08-11T13:29:24.511Z,27.51
2022-08-11T13:31:56.642Z,27.57
2022-08-11T13:34:31.521Z,27.22
2022-08-11T13:37:05.224Z,27.57
2022-08-11T13:39:37.608Z,27.40
2022-08-11T13:42:08.470Z,27.96
2022-08-11T13:44:41.281Z,27.60
2022-08-11T13:47:15.066Z,27.59
2022-08-11T13:49:48.302Z,27.59
2022-08-11T13:52:19.608Z,27.45
2022-08-11T13:54:51.186Z,27.13
2022-08-11T13:58:06.721Z,26.46
2022-08-11T14:00:26.861Z,26.78
2022-08-11T14:02:59.776Z,27.38
2022-08-11T14:05:36.858Z,26.46
2022-08-11T14:08:32.423Z,27.16
2022-08-11T14:12:20.020Z,27.32
2022-08-11T14:14:12.075Z,27.46
2022-08-11T14:16:45.182Z,28.01
2022-08-11T14:19:18.433Z,27.85
2022-08-11T14:22:07.584Z,27.22
2022-08-11T14:24:40.665Z,27.72
2022-08-11T14:28:31.008Z,28.23
2022-08-11T14:30:03.545Z,27.86
2022-08-11T14:32:34.273Z,27.43
2022-08-11T14:35:23.300Z,27.34
2022-08-11T14:37:56.198Z,27.61
2022-08-11T14:40:39.381Z,28.05
2022-08-11T14:43:21.913Z,27.35
2022-08-11T14:49:22.154Z,27.55
2022-08-11T14:51:53.878Z,27.01
2022-08-11T14:54:42.677Z,27.09
2022-08-11T14:57:14.188Z,27.28
2022-08-11T14:59:45.237Z,27.06
2022-08-11T15:02:28.779Z,26.31
2022-08-11T15:05:03.009Z,26.25
2022-08-11T15:07:34.735Z,26.88
2022-08-11T15:10:13.168Z,27.01
2022-08-11T15:12:44.804Z,27.13
2022-08-11T15:15:28.682Z,27.02
2022-08-11T15:18:02.423Z,27.10
2022-08-11T15:20:45.842Z,26.81
2022-08-11T15:23:28.318Z,26.77
2022-08-11T15:26:03.570Z,27.08
2022-08-11T15:28:49.853Z,27.28
2022-08-11T15:31:33.241Z,26.47
2022-08-11T15:34:19.164Z,26.33
2022-08-11T15:37:03.811Z,26.68
2022-08-11T15:39:58.575Z,26.69
2022-08-11T15:42:46.536Z,26.63
2022-08-11T15:45:32.884Z,26.63
2022-08-11T15:48:10.710Z,26.96
2022-08-11T15:50:45.023Z,26.51
2022-08-11T15:53:29.691Z,27.48
2022-08-11T15:56:01.152Z,27.04
2022-08-11T15:59:10.486Z,27.14
2022-08-11T16:01:57.547Z,26.95
2022-08-11T16:04:30.248Z,27.04
2022-08-11T16:07:04.264Z,26.53
2022-08-11T16:09:47.065Z,26.66
2022-08-11T16:12:20.379Z,26.93
2022-08-11T16:15:09.569Z,26.58
2022-08-11T16:17:44.434Z,27.11
2022-08-11T16:20:17.270Z,26.87
2022-08-11T16:23:01.465Z,27.00
2022-08-11T16:27:05.523Z,27.81
2022-08-11T16:28:29.747Z,27.38
2022-08-11T16:31:04.089Z,26.89
2022-08-11T16:33:50.670Z,27.59
2022-08-11T16:36:35.386Z,27.19
2022-08-11T16:39:06.695Z,27.86
2022-08-11T16:41:50.857Z,27.86
2022-08-11T16:44:37.676Z,27.33
2022-08-11T16:47:16.265Z,27.47
2022-08-11T16:49:52.581Z,27.25
2022-08-11T16:52:23.898Z,28.02
2022-08-11T16:54:54.378Z,28.05
2022-08-11T16:57:39.931Z,28.04
2022-08-11T17:00:14.926Z,28.03
2022-08-11T17:03:02.232Z,27.09
2022-08-11T17:05:54.322Z,27.23
2022-08-11T17:08:44.382Z,27.47
2022-08-11T17:11:41.728Z,28.13
2022-08-11T17:14:16.246Z,28.47
2022-08-11T17:16:49.607Z,28.33
2022-08-11T17:20:40.769Z,28.24
2022-08-11T17:22:29.491Z,28.15
2022-08-11T17:25:01.815Z,28.95
2022-08-11T17:27:33.109Z,28.55
2022-08-11T17:30:07.126Z,28.60
2022-08-11T17:32:56.269Z,28.96
2022-08-11T17:35:35.552Z,29.13
2022-08-11T17:38:09.669Z,29.49
2022-08-11T17:41:01.406Z,29.42
2022-08-11T17:43:45.438Z,29.64
2022-08-11T17:46:29.139Z,29.85
2022-08-11T17:49:00.118Z,30.22
2022-08-11T17:51:46.483Z,30.11
2022-08-11T17:54:31.394Z,30.52
2022-08-11T17:57:20.120Z,30.49
2022-08-11T17:59:57.774Z,30.72
2022-08-11T18:02:44.578Z,30.64
2022-08-11T18:05:16.023Z,30.72
2022-08-11T18:08:03.706Z,30.91
2022-08-11T18:10:48.174Z,30.41
2022-08-11T18:13:32.593Z,30.98
2022-08-11T18:16:15.000Z,31.07
2022-08-11T18:18:57.208Z,31.35
2022-08-11T18:21:43.323Z,31.55
2022-08-11T18:24:31.399Z,31.60
2022-08-11T18:27:17.062Z,31.58
2022-08-11T18:30:07.951Z,32.17
2022-08-11T18:32:56.109Z,31.90
2022-08-11T18:35:53.449Z,32.10
2022-08-11T18:38:39.410Z,32.88
2022-08-11T18:41:26.246Z,33.24
2022-08-11T18:44:11.356Z,33.47
2022-08-11T18:46:59.748Z,34.20
2022-08-11T18:50:02.410Z,34.43
2022-08-11T18:52:49.739Z,34.33
2022-08-11T18:55:34.620Z,35.13
2022-08-11T18:58:24.185Z,35.17
2022-08-11T19:01:11.895Z,35.53
2022-08-11T19:04:03.790Z,36.04
2022-08-11T19:06:55.096Z,36.49
2022-08-11T19:09:39.299Z,37.17
2022-08-11T19:12:24.697Z,38.35
2022-08-11T19:15:10.072Z,38.28
2022-08-11T19:17:55.782Z,38.32
2022-08-11T19:20:42.703Z,37.29
2022-08-11T19:23:27.471Z,37.50
2022-08-11T19:26:16.444Z,37.74
2022-08-11T19:29:03.224Z,37.88
2022-08-11T19:31:49.457Z,38.37
2022-08-11T19:34:35.926Z,38.55
2022-08-11T19:37:24.729Z,38.46
2022-08-11T19:40:09.334Z,38.92
2022-08-11T19:42:53.026Z,39.03
2022-08-11T19:45:38.113Z,39.31
2022-08-11T19:48:32.440Z,39.86
2022-08-11T19:51:16.004Z,40.34
2022-08-11T19:54:03.594Z,40.57
2022-08-11T19:56:46.894Z,40.56
2022-08-11T19:59:29.919Z,40.77
2022-08-11T20:02:20.442Z,41.08
2022-08-11T20:05:08.549Z,41.14
2022-08-11T20:07:53.390Z,41.75
2022-08-11T20:10:36.890Z,42.35
2022-08-11T20:13:26.753Z,42.25
2022-08-11T20:16:15.213Z,42.72
2022-08-11T20:18:58.911Z,42.97
2022-08-11T20:21:46.286Z,42.55
2022-08-11T20:24:30.547Z,42.69
2022-08-11T20:27:24.059Z,43.18
2022-08-11T20:30:07.734Z,43.62
2022-08-11T20:32:51.355Z,43.88
2022-08-11T20:35:35.378Z,43.81
2022-08-11T20:38:22.303Z,43.84
2022-08-11T20:41:05.161Z,43.90
2022-08-11T20:44:06.674Z,43.33
2022-08-11T20:46:54.141Z,43.33
2022-08-11T20:49:44.885Z,43.14
2022-08-11T20:52:35.910Z,42.99
2022-08-11T20:55:26.080Z,42.51
2022-08-11T20:58:46.964Z,43.30
2022-08-11T21:01:38.930Z,43.83
2022-08-11T21:04:28.699Z,43.72
2022-08-11T21:07:12.626Z,44.23
2022-08-11T21:10:12.017Z,44.70
2022-08-11T21:13:25.518Z,44.24
2022-08-11T21:16:26.153Z,44.29
2022-08-11T21:19:15.707Z,44.72
2022-08-11T21:22:00.172Z,44.65
2022-08-11T21:24:48.052Z,46.04
2022-08-11T21:27:33.624Z,47.92
2022-08-11T21:30:18.964Z,48.46
2022-08-11T21:33:01.429Z,48.91
2022-08-11T21:35:45.270Z,49.21
2022-08-11T21:38:28.163Z,49.95
2022-08-11T21:41:11.209Z,49.43
2022-08-11T21:43:55.878Z,48.63
2022-08-11T21:46:42.264Z,47.36
2022-08-11T21:49:26.555Z,48.08
2022-08-11T21:52:08.768Z,48.58
2022-08-11T21:54:52.314Z,48.00
2022-08-11T21:57:35.199Z,48.57
2022-08-11T22:00:30.852Z,48.19
2022-08-11T22:03:15.842Z,47.50
2022-08-11T22:05:58.958Z,48.33
2022-08-11T22:08:43.267Z,48.31
2022-08-11T22:11:32.281Z,48.16
2022-08-11T22:14:15.566Z,47.66
2022-08-11T22:16:57.755Z,47.63
2022-08-11T22:19:43.941Z,47.25
2022-08-11T22:22:28.555Z,47.36
2022-08-11T22:25:16.351Z,47.24
2022-08-11T22:28:00.925Z,46.96
2022-08-11T22:30:43.373Z,46.57
2022-08-11T22:33:28.886Z,46.86
2022-08-11T22:36:14.548Z,46.16
2022-08-11T22:39:00.934Z,46.78
2022-08-11T22:41:43.735Z,46.55
2022-08-11T22:44:26.302Z,46.77
2022-08-11T22:47:11.912Z,47.58
2022-08-11T22:49:57.672Z,47.93
2022-08-11T22:52:44.499Z,48.28
2022-08-11T22:55:27.654Z,48.60
2022-08-11T22:58:10.914Z,48.74
2022-08-11T23:00:53.972Z,48.90
2022-08-11T23:03:38.329Z,49.04
2022-08-11T23:06:22.249Z,49.17
2022-08-11T23:09:08.637Z,48.64
2022-08-11T23:12:07.051Z,48.30
2022-08-11T23:14:53.617Z,48.76
2022-08-11T23:17:36.197Z,48.91
2022-08-11T23:20:30.382Z,48.67
2022-08-11T23:23:23.451Z,49.59
2022-08-11T23:26:10.887Z,49.44
2022-08-11T23:28:53.834Z,49.91
2022-08-11T23:31:51.180Z,50.33
2022-08-11T23:35:02.476Z,50.04
2022-08-11T23:37:38.852Z,49.86
2022-08-11T23:40:23.229Z,49.32
2022-08-11T23:43:08.164Z,49.32
2022-08-11T23:45:52.427Z,49.65
2022-08-11T23:48:35.332Z,49.40
2022-08-11T23:51:18.328Z,49.34
2022-08-11T23:54:02.099Z,48.95
2022-08-11T23:56:51.307Z,49.82
2022-08-11T23:59:36.678Z,49.43
