createdAt,value
2023-01-30T00:02:59.071Z,1.73
2023-01-30T00:06:07.766Z,1.60
2023-01-30T00:09:17.697Z,1.70
2023-01-30T00:12:26.100Z,2.17
2023-01-30T00:15:34.588Z,2.00
2023-01-30T00:18:44.048Z,2.03
2023-01-30T00:21:52.464Z,1.80
2023-01-30T00:25:02.420Z,2.33
2023-01-30T00:28:10.974Z,1.90
2023-01-30T00:31:19.352Z,2.20
2023-01-30T00:34:27.771Z,2.73
2023-01-30T00:37:36.195Z,2.27
2023-01-30T00:40:46.134Z,2.57
2023-01-30T00:44:12.015Z,2.67
2023-01-30T00:47:22.498Z,2.37
2023-01-30T00:50:42.519Z,2.90
2023-01-30T00:53:53.441Z,2.80
2023-01-30T00:57:03.399Z,2.50
2023-01-30T01:00:14.010Z,2.73
2023-01-30T01:03:22.424Z,3.27
2023-01-30T01:06:31.117Z,3.23
2023-01-30T01:09:39.616Z,3.10
2023-01-30T01:12:52.329Z,2.93
2023-01-30T01:16:00.945Z,3.07
2023-01-30T01:19:09.539Z,3.13
2023-01-30T01:22:17.953Z,3.77
2023-01-30T01:25:27.746Z,3.20
2023-01-30T01:28:37.782Z,3.10
2023-01-30T01:31:46.488Z,3.27
2023-01-30T01:34:57.327Z,3.60
2023-01-30T01:38:05.727Z,3.27
2023-01-30T01:41:15.508Z,3.30
2023-01-30T01:44:26.612Z,3.70
2023-01-30T01:47:36.791Z,3.80
2023-01-30T01:50:50.949Z,3.07
2023-01-30T01:54:07.848Z,3.13
2023-01-30T01:57:19.450Z,2.73
2023-01-30T02:00:29.641Z,2.87
2023-01-30T02:03:44.027Z,3.20
2023-01-30T02:06:52.615Z,2.60
2023-01-30T02:10:01.758Z,3.00
2023-01-30T02:13:10.145Z,3.43
2023-01-30T02:16:20.019Z,3.27
2023-01-30T02:19:39.006Z,3.07
2023-01-30T02:23:17.148Z,3.57
2023-01-30T02:26:54.433Z,2.90
2023-01-30T02:30:58.049Z,3.20
2023-01-30T02:34:20.819Z,3.17
2023-01-30T02:37:39.066Z,2.50
2023-01-30T02:40:58.415Z,2.90
2023-01-30T02:44:12.623Z,2.60
2023-01-30T02:47:30.208Z,3.07
2023-01-30T02:50:42.542Z,2.60
2023-01-30T02:53:52.746Z,3.03
2023-01-30T02:57:02.233Z,2.60
2023-01-30T03:00:11.999Z,2.90
2023-01-30T03:03:32.419Z,2.87
2023-01-30T03:06:58.763Z,3.13
2023-01-30T03:10:16.142Z,3.20
2023-01-30T03:13:43.946Z,2.37
2023-01-30T03:16:55.997Z,2.97
2023-01-30T03:20:06.669Z,2.50
2023-01-30T03:23:15.200Z,2.60
2023-01-30T03:26:27.296Z,2.47
2023-01-30T03:29:36.268Z,2.23
2023-01-30T03:32:44.699Z,2.77
2023-01-30T03:35:54.698Z,2.67
2023-01-30T03:39:03.338Z,3.07
2023-01-30T03:42:11.854Z,2.60
2023-01-30T03:45:20.439Z,2.37
2023-01-30T03:48:29.640Z,2.53
2023-01-30T03:51:39.926Z,3.17
2023-01-30T03:54:48.360Z,2.33
2023-01-30T03:57:57.976Z,2.70
2023-01-30T04:01:09.570Z,2.23
2023-01-30T04:04:18.276Z,2.47
2023-01-30T04:07:30.724Z,2.90
2023-01-30T04:10:39.169Z,2.50
2023-01-30T04:13:47.583Z,2.37
2023-01-30T04:16:56.351Z,1.97
2023-01-30T04:20:30.066Z,2.00
2023-01-30T04:23:40.839Z,2.30
2023-01-30T04:26:49.220Z,1.53
2023-01-30T04:29:57.764Z,1.93
2023-01-30T04:33:06.137Z,2.00
2023-01-30T04:36:14.731Z,2.17
2023-01-30T04:39:26.601Z,1.80
2023-01-30T04:42:35.013Z,1.87
2023-01-30T04:46:09.651Z,2.20
2023-01-30T04:49:18.321Z,1.83
2023-01-30T04:52:26.918Z,2.10
2023-01-30T04:55:37.236Z,2.70
2023-01-30T04:58:46.037Z,2.07
2023-01-30T05:01:55.895Z,2.27
2023-01-30T05:05:04.346Z,1.83
2023-01-30T05:08:12.958Z,1.80
2023-01-30T05:11:25.594Z,2.10
2023-01-30T05:14:35.095Z,2.23
2023-01-30T05:17:44.717Z,1.90
2023-01-30T05:20:53.216Z,2.00
2023-01-30T05:24:01.583Z,2.03
2023-01-30T05:27:11.504Z,1.90
2023-01-30T05:30:20.016Z,2.13
2023-01-30T05:33:28.510Z,2.60
2023-01-30T05:36:36.900Z,2.03
2023-01-30T05:39:45.294Z,2.40
2023-01-30T05:42:55.329Z,1.87
2023-01-30T05:46:05.879Z,2.13
2023-01-30T05:49:14.525Z,2.33
2023-01-30T05:52:22.900Z,2.13
2023-01-30T05:55:31.220Z,1.77
2023-01-30T05:58:41.023Z,2.23
2023-01-30T06:01:49.586Z,2.27
2023-01-30T06:04:58.107Z,1.90
2023-01-30T06:08:08.079Z,1.87
2023-01-30T06:11:18.229Z,1.43
2023-01-30T06:14:28.115Z,1.50
2023-01-30T06:17:36.568Z,1.37
2023-01-30T06:20:49.255Z,1.40
2023-01-30T06:23:57.637Z,1.70
2023-01-30T06:27:06.047Z,1.67
2023-01-30T06:30:16.558Z,1.63
2023-01-30T06:33:24.987Z,1.40
2023-01-30T06:36:33.470Z,1.70
2023-01-30T06:39:41.831Z,1.83
2023-01-30T06:42:50.750Z,1.63
2023-01-30T06:46:01.639Z,1.93
2023-01-30T06:49:10.126Z,2.03
2023-01-30T06:52:18.567Z,1.67
2023-01-30T06:55:28.542Z,1.80
2023-01-30T06:58:36.978Z,1.60
2023-01-30T07:01:46.924Z,1.40
2023-01-30T07:04:55.386Z,1.87
2023-01-30T07:08:03.839Z,1.70
2023-01-30T07:11:12.396Z,2.10
2023-01-30T07:14:20.765Z,1.67
2023-01-30T07:17:30.624Z,1.97
2023-01-30T07:20:39.256Z,1.83
2023-01-30T07:23:48.552Z,1.57
2023-01-30T07:26:56.975Z,1.87
2023-01-30T07:30:06.059Z,1.53
2023-01-30T07:33:15.860Z,1.70
2023-01-30T07:36:24.630Z,1.57
2023-01-30T07:39:33.004Z,1.80
2023-01-30T07:42:41.351Z,1.60
2023-01-30T07:45:50.503Z,1.40
2023-01-30T07:49:00.302Z,1.90
2023-01-30T07:52:10.124Z,1.97
2023-01-30T07:55:18.875Z,1.93
2023-01-30T07:58:29.300Z,1.47
2023-01-30T08:01:38.255Z,1.77
2023-01-30T08:04:48.116Z,1.40
2023-01-30T08:07:57.767Z,1.90
2023-01-30T08:11:06.404Z,1.83
2023-01-30T08:14:14.948Z,1.90
2023-01-30T08:17:23.603Z,2.27
2023-01-30T08:20:33.443Z,1.87
2023-01-30T08:23:41.826Z,1.70
2023-01-30T08:26:50.556Z,2.00
2023-01-30T08:29:58.906Z,1.93
2023-01-30T08:33:07.396Z,2.03
2023-01-30T08:36:17.178Z,2.30
2023-01-30T08:39:25.539Z,2.03
2023-01-30T08:42:33.894Z,2.03
2023-01-30T08:45:42.323Z,1.77
2023-01-30T08:48:50.722Z,1.77
2023-01-30T08:52:00.513Z,2.47
2023-01-30T08:55:09.545Z,2.23
2023-01-30T08:58:17.956Z,1.83
2023-01-30T09:01:26.294Z,1.60
2023-01-30T09:04:34.983Z,1.87
2023-01-30T09:07:44.864Z,1.80
2023-01-30T09:10:53.265Z,1.87
2023-01-30T09:14:01.612Z,2.20
2023-01-30T09:17:10.004Z,1.43
2023-01-30T09:20:20.744Z,1.23
2023-01-30T09:23:33.172Z,2.07
2023-01-30T09:26:44.865Z,2.07
2023-01-30T09:29:54.178Z,1.90
2023-01-30T09:33:02.742Z,1.50
2023-01-30T09:36:11.295Z,1.30
2023-01-30T09:39:21.552Z,1.27
2023-01-30T09:42:48.351Z,1.10
2023-01-30T09:46:12.718Z,1.47
2023-01-30T09:49:31.687Z,1.23
2023-01-30T09:52:52.743Z,1.47
2023-01-30T09:56:02.741Z,1.30
2023-01-30T09:59:21.665Z,1.60
2023-01-30T10:02:48.850Z,1.10
2023-01-30T10:06:02.373Z,1.40
2023-01-30T10:09:17.050Z,1.50
2023-01-30T10:12:38.695Z,1.37
2023-01-30T10:15:55.899Z,1.33
2023-01-30T10:19:35.357Z,1.47
2023-01-30T10:22:59.901Z,1.30
2023-01-30T10:26:12.411Z,1.20
2023-01-30T10:29:27.531Z,1.40
2023-01-30T10:32:44.467Z,1.20
2023-01-30T10:36:03.216Z,1.37
2023-01-30T10:39:24.169Z,0.83
2023-01-30T10:42:40.049Z,1.37
2023-01-30T10:45:58.378Z,1.17
2023-01-30T10:49:12.732Z,1.90
2023-01-30T10:52:38.986Z,1.30
2023-01-30T10:55:52.071Z,1.40
2023-01-30T10:59:08.515Z,0.90
2023-01-30T11:02:26.248Z,1.10
2023-01-30T11:05:43.211Z,0.97
2023-01-30T11:08:52.810Z,1.20
2023-01-30T11:12:01.248Z,1.20
2023-01-30T11:15:11.995Z,1.00
2023-01-30T11:21:54.235Z,0.93
2023-01-30T11:25:05.173Z,1.47
2023-01-30T11:28:17.339Z,1.20
2023-01-30T11:31:40.728Z,0.80
2023-01-30T11:35:12.826Z,1.07
2023-01-30T11:38:24.166Z,0.93
2023-01-30T11:41:33.107Z,1.13
2023-01-30T11:44:43.482Z,1.00
2023-01-30T11:47:57.857Z,0.80
2023-01-30T11:51:12.070Z,1.07
2023-01-30T11:54:22.956Z,1.00
2023-01-30T11:57:31.449Z,1.50
2023-01-30T12:00:42.259Z,0.60
2023-01-30T12:03:54.979Z,0.93
2023-01-30T12:07:17.230Z,0.93
2023-01-30T12:10:31.635Z,0.90
2023-01-30T12:13:43.719Z,0.97
2023-01-30T12:16:58.980Z,0.70
2023-01-30T12:20:16.889Z,0.93
2023-01-30T12:23:35.353Z,0.90
2023-01-30T12:26:48.281Z,0.93
2023-01-30T12:30:03.391Z,1.10
2023-01-30T12:36:37.195Z,1.00
2023-01-30T12:39:58.282Z,1.40
2023-01-30T12:43:23.912Z,0.60
2023-01-30T12:46:49.650Z,1.10
2023-01-30T12:50:21.438Z,0.97
2023-01-30T12:53:45.473Z,0.80
2023-01-30T12:57:10.889Z,1.13
2023-01-30T13:00:30.724Z,0.83
2023-01-30T13:03:44.034Z,1.00
2023-01-30T13:07:09.925Z,0.90
2023-01-30T13:10:26.204Z,1.10
2023-01-30T13:13:43.060Z,1.23
2023-01-30T13:17:04.377Z,1.17
2023-01-30T13:20:23.843Z,1.57
2023-01-30T13:23:49.823Z,1.07
2023-01-30T13:27:03.671Z,1.33
2023-01-30T13:30:18.901Z,1.23
2023-01-30T13:33:32.090Z,1.10
2023-01-30T13:36:47.029Z,1.00
2023-01-30T13:39:59.431Z,1.10
2023-01-30T13:43:17.123Z,0.93
2023-01-30T13:46:30.048Z,0.80
2023-01-30T13:49:44.016Z,1.23
2023-01-30T13:52:58.694Z,1.10
2023-01-30T13:56:39.643Z,0.93
2023-01-30T14:00:20.194Z,0.93
2023-01-30T14:03:32.495Z,0.87
2023-01-30T14:06:41.223Z,1.17
2023-01-30T14:09:52.949Z,0.70
2023-01-30T14:13:07.103Z,0.90
2023-01-30T14:16:16.435Z,1.27
2023-01-30T14:19:49.477Z,0.90
2023-01-30T14:22:59.076Z,1.47
2023-01-30T14:26:07.746Z,1.03
2023-01-30T14:29:53.802Z,1.03
2023-01-30T14:33:04.831Z,1.10
2023-01-30T14:36:36.284Z,1.30
2023-01-30T14:39:54.067Z,1.10
2023-01-30T14:43:36.568Z,0.80
2023-01-30T14:46:54.222Z,1.07
2023-01-30T14:50:04.753Z,0.87
2023-01-30T14:53:15.476Z,1.03
2023-01-30T14:56:41.249Z,0.70
2023-01-30T15:00:12.113Z,1.00
2023-01-30T15:03:22.725Z,0.70
2023-01-30T15:06:36.879Z,0.50
2023-01-30T15:09:54.383Z,0.60
2023-01-30T15:13:27.260Z,1.00
2023-01-30T15:17:05.602Z,0.57
2023-01-30T15:20:28.162Z,0.67
2023-01-30T15:23:56.075Z,0.90
2023-01-30T15:27:14.171Z,0.83
2023-01-30T15:30:34.937Z,0.87
2023-01-30T15:33:47.674Z,0.80
2023-01-30T15:36:56.222Z,0.57
2023-01-30T15:40:21.862Z,0.63
2023-01-30T15:44:02.421Z,0.70
2023-01-30T15:47:32.168Z,0.70
2023-01-30T15:50:40.798Z,0.70
2023-01-30T15:53:50.557Z,0.67
2023-01-30T15:57:01.008Z,0.80
2023-01-30T16:00:25.126Z,0.90
2023-01-30T16:03:36.936Z,0.60
2023-01-30T16:06:45.346Z,1.13
2023-01-30T16:10:06.828Z,0.90
2023-01-30T16:13:15.935Z,0.70
2023-01-30T16:16:26.038Z,0.60
2023-01-30T16:19:37.490Z,0.60
2023-01-30T16:22:48.203Z,0.63
2023-01-30T16:25:57.894Z,0.57
2023-01-30T16:29:09.196Z,0.70
2023-01-30T16:32:22.967Z,1.17
2023-01-30T16:35:34.282Z,0.90
2023-01-30T16:38:45.537Z,0.70
2023-01-30T16:41:56.960Z,0.70
2023-01-30T16:46:03.213Z,0.50
2023-01-30T16:49:18.327Z,0.77
2023-01-30T16:52:30.283Z,0.90
2023-01-30T16:55:38.744Z,0.93
2023-01-30T16:58:50.067Z,0.97
2023-01-30T17:01:59.359Z,0.67
2023-01-30T17:05:20.124Z,0.50
2023-01-30T17:08:49.383Z,0.70
2023-01-30T17:11:57.890Z,0.60
2023-01-30T17:15:42.887Z,0.57
2023-01-30T17:18:52.284Z,0.50
2023-01-30T17:22:04.497Z,0.57
2023-01-30T17:25:21.808Z,0.87
2023-01-30T17:28:30.383Z,0.90
2023-01-30T17:31:38.751Z,0.43
2023-01-30T17:34:47.162Z,0.50
2023-01-30T17:38:05.235Z,0.70
2023-01-30T17:41:20.506Z,0.60
2023-01-30T17:44:28.922Z,0.60
2023-01-30T17:47:37.661Z,0.90
2023-01-30T17:50:46.012Z,0.70
2023-01-30T17:53:56.449Z,0.90
2023-01-30T17:57:06.872Z,0.87
2023-01-30T18:00:21.101Z,0.63
2023-01-30T18:03:29.747Z,0.40
2023-01-30T18:06:39.220Z,0.70
2023-01-30T18:09:49.472Z,0.77
2023-01-30T18:12:57.875Z,0.60
2023-01-30T18:16:06.861Z,0.37
2023-01-30T18:19:17.806Z,0.73
2023-01-30T18:22:26.194Z,0.53
2023-01-30T18:25:35.922Z,0.60
2023-01-30T18:28:44.346Z,0.80
2023-01-30T18:31:52.837Z,0.30
2023-01-30T18:35:01.305Z,0.90
2023-01-30T18:38:09.819Z,0.87
2023-01-30T18:41:21.517Z,0.60
2023-01-30T18:44:29.910Z,0.50
2023-01-30T18:47:38.483Z,0.30
2023-01-30T18:50:46.904Z,0.70
2023-01-30T18:53:56.288Z,0.73
2023-01-30T18:57:06.178Z,0.70
2023-01-30T19:00:17.270Z,0.70
2023-01-30T19:03:26.069Z,0.70
2023-01-30T19:06:37.733Z,0.60
2023-01-30T19:09:46.169Z,0.77
2023-01-30T19:13:13.088Z,0.83
2023-01-30T19:16:21.953Z,0.60
2023-01-30T19:19:30.314Z,0.90
2023-01-30T19:22:38.736Z,0.60
2023-01-30T19:25:54.617Z,0.70
2023-01-30T19:29:04.858Z,0.70
2023-01-30T19:32:13.258Z,0.70
2023-01-30T19:35:22.083Z,0.57
2023-01-30T19:38:30.571Z,0.70
2023-01-30T19:41:39.398Z,0.60
2023-01-30T19:44:49.140Z,0.60
2023-01-30T19:47:57.583Z,0.60
2023-01-30T19:51:13.568Z,0.53
2023-01-30T19:54:22.032Z,0.30
2023-01-30T19:57:30.389Z,0.60
2023-01-30T20:00:40.152Z,0.50
2023-01-30T20:03:48.782Z,0.60
2023-01-30T20:06:57.194Z,0.60
2023-01-30T20:10:06.416Z,0.70
2023-01-30T20:13:14.799Z,0.63
2023-01-30T20:16:27.479Z,0.43
2023-01-30T20:19:35.975Z,0.57
2023-01-30T20:22:44.861Z,0.53
2023-01-30T20:25:53.348Z,0.90
2023-01-30T20:29:02.060Z,0.80
2023-01-30T20:32:11.929Z,0.90
2023-01-30T20:35:20.442Z,0.60
2023-01-30T20:38:32.447Z,0.90
2023-01-30T20:41:40.904Z,0.60
2023-01-30T20:44:49.326Z,0.90
2023-01-30T20:47:59.707Z,0.80
2023-01-30T20:51:10.566Z,0.80
2023-01-30T20:54:20.539Z,0.70
2023-01-30T20:57:29.039Z,0.87
2023-01-30T21:00:37.411Z,0.80
2023-01-30T21:03:50.654Z,0.83
2023-01-30T21:06:59.225Z,0.83
2023-01-30T21:10:08.321Z,0.63
2023-01-30T21:13:16.719Z,0.93
2023-01-30T21:16:27.685Z,0.60
2023-01-30T21:19:38.902Z,0.83
2023-01-30T21:22:51.543Z,0.87
2023-01-30T21:26:05.366Z,0.80
2023-01-30T21:29:15.661Z,0.90
2023-01-30T21:32:24.457Z,0.80
2023-01-30T21:35:34.909Z,0.50
2023-01-30T21:39:00.805Z,0.70
2023-01-30T21:42:27.553Z,0.80
2023-01-30T21:45:36.458Z,0.77
2023-01-30T21:48:45.705Z,0.80
2023-01-30T21:51:56.338Z,0.87
2023-01-30T21:55:04.971Z,1.13
2023-01-30T21:58:13.341Z,1.00
2023-01-30T22:01:21.923Z,0.50
2023-01-30T22:04:31.752Z,0.80
2023-01-30T22:07:43.080Z,0.50
2023-01-30T22:10:51.588Z,0.50
2023-01-30T22:14:01.447Z,0.60
2023-01-30T22:17:09.917Z,1.13
2023-01-30T22:20:18.789Z,0.90
2023-01-30T22:23:32.932Z,0.60
2023-01-30T22:26:41.397Z,0.90
2023-01-30T22:29:50.105Z,0.67
2023-01-30T22:32:58.475Z,0.70
2023-01-30T22:36:08.694Z,0.70
2023-01-30T22:39:18.503Z,0.77
2023-01-30T22:42:26.890Z,0.60
2023-01-30T22:45:37.062Z,0.60
2023-01-30T22:48:46.103Z,0.63
2023-01-30T22:51:54.662Z,0.70
2023-01-30T22:55:04.424Z,1.10
2023-01-30T22:58:12.998Z,0.60
2023-01-30T23:01:23.115Z,0.93
2023-01-30T23:04:31.478Z,0.53
2023-01-30T23:07:40.048Z,0.70
2023-01-30T23:10:50.172Z,0.70
2023-01-30T23:14:05.862Z,0.67
2023-01-30T23:17:31.381Z,0.30
2023-01-30T23:20:40.268Z,0.63
2023-01-30T23:23:48.770Z,0.70
2023-01-30T23:26:58.711Z,0.70
2023-01-30T23:30:08.303Z,0.93
2023-01-30T23:33:16.683Z,0.60
2023-01-30T23:36:25.373Z,0.50
2023-01-30T23:39:34.291Z,0.50
2023-01-30T23:42:44.204Z,0.80
2023-01-30T23:45:55.887Z,0.63
2023-01-30T23:49:06.754Z,0.77
2023-01-30T23:52:15.118Z,0.80
2023-01-30T23:55:24.295Z,0.70
2023-01-30T23:58:35.105Z,0.67
