createdAt,value
2019-03-06T00:02:29.544Z,2.00
2019-03-06T00:07:33.436Z,2.00
2019-03-06T00:12:37.223Z,1.90
2019-03-06T00:17:41.132Z,1.80
2019-03-06T00:22:44.894Z,1.80
2019-03-06T00:27:48.614Z,1.70
2019-03-06T00:32:52.582Z,1.60
2019-03-06T00:37:56.285Z,1.60
2019-03-06T00:42:59.974Z,1.60
2019-03-06T00:48:03.782Z,1.50
2019-03-06T00:53:07.531Z,1.40
2019-03-06T00:58:11.270Z,1.50
2019-03-06T01:03:14.976Z,1.50
2019-03-06T01:08:18.982Z,1.50
2019-03-06T01:13:22.737Z,1.50
2019-03-06T01:18:26.537Z,1.40
2019-03-06T01:23:30.512Z,1.40
2019-03-06T01:28:34.185Z,1.40
2019-03-06T01:33:56.186Z,1.40
2019-03-06T01:39:10.616Z,1.30
2019-03-06T01:44:20.942Z,1.30
2019-03-06T01:49:24.948Z,1.20
2019-03-06T01:54:28.631Z,1.20
2019-03-06T01:59:32.376Z,1.10
2019-03-06T02:04:36.184Z,1.10
2019-03-06T02:09:40.162Z,1.20
2019-03-06T02:14:43.865Z,1.30
2019-03-06T02:19:47.703Z,1.30
2019-03-06T02:24:51.506Z,1.30
2019-03-06T02:29:55.187Z,1.40
2019-03-06T02:34:59.154Z,1.30
2019-03-06T02:40:02.838Z,1.30
2019-03-06T02:45:08.006Z,1.30
2019-03-06T02:50:12.821Z,1.40
2019-03-06T02:55:17.499Z,1.30
2019-03-06T03:00:46.650Z,1.30
2019-03-06T03:06:02.955Z,1.20
2019-03-06T03:11:07.121Z,1.20
2019-03-06T03:16:11.002Z,1.10
2019-03-06T03:21:14.980Z,1.20
2019-03-06T03:26:18.756Z,1.20
2019-03-06T03:31:23.718Z,1.20
2019-03-06T03:36:27.556Z,1.20
2019-03-06T03:41:32.589Z,1.10
2019-03-06T03:46:36.741Z,1.00
2019-03-06T03:51:40.444Z,1.00
2019-03-06T03:56:44.366Z,1.00
2019-03-06T04:01:48.165Z,1.00
2019-03-06T04:06:52.225Z,0.90
2019-03-06T04:11:56.093Z,0.90
2019-03-06T04:17:00.141Z,0.80
2019-03-06T04:22:03.947Z,0.80
2019-03-06T04:27:07.774Z,0.70
2019-03-06T04:32:11.566Z,0.70
2019-03-06T04:37:16.932Z,0.70
2019-03-06T04:42:20.696Z,0.70
2019-03-06T04:47:26.034Z,0.70
2019-03-06T04:52:30.106Z,0.70
2019-03-06T04:57:33.982Z,0.80
2019-03-06T05:02:37.693Z,0.80
2019-03-06T05:07:41.742Z,0.70
2019-03-06T05:12:45.779Z,0.70
2019-03-06T05:18:04.735Z,0.60
2019-03-06T05:23:08.531Z,0.60
2019-03-06T05:28:12.418Z,0.50
2019-03-06T05:33:16.679Z,0.50
2019-03-06T05:38:31.027Z,0.50
2019-03-06T05:43:34.718Z,0.50
2019-03-06T05:48:38.549Z,0.40
2019-03-06T05:53:42.379Z,0.40
2019-03-06T05:58:46.071Z,0.50
2019-03-06T06:03:49.867Z,0.60
2019-03-06T06:08:54.012Z,0.60
2019-03-06T06:13:57.714Z,0.70
2019-03-06T06:19:01.850Z,0.70
2019-03-06T06:24:10.829Z,1.10
2019-03-06T06:29:14.591Z,2.20
2019-03-06T06:34:18.287Z,3.10
2019-03-06T06:39:22.018Z,3.70
2019-03-06T06:44:25.800Z,4.00
2019-03-06T06:49:29.486Z,4.60
2019-03-06T06:55:05.511Z,5.10
2019-03-06T07:00:52.192Z,5.20
2019-03-06T07:06:24.185Z,4.80
2019-03-06T07:11:50.063Z,4.00
2019-03-06T07:17:15.823Z,3.60
2019-03-06T07:22:50.864Z,3.70
2019-03-06T07:28:12.765Z,3.80
2019-03-06T07:33:35.642Z,4.00
2019-03-06T07:38:39.370Z,4.10
2019-03-06T07:44:01.151Z,4.40
2019-03-06T07:49:21.510Z,4.50
2019-03-06T07:54:43.568Z,4.70
2019-03-06T07:59:47.616Z,4.80
2019-03-06T08:04:52.603Z,4.90
2019-03-06T08:09:56.408Z,5.20
2019-03-06T08:15:26.915Z,5.40
2019-03-06T08:20:44.958Z,5.50
2019-03-06T08:25:49.752Z,5.90
2019-03-06T08:31:02.223Z,6.20
2019-03-06T08:36:05.934Z,6.50
2019-03-06T08:41:09.671Z,6.80
2019-03-06T08:46:35.899Z,7.00
2019-03-06T08:51:49.234Z,7.10
2019-03-06T08:56:58.599Z,7.00
2019-03-06T09:02:17.887Z,7.10
2019-03-06T09:07:39.637Z,7.60
2019-03-06T09:13:08.843Z,8.00
2019-03-06T09:18:40.243Z,7.90
2019-03-06T09:24:00.738Z,7.80
2019-03-06T09:29:18.001Z,7.90
2019-03-06T09:34:28.323Z,8.40
2019-03-06T09:39:52.954Z,8.20
2019-03-06T09:45:06.833Z,8.40
2019-03-06T09:50:22.553Z,8.40
2019-03-06T10:01:23.462Z,9.50
2019-03-06T10:22:21.882Z,9.80
2019-03-06T10:42:35.846Z,9.20
2019-03-06T10:57:47.533Z,9.30
2019-03-06T11:12:59.671Z,9.30
2019-03-06T11:23:07.918Z,9.60
2019-03-06T11:28:12.463Z,9.70
2019-03-06T11:38:21.057Z,9.80
2019-03-06T12:03:40.823Z,10.50
2019-03-06T12:08:45.781Z,10.50
2019-03-06T12:23:57.241Z,10.60
2019-03-06T12:29:02.831Z,10.70
2019-03-06T12:34:06.862Z,10.40
2019-03-06T12:39:13.971Z,10.40
2019-03-06T12:49:22.182Z,10.70
2019-03-06T12:54:26.250Z,10.70
2019-03-06T12:59:31.488Z,10.70
2019-03-06T13:04:35.715Z,10.50
2019-03-06T13:24:50.870Z,10.50
2019-03-06T13:35:02.422Z,10.60
2019-03-06T13:45:10.223Z,10.80
2019-03-06T14:25:40.326Z,11.50
2019-03-06T14:30:45.057Z,11.40
2019-03-06T14:35:49.441Z,11.30
2019-03-06T14:45:57.528Z,11.30
2019-03-06T14:56:07.562Z,11.20
2019-03-06T15:01:11.560Z,11.20
2019-03-06T15:11:20.231Z,11.00
2019-03-06T15:31:38.124Z,10.60
2019-03-06T15:41:45.224Z,10.40
2019-03-06T15:56:56.027Z,10.10
2019-03-06T16:02:00.420Z,10.10
2019-03-06T16:32:28.261Z,9.60
2019-03-06T16:42:36.364Z,9.50
2019-03-06T16:52:45.387Z,9.40
2019-03-06T17:33:19.598Z,9.20
2019-03-06T18:24:14.910Z,8.70
2019-03-06T18:29:19.332Z,8.70
2019-03-06T19:10:06.765Z,8.50
2019-03-06T20:31:11.620Z,8.60
2019-03-06T20:56:30.587Z,8.60
2019-03-06T21:01:34.533Z,8.70
2019-03-06T21:42:03.674Z,8.80
2019-03-06T21:47:07.990Z,8.90
2019-03-06T21:52:11.853Z,8.90
2019-03-06T22:17:29.803Z,9.00
2019-03-06T22:22:33.541Z,8.90
2019-03-06T22:37:44.845Z,8.80
2019-03-06T22:42:49.327Z,8.80
2019-03-06T22:47:53.017Z,8.90
2019-03-06T23:03:05.011Z,8.90
2019-03-06T23:13:13.272Z,8.70
2019-03-06T23:18:17.522Z,8.70
2019-03-06T23:38:32.031Z,8.60
2019-03-06T23:43:36.025Z,8.60
2019-03-06T23:48:40.072Z,8.60
2019-03-06T23:53:54.118Z,8.70
