createdAt,value
2023-04-15T00:02:14.926Z,6.63
2023-04-15T00:07:19.067Z,8.38
2023-04-15T00:12:22.329Z,6.13
2023-04-15T00:17:25.161Z,6.05
2023-04-15T00:22:31.257Z,7.93
2023-04-15T00:27:34.271Z,5.57
2023-04-15T00:32:36.988Z,5.63
2023-04-15T00:37:41.223Z,4.90
2023-04-15T00:42:44.903Z,4.93
2023-04-15T00:47:47.683Z,5.35
2023-04-15T00:52:52.427Z,5.25
2023-04-15T00:57:56.120Z,4.18
2023-04-15T01:08:03.717Z,4.63
2023-04-15T01:13:07.206Z,5.80
2023-04-15T01:18:10.084Z,4.93
2023-04-15T01:23:16.934Z,5.00
2023-04-15T01:28:21.383Z,6.40
2023-04-15T01:33:24.179Z,7.53
2023-04-15T01:38:28.779Z,8.38
2023-04-15T01:43:33.001Z,7.32
2023-04-15T01:48:35.831Z,8.63
2023-04-15T01:53:39.768Z,9.48
2023-04-15T01:58:44.415Z,9.68
2023-04-15T02:03:48.046Z,7.50
2023-04-15T02:08:51.642Z,8.77
2023-04-15T02:13:55.834Z,8.63
2023-04-15T02:18:58.835Z,7.97
2023-04-15T02:24:02.285Z,9.20
2023-04-15T02:29:06.506Z,7.00
2023-04-15T02:34:09.417Z,8.65
2023-04-15T02:39:14.525Z,7.65
2023-04-15T02:44:20.253Z,8.48
2023-04-15T02:49:25.174Z,7.32
2023-04-15T02:54:29.336Z,7.13
2023-04-15T02:59:33.927Z,7.57
2023-04-15T03:04:37.018Z,6.55
2023-04-15T03:09:41.299Z,5.13
2023-04-15T03:14:45.626Z,5.82
2023-04-15T03:19:48.433Z,5.90
2023-04-15T03:24:51.985Z,6.05
2023-04-15T03:29:56.767Z,6.80
2023-04-15T03:35:01.409Z,6.43
2023-04-15T03:40:04.347Z,5.10
2023-04-15T03:45:10.472Z,5.53
2023-04-15T03:50:13.284Z,6.03
2023-04-15T03:55:16.484Z,6.20
2023-04-15T04:00:20.804Z,6.18
2023-04-15T04:05:23.796Z,5.80
2023-04-15T04:10:26.544Z,5.90
2023-04-15T04:15:31.141Z,6.00
2023-04-15T04:20:34.481Z,5.60
2023-04-15T04:25:37.617Z,5.15
2023-04-15T04:30:42.087Z,5.63
2023-04-15T04:35:44.915Z,6.13
2023-04-15T04:40:47.699Z,6.22
2023-04-15T04:45:52.079Z,5.78
2023-04-15T04:50:55.044Z,5.80
2023-04-15T04:55:58.184Z,5.28
2023-04-15T05:01:03.035Z,6.00
2023-04-15T05:06:08.704Z,5.50
2023-04-15T05:11:11.434Z,4.78
2023-04-15T05:16:15.582Z,4.53
2023-04-15T05:21:20.036Z,5.43
2023-04-15T05:26:24.242Z,5.03
2023-04-15T05:31:28.522Z,4.97
2023-04-15T05:36:31.541Z,5.20
2023-04-15T05:41:34.550Z,4.63
2023-04-15T05:46:38.931Z,6.68
2023-04-15T05:51:41.746Z,8.05
2023-04-15T05:56:44.447Z,8.10
2023-04-15T06:01:48.648Z,7.07
2023-04-15T06:06:51.508Z,10.15
2023-04-15T06:11:54.606Z,7.30
2023-04-15T06:16:59.012Z,6.63
2023-04-15T06:22:01.872Z,10.50
2023-04-15T06:27:05.567Z,7.75
2023-04-15T06:32:09.928Z,8.95
2023-04-15T06:37:16.236Z,7.25
2023-04-15T06:42:19.196Z,10.32
2023-04-15T06:47:23.325Z,8.70
2023-04-15T06:52:26.233Z,8.50
2023-04-15T06:57:29.615Z,6.78
2023-04-15T07:02:35.742Z,7.47
2023-04-15T07:07:39.055Z,7.23
2023-04-15T07:12:42.252Z,8.10
2023-04-15T07:17:47.141Z,7.53
2023-04-15T07:22:49.899Z,7.18
2023-04-15T07:27:54.618Z,6.68
2023-04-15T07:32:59.812Z,5.78
2023-04-15T07:38:02.743Z,5.97
2023-04-15T07:43:05.583Z,5.80
2023-04-15T07:48:09.716Z,5.20
2023-04-15T07:53:12.465Z,5.70
2023-04-15T07:58:15.340Z,4.97
2023-04-15T08:03:19.612Z,4.38
2023-04-15T08:08:22.534Z,4.18
2023-04-15T08:13:25.421Z,5.15
2023-04-15T08:18:31.620Z,2.40
2023-04-15T08:23:34.604Z,2.28
2023-04-15T08:28:39.540Z,2.20
2023-04-15T08:33:44.311Z,2.30
2023-04-15T08:38:47.182Z,2.55
2023-04-15T08:43:54.362Z,2.25
2023-04-15T08:54:03.472Z,2.30
2023-04-15T08:59:06.501Z,2.30
2023-04-15T09:04:12.729Z,2.25
2023-04-15T09:09:16.680Z,2.20
2023-04-15T09:14:19.643Z,2.08
2023-04-15T09:19:24.674Z,1.45
2023-04-15T09:24:37.741Z,1.80
2023-04-15T09:29:42.670Z,1.80
2023-04-15T09:34:46.854Z,6.25
2023-04-15T09:39:51.158Z,1.67
2023-04-15T09:44:55.389Z,5.05
2023-04-15T09:50:00.644Z,2.25
2023-04-15T09:55:04.414Z,2.20
2023-04-15T10:00:11.681Z,1.80
2023-04-15T10:05:18.535Z,2.03
2023-04-15T10:10:21.794Z,1.40
2023-04-15T10:15:25.757Z,1.27
2023-04-15T10:20:30.528Z,0.98
2023-04-15T10:25:34.749Z,1.50
2023-04-15T10:30:37.689Z,1.10
2023-04-15T10:35:43.081Z,1.30
2023-04-15T10:40:47.884Z,1.20
2023-04-15T10:45:50.645Z,1.30
2023-04-15T10:50:58.988Z,1.48
2023-04-15T10:56:01.771Z,1.00
2023-04-15T11:01:04.543Z,1.30
2023-04-15T11:06:09.722Z,1.65
2023-04-15T11:11:12.583Z,1.33
2023-04-15T11:16:15.514Z,1.92
2023-04-15T11:21:21.136Z,1.42
2023-04-15T11:26:28.122Z,1.17
2023-04-15T11:31:30.942Z,1.30
2023-04-15T11:36:35.365Z,1.75
2023-04-15T11:41:38.372Z,1.55
2023-04-15T11:46:41.081Z,1.85
2023-04-15T11:51:46.241Z,2.15
2023-04-15T11:56:52.205Z,1.48
2023-04-15T12:01:55.036Z,1.75
2023-04-15T12:07:06.622Z,1.80
2023-04-15T12:12:11.800Z,1.50
2023-04-15T12:17:15.514Z,1.83
2023-04-15T12:22:20.166Z,1.83
2023-04-15T12:27:29.890Z,1.65
2023-04-15T12:32:37.430Z,1.42
2023-04-15T12:37:41.819Z,1.88
2023-04-15T12:42:44.733Z,1.65
2023-04-15T12:47:49.118Z,1.70
2023-04-15T12:52:53.277Z,1.70
2023-04-15T12:57:56.064Z,2.05
2023-04-15T13:02:58.839Z,2.38
2023-04-15T13:08:03.031Z,2.17
2023-04-15T13:13:08.315Z,3.80
2023-04-15T13:18:11.130Z,4.40
2023-04-15T13:23:17.182Z,4.97
2023-04-15T13:28:20.449Z,5.28
2023-04-15T13:33:23.300Z,5.50
2023-04-15T13:38:27.532Z,5.65
2023-04-15T13:43:30.612Z,5.55
2023-04-15T13:48:33.622Z,5.63
2023-04-15T13:53:39.730Z,5.10
2023-04-15T13:58:42.629Z,5.70
2023-04-15T14:03:45.722Z,5.25
2023-04-15T14:08:50.373Z,4.85
2023-04-15T14:13:55.060Z,5.47
2023-04-15T14:18:57.991Z,5.70
2023-04-15T14:24:02.216Z,6.20
2023-04-15T14:29:05.563Z,6.82
2023-04-15T14:34:09.159Z,7.40
2023-04-15T14:39:15.327Z,7.57
2023-04-15T14:44:18.633Z,7.77
2023-04-15T14:49:21.576Z,7.47
2023-04-15T14:54:25.791Z,7.55
2023-04-15T14:59:28.595Z,7.85
2023-04-15T15:04:33.402Z,7.18
2023-04-15T15:09:37.604Z,6.38
2023-04-15T15:14:40.647Z,5.80
2023-04-15T15:19:43.476Z,6.85
2023-04-15T15:24:47.537Z,6.22
2023-04-15T15:29:52.666Z,6.68
2023-04-15T15:34:55.590Z,6.07
2023-04-15T15:40:00.793Z,6.88
2023-04-15T15:45:05.974Z,7.47
2023-04-15T15:50:09.983Z,6.63
2023-04-15T15:55:15.011Z,6.30
2023-04-15T16:00:18.324Z,6.57
2023-04-15T16:05:21.086Z,8.27
2023-04-15T16:10:25.337Z,6.53
2023-04-15T16:15:28.179Z,6.63
2023-04-15T16:20:32.043Z,7.13
2023-04-15T16:25:36.281Z,7.72
2023-04-15T16:30:39.733Z,7.32
2023-04-15T16:35:42.496Z,7.00
2023-04-15T16:40:47.000Z,7.18
2023-04-15T16:45:51.416Z,7.65
2023-04-15T16:50:54.514Z,7.57
2023-04-15T16:55:58.657Z,8.45
2023-04-15T17:01:01.571Z,11.70
2023-04-15T17:06:04.447Z,6.85
2023-04-15T17:11:08.589Z,7.72
2023-04-15T17:16:11.574Z,9.10
2023-04-15T17:21:15.252Z,8.82
2023-04-15T17:26:20.054Z,8.43
2023-04-15T17:31:23.178Z,9.73
2023-04-15T17:36:26.780Z,9.27
2023-04-15T17:41:31.022Z,9.45
2023-04-15T17:46:33.911Z,10.50
2023-04-15T17:51:36.766Z,7.70
2023-04-15T17:56:44.674Z,9.17
2023-04-15T18:01:48.224Z,7.43
2023-04-15T18:06:52.652Z,7.07
2023-04-15T18:11:57.362Z,6.45
2023-04-15T18:17:00.520Z,7.97
2023-04-15T18:22:03.976Z,7.63
2023-04-15T18:27:08.271Z,6.25
2023-04-15T18:32:11.525Z,15.98
2023-04-15T18:37:14.675Z,7.10
2023-04-15T18:42:18.765Z,7.35
2023-04-15T18:47:21.989Z,5.88
2023-04-15T18:52:24.800Z,6.97
2023-04-15T18:57:33.190Z,6.10
2023-04-15T19:02:38.226Z,5.93
2023-04-15T19:07:41.125Z,5.90
2023-04-15T19:12:46.106Z,5.35
2023-04-15T19:17:49.039Z,6.47
2023-04-15T19:22:52.034Z,5.10
2023-04-15T19:27:57.469Z,5.38
2023-04-15T19:33:01.335Z,6.20
2023-04-15T19:38:04.405Z,5.60
2023-04-15T19:43:08.563Z,4.70
2023-04-15T19:48:11.344Z,5.50
2023-04-15T19:53:14.168Z,5.28
2023-04-15T19:58:18.461Z,5.57
2023-04-15T20:03:21.952Z,6.05
2023-04-15T20:08:25.170Z,6.22
2023-04-15T20:13:29.392Z,5.43
2023-04-15T20:18:32.227Z,5.97
2023-04-15T20:23:35.943Z,6.80
2023-04-15T20:28:40.239Z,5.95
2023-04-15T20:33:43.124Z,5.93
2023-04-15T20:38:45.978Z,7.57
2023-04-15T20:43:50.378Z,6.00
2023-04-15T20:48:53.216Z,6.82
2023-04-15T20:53:56.211Z,6.22
2023-04-15T20:59:01.065Z,6.53
2023-04-15T21:04:03.886Z,7.00
2023-04-15T21:09:07.058Z,10.27
2023-04-15T21:14:12.273Z,14.75
2023-04-15T21:19:15.828Z,6.80
2023-04-15T21:24:18.513Z,6.35
2023-04-15T21:29:23.291Z,9.02
2023-04-15T21:34:25.971Z,10.05
2023-04-15T21:39:30.223Z,11.05
2023-04-15T21:44:34.307Z,9.27
2023-04-15T21:49:37.036Z,8.98
2023-04-15T21:54:40.388Z,7.18
2023-04-15T21:59:45.151Z,9.73
2023-04-15T22:04:48.374Z,8.65
2023-04-15T22:09:51.508Z,9.27
2023-04-15T22:14:56.888Z,10.07
2023-04-15T22:19:59.776Z,9.45
2023-04-15T22:25:02.566Z,8.18
2023-04-15T22:30:08.360Z,11.85
2023-04-15T22:35:11.158Z,6.80
2023-04-15T22:40:14.388Z,7.47
2023-04-15T22:45:19.252Z,7.55
2023-04-15T22:50:22.388Z,9.80
2023-04-15T22:55:25.194Z,10.85
2023-04-15T23:00:29.367Z,9.45
2023-04-15T23:05:32.282Z,9.82
2023-04-15T23:10:35.457Z,10.52
2023-04-15T23:15:39.589Z,10.05
2023-04-15T23:20:42.584Z,10.13
2023-04-15T23:25:45.444Z,10.52
2023-04-15T23:30:49.617Z,11.77
2023-04-15T23:35:52.342Z,10.65
2023-04-15T23:40:55.074Z,12.93
2023-04-15T23:45:59.150Z,13.27
2023-04-15T23:51:02.578Z,13.18
2023-04-15T23:56:06.719Z,13.25
