createdAt,value
2022-09-21T00:00:46.836Z,0.40
2022-09-21T00:03:15.281Z,0.40
2022-09-21T00:05:42.787Z,0.45
2022-09-21T00:08:12.805Z,0.40
2022-09-21T00:10:40.238Z,0.40
2022-09-21T00:13:08.812Z,0.40
2022-09-21T00:15:40.352Z,0.45
2022-09-21T00:18:07.836Z,0.40
2022-09-21T00:20:35.284Z,0.40
2022-09-21T00:23:02.728Z,0.40
2022-09-21T00:25:30.152Z,0.47
2022-09-21T00:27:57.574Z,0.40
2022-09-21T00:30:25.003Z,0.30
2022-09-21T00:32:54.279Z,0.38
2022-09-21T00:35:23.439Z,0.40
2022-09-21T00:37:50.879Z,0.50
2022-09-21T00:40:18.488Z,0.40
2022-09-21T00:42:45.953Z,0.40
2022-09-21T00:45:20.930Z,0.40
2022-09-21T00:47:49.628Z,0.32
2022-09-21T00:50:19.840Z,0.40
2022-09-21T00:52:49.462Z,0.40
2022-09-21T00:55:19.040Z,0.40
2022-09-21T00:57:47.632Z,0.40
2022-09-21T01:00:15.308Z,0.40
2022-09-21T01:02:42.792Z,0.40
2022-09-21T01:05:10.864Z,0.50
2022-09-21T01:07:41.381Z,0.40
2022-09-21T01:10:11.934Z,0.40
2022-09-21T01:12:47.856Z,0.40
2022-09-21T01:15:20.342Z,0.40
2022-09-21T01:17:52.471Z,0.40
2022-09-21T01:20:33.441Z,0.40
2022-09-21T01:23:13.325Z,0.40
2022-09-21T01:25:47.601Z,0.40
2022-09-21T01:28:22.695Z,0.40
2022-09-21T01:30:53.570Z,0.40
2022-09-21T01:33:25.866Z,0.40
2022-09-21T01:35:55.207Z,0.40
2022-09-21T01:38:24.286Z,0.43
2022-09-21T01:40:53.406Z,0.40
2022-09-21T01:43:22.022Z,0.40
2022-09-21T01:45:52.486Z,0.50
2022-09-21T01:48:22.253Z,0.40
2022-09-21T01:50:51.962Z,0.40
2022-09-21T01:53:22.836Z,0.40
2022-09-21T01:55:53.163Z,0.35
2022-09-21T01:58:23.790Z,0.40
2022-09-21T02:00:56.375Z,0.40
2022-09-21T02:03:28.269Z,0.40
2022-09-21T02:05:58.667Z,0.40
2022-09-21T02:08:27.687Z,0.40
2022-09-21T02:10:55.763Z,0.40
2022-09-21T02:13:25.217Z,0.38
2022-09-21T02:15:59.483Z,0.40
2022-09-21T02:18:32.925Z,0.40
2022-09-21T02:21:01.124Z,0.40
2022-09-21T02:23:33.310Z,0.50
2022-09-21T02:26:07.613Z,0.40
2022-09-21T02:28:39.460Z,0.40
2022-09-21T02:31:13.801Z,0.50
2022-09-21T02:33:45.639Z,0.40
2022-09-21T02:36:16.684Z,0.40
2022-09-21T02:38:47.924Z,0.50
2022-09-21T02:41:17.889Z,0.30
2022-09-21T02:43:46.997Z,0.40
2022-09-21T02:46:17.488Z,0.40
2022-09-21T02:48:47.054Z,0.40
2022-09-21T02:51:16.854Z,0.40
2022-09-21T02:53:46.239Z,0.40
2022-09-21T02:56:14.285Z,0.40
2022-09-21T02:58:44.557Z,0.40
2022-09-21T03:01:12.669Z,0.40
2022-09-21T03:03:42.034Z,0.40
2022-09-21T03:06:09.527Z,0.40
2022-09-21T03:08:36.953Z,0.40
2022-09-21T03:11:04.558Z,0.40
2022-09-21T03:13:31.988Z,0.60
2022-09-21T03:16:00.651Z,0.40
2022-09-21T03:18:28.120Z,0.40
2022-09-21T03:20:57.155Z,0.40
2022-09-21T03:23:24.583Z,0.40
2022-09-21T03:25:52.986Z,0.30
2022-09-21T03:28:20.803Z,0.40
2022-09-21T03:30:49.436Z,0.43
2022-09-21T03:33:17.136Z,0.40
2022-09-21T03:35:44.644Z,0.30
2022-09-21T03:38:13.453Z,0.40
2022-09-21T03:40:40.924Z,0.40
2022-09-21T03:43:08.409Z,0.40
2022-09-21T03:45:35.899Z,0.43
2022-09-21T03:48:27.408Z,0.40
2022-09-21T03:50:54.844Z,0.30
2022-09-21T03:53:23.628Z,0.45
2022-09-21T03:55:51.216Z,0.30
2022-09-21T03:58:19.232Z,0.50
2022-09-21T04:00:46.773Z,0.40
2022-09-21T04:03:14.269Z,0.30
2022-09-21T04:05:41.730Z,0.40
2022-09-21T04:08:09.782Z,0.40
2022-09-21T04:10:42.148Z,0.32
2022-09-21T04:13:09.656Z,0.40
2022-09-21T04:15:37.250Z,0.50
2022-09-21T04:18:05.375Z,0.40
2022-09-21T04:20:33.164Z,0.40
2022-09-21T04:23:00.821Z,0.30
2022-09-21T04:25:28.718Z,0.50
2022-09-21T04:27:57.484Z,0.43
2022-09-21T04:30:24.894Z,0.40
2022-09-21T04:32:52.748Z,0.50
2022-09-21T04:35:20.214Z,0.40
2022-09-21T04:37:47.721Z,0.50
2022-09-21T04:40:15.249Z,0.47
2022-09-21T04:42:42.746Z,0.40
2022-09-21T04:45:12.360Z,0.57
2022-09-21T04:47:39.821Z,0.50
2022-09-21T04:50:07.963Z,0.40
2022-09-21T04:52:38.224Z,0.52
2022-09-21T04:55:06.200Z,0.40
2022-09-21T04:57:34.387Z,0.50
2022-09-21T05:00:01.992Z,0.43
2022-09-21T05:02:30.825Z,0.40
2022-09-21T05:04:58.256Z,0.50
2022-09-21T05:07:25.667Z,0.60
2022-09-21T05:10:04.127Z,0.40
2022-09-21T05:12:31.837Z,0.50
2022-09-21T05:14:59.322Z,0.43
2022-09-21T05:17:27.068Z,0.60
2022-09-21T05:19:57.200Z,0.40
2022-09-21T05:22:24.645Z,0.40
2022-09-21T05:25:17.511Z,0.40
2022-09-21T05:27:45.067Z,0.43
2022-09-21T05:30:13.377Z,0.40
2022-09-21T05:32:45.070Z,0.40
2022-09-21T05:35:19.167Z,0.40
2022-09-21T05:37:53.194Z,0.40
2022-09-21T05:40:21.224Z,0.30
2022-09-21T05:42:49.086Z,0.38
2022-09-21T05:45:17.330Z,0.30
2022-09-21T05:47:49.960Z,0.30
2022-09-21T05:50:26.564Z,0.30
2022-09-21T05:52:57.253Z,0.30
2022-09-21T05:55:27.823Z,0.22
2022-09-21T05:58:00.075Z,0.20
2022-09-21T06:00:27.835Z,0.10
2022-09-21T06:03:01.368Z,0.20
2022-09-21T06:05:30.291Z,0.30
2022-09-21T06:07:57.746Z,0.20
2022-09-21T06:10:25.495Z,0.20
2022-09-21T06:12:52.956Z,0.20
2022-09-21T06:15:20.879Z,0.10
2022-09-21T06:17:48.312Z,0.10
2022-09-21T06:20:15.914Z,0.10
2022-09-21T06:22:44.696Z,0.10
2022-09-21T06:25:12.128Z,0.10
2022-09-21T06:27:39.672Z,0.10
2022-09-21T06:30:07.749Z,0.10
2022-09-21T06:32:35.266Z,0.10
2022-09-21T06:35:02.727Z,0.00
2022-09-21T06:37:30.156Z,0.10
2022-09-21T06:39:59.059Z,0.10
2022-09-21T06:42:27.760Z,0.00
2022-09-21T06:44:55.558Z,0.03
2022-09-21T06:47:23.057Z,0.00
2022-09-21T06:49:50.611Z,0.10
2022-09-21T06:52:18.084Z,0.00
2022-09-21T06:54:45.514Z,0.00
2022-09-21T06:57:14.886Z,0.00
2022-09-21T06:59:42.738Z,0.00
2022-09-21T07:02:10.504Z,0.00
2022-09-21T07:04:38.085Z,0.00
2022-09-21T07:07:05.598Z,0.00
2022-09-21T07:12:22.001Z,0.00
2022-09-21T07:14:49.472Z,0.00
2022-09-21T07:17:17.118Z,0.00
2022-09-21T07:19:44.547Z,0.00
2022-09-21T07:22:12.026Z,0.00
2022-09-21T07:24:40.099Z,0.00
2022-09-21T07:27:07.596Z,0.00
2022-09-21T07:29:36.365Z,0.00
2022-09-21T07:32:04.415Z,0.00
2022-09-21T07:34:35.407Z,0.00
2022-09-21T07:37:02.875Z,0.00
2022-09-21T07:39:30.415Z,0.00
2022-09-21T07:41:58.440Z,0.00
2022-09-21T07:44:26.588Z,0.00
2022-09-21T07:46:55.368Z,0.00
2022-09-21T07:49:22.804Z,0.00
2022-09-21T07:51:50.240Z,0.00
2022-09-21T07:54:17.687Z,0.00
2022-09-21T07:57:05.408Z,0.00
2022-09-21T07:59:32.883Z,0.00
2022-09-21T08:02:01.864Z,0.00
2022-09-21T08:04:29.330Z,0.00
2022-09-21T08:06:56.797Z,0.00
2022-09-21T08:09:25.125Z,0.00
2022-09-21T08:11:53.005Z,0.00
2022-09-21T08:14:25.894Z,0.00
2022-09-21T08:16:54.064Z,0.00
2022-09-21T08:19:25.644Z,0.00
2022-09-21T08:21:57.196Z,0.00
2022-09-21T08:24:26.463Z,0.00
2022-09-21T08:26:54.103Z,0.00
2022-09-21T08:29:21.545Z,0.00
2022-09-21T08:31:49.152Z,0.00
2022-09-21T08:34:17.378Z,0.00
2022-09-21T08:36:46.382Z,0.00
2022-09-21T08:39:14.229Z,0.00
2022-09-21T08:42:00.299Z,0.00
2022-09-21T08:44:30.322Z,0.00
2022-09-21T08:47:04.554Z,0.00
2022-09-21T08:49:33.490Z,0.00
2022-09-21T08:52:03.936Z,0.00
2022-09-21T08:54:36.076Z,0.00
2022-09-21T08:57:05.960Z,0.00
2022-09-21T08:59:35.083Z,0.00
2022-09-21T09:02:06.023Z,0.00
2022-09-21T09:04:45.332Z,0.00
2022-09-21T09:07:23.692Z,0.05
2022-09-21T09:09:56.502Z,0.10
2022-09-21T09:12:34.045Z,0.10
2022-09-21T09:15:22.376Z,0.10
2022-09-21T09:17:54.483Z,0.20
2022-09-21T09:20:22.701Z,0.30
2022-09-21T09:22:56.009Z,0.20
2022-09-21T09:25:24.527Z,0.20
2022-09-21T09:27:54.237Z,0.30
2022-09-21T09:30:23.242Z,0.30
2022-09-21T09:32:53.949Z,0.30
2022-09-21T09:35:25.542Z,0.20
2022-09-21T09:37:56.292Z,0.30
2022-09-21T09:40:29.961Z,0.30
2022-09-21T09:43:04.900Z,0.30
2022-09-21T09:45:40.788Z,0.20
2022-09-21T09:48:15.847Z,0.30
2022-09-21T09:50:49.399Z,0.20
2022-09-21T09:53:19.694Z,0.30
2022-09-21T09:55:48.862Z,0.20
2022-09-21T09:58:18.082Z,0.30
2022-09-21T10:00:46.447Z,0.30
2022-09-21T10:03:17.318Z,0.28
2022-09-21T10:05:44.906Z,0.20
2022-09-21T10:11:05.825Z,0.20
2022-09-21T10:13:34.605Z,0.20
2022-09-21T10:16:03.800Z,0.20
2022-09-21T10:18:35.813Z,0.30
2022-09-21T10:21:04.693Z,0.30
2022-09-21T10:23:32.850Z,0.30
2022-09-21T10:26:02.587Z,0.30
2022-09-21T10:28:31.481Z,0.30
2022-09-21T10:31:13.910Z,0.20
2022-09-21T10:33:49.061Z,0.30
2022-09-21T10:36:33.059Z,0.30
2022-09-21T10:39:19.850Z,0.30
2022-09-21T10:41:51.463Z,0.28
2022-09-21T10:44:21.363Z,0.30
2022-09-21T10:46:50.026Z,0.30
2022-09-21T10:49:23.368Z,0.30
2022-09-21T10:51:51.997Z,0.30
2022-09-21T10:54:23.009Z,0.30
2022-09-21T10:56:51.880Z,0.30
2022-09-21T10:59:23.680Z,0.30
2022-09-21T11:01:52.329Z,0.30
2022-09-21T11:04:23.644Z,0.30
2022-09-21T11:06:53.320Z,0.30
2022-09-21T11:09:23.375Z,0.30
2022-09-21T11:11:53.625Z,0.30
2022-09-21T11:14:28.652Z,0.35
2022-09-21T11:16:57.447Z,0.30
2022-09-21T11:19:30.044Z,0.20
2022-09-21T11:22:01.628Z,0.30
2022-09-21T11:24:31.732Z,0.30
2022-09-21T11:27:03.994Z,0.30
2022-09-21T11:29:36.515Z,0.22
2022-09-21T11:32:09.411Z,0.30
2022-09-21T11:34:47.104Z,0.30
2022-09-21T11:37:19.965Z,0.30
2022-09-21T11:39:53.626Z,0.30
2022-09-21T11:42:30.194Z,0.30
2022-09-21T11:45:00.654Z,0.30
2022-09-21T11:47:49.230Z,0.30
2022-09-21T11:50:31.592Z,0.30
2022-09-21T11:53:08.167Z,0.30
2022-09-21T11:55:44.432Z,0.30
2022-09-21T11:58:18.622Z,0.30
2022-09-21T12:00:57.523Z,0.30
2022-09-21T12:03:44.032Z,0.20
2022-09-21T12:06:22.018Z,0.32
2022-09-21T12:09:01.165Z,0.20
2022-09-21T12:11:32.998Z,0.30
2022-09-21T12:14:03.642Z,0.30
2022-09-21T12:16:37.486Z,0.30
2022-09-21T12:19:08.719Z,0.30
2022-09-21T12:21:37.748Z,0.28
2022-09-21T12:24:06.084Z,0.30
2022-09-21T12:26:37.140Z,0.30
2022-09-21T12:29:07.349Z,0.30
2022-09-21T12:31:39.505Z,0.20
2022-09-21T12:34:35.009Z,0.30
2022-09-21T12:37:07.699Z,0.30
2022-09-21T12:39:38.252Z,0.30
2022-09-21T12:42:08.794Z,0.30
2022-09-21T12:44:51.939Z,0.35
2022-09-21T12:47:23.729Z,0.20
2022-09-21T12:49:52.079Z,0.30
2022-09-21T12:52:21.126Z,0.30
2022-09-21T12:54:52.363Z,0.22
2022-09-21T12:57:45.477Z,0.30
2022-09-21T13:00:15.231Z,0.30
2022-09-21T13:02:47.044Z,0.20
2022-09-21T13:05:16.862Z,0.30
2022-09-21T13:07:56.748Z,0.30
2022-09-21T13:10:32.515Z,0.30
2022-09-21T13:13:02.804Z,0.30
2022-09-21T13:15:31.535Z,0.30
2022-09-21T13:18:01.655Z,0.20
2022-09-21T13:20:34.388Z,0.22
2022-09-21T13:23:02.316Z,0.30
2022-09-21T13:25:30.724Z,0.30
2022-09-21T13:28:09.023Z,0.20
2022-09-21T13:30:38.000Z,0.20
2022-09-21T13:33:29.528Z,0.28
2022-09-21T13:36:03.339Z,0.30
2022-09-21T13:38:34.324Z,0.25
2022-09-21T13:41:02.894Z,0.30
2022-09-21T13:43:46.377Z,0.30
2022-09-21T13:46:32.098Z,0.30
2022-09-21T13:49:02.204Z,0.28
2022-09-21T13:51:33.244Z,0.30
2022-09-21T13:54:02.075Z,0.20
2022-09-21T13:56:29.986Z,0.30
2022-09-21T13:58:58.461Z,0.20
2022-09-21T14:01:47.817Z,0.30
2022-09-21T14:04:20.111Z,0.20
2022-09-21T14:06:49.311Z,0.30
2022-09-21T14:09:23.459Z,0.20
2022-09-21T14:11:55.360Z,0.30
2022-09-21T14:14:25.648Z,0.30
2022-09-21T14:16:55.715Z,0.20
2022-09-21T14:19:42.246Z,0.30
2022-09-21T14:25:25.646Z,0.30
2022-09-21T14:27:53.733Z,0.22
2022-09-21T14:30:22.477Z,0.20
2022-09-21T14:32:54.510Z,0.30
2022-09-21T14:35:23.535Z,0.30
2022-09-21T14:37:52.046Z,0.30
2022-09-21T14:40:24.600Z,0.30
2022-09-21T14:42:52.808Z,0.30
2022-09-21T14:45:22.559Z,0.20
2022-09-21T14:47:55.471Z,0.30
2022-09-21T14:50:34.080Z,0.40
2022-09-21T14:53:09.311Z,0.32
2022-09-21T14:55:46.800Z,0.25
2022-09-21T14:58:31.281Z,0.30
2022-09-21T15:01:16.155Z,0.30
2022-09-21T15:03:50.653Z,0.30
2022-09-21T15:06:40.201Z,0.30
2022-09-21T15:09:34.115Z,0.30
2022-09-21T15:12:09.336Z,0.30
2022-09-21T15:14:40.190Z,0.30
2022-09-21T15:17:19.910Z,0.30
2022-09-21T15:19:47.756Z,0.30
2022-09-21T15:22:17.855Z,0.30
2022-09-21T15:24:50.422Z,0.40
2022-09-21T15:27:20.107Z,0.30
2022-09-21T15:29:48.918Z,0.20
2022-09-21T15:32:24.826Z,0.30
2022-09-21T15:34:59.602Z,0.35
2022-09-21T15:37:27.056Z,0.30
2022-09-21T15:40:00.848Z,0.30
2022-09-21T15:42:30.083Z,0.30
2022-09-21T15:45:05.925Z,0.25
2022-09-21T15:47:33.976Z,0.30
2022-09-21T15:50:01.463Z,0.30
2022-09-21T15:52:31.442Z,0.30
2022-09-21T15:55:00.330Z,0.30
2022-09-21T15:57:38.505Z,0.40
2022-09-21T16:00:08.230Z,0.20
2022-09-21T16:02:38.692Z,0.32
2022-09-21T16:05:07.777Z,0.40
2022-09-21T16:07:35.901Z,0.30
2022-09-21T16:10:04.071Z,0.30
2022-09-21T16:12:43.272Z,0.30
2022-09-21T16:15:17.858Z,0.30
2022-09-21T16:17:57.805Z,0.30
2022-09-21T16:20:25.936Z,0.30
2022-09-21T16:23:06.258Z,0.32
2022-09-21T16:25:37.514Z,0.30
2022-09-21T16:28:08.544Z,0.30
2022-09-21T16:30:40.547Z,0.28
2022-09-21T16:33:22.943Z,0.32
2022-09-21T16:35:51.176Z,0.30
2022-09-21T16:38:20.264Z,0.40
2022-09-21T16:40:47.937Z,0.30
2022-09-21T16:43:17.631Z,0.35
2022-09-21T16:45:45.055Z,0.30
2022-09-21T16:48:13.568Z,0.30
2022-09-21T16:50:42.708Z,0.30
2022-09-21T16:53:10.556Z,0.40
2022-09-21T16:55:38.197Z,0.30
2022-09-21T16:58:05.737Z,0.30
2022-09-21T17:00:40.242Z,0.30
2022-09-21T17:03:07.859Z,0.32
2022-09-21T17:05:35.332Z,0.40
2022-09-21T17:08:03.127Z,0.32
2022-09-21T17:10:32.659Z,0.30
2022-09-21T17:13:00.103Z,0.40
2022-09-21T17:15:28.336Z,0.30
2022-09-21T17:17:58.909Z,0.43
2022-09-21T17:20:32.022Z,0.32
2022-09-21T17:23:00.317Z,0.40
2022-09-21T17:25:28.098Z,0.30
2022-09-21T17:27:57.973Z,0.38
2022-09-21T17:30:25.882Z,0.30
2022-09-21T17:32:53.578Z,0.35
2022-09-21T17:35:26.490Z,0.30
2022-09-21T17:37:54.014Z,0.45
2022-09-21T17:40:23.115Z,0.38
2022-09-21T17:42:50.833Z,0.30
2022-09-21T17:45:22.051Z,0.30
2022-09-21T17:48:14.114Z,0.40
2022-09-21T17:50:43.212Z,0.40
2022-09-21T17:53:28.876Z,0.30
2022-09-21T17:55:58.211Z,0.40
2022-09-21T17:58:41.131Z,0.30
2022-09-21T18:01:10.447Z,0.30
2022-09-21T18:03:40.945Z,0.40
2022-09-21T18:06:10.666Z,0.40
2022-09-21T18:08:39.369Z,0.40
2022-09-21T18:11:23.207Z,0.40
2022-09-21T18:13:54.622Z,0.30
2022-09-21T18:16:35.122Z,0.30
2022-09-21T18:19:05.309Z,0.35
2022-09-21T18:21:38.079Z,0.40
2022-09-21T18:24:13.564Z,0.40
2022-09-21T18:26:41.270Z,0.30
2022-09-21T18:29:37.907Z,0.30
2022-09-21T18:32:21.932Z,0.40
2022-09-21T18:35:00.950Z,0.40
2022-09-21T18:37:33.686Z,0.40
2022-09-21T18:40:03.899Z,0.40
2022-09-21T18:42:40.289Z,0.38
2022-09-21T18:45:10.947Z,0.30
2022-09-21T18:47:42.753Z,0.40
2022-09-21T18:50:19.438Z,0.40
2022-09-21T18:52:53.366Z,0.40
2022-09-21T18:55:25.072Z,0.30
2022-09-21T18:57:52.858Z,0.30
2022-09-21T19:00:21.040Z,0.40
2022-09-21T19:03:15.294Z,0.32
2022-09-21T19:05:38.435Z,0.30
2022-09-21T19:08:10.354Z,0.40
2022-09-21T19:10:39.255Z,0.30
2022-09-21T19:13:18.844Z,0.35
2022-09-21T19:16:00.438Z,0.30
2022-09-21T19:18:32.997Z,0.30
2022-09-21T19:21:06.984Z,0.30
2022-09-21T19:23:44.922Z,0.40
2022-09-21T19:26:15.904Z,0.30
2022-09-21T19:28:51.099Z,0.40
2022-09-21T19:31:19.840Z,0.40
2022-09-21T19:33:50.844Z,0.40
2022-09-21T19:36:19.246Z,0.30
2022-09-21T19:38:48.255Z,0.30
2022-09-21T19:41:24.246Z,0.40
2022-09-21T19:43:58.995Z,0.30
2022-09-21T19:46:33.405Z,0.40
2022-09-21T19:49:05.306Z,0.30
2022-09-21T19:51:40.105Z,0.40
2022-09-21T19:54:31.212Z,0.30
2022-09-21T19:57:16.421Z,0.40
2022-09-21T19:59:44.263Z,0.40
2022-09-21T20:02:13.161Z,0.38
2022-09-21T20:04:42.814Z,0.40
2022-09-21T20:07:18.883Z,0.30
2022-09-21T20:09:55.466Z,0.30
2022-09-21T20:12:26.146Z,0.30
2022-09-21T20:14:56.011Z,0.32
2022-09-21T20:17:26.033Z,0.30
2022-09-21T20:19:56.943Z,0.30
2022-09-21T20:22:28.608Z,0.30
2022-09-21T20:24:59.168Z,0.40
2022-09-21T20:27:29.794Z,0.40
2022-09-21T20:29:57.392Z,0.35
2022-09-21T20:32:24.890Z,0.40
2022-09-21T20:34:52.321Z,0.30
2022-09-21T20:37:20.222Z,0.38
2022-09-21T20:39:47.765Z,0.30
2022-09-21T20:42:20.281Z,0.40
2022-09-21T20:44:47.741Z,0.35
2022-09-21T20:47:15.238Z,0.30
2022-09-21T20:49:42.695Z,0.30
2022-09-21T20:52:11.210Z,0.30
2022-09-21T20:54:38.686Z,0.30
2022-09-21T20:57:06.204Z,0.50
2022-09-21T20:59:35.005Z,0.40
2022-09-21T21:02:02.418Z,0.40
2022-09-21T21:04:29.854Z,0.40
2022-09-21T21:06:57.269Z,0.30
2022-09-21T21:09:25.242Z,0.30
2022-09-21T21:11:52.754Z,0.30
2022-09-21T21:14:20.159Z,0.40
2022-09-21T21:16:49.316Z,0.40
2022-09-21T21:19:17.517Z,0.40
2022-09-21T21:21:45.240Z,0.40
2022-09-21T21:24:36.517Z,0.43
2022-09-21T21:27:04.060Z,0.40
2022-09-21T21:29:31.879Z,0.45
2022-09-21T21:32:00.823Z,0.40
2022-09-21T21:34:28.324Z,0.30
2022-09-21T21:36:55.957Z,0.30
2022-09-21T21:39:23.473Z,0.50
2022-09-21T21:41:50.904Z,0.30
2022-09-21T21:44:18.352Z,0.40
2022-09-21T21:46:45.794Z,0.40
2022-09-21T21:49:14.670Z,0.40
2022-09-21T21:51:42.123Z,0.40
2022-09-21T21:54:09.560Z,0.40
2022-09-21T21:56:37.027Z,0.43
2022-09-21T21:59:04.969Z,0.40
2022-09-21T22:01:32.555Z,0.40
2022-09-21T22:04:00.881Z,0.30
2022-09-21T22:06:30.645Z,0.40
2022-09-21T22:08:58.188Z,0.40
2022-09-21T22:11:26.325Z,0.30
2022-09-21T22:13:54.917Z,0.40
2022-09-21T22:16:23.082Z,0.40
2022-09-21T22:18:51.285Z,0.40
2022-09-21T22:21:21.519Z,0.40
2022-09-21T22:23:53.699Z,0.30
2022-09-21T22:26:21.653Z,0.40
2022-09-21T22:28:50.341Z,0.40
2022-09-21T22:31:19.114Z,0.40
2022-09-21T22:33:46.954Z,0.30
2022-09-21T22:36:15.191Z,0.38
2022-09-21T22:38:43.309Z,0.38
2022-09-21T22:41:12.987Z,0.43
2022-09-21T22:43:40.890Z,0.40
2022-09-21T22:46:11.376Z,0.40
2022-09-21T22:48:38.923Z,0.40
2022-09-21T22:51:06.756Z,0.30
2022-09-21T22:53:34.230Z,0.40
2022-09-21T22:56:03.071Z,0.40
2022-09-21T22:58:31.877Z,0.50
2022-09-21T23:01:06.301Z,0.40
2022-09-21T23:03:33.979Z,0.43
2022-09-21T23:06:01.751Z,0.40
2022-09-21T23:08:29.375Z,0.35
2022-09-21T23:10:56.937Z,0.40
2022-09-21T23:13:24.656Z,0.50
2022-09-21T23:15:53.483Z,0.40
2022-09-21T23:18:21.131Z,0.30
2022-09-21T23:20:56.877Z,0.40
2022-09-21T23:23:24.953Z,0.40
2022-09-21T23:26:01.010Z,0.40
2022-09-21T23:28:28.461Z,0.50
2022-09-21T23:30:58.110Z,0.50
2022-09-21T23:33:25.542Z,0.40
2022-09-21T23:35:52.985Z,0.40
2022-09-21T23:38:20.445Z,0.38
2022-09-21T23:40:47.954Z,0.30
2022-09-21T23:43:15.377Z,0.40
2022-09-21T23:45:43.119Z,0.30
2022-09-21T23:48:11.870Z,0.40
2022-09-21T23:50:39.459Z,0.40
2022-09-21T23:53:06.878Z,0.60
2022-09-21T23:55:34.313Z,0.40
2022-09-21T23:58:01.722Z,0.40
