createdAt,value
2018-10-05T00:02:05.797Z,10.40
2018-10-05T00:04:33.011Z,10.70
2018-10-05T00:07:00.227Z,10.23
2018-10-05T00:09:27.405Z,21.30
2018-10-05T00:11:54.614Z,11.30
2018-10-05T00:14:21.801Z,16.40
2018-10-05T00:16:49.014Z,12.73
2018-10-05T00:19:16.217Z,12.33
2018-10-05T00:21:43.413Z,11.77
2018-10-05T00:24:10.577Z,10.40
2018-10-05T00:26:37.758Z,17.00
2018-10-05T00:29:04.977Z,10.80
2018-10-05T00:31:32.377Z,10.00
2018-10-05T00:33:59.563Z,13.43
2018-10-05T00:36:26.742Z,12.33
2018-10-05T00:38:53.951Z,11.13
2018-10-05T00:41:21.126Z,9.80
2018-10-05T00:43:48.330Z,13.30
2018-10-05T00:46:15.521Z,13.97
2018-10-05T00:48:42.696Z,10.33
2018-10-05T00:51:09.962Z,16.43
2018-10-05T00:53:37.164Z,10.43
2018-10-05T00:56:04.339Z,11.00
2018-10-05T00:58:31.549Z,12.03
2018-10-05T01:00:58.710Z,12.50
2018-10-05T01:03:25.906Z,12.10
2018-10-05T01:05:53.171Z,11.40
2018-10-05T01:08:20.369Z,12.73
2018-10-05T01:10:47.581Z,11.93
2018-10-05T01:13:14.774Z,12.10
2018-10-05T01:15:41.978Z,11.83
2018-10-05T01:18:09.286Z,11.23
2018-10-05T01:20:36.480Z,10.43
2018-10-05T01:23:03.690Z,15.47
2018-10-05T01:25:30.914Z,9.67
2018-10-05T01:27:58.105Z,13.77
2018-10-05T01:30:25.281Z,11.03
2018-10-05T01:32:52.509Z,12.43
2018-10-05T01:35:19.721Z,11.30
2018-10-05T01:37:46.911Z,14.13
2018-10-05T01:40:14.114Z,10.20
2018-10-05T01:42:41.286Z,12.17
2018-10-05T01:45:08.505Z,13.20
2018-10-05T01:47:35.765Z,11.50
2018-10-05T01:50:03.017Z,12.57
2018-10-05T01:52:30.205Z,11.37
2018-10-05T01:54:57.686Z,12.47
2018-10-05T01:57:24.995Z,12.33
2018-10-05T01:59:52.181Z,11.17
2018-10-05T02:02:19.361Z,11.70
2018-10-05T02:04:46.610Z,12.23
2018-10-05T02:07:13.839Z,10.67
2018-10-05T02:09:41.050Z,21.30
2018-10-05T02:12:08.262Z,11.67
2018-10-05T02:14:35.467Z,17.00
2018-10-05T02:17:02.670Z,14.10
2018-10-05T02:19:29.892Z,13.00
2018-10-05T02:21:57.135Z,15.87
2018-10-05T02:24:24.326Z,14.20
2018-10-05T02:26:51.538Z,11.30
2018-10-05T02:29:18.805Z,12.63
2018-10-05T02:31:45.957Z,12.27
2018-10-05T02:34:13.273Z,9.30
2018-10-05T02:36:40.502Z,11.93
2018-10-05T02:39:08.981Z,17.17
2018-10-05T02:41:36.367Z,11.80
2018-10-05T02:44:03.530Z,12.80
2018-10-05T02:46:30.744Z,11.63
2018-10-05T02:48:57.949Z,14.60
2018-10-05T02:51:25.197Z,10.10
2018-10-05T02:53:52.435Z,14.90
2018-10-05T02:56:19.633Z,12.33
2018-10-05T02:58:46.827Z,10.37
2018-10-05T03:01:25.509Z,15.10
2018-10-05T03:03:52.781Z,10.53
2018-10-05T03:06:19.958Z,14.93
2018-10-05T03:08:47.165Z,14.23
2018-10-05T03:11:14.442Z,14.87
2018-10-05T03:13:41.634Z,19.47
2018-10-05T03:16:08.827Z,14.43
2018-10-05T03:18:36.034Z,10.43
2018-10-05T03:21:03.232Z,11.37
2018-10-05T03:23:30.421Z,9.27
2018-10-05T03:25:57.618Z,11.03
2018-10-05T03:28:24.889Z,10.70
2018-10-05T03:30:52.169Z,10.87
2018-10-05T03:33:19.485Z,12.70
2018-10-05T03:35:46.685Z,12.40
2018-10-05T03:38:13.865Z,8.77
2018-10-05T03:40:41.048Z,11.37
2018-10-05T03:43:08.313Z,7.97
2018-10-05T03:45:35.532Z,9.63
2018-10-05T03:48:02.714Z,10.03
2018-10-05T03:50:29.928Z,10.10
2018-10-05T03:52:57.185Z,8.97
2018-10-05T03:55:24.381Z,8.33
2018-10-05T03:57:51.673Z,10.90
2018-10-05T04:00:18.872Z,8.50
2018-10-05T04:02:46.133Z,11.30
2018-10-05T04:05:13.289Z,12.50
2018-10-05T04:07:40.490Z,9.97
2018-10-05T04:10:07.809Z,7.90
2018-10-05T04:12:35.046Z,8.60
2018-10-05T04:15:02.274Z,13.23
2018-10-05T04:17:29.489Z,11.47
2018-10-05T04:19:56.790Z,7.83
2018-10-05T04:22:27.833Z,9.97
2018-10-05T04:24:55.045Z,8.30
2018-10-05T04:27:22.376Z,8.57
2018-10-05T04:29:49.590Z,10.13
2018-10-05T04:32:16.805Z,10.70
2018-10-05T04:34:44.109Z,12.50
2018-10-05T04:37:11.360Z,7.63
2018-10-05T04:39:38.545Z,10.77
2018-10-05T04:42:05.857Z,8.37
2018-10-05T04:44:33.110Z,8.10
2018-10-05T04:47:00.393Z,10.30
2018-10-05T04:49:27.703Z,9.40
2018-10-05T04:51:54.913Z,14.73
2018-10-05T04:54:22.190Z,10.30
2018-10-05T04:56:49.521Z,8.83
2018-10-05T04:59:16.662Z,9.73
2018-10-05T05:01:43.978Z,8.70
2018-10-05T05:04:11.207Z,13.57
2018-10-05T05:06:38.455Z,13.50
2018-10-05T05:09:05.730Z,11.53
2018-10-05T05:11:32.994Z,12.43
2018-10-05T05:14:00.229Z,9.23
2018-10-05T05:16:27.463Z,8.47
2018-10-05T05:18:54.725Z,8.60
2018-10-05T05:21:21.981Z,10.53
2018-10-05T05:23:49.199Z,11.00
2018-10-05T05:26:16.430Z,18.43
2018-10-05T05:28:43.901Z,9.50
2018-10-05T05:31:11.210Z,14.03
2018-10-05T05:33:38.682Z,9.80
2018-10-05T05:36:07.043Z,9.23
2018-10-05T05:38:34.274Z,18.03
2018-10-05T05:41:01.453Z,12.17
2018-10-05T05:43:28.782Z,16.60
2018-10-05T05:45:55.971Z,10.23
2018-10-05T05:48:23.181Z,14.83
2018-10-05T05:50:50.357Z,13.63
2018-10-05T05:53:17.640Z,12.30
2018-10-05T05:55:44.965Z,10.10
2018-10-05T05:58:12.142Z,12.40
2018-10-05T06:00:39.362Z,13.33
2018-10-05T06:03:06.631Z,13.00
2018-10-05T06:05:33.842Z,14.20
2018-10-05T06:08:01.081Z,16.60
2018-10-05T06:10:28.295Z,13.33
2018-10-05T06:12:55.477Z,13.63
2018-10-05T06:15:22.727Z,15.40
2018-10-05T06:17:49.938Z,11.47
2018-10-05T06:20:17.197Z,10.90
2018-10-05T06:22:44.398Z,15.40
2018-10-05T06:25:11.581Z,9.47
2018-10-05T06:27:38.786Z,11.83
2018-10-05T06:30:06.095Z,15.10
2018-10-05T06:32:33.390Z,17.93
2018-10-05T06:35:00.581Z,11.37
2018-10-05T06:37:29.282Z,18.77
2018-10-05T06:39:56.822Z,14.23
2018-10-05T06:42:24.249Z,10.60
2018-10-05T06:44:51.397Z,11.87
2018-10-05T06:47:18.591Z,12.23
2018-10-05T06:49:45.899Z,14.03
2018-10-05T06:52:13.093Z,12.97
2018-10-05T06:54:40.302Z,18.00
2018-10-05T06:57:08.333Z,16.90
2018-10-05T06:59:35.526Z,17.40
2018-10-05T07:02:02.731Z,9.83
2018-10-05T07:04:29.985Z,16.40
2018-10-05T07:06:57.238Z,19.03
2018-10-05T07:09:24.418Z,15.67
2018-10-05T07:11:51.614Z,11.87
2018-10-05T07:14:18.849Z,11.27
2018-10-05T07:16:46.081Z,16.10
2018-10-05T07:19:13.274Z,11.83
2018-10-05T07:21:40.644Z,8.83
2018-10-05T07:24:07.933Z,9.03
2018-10-05T07:26:35.141Z,11.77
2018-10-05T07:29:02.345Z,13.57
2018-10-05T07:31:29.518Z,17.50
2018-10-05T07:33:56.745Z,7.90
2018-10-05T07:36:24.012Z,9.67
2018-10-05T07:38:51.272Z,12.93
2018-10-05T07:41:18.558Z,10.50
2018-10-05T07:43:46.811Z,9.33
2018-10-05T07:46:14.073Z,10.03
2018-10-05T07:48:41.326Z,11.53
2018-10-05T07:51:08.616Z,11.03
2018-10-05T07:53:35.978Z,11.27
2018-10-05T07:56:03.347Z,8.20
2018-10-05T07:58:30.617Z,7.40
2018-10-05T08:00:57.825Z,8.63
2018-10-05T08:03:25.049Z,9.33
2018-10-05T08:05:52.357Z,14.10
2018-10-05T08:08:19.562Z,9.63
2018-10-05T08:10:46.886Z,12.50
2018-10-05T08:13:14.050Z,10.20
2018-10-05T08:15:41.250Z,9.43
2018-10-05T08:18:08.421Z,8.10
2018-10-05T08:20:35.681Z,10.27
2018-10-05T08:23:02.870Z,11.10
2018-10-05T08:25:30.126Z,11.23
2018-10-05T08:27:57.480Z,11.20
2018-10-05T08:30:24.709Z,6.83
2018-10-05T08:32:52.022Z,9.20
2018-10-05T08:35:19.341Z,11.97
2018-10-05T08:37:46.553Z,9.07
2018-10-05T08:40:13.918Z,8.43
2018-10-05T08:42:41.009Z,15.43
2018-10-05T08:45:08.333Z,9.83
2018-10-05T08:47:35.522Z,7.30
2018-10-05T08:50:02.941Z,8.30
2018-10-05T08:52:30.442Z,5.77
2018-10-05T08:54:57.707Z,8.20
2018-10-05T08:57:25.154Z,13.90
2018-10-05T08:59:52.419Z,10.27
2018-10-05T09:02:19.579Z,10.17
2018-10-05T09:04:46.735Z,7.30
2018-10-05T09:07:13.917Z,15.33
2018-10-05T09:09:41.207Z,9.60
2018-10-05T09:12:08.438Z,9.10
2018-10-05T09:14:35.709Z,9.33
2018-10-05T09:17:02.921Z,5.57
2018-10-05T09:19:30.107Z,11.23
2018-10-05T09:21:57.319Z,11.77
2018-10-05T09:24:24.508Z,7.37
2018-10-05T09:26:51.669Z,7.80
2018-10-05T09:29:18.942Z,8.97
2018-10-05T09:31:46.129Z,11.23
2018-10-05T09:34:13.374Z,16.10
2018-10-05T09:36:40.629Z,7.10
2018-10-05T09:39:08.030Z,8.80
2018-10-05T09:41:35.326Z,3.97
2018-10-05T09:44:02.542Z,9.23
2018-10-05T09:46:29.850Z,10.00
2018-10-05T09:48:57.029Z,10.43
2018-10-05T09:51:24.218Z,7.97
2018-10-05T09:53:51.405Z,12.63
2018-10-05T09:56:18.674Z,9.47
2018-10-05T09:58:45.829Z,8.67
2018-10-05T10:01:18.811Z,7.80
2018-10-05T10:03:45.957Z,7.80
2018-10-05T10:06:13.117Z,13.40
2018-10-05T10:08:40.354Z,17.90
2018-10-05T10:11:07.536Z,7.00
2018-10-05T10:13:34.914Z,7.93
2018-10-05T10:16:02.113Z,10.07
2018-10-05T10:18:29.268Z,7.27
2018-10-05T10:20:56.622Z,7.07
2018-10-05T10:23:23.771Z,8.47
2018-10-05T10:25:50.933Z,8.43
2018-10-05T10:28:18.324Z,10.33
2018-10-05T10:30:45.516Z,7.93
2018-10-05T10:33:12.685Z,8.60
2018-10-05T10:35:39.821Z,8.70
2018-10-05T10:38:07.134Z,6.17
2018-10-05T10:40:34.309Z,8.50
2018-10-05T10:43:01.486Z,13.23
2018-10-05T10:45:28.725Z,10.50
2018-10-05T10:47:56.014Z,8.87
2018-10-05T10:50:23.205Z,10.77
2018-10-05T10:52:50.357Z,13.60
2018-10-05T10:55:17.570Z,9.20
2018-10-05T10:57:44.738Z,11.93
2018-10-05T11:00:12.489Z,11.00
2018-10-05T11:02:39.808Z,6.00
2018-10-05T11:05:07.092Z,10.30
2018-10-05T11:07:34.255Z,6.97
2018-10-05T11:10:01.500Z,5.83
2018-10-05T11:12:28.721Z,8.20
2018-10-05T11:14:55.998Z,11.57
2018-10-05T11:17:23.242Z,9.07
2018-10-05T11:19:50.417Z,8.80
2018-10-05T11:22:17.608Z,10.23
2018-10-05T11:24:44.807Z,5.30
2018-10-05T11:27:12.122Z,9.23
2018-10-05T11:29:40.513Z,9.33
2018-10-05T11:32:07.784Z,7.20
2018-10-05T11:34:34.935Z,13.27
2018-10-05T11:37:02.110Z,6.93
2018-10-05T11:39:29.668Z,6.27
2018-10-05T11:41:56.915Z,10.23
2018-10-05T11:44:24.301Z,10.47
2018-10-05T11:46:51.488Z,9.70
2018-10-05T11:49:18.759Z,13.20
2018-10-05T11:51:45.877Z,7.03
2018-10-05T11:54:13.068Z,6.07
2018-10-05T11:56:40.298Z,10.87
2018-10-05T11:59:07.482Z,8.60
2018-10-05T12:01:34.738Z,9.30
2018-10-05T12:04:01.881Z,7.73
2018-10-05T12:06:29.046Z,5.80
2018-10-05T12:08:56.641Z,9.93
2018-10-05T12:11:23.825Z,9.00
2018-10-05T12:13:51.100Z,10.17
2018-10-05T12:16:18.230Z,6.23
2018-10-05T12:18:45.685Z,9.93
2018-10-05T12:21:12.918Z,6.40
2018-10-05T12:23:40.098Z,6.63
2018-10-05T12:26:07.570Z,9.33
2018-10-05T12:28:34.734Z,9.07
2018-10-05T12:31:02.072Z,7.37
2018-10-05T12:33:29.301Z,5.60
2018-10-05T12:35:56.500Z,6.40
2018-10-05T12:38:23.750Z,9.30
2018-10-05T12:40:51.031Z,9.10
2018-10-05T12:43:18.170Z,12.43
2018-10-05T12:45:45.359Z,10.50
2018-10-05T12:48:12.533Z,6.43
2018-10-05T12:50:39.866Z,5.40
2018-10-05T12:53:07.050Z,5.10
2018-10-05T12:55:34.231Z,7.80
2018-10-05T12:58:01.451Z,5.73
2018-10-05T13:00:28.560Z,5.93
2018-10-05T13:02:55.926Z,6.40
2018-10-05T13:05:23.123Z,4.63
2018-10-05T13:07:50.334Z,4.20
2018-10-05T13:10:17.579Z,5.07
2018-10-05T13:12:44.846Z,8.97
2018-10-05T13:15:12.102Z,4.23
2018-10-05T13:17:39.302Z,7.20
2018-10-05T13:20:06.614Z,3.50
2018-10-05T13:22:34.818Z,4.70
2018-10-05T13:25:01.998Z,4.07
2018-10-05T13:27:29.195Z,5.53
2018-10-05T13:29:56.389Z,3.90
2018-10-05T13:32:23.816Z,4.40
2018-10-05T13:34:51.043Z,3.80
2018-10-05T13:37:18.391Z,9.60
2018-10-05T13:39:45.585Z,5.80
2018-10-05T13:42:12.856Z,4.23
2018-10-05T13:44:40.150Z,5.17
2018-10-05T13:47:07.437Z,4.17
2018-10-05T13:49:34.609Z,3.70
2018-10-05T13:52:01.802Z,4.83
2018-10-05T13:54:29.000Z,8.27
2018-10-05T13:56:56.175Z,3.73
2018-10-05T13:59:23.433Z,4.40
2018-10-05T14:01:50.625Z,3.20
2018-10-05T14:04:17.889Z,2.90
2018-10-05T14:06:45.049Z,6.73
2018-10-05T14:09:12.280Z,5.77
2018-10-05T14:11:39.554Z,3.63
2018-10-05T14:14:06.810Z,6.57
2018-10-05T14:16:34.190Z,3.23
2018-10-05T14:19:01.726Z,6.13
2018-10-05T14:21:29.021Z,5.03
2018-10-05T14:23:56.266Z,5.33
2018-10-05T14:26:23.474Z,4.43
2018-10-05T14:28:50.739Z,5.70
2018-10-05T14:31:18.040Z,4.17
2018-10-05T14:33:45.256Z,3.40
2018-10-05T14:36:12.505Z,4.00
2018-10-05T14:38:39.793Z,5.10
2018-10-05T14:41:07.050Z,2.70
2018-10-05T14:43:34.278Z,5.63
2018-10-05T14:46:01.569Z,7.50
2018-10-05T14:48:28.738Z,5.53
2018-10-05T14:50:56.099Z,8.57
2018-10-05T14:53:23.382Z,4.10
2018-10-05T14:55:50.617Z,3.80
2018-10-05T14:58:18.010Z,2.80
2018-10-05T15:00:45.218Z,4.40
2018-10-05T15:03:43.818Z,2.90
2018-10-05T15:06:10.987Z,3.80
2018-10-05T15:08:38.146Z,3.83
2018-10-05T15:11:05.427Z,4.10
2018-10-05T15:13:32.608Z,6.53
2018-10-05T15:15:59.870Z,4.57
2018-10-05T15:18:27.038Z,4.53
2018-10-05T15:20:54.238Z,2.40
2018-10-05T15:23:21.466Z,2.80
2018-10-05T15:25:48.678Z,3.10
2018-10-05T15:28:15.873Z,5.20
2018-10-05T15:30:43.081Z,3.40
2018-10-05T15:33:10.280Z,3.17
2018-10-05T15:35:37.481Z,9.77
2018-10-05T15:38:04.923Z,4.20
2018-10-05T15:40:32.106Z,6.53
2018-10-05T15:42:59.346Z,5.63
2018-10-05T15:45:26.562Z,4.57
2018-10-05T15:47:53.735Z,8.33
2018-10-05T15:50:20.914Z,5.90
2018-10-05T15:52:48.415Z,6.47
2018-10-05T15:55:15.743Z,5.70
2018-10-05T15:57:43.633Z,4.90
2018-10-05T16:00:10.874Z,3.97
2018-10-05T16:02:38.094Z,8.40
2018-10-05T16:05:05.389Z,7.10
2018-10-05T16:07:32.648Z,8.37
2018-10-05T16:09:59.877Z,9.00
2018-10-05T16:12:27.163Z,11.60
2018-10-05T16:14:54.324Z,6.13
2018-10-05T16:17:21.605Z,10.87
2018-10-05T16:19:48.831Z,23.30
2018-10-05T16:22:16.258Z,19.07
2018-10-05T16:24:44.342Z,12.47
2018-10-05T16:27:12.200Z,7.13
2018-10-05T16:29:39.505Z,8.43
2018-10-05T16:32:07.620Z,6.13
2018-10-05T16:34:35.078Z,7.30
2018-10-05T16:37:02.631Z,8.43
2018-10-05T16:39:29.953Z,11.60
2018-10-05T16:41:57.244Z,9.20
2018-10-05T16:44:24.451Z,18.80
2018-10-05T16:46:51.736Z,16.87
2018-10-05T16:49:18.953Z,22.03
2018-10-05T16:51:46.178Z,25.70
2018-10-05T16:54:13.462Z,21.10
2018-10-05T16:56:40.690Z,20.10
2018-10-05T16:59:08.056Z,21.03
2018-10-05T17:01:35.893Z,9.63
2018-10-05T17:04:03.187Z,8.70
2018-10-05T17:06:30.698Z,10.83
2018-10-05T17:09:04.257Z,11.40
2018-10-05T17:11:31.621Z,9.70
2018-10-05T17:13:58.821Z,11.13
2018-10-05T17:16:25.990Z,6.53
2018-10-05T17:18:53.184Z,7.00
2018-10-05T17:21:20.383Z,6.83
2018-10-05T17:23:47.772Z,5.47
2018-10-05T17:26:14.980Z,7.10
2018-10-05T17:28:42.270Z,13.37
2018-10-05T17:31:09.457Z,7.17
2018-10-05T17:33:36.650Z,12.30
2018-10-05T17:36:04.230Z,5.03
2018-10-05T17:38:31.582Z,9.13
2018-10-05T17:40:58.877Z,6.17
2018-10-05T17:43:26.633Z,9.13
2018-10-05T17:45:54.086Z,5.67
2018-10-05T17:48:21.638Z,6.93
2018-10-05T17:50:49.170Z,7.00
2018-10-05T17:53:16.768Z,8.37
2018-10-05T17:55:44.280Z,8.50
2018-10-05T17:58:11.487Z,7.63
2018-10-05T18:00:38.861Z,9.60
2018-10-05T18:03:06.312Z,7.87
2018-10-05T18:05:33.543Z,6.03
2018-10-05T18:08:00.838Z,8.67
2018-10-05T18:10:28.010Z,7.30
2018-10-05T18:12:55.165Z,7.00
2018-10-05T18:15:22.322Z,8.57
2018-10-05T18:17:49.594Z,7.90
2018-10-05T18:20:16.812Z,5.00
2018-10-05T18:22:43.985Z,11.07
2018-10-05T18:25:11.163Z,8.77
2018-10-05T18:27:38.326Z,11.00
2018-10-05T18:30:05.582Z,11.40
2018-10-05T18:32:32.738Z,9.03
2018-10-05T18:35:00.014Z,8.10
2018-10-05T18:37:27.245Z,9.87
2018-10-05T18:39:54.417Z,9.60
2018-10-05T18:42:21.743Z,6.43
2018-10-05T18:44:49.003Z,12.13
2018-10-05T18:47:16.178Z,21.63
2018-10-05T18:49:43.515Z,16.77
2018-10-05T18:52:10.684Z,11.00
2018-10-05T18:54:37.873Z,7.93
2018-10-05T18:57:18.013Z,11.00
2018-10-05T18:59:45.304Z,7.90
2018-10-05T19:02:13.442Z,7.67
2018-10-05T19:04:40.824Z,13.17
2018-10-05T19:07:08.254Z,7.00
2018-10-05T19:09:35.411Z,8.40
2018-10-05T19:12:02.736Z,11.60
2018-10-05T19:14:29.913Z,10.13
2018-10-05T19:16:57.090Z,12.67
2018-10-05T19:19:24.328Z,8.73
2018-10-05T19:21:51.519Z,6.00
2018-10-05T19:24:18.708Z,19.27
2018-10-05T19:26:46.041Z,16.27
2018-10-05T19:29:13.530Z,9.57
2018-10-05T19:31:40.974Z,16.63
2018-10-05T19:34:08.151Z,12.90
2018-10-05T19:36:35.574Z,15.33
2018-10-05T19:39:04.026Z,12.37
2018-10-05T19:41:31.210Z,11.47
2018-10-05T19:43:58.477Z,12.43
2018-10-05T19:46:25.649Z,12.80
2018-10-05T19:48:52.882Z,16.20
2018-10-05T19:51:20.062Z,12.60
2018-10-05T19:53:47.423Z,18.20
2018-10-05T19:56:14.521Z,13.70
2018-10-05T19:58:41.996Z,24.47
2018-10-05T20:01:09.153Z,16.10
2018-10-05T20:03:36.305Z,14.77
2018-10-05T20:06:03.585Z,18.30
2018-10-05T20:08:30.735Z,17.43
2018-10-05T20:10:58.153Z,15.40
2018-10-05T20:13:25.322Z,19.77
2018-10-05T20:15:52.528Z,19.67
2018-10-05T20:18:19.755Z,17.80
2018-10-05T20:20:46.922Z,17.87
2018-10-05T20:23:14.274Z,14.97
2018-10-05T20:25:41.609Z,18.33
2018-10-05T20:28:08.918Z,20.80
2018-10-05T20:30:36.615Z,16.87
2018-10-05T20:33:03.777Z,16.50
2018-10-05T20:35:30.973Z,12.90
2018-10-05T20:37:58.178Z,12.37
2018-10-05T20:40:25.545Z,18.20
2018-10-05T20:42:52.857Z,13.03
2018-10-05T20:45:20.058Z,12.30
2018-10-05T20:47:47.217Z,14.60
2018-10-05T20:50:14.402Z,11.90
2018-10-05T20:52:41.658Z,14.57
2018-10-05T20:55:08.908Z,12.80
2018-10-05T20:57:36.082Z,17.97
2018-10-05T21:00:03.689Z,15.70
2018-10-05T21:02:30.974Z,11.30
2018-10-05T21:04:58.542Z,13.63
2018-10-05T21:07:25.724Z,16.30
2018-10-05T21:09:53.034Z,11.13
2018-10-05T21:12:20.264Z,14.10
2018-10-05T21:14:47.511Z,10.33
2018-10-05T21:17:14.690Z,27.30
2018-10-05T21:19:41.898Z,13.30
2018-10-05T21:22:09.082Z,12.83
2018-10-05T21:24:36.256Z,9.60
2018-10-05T21:27:03.433Z,12.67
2018-10-05T21:29:30.690Z,11.07
2018-10-05T21:31:58.222Z,14.27
2018-10-05T21:34:25.542Z,14.93
2018-10-05T21:36:52.773Z,11.70
2018-10-05T21:39:20.065Z,13.93
2018-10-05T21:41:47.314Z,10.97
2018-10-05T21:44:14.540Z,15.27
2018-10-05T21:46:41.830Z,12.33
2018-10-05T21:49:09.774Z,10.53
2018-10-05T21:51:37.238Z,11.17
2018-10-05T21:54:04.487Z,9.00
2018-10-05T21:56:31.762Z,10.53
2018-10-05T21:58:59.022Z,7.90
2018-10-05T22:01:26.258Z,8.93
2018-10-05T22:03:53.537Z,11.77
2018-10-05T22:06:20.778Z,12.73
2018-10-05T22:08:48.009Z,16.30
2018-10-05T22:11:15.474Z,6.43
2018-10-05T22:13:43.125Z,8.13
2018-10-05T22:16:11.005Z,7.00
2018-10-05T22:18:38.245Z,6.87
2018-10-05T22:21:05.486Z,10.37
2018-10-05T22:23:32.842Z,10.33
2018-10-05T22:26:00.130Z,7.07
2018-10-05T22:28:27.357Z,8.57
2018-10-05T22:30:55.127Z,6.87
2018-10-05T22:33:22.438Z,8.40
2018-10-05T22:35:49.821Z,8.20
2018-10-05T22:38:17.070Z,7.03
2018-10-05T22:40:44.333Z,11.90
2018-10-05T22:43:11.670Z,8.33
2018-10-05T22:45:38.930Z,10.70
2018-10-05T22:48:06.506Z,9.50
2018-10-05T22:50:33.856Z,10.10
2018-10-05T22:53:01.091Z,10.50
2018-10-05T22:55:28.373Z,10.63
2018-10-05T22:57:55.598Z,8.97
2018-10-05T23:00:22.744Z,12.20
2018-10-05T23:02:50.007Z,9.00
2018-10-05T23:05:17.473Z,9.60
2018-10-05T23:07:44.769Z,10.27
2018-10-05T23:10:12.027Z,9.27
2018-10-05T23:12:39.306Z,12.23
2018-10-05T23:15:06.656Z,10.43
2018-10-05T23:17:34.045Z,13.10
2018-10-05T23:20:01.376Z,10.97
2018-10-05T23:22:28.710Z,12.50
2018-10-05T23:24:56.146Z,13.87
2018-10-05T23:27:23.418Z,13.90
2018-10-05T23:29:51.168Z,11.33
2018-10-05T23:32:18.932Z,10.40
2018-10-05T23:34:46.532Z,9.60
2018-10-05T23:37:14.078Z,11.40
2018-10-05T23:39:41.399Z,11.13
2018-10-05T23:42:09.759Z,13.23
2018-10-05T23:44:37.099Z,10.40
2018-10-05T23:47:04.851Z,15.57
2018-10-05T23:49:32.201Z,12.83
2018-10-05T23:52:42.893Z,13.10
2018-10-05T23:55:10.090Z,16.37
2018-10-05T23:57:38.276Z,11.50
