createdAt,value
2018-01-06T00:00:40.869Z,84.30
2018-01-06T00:03:08.476Z,84.20
2018-01-06T00:05:36.024Z,84.40
2018-01-06T00:08:03.573Z,85.20
2018-01-06T00:10:31.153Z,85.00
2018-01-06T00:12:58.736Z,85.50
2018-01-06T00:15:27.085Z,86.40
2018-01-06T00:17:54.667Z,85.70
2018-01-06T00:20:23.015Z,86.40
2018-01-06T00:22:50.595Z,86.40
2018-01-06T00:25:18.150Z,86.40
2018-01-06T00:27:45.748Z,86.80
2018-01-06T00:30:13.351Z,87.30
2018-01-06T00:32:40.906Z,86.40
2018-01-06T00:35:08.472Z,86.60
2018-01-06T00:37:36.076Z,86.80
2018-01-06T00:40:04.401Z,86.60
2018-01-06T00:42:31.949Z,86.60
2018-01-06T00:44:59.544Z,86.40
2018-01-06T00:47:27.137Z,86.20
2018-01-06T00:49:55.481Z,86.50
2018-01-06T00:52:23.095Z,86.40
2018-01-06T00:54:50.707Z,86.50
2018-01-06T00:57:18.272Z,86.60
2018-01-06T00:59:45.845Z,86.40
2018-01-06T01:02:13.449Z,87.10
2018-01-06T01:04:41.046Z,87.00
2018-01-06T01:07:08.646Z,87.40
2018-01-06T01:09:36.990Z,88.00
2018-01-06T01:12:04.609Z,88.00
2018-01-06T01:14:32.168Z,86.90
2018-01-06T01:16:59.752Z,87.30
2018-01-06T01:19:27.294Z,87.20
2018-01-06T01:21:54.888Z,87.60
2018-01-06T01:24:22.457Z,88.10
2018-01-06T01:26:50.059Z,87.70
2018-01-06T01:29:17.670Z,87.40
2018-01-06T01:31:45.229Z,87.20
2018-01-06T01:34:12.786Z,86.80
2018-01-06T01:36:40.381Z,86.60
2018-01-06T01:39:08.709Z,86.30
2018-01-06T01:41:36.276Z,86.30
2018-01-06T01:44:03.891Z,86.90
2018-01-06T01:46:32.224Z,85.60
2018-01-06T01:48:59.785Z,85.50
2018-01-06T01:51:27.433Z,85.80
2018-01-06T01:53:55.011Z,85.90
2018-01-06T01:56:22.610Z,86.10
2018-01-06T01:58:50.961Z,87.00
2018-01-06T02:01:19.291Z,86.90
2018-01-06T02:03:46.898Z,87.00
2018-01-06T02:06:14.448Z,86.90
2018-01-06T02:08:42.016Z,87.40
2018-01-06T02:11:09.608Z,87.20
2018-01-06T02:13:37.956Z,87.70
2018-01-06T02:16:05.566Z,87.70
2018-01-06T02:18:34.888Z,87.10
2018-01-06T02:21:02.450Z,87.60
2018-01-06T02:23:29.998Z,87.60
2018-01-06T02:25:57.589Z,87.80
2018-01-06T02:28:25.145Z,87.40
2018-01-06T02:30:53.015Z,86.90
2018-01-06T02:33:20.581Z,87.30
2018-01-06T02:35:48.169Z,87.50
2018-01-06T02:38:15.738Z,89.20
2018-01-06T02:40:43.333Z,90.00
2018-01-06T02:43:10.900Z,90.20
2018-01-06T02:45:38.501Z,90.30
2018-01-06T02:48:06.057Z,90.30
2018-01-06T02:50:33.650Z,90.00
2018-01-06T02:53:01.208Z,90.00
2018-01-06T02:55:29.563Z,90.60
2018-01-06T02:57:57.107Z,90.60
2018-01-06T03:00:24.730Z,90.60
2018-01-06T03:02:52.279Z,90.40
2018-01-06T03:05:19.837Z,89.90
2018-01-06T03:07:47.428Z,89.70
2018-01-06T03:10:15.014Z,89.50
2018-01-06T03:12:42.588Z,89.00
2018-01-06T03:15:10.168Z,89.00
2018-01-06T03:17:38.530Z,90.00
2018-01-06T03:20:06.094Z,90.00
2018-01-06T03:22:33.675Z,89.70
2018-01-06T03:25:02.033Z,89.20
2018-01-06T03:27:29.625Z,89.20
2018-01-06T03:29:57.194Z,89.50
2018-01-06T03:32:24.757Z,89.30
2018-01-06T03:34:52.337Z,89.10
2018-01-06T03:37:19.944Z,89.30
2018-01-06T03:39:47.516Z,89.00
2018-01-06T03:42:15.854Z,88.60
2018-01-06T03:44:43.444Z,88.60
2018-01-06T03:47:11.773Z,88.80
2018-01-06T03:49:39.375Z,88.80
2018-01-06T03:52:06.937Z,88.70
2018-01-06T03:54:35.266Z,89.60
2018-01-06T03:57:02.852Z,89.60
2018-01-06T03:59:30.420Z,89.90
2018-01-06T04:02:01.582Z,90.10
2018-01-06T04:04:29.917Z,90.20
2018-01-06T04:06:57.461Z,90.00
2018-01-06T04:09:25.052Z,90.00
2018-01-06T04:11:52.597Z,90.00
2018-01-06T04:14:20.153Z,89.90
2018-01-06T04:16:47.748Z,89.50
2018-01-06T04:19:15.354Z,90.10
2018-01-06T04:21:42.904Z,90.00
2018-01-06T04:24:10.501Z,90.00
2018-01-06T04:26:38.105Z,90.10
2018-01-06T04:29:05.664Z,90.10
2018-01-06T04:31:33.214Z,90.10
2018-01-06T04:34:00.807Z,90.00
2018-01-06T04:36:29.121Z,89.80
2018-01-06T04:38:56.727Z,89.80
2018-01-06T04:41:24.293Z,89.70
2018-01-06T04:43:52.668Z,89.40
2018-01-06T04:46:20.989Z,89.30
2018-01-06T04:48:48.586Z,89.30
2018-01-06T04:51:16.270Z,89.50
2018-01-06T04:53:44.584Z,90.00
2018-01-06T04:56:12.138Z,90.00
2018-01-06T04:58:39.725Z,89.60
2018-01-06T05:01:07.277Z,89.60
2018-01-06T05:03:34.873Z,90.10
2018-01-06T05:06:02.472Z,90.20
2018-01-06T05:08:30.069Z,90.00
2018-01-06T05:10:57.609Z,90.00
2018-01-06T05:13:25.165Z,90.10
2018-01-06T05:15:52.756Z,90.50
2018-01-06T05:18:20.304Z,90.50
2018-01-06T05:20:47.880Z,90.40
2018-01-06T05:23:15.464Z,90.40
2018-01-06T05:25:43.017Z,90.50
2018-01-06T05:28:10.591Z,90.70
2018-01-06T05:30:38.948Z,90.90
2018-01-06T05:33:08.036Z,90.90
2018-01-06T05:35:36.285Z,91.10
2018-01-06T05:38:03.892Z,91.20
2018-01-06T05:40:31.491Z,91.10
2018-01-06T05:42:59.094Z,91.00
2018-01-06T05:45:26.653Z,91.10
2018-01-06T05:47:54.264Z,91.20
2018-01-06T05:50:22.585Z,91.20
2018-01-06T05:52:50.161Z,91.20
2018-01-06T05:55:17.777Z,91.20
2018-01-06T05:57:45.332Z,91.40
2018-01-06T06:00:12.920Z,91.40
2018-01-06T06:02:40.476Z,91.30
2018-01-06T06:05:08.079Z,91.40
2018-01-06T06:07:35.650Z,91.50
2018-01-06T06:10:04.024Z,91.70
2018-01-06T06:12:31.577Z,91.70
2018-01-06T06:14:59.129Z,91.70
2018-01-06T06:17:26.730Z,91.70
2018-01-06T06:19:54.297Z,91.70
2018-01-06T06:22:22.656Z,91.50
2018-01-06T06:24:50.988Z,91.50
2018-01-06T06:27:18.576Z,91.50
2018-01-06T06:29:46.141Z,91.60
2018-01-06T06:32:13.702Z,91.70
2018-01-06T06:34:41.284Z,91.90
2018-01-06T06:37:09.601Z,91.90
2018-01-06T06:39:37.192Z,91.90
2018-01-06T06:42:04.808Z,92.00
2018-01-06T06:44:32.362Z,92.00
2018-01-06T06:46:59.960Z,91.90
2018-01-06T06:49:27.550Z,91.90
2018-01-06T06:51:55.117Z,91.90
2018-01-06T06:54:23.484Z,92.00
2018-01-06T06:56:51.031Z,92.00
2018-01-06T06:59:18.581Z,91.90
2018-01-06T07:01:46.148Z,91.90
2018-01-06T07:04:13.734Z,91.90
2018-01-06T07:06:41.282Z,91.90
2018-01-06T07:09:08.950Z,91.80
2018-01-06T07:11:36.556Z,91.90
2018-01-06T07:14:04.857Z,91.90
2018-01-06T07:16:32.446Z,91.90
2018-01-06T07:19:00.045Z,91.80
2018-01-06T07:21:27.640Z,91.80
2018-01-06T07:23:55.192Z,91.90
2018-01-06T07:26:22.741Z,91.80
2018-01-06T07:28:50.359Z,91.80
2018-01-06T07:31:18.251Z,91.80
2018-01-06T07:33:46.574Z,91.90
2018-01-06T07:36:14.156Z,91.90
2018-01-06T07:38:41.745Z,91.90
2018-01-06T07:41:09.292Z,92.00
2018-01-06T07:43:37.676Z,92.00
2018-01-06T07:46:06.025Z,92.20
2018-01-06T07:48:33.585Z,92.20
2018-01-06T07:51:01.189Z,92.10
2018-01-06T07:53:29.496Z,92.10
2018-01-06T07:55:57.098Z,92.10
2018-01-06T07:58:24.648Z,92.10
2018-01-06T08:00:52.252Z,92.10
2018-01-06T08:03:19.888Z,92.20
2018-01-06T08:05:47.458Z,92.20
2018-01-06T08:08:15.046Z,91.90
2018-01-06T08:10:42.625Z,92.10
2018-01-06T08:13:10.217Z,91.90
2018-01-06T08:15:37.785Z,92.10
2018-01-06T08:18:05.396Z,92.10
2018-01-06T08:20:33.004Z,92.10
2018-01-06T08:23:00.596Z,92.10
2018-01-06T08:25:28.169Z,92.10
2018-01-06T08:27:55.774Z,92.20
2018-01-06T08:30:23.332Z,92.20
2018-01-06T08:32:50.885Z,92.00
2018-01-06T08:35:18.470Z,91.90
2018-01-06T08:37:46.041Z,92.10
2018-01-06T08:40:14.410Z,91.90
2018-01-06T08:42:42.769Z,91.90
2018-01-06T08:45:10.356Z,91.90
2018-01-06T08:47:37.897Z,91.80
2018-01-06T08:50:05.501Z,92.10
2018-01-06T08:52:33.125Z,92.00
2018-01-06T08:55:00.671Z,91.90
2018-01-06T08:57:28.223Z,91.90
2018-01-06T08:59:55.816Z,91.80
2018-01-06T09:02:24.165Z,92.00
2018-01-06T09:04:51.734Z,92.00
2018-01-06T09:07:19.324Z,92.20
2018-01-06T09:09:46.871Z,92.00
2018-01-06T09:12:14.466Z,92.50
2018-01-06T09:14:42.033Z,92.20
2018-01-06T09:17:09.637Z,92.20
2018-01-06T09:19:37.197Z,92.20
2018-01-06T09:22:04.810Z,92.10
2018-01-06T09:24:33.137Z,92.00
2018-01-06T09:27:00.716Z,92.00
2018-01-06T09:29:28.341Z,92.10
2018-01-06T09:31:55.936Z,92.20
2018-01-06T09:34:23.554Z,92.20
2018-01-06T09:36:51.192Z,92.20
2018-01-06T09:39:19.522Z,92.60
2018-01-06T09:41:47.136Z,92.50
2018-01-06T09:44:14.697Z,92.50
2018-01-06T09:46:42.258Z,92.50
2018-01-06T09:49:09.849Z,92.40
2018-01-06T09:51:37.431Z,91.90
2018-01-06T09:54:04.982Z,92.10
2018-01-06T09:56:32.568Z,92.50
2018-01-06T09:59:00.155Z,92.40
2018-01-06T10:01:28.500Z,92.50
2018-01-06T10:03:56.116Z,92.50
2018-01-06T10:06:23.714Z,92.60
2018-01-06T10:08:51.293Z,92.50
2018-01-06T10:11:18.887Z,92.30
2018-01-06T10:13:46.489Z,92.10
2018-01-06T10:16:14.134Z,92.10
2018-01-06T10:18:41.701Z,92.10
2018-01-06T10:21:09.301Z,92.40
2018-01-06T10:23:38.060Z,92.10
2018-01-06T10:26:05.645Z,92.10
2018-01-06T10:28:33.284Z,92.40
2018-01-06T10:31:00.848Z,92.40
2018-01-06T10:33:28.471Z,92.00
2018-01-06T10:35:56.025Z,92.40
2018-01-06T10:38:23.768Z,92.10
2018-01-06T10:40:52.119Z,91.80
2018-01-06T10:43:19.718Z,92.00
2018-01-06T10:45:48.035Z,92.80
2018-01-06T10:48:15.596Z,92.80
2018-01-06T10:50:43.176Z,91.80
2018-01-06T10:53:10.733Z,92.20
2018-01-06T10:55:38.317Z,90.50
2018-01-06T10:58:05.871Z,90.20
2018-01-06T11:00:39.252Z,89.50
2018-01-06T11:03:06.810Z,89.50
2018-01-06T11:05:34.399Z,89.80
2018-01-06T11:08:02.735Z,89.20
2018-01-06T11:10:30.337Z,89.20
2018-01-06T11:12:57.925Z,89.50
2018-01-06T11:15:25.484Z,90.00
2018-01-06T11:17:53.080Z,90.50
2018-01-06T11:20:20.640Z,90.50
2018-01-06T11:22:48.192Z,90.50
2018-01-06T11:25:15.779Z,90.30
2018-01-06T11:27:43.341Z,90.10
2018-01-06T11:30:10.943Z,90.30
2018-01-06T11:32:38.513Z,90.10
2018-01-06T11:35:06.081Z,90.40
2018-01-06T11:37:33.691Z,90.70
2018-01-06T11:40:01.293Z,90.70
2018-01-06T11:42:28.880Z,90.70
2018-01-06T11:44:56.447Z,90.20
2018-01-06T11:47:24.052Z,90.50
2018-01-06T11:49:52.368Z,90.00
2018-01-06T11:52:19.935Z,89.90
2018-01-06T11:54:47.522Z,90.40
2018-01-06T11:57:15.118Z,90.00
2018-01-06T11:59:42.724Z,90.10
2018-01-06T12:02:10.268Z,90.30
2018-01-06T12:04:37.821Z,90.00
2018-01-06T12:07:05.413Z,89.60
2018-01-06T12:09:33.041Z,90.10
2018-01-06T12:12:00.605Z,90.00
2018-01-06T12:14:28.170Z,90.10
2018-01-06T12:16:55.781Z,89.90
2018-01-06T12:19:23.337Z,89.20
2018-01-06T12:21:50.968Z,89.00
2018-01-06T12:24:18.512Z,89.20
2018-01-06T12:26:46.083Z,81.50
2018-01-06T12:29:13.686Z,75.90
2018-01-06T12:31:41.252Z,74.20
2018-01-06T12:34:08.817Z,74.90
2018-01-06T12:36:36.417Z,75.00
2018-01-06T12:39:04.006Z,76.70
2018-01-06T12:41:31.572Z,78.80
2018-01-06T12:43:59.190Z,79.80
2018-01-06T12:46:26.762Z,81.10
2018-01-06T12:48:54.323Z,82.10
2018-01-06T12:51:21.935Z,83.40
2018-01-06T12:53:50.930Z,84.50
2018-01-06T12:56:18.562Z,84.40
2018-01-06T12:58:46.116Z,85.10
2018-01-06T13:01:13.704Z,85.80
2018-01-06T13:03:41.294Z,85.60
2018-01-06T13:06:09.660Z,86.30
2018-01-06T13:08:37.222Z,86.20
2018-01-06T13:11:05.564Z,86.90
2018-01-06T13:13:33.169Z,87.00
2018-01-06T13:16:01.511Z,87.50
2018-01-06T13:18:29.107Z,87.50
2018-01-06T13:20:57.464Z,87.70
2018-01-06T13:23:25.022Z,87.70
2018-01-06T13:25:52.626Z,88.10
2018-01-06T13:28:20.185Z,88.10
2018-01-06T13:30:48.616Z,88.50
2018-01-06T13:33:16.245Z,87.80
2018-01-06T13:35:43.798Z,87.60
2018-01-06T13:38:11.357Z,87.30
2018-01-06T13:40:38.977Z,86.30
2018-01-06T13:43:06.577Z,86.30
2018-01-06T13:45:34.137Z,86.50
2018-01-06T13:48:01.724Z,86.80
2018-01-06T13:50:29.322Z,87.00
2018-01-06T13:52:56.899Z,86.30
2018-01-06T13:55:25.255Z,86.10
2018-01-06T13:57:52.856Z,86.10
2018-01-06T14:00:20.414Z,86.50
2018-01-06T14:02:48.024Z,87.80
2018-01-06T14:05:15.625Z,87.30
2018-01-06T14:07:43.987Z,86.70
2018-01-06T14:10:11.552Z,86.70
2018-01-06T14:12:39.114Z,87.00
2018-01-06T14:15:06.731Z,88.00
2018-01-06T14:17:34.300Z,88.10
2018-01-06T14:20:01.878Z,87.40
2018-01-06T14:22:29.480Z,87.00
2018-01-06T14:24:57.067Z,88.30
2018-01-06T14:27:24.628Z,88.30
2018-01-06T14:29:52.242Z,88.10
2018-01-06T14:32:20.560Z,89.00
2018-01-06T14:34:48.139Z,88.80
2018-01-06T14:37:15.737Z,89.00
2018-01-06T14:39:43.432Z,88.90
2018-01-06T14:42:11.019Z,89.70
2018-01-06T14:44:38.614Z,89.60
2018-01-06T14:47:06.209Z,89.60
2018-01-06T14:49:34.525Z,89.20
2018-01-06T14:52:02.153Z,89.20
2018-01-06T14:54:29.704Z,88.70
2018-01-06T14:56:58.108Z,89.10
2018-01-06T14:59:25.662Z,89.10
2018-01-06T15:01:53.267Z,89.20
2018-01-06T15:04:20.821Z,89.40
2018-01-06T15:06:48.422Z,89.70
2018-01-06T15:09:16.744Z,90.20
2018-01-06T15:11:44.349Z,90.20
2018-01-06T15:14:12.684Z,90.30
2018-01-06T15:16:40.252Z,90.30
2018-01-06T15:19:07.849Z,90.20
2018-01-06T15:21:36.259Z,90.30
2018-01-06T15:24:03.828Z,90.30
2018-01-06T15:26:31.411Z,90.40
2018-01-06T15:28:58.969Z,90.50
2018-01-06T15:31:26.564Z,90.50
2018-01-06T15:33:54.142Z,90.50
2018-01-06T15:36:22.505Z,90.60
2018-01-06T15:38:50.071Z,90.90
2018-01-06T15:41:18.445Z,90.70
2018-01-06T15:43:46.780Z,90.70
2018-01-06T15:46:14.408Z,90.70
2018-01-06T15:48:41.997Z,90.80
2018-01-06T15:51:09.553Z,90.80
2018-01-06T15:53:37.180Z,90.90
2018-01-06T15:56:04.761Z,90.90
2018-01-06T15:58:32.337Z,91.20
2018-01-06T16:00:59.936Z,91.50
2018-01-06T16:03:27.482Z,91.40
2018-01-06T16:05:55.105Z,91.40
2018-01-06T16:08:22.670Z,91.40
2018-01-06T16:10:50.249Z,91.40
2018-01-06T16:13:17.843Z,91.50
2018-01-06T16:15:45.598Z,91.40
2018-01-06T16:18:13.159Z,91.50
2018-01-06T16:20:40.718Z,91.40
2018-01-06T16:23:08.358Z,91.50
2018-01-06T16:25:35.917Z,91.50
2018-01-06T16:28:03.517Z,91.50
2018-01-06T16:30:31.111Z,91.20
2018-01-06T16:32:59.481Z,91.70
2018-01-06T16:35:27.806Z,91.70
2018-01-06T16:37:55.380Z,91.70
2018-01-06T16:40:22.998Z,91.90
2018-01-06T16:42:50.608Z,91.80
2018-01-06T16:45:18.208Z,91.70
2018-01-06T16:47:46.524Z,91.90
2018-01-06T16:50:14.120Z,91.90
2018-01-06T16:52:41.717Z,91.80
2018-01-06T16:55:09.305Z,91.90
2018-01-06T16:57:36.902Z,92.00
2018-01-06T17:00:04.461Z,91.90
2018-01-06T17:02:32.068Z,91.90
2018-01-06T17:04:59.629Z,91.90
2018-01-06T17:07:27.239Z,92.00
2018-01-06T17:09:54.840Z,92.00
2018-01-06T17:12:22.401Z,92.30
2018-01-06T17:14:49.992Z,92.00
2018-01-06T17:17:19.864Z,92.00
2018-01-06T17:19:50.268Z,91.90
2018-01-06T17:22:20.001Z,91.90
2018-01-06T17:24:50.572Z,92.00
2018-01-06T17:27:21.329Z,91.90
2018-01-06T17:29:51.167Z,91.90
2018-01-06T17:32:23.784Z,91.90
2018-01-06T17:34:51.332Z,92.00
2018-01-06T17:37:18.941Z,92.00
2018-01-06T17:39:46.508Z,91.90
2018-01-06T17:42:14.062Z,91.90
2018-01-06T17:44:41.663Z,92.00
2018-01-06T17:47:09.989Z,92.10
2018-01-06T17:49:37.578Z,92.10
2018-01-06T17:52:05.169Z,92.20
2018-01-06T17:54:32.770Z,91.90
2018-01-06T17:57:00.345Z,92.10
2018-01-06T17:59:27.927Z,92.00
2018-01-06T18:01:55.508Z,91.90
2018-01-06T18:04:23.117Z,91.80
2018-01-06T18:06:50.686Z,91.90
2018-01-06T18:09:18.233Z,91.90
2018-01-06T18:11:45.835Z,91.90
2018-01-06T18:14:13.396Z,91.90
2018-01-06T18:16:40.956Z,91.80
2018-01-06T18:19:09.366Z,92.00
2018-01-06T18:21:36.968Z,92.00
2018-01-06T18:24:04.600Z,92.00
2018-01-06T18:26:32.212Z,92.10
2018-01-06T18:28:59.777Z,92.00
2018-01-06T18:31:28.165Z,92.10
2018-01-06T18:33:56.570Z,92.00
2018-01-06T18:36:24.125Z,92.00
2018-01-06T18:38:51.693Z,92.30
2018-01-06T18:41:19.301Z,92.10
2018-01-06T18:43:46.909Z,92.10
2018-01-06T18:46:14.490Z,92.10
2018-01-06T18:48:42.092Z,92.00
2018-01-06T18:51:09.662Z,92.10
2018-01-06T18:53:37.248Z,92.00
2018-01-06T18:56:04.817Z,92.00
2018-01-06T18:58:32.414Z,92.10
2018-01-06T19:01:00.052Z,92.10
2018-01-06T19:03:27.624Z,92.10
2018-01-06T19:05:55.182Z,92.10
2018-01-06T19:08:22.789Z,92.10
2018-01-06T19:10:50.363Z,92.20
2018-01-06T19:13:18.689Z,92.10
2018-01-06T19:15:46.305Z,92.10
2018-01-06T19:18:14.659Z,92.20
2018-01-06T19:20:42.234Z,92.20
2018-01-06T19:23:10.592Z,92.10
2018-01-06T19:25:38.185Z,92.10
2018-01-06T19:28:05.737Z,92.10
2018-01-06T19:30:34.108Z,92.20
2018-01-06T19:33:01.712Z,92.20
2018-01-06T19:35:29.288Z,92.00
2018-01-06T19:37:56.857Z,92.00
2018-01-06T19:40:24.447Z,92.10
2018-01-06T19:42:51.998Z,92.10
2018-01-06T19:45:19.604Z,92.30
2018-01-06T19:47:47.152Z,92.20
2018-01-06T19:50:15.477Z,92.20
2018-01-06T19:52:43.077Z,92.20
2018-01-06T19:55:10.672Z,92.00
2018-01-06T19:57:38.256Z,92.10
2018-01-06T20:00:05.816Z,92.00
2018-01-06T20:02:33.404Z,92.10
2018-01-06T20:05:00.958Z,92.20
2018-01-06T20:07:28.564Z,92.20
2018-01-06T20:09:56.109Z,92.30
2018-01-06T20:12:24.474Z,92.30
2018-01-06T20:14:52.034Z,92.30
2018-01-06T20:17:20.409Z,92.30
2018-01-06T20:19:47.957Z,92.30
2018-01-06T20:22:15.558Z,92.20
2018-01-06T20:24:43.884Z,92.30
2018-01-06T20:27:11.480Z,92.30
2018-01-06T20:29:39.037Z,92.20
2018-01-06T20:32:06.625Z,92.30
2018-01-06T20:34:34.250Z,92.20
2018-01-06T20:37:01.868Z,92.10
2018-01-06T20:39:29.457Z,92.20
2018-01-06T20:41:57.040Z,92.10
2018-01-06T20:44:24.645Z,92.10
2018-01-06T20:46:52.262Z,92.00
2018-01-06T20:49:19.869Z,92.00
2018-01-06T20:51:47.445Z,92.10
2018-01-06T20:54:15.017Z,91.90
2018-01-06T20:56:42.624Z,91.80
2018-01-06T20:59:10.941Z,91.60
2018-01-06T21:01:40.855Z,91.60
2018-01-06T21:04:08.438Z,91.70
2018-01-06T21:06:35.994Z,91.70
2018-01-06T21:09:03.592Z,91.80
2018-01-06T21:11:32.015Z,91.60
2018-01-06T21:14:00.360Z,91.50
2018-01-06T21:16:28.687Z,91.60
2018-01-06T21:18:56.244Z,91.60
2018-01-06T21:21:23.846Z,91.60
2018-01-06T21:23:51.414Z,91.90
2018-01-06T21:26:19.764Z,91.50
2018-01-06T21:28:47.312Z,91.50
2018-01-06T21:31:14.928Z,91.40
2018-01-06T21:33:43.255Z,91.60
2018-01-06T21:36:10.853Z,91.60
2018-01-06T21:38:39.185Z,91.80
2018-01-06T21:41:06.781Z,91.80
2018-01-06T21:43:35.169Z,91.70
2018-01-06T21:46:03.496Z,91.70
2018-01-06T21:48:31.109Z,91.70
2018-01-06T21:50:59.441Z,91.70
2018-01-06T21:53:27.009Z,91.70
2018-01-06T21:55:54.597Z,91.90
2018-01-06T21:58:22.184Z,91.90
2018-01-06T22:00:50.497Z,91.80
2018-01-06T22:03:18.085Z,91.80
2018-01-06T22:05:45.717Z,91.70
2018-01-06T22:08:13.278Z,91.80
2018-01-06T22:10:40.842Z,91.90
2018-01-06T22:13:08.441Z,91.90
2018-01-06T22:15:36.025Z,91.90
2018-01-06T22:18:04.399Z,91.90
2018-01-06T22:20:31.971Z,91.90
2018-01-06T22:22:59.562Z,91.70
2018-01-06T22:25:27.157Z,91.60
2018-01-06T22:27:54.722Z,91.70
2018-01-06T22:30:23.096Z,92.00
2018-01-06T22:32:50.689Z,92.00
2018-01-06T22:35:19.040Z,91.80
2018-01-06T22:37:46.642Z,91.80
2018-01-06T22:40:14.219Z,91.80
2018-01-06T22:42:41.815Z,91.90
2018-01-06T22:45:09.413Z,92.00
2018-01-06T22:47:37.745Z,91.90
2018-01-06T22:50:05.328Z,91.90
2018-01-06T22:52:32.911Z,92.00
2018-01-06T22:55:01.224Z,91.90
2018-01-06T22:57:28.833Z,91.90
2018-01-06T22:59:57.217Z,91.90
2018-01-06T23:02:25.542Z,92.00
2018-01-06T23:04:53.093Z,91.90
2018-01-06T23:07:20.696Z,91.90
2018-01-06T23:09:48.284Z,91.80
2018-01-06T23:12:15.872Z,91.80
2018-01-06T23:14:44.248Z,91.80
2018-01-06T23:17:11.810Z,91.90
2018-01-06T23:19:39.374Z,91.90
2018-01-06T23:22:06.952Z,91.90
2018-01-06T23:24:34.541Z,91.70
2018-01-06T23:27:02.135Z,91.70
2018-01-06T23:29:30.513Z,91.70
2018-01-06T23:31:58.875Z,91.80
2018-01-06T23:34:27.191Z,91.80
2018-01-06T23:36:55.598Z,91.90
2018-01-06T23:39:23.128Z,91.90
2018-01-06T23:41:50.760Z,91.90
2018-01-06T23:44:19.133Z,91.70
2018-01-06T23:46:46.689Z,91.70
2018-01-06T23:49:14.249Z,91.60
2018-01-06T23:51:41.841Z,91.70
2018-01-06T23:54:09.446Z,91.90
2018-01-06T23:56:37.066Z,91.60
2018-01-06T23:59:04.613Z,91.60
