createdAt,value
2019-04-14T00:00:40.447Z,27.27
2019-04-14T00:03:21.387Z,27.50
2019-04-14T00:05:53.861Z,28.00
2019-04-14T00:08:24.088Z,28.03
2019-04-14T00:10:53.528Z,26.87
2019-04-14T00:13:23.835Z,27.93
2019-04-14T00:15:54.923Z,29.03
2019-04-14T00:18:25.496Z,30.20
2019-04-14T00:20:55.544Z,29.00
2019-04-14T00:23:26.066Z,30.43
2019-04-14T00:25:57.004Z,32.20
2019-04-14T00:28:27.119Z,29.67
2019-04-14T00:30:56.633Z,29.93
2019-04-14T00:33:28.852Z,29.57
2019-04-14T00:36:02.324Z,29.07
2019-04-14T00:38:34.471Z,29.47
2019-04-14T00:41:05.605Z,27.87
2019-04-14T00:43:37.423Z,29.40
2019-04-14T00:46:08.453Z,28.90
2019-04-14T00:48:38.728Z,28.20
2019-04-14T00:51:09.153Z,27.50
2019-04-14T00:53:38.599Z,27.50
2019-04-14T00:56:08.381Z,28.50
2019-04-14T00:58:38.937Z,27.30
2019-04-14T01:01:09.056Z,27.00
2019-04-14T01:03:39.442Z,27.80
2019-04-14T01:06:09.739Z,28.37
2019-04-14T01:08:40.214Z,27.63
2019-04-14T01:11:09.680Z,27.40
2019-04-14T01:13:39.735Z,27.23
2019-04-14T01:16:15.542Z,27.70
2019-04-14T01:18:40.770Z,28.30
2019-04-14T01:21:11.043Z,29.17
2019-04-14T01:23:41.238Z,28.17
2019-04-14T01:26:11.672Z,28.63
2019-04-14T01:28:41.887Z,29.30
2019-04-14T01:31:11.994Z,29.23
2019-04-14T01:33:42.301Z,28.53
2019-04-14T01:36:12.654Z,28.93
2019-04-14T01:38:42.824Z,29.67
2019-04-14T01:41:12.873Z,29.10
2019-04-14T01:43:42.805Z,31.37
2019-04-14T01:46:19.670Z,28.67
2019-04-14T01:48:43.212Z,29.57
2019-04-14T01:51:17.789Z,28.23
2019-04-14T01:53:58.015Z,28.30
2019-04-14T01:56:40.805Z,29.90
2019-04-14T01:59:12.782Z,29.33
2019-04-14T02:01:47.631Z,30.00
2019-04-14T02:04:18.136Z,30.63
2019-04-14T02:06:48.387Z,30.27
2019-04-14T02:09:18.649Z,29.80
2019-04-14T02:11:48.806Z,31.37
2019-04-14T02:14:19.070Z,30.27
2019-04-14T02:16:53.585Z,31.37
2019-04-14T02:19:19.883Z,30.87
2019-04-14T02:21:49.932Z,31.73
2019-04-14T02:24:20.014Z,31.60
2019-04-14T02:26:50.272Z,30.90
2019-04-14T02:29:21.194Z,31.60
2019-04-14T02:32:17.333Z,31.30
2019-04-14T02:34:49.495Z,27.70
2019-04-14T02:37:24.342Z,29.43
2019-04-14T02:39:53.608Z,29.60
2019-04-14T02:44:55.802Z,30.53
2019-04-14T02:50:14.206Z,32.37
2019-04-14T02:52:29.945Z,29.50
2019-04-14T02:57:39.990Z,30.63
2019-04-14T02:59:58.517Z,31.03
2019-04-14T03:02:29.616Z,29.63
2019-04-14T03:04:57.025Z,31.17
2019-04-14T03:07:34.083Z,31.40
2019-04-14T03:09:52.490Z,31.47
2019-04-14T03:12:36.238Z,32.23
2019-04-14T03:15:03.629Z,31.53
2019-04-14T03:17:58.560Z,32.63
2019-04-14T03:20:27.834Z,30.23
2019-04-14T03:25:34.239Z,30.23
2019-04-14T03:28:28.004Z,31.53
2019-04-14T03:33:55.614Z,32.17
2019-04-14T03:36:58.466Z,29.93
2019-04-14T03:38:49.779Z,31.20
2019-04-14T03:41:17.100Z,31.10
2019-04-14T03:43:39.277Z,32.77
2019-04-14T03:46:17.806Z,32.10
2019-04-14T03:51:18.880Z,30.07
2019-04-14T03:53:43.978Z,32.10
2019-04-14T03:56:00.648Z,32.53
2019-04-14T03:58:27.146Z,31.23
2019-04-14T04:00:57.523Z,32.30
2019-04-14T04:03:27.964Z,31.93
2019-04-14T04:05:58.538Z,32.27
2019-04-14T04:08:29.021Z,33.03
2019-04-14T04:11:00.420Z,32.63
2019-04-14T04:13:30.228Z,32.03
2019-04-14T04:16:13.804Z,34.00
2019-04-14T04:18:54.568Z,30.80
2019-04-14T04:21:20.655Z,31.90
2019-04-14T04:24:02.065Z,32.43
2019-04-14T04:26:36.609Z,32.57
2019-04-14T04:29:11.188Z,32.50
2019-04-14T04:31:48.339Z,33.47
2019-04-14T04:34:25.301Z,32.47
2019-04-14T04:36:57.401Z,32.40
2019-04-14T04:39:36.414Z,32.07
2019-04-14T04:42:05.278Z,33.23
2019-04-14T04:44:35.555Z,32.23
2019-04-14T04:47:05.719Z,33.07
2019-04-14T04:49:36.170Z,32.97
2019-04-14T04:52:06.312Z,33.10
2019-04-14T04:54:36.420Z,33.93
2019-04-14T04:57:06.767Z,33.77
2019-04-14T04:59:36.720Z,32.47
2019-04-14T05:02:07.011Z,34.13
2019-04-14T05:04:37.283Z,33.50
2019-04-14T05:07:07.804Z,33.77
2019-04-14T05:09:39.151Z,33.17
2019-04-14T05:12:19.597Z,31.17
2019-04-14T05:14:56.708Z,32.77
2019-04-14T05:17:29.788Z,32.70
2019-04-14T05:19:59.180Z,34.40
2019-04-14T05:22:28.918Z,34.30
2019-04-14T05:24:59.212Z,35.83
2019-04-14T05:27:29.755Z,33.53
2019-04-14T05:30:00.412Z,36.30
2019-04-14T05:32:30.535Z,34.53
2019-04-14T05:35:00.870Z,33.43
2019-04-14T05:37:31.296Z,35.20
2019-04-14T05:40:01.634Z,34.20
2019-04-14T05:42:32.221Z,35.23
2019-04-14T05:45:02.509Z,34.80
2019-04-14T05:47:32.590Z,34.40
2019-04-14T05:50:03.105Z,34.30
2019-04-14T05:52:32.549Z,34.30
2019-04-14T05:55:02.470Z,34.90
2019-04-14T05:57:32.693Z,35.87
2019-04-14T06:00:02.110Z,33.57
2019-04-14T06:02:33.578Z,35.33
2019-04-14T06:05:03.704Z,34.40
2019-04-14T06:07:34.149Z,34.60
2019-04-14T06:10:04.865Z,34.93
2019-04-14T06:12:34.135Z,35.13
2019-04-14T06:15:04.170Z,35.63
2019-04-14T06:17:33.509Z,34.40
2019-04-14T06:20:02.791Z,33.23
2019-04-14T06:22:32.072Z,33.97
2019-04-14T06:25:01.374Z,32.90
2019-04-14T06:27:30.636Z,33.17
2019-04-14T06:30:01.553Z,34.23
2019-04-14T06:32:35.403Z,33.33
2019-04-14T06:35:12.620Z,32.77
2019-04-14T06:38:00.137Z,31.57
2019-04-14T06:40:34.244Z,30.23
2019-04-14T06:43:03.532Z,30.13
2019-04-14T06:45:32.819Z,30.70
2019-04-14T06:48:02.092Z,29.20
2019-04-14T06:50:31.372Z,30.67
2019-04-14T06:53:00.657Z,29.93
2019-04-14T06:55:29.961Z,29.03
2019-04-14T06:57:59.216Z,28.30
2019-04-14T07:00:28.502Z,27.63
2019-04-14T07:02:57.813Z,27.63
2019-04-14T07:05:28.366Z,28.17
2019-04-14T07:07:57.746Z,26.50
2019-04-14T07:10:27.114Z,26.07
2019-04-14T07:12:56.589Z,25.03
2019-04-14T07:15:25.893Z,24.27
2019-04-14T07:17:55.174Z,24.97
2019-04-14T07:20:24.452Z,23.93
2019-04-14T07:22:53.717Z,24.50
2019-04-14T07:25:22.993Z,23.47
2019-04-14T07:27:52.273Z,24.57
2019-04-14T07:30:41.248Z,24.30
2019-04-14T07:33:12.173Z,22.60
2019-04-14T07:35:49.281Z,21.50
2019-04-14T07:38:24.308Z,23.23
2019-04-14T07:40:55.239Z,22.13
2019-04-14T07:43:28.847Z,23.50
2019-04-14T07:45:59.751Z,23.20
2019-04-14T07:48:39.553Z,23.10
2019-04-14T07:51:10.494Z,19.43
2019-04-14T07:53:59.572Z,22.67
2019-04-14T07:56:46.497Z,22.07
2019-04-14T07:59:17.403Z,20.80
2019-04-14T08:01:51.136Z,21.47
2019-04-14T08:04:22.048Z,21.30
2019-04-14T08:06:53.297Z,20.30
2019-04-14T08:09:22.563Z,20.40
2019-04-14T08:11:51.832Z,22.37
2019-04-14T08:14:21.113Z,20.20
2019-04-14T08:16:50.384Z,21.77
2019-04-14T08:19:19.662Z,20.13
2019-04-14T08:21:48.924Z,20.13
2019-04-14T08:24:18.208Z,20.63
2019-04-14T08:26:47.472Z,20.97
2019-04-14T08:29:16.781Z,20.20
2019-04-14T08:31:46.041Z,20.70
2019-04-14T08:34:15.327Z,20.43
2019-04-14T08:36:44.601Z,20.07
2019-04-14T08:39:13.896Z,20.30
2019-04-14T08:41:47.756Z,19.80
2019-04-14T08:44:24.676Z,19.10
2019-04-14T08:46:58.528Z,20.10
2019-04-14T08:49:41.245Z,20.67
2019-04-14T08:52:24.262Z,21.00
2019-04-14T08:55:01.529Z,19.83
2019-04-14T08:57:32.458Z,20.60
2019-04-14T09:00:18.740Z,19.70
2019-04-14T09:03:05.830Z,19.20
2019-04-14T09:05:53.303Z,19.77
2019-04-14T09:08:36.232Z,20.23
2019-04-14T09:11:12.663Z,19.77
2019-04-14T09:13:41.942Z,19.53
2019-04-14T09:16:11.211Z,19.23
2019-04-14T09:18:40.498Z,18.33
2019-04-14T09:21:09.789Z,18.20
2019-04-14T09:23:39.114Z,18.27
2019-04-14T09:26:08.409Z,19.47
2019-04-14T09:28:37.672Z,17.90
2019-04-14T09:31:06.952Z,19.00
2019-04-14T09:33:36.224Z,16.67
2019-04-14T09:36:05.501Z,18.30
2019-04-14T09:38:34.786Z,18.07
2019-04-14T09:41:04.064Z,17.23
2019-04-14T09:43:33.330Z,15.33
2019-04-14T09:46:02.635Z,14.77
2019-04-14T09:48:31.886Z,15.80
2019-04-14T09:51:04.963Z,16.13
2019-04-14T09:53:32.169Z,15.30
2019-04-14T09:56:02.526Z,15.93
2019-04-14T09:58:31.792Z,14.30
2019-04-14T10:01:01.093Z,15.33
2019-04-14T10:03:30.432Z,15.93
2019-04-14T10:05:59.799Z,15.43
2019-04-14T10:08:29.145Z,13.87
2019-04-14T10:10:58.429Z,15.40
2019-04-14T10:13:27.705Z,14.90
2019-04-14T10:15:56.996Z,15.30
2019-04-14T10:18:26.280Z,14.87
2019-04-14T10:20:55.553Z,14.73
2019-04-14T10:23:25.814Z,14.80
2019-04-14T10:25:55.176Z,14.30
2019-04-14T10:28:24.453Z,14.07
2019-04-14T10:30:53.736Z,14.40
2019-04-14T10:33:23.009Z,14.93
2019-04-14T10:35:52.280Z,14.47
2019-04-14T10:38:21.576Z,14.97
2019-04-14T10:40:50.849Z,15.53
2019-04-14T10:43:21.108Z,12.23
2019-04-14T10:45:51.356Z,13.93
2019-04-14T10:48:20.642Z,14.03
2019-04-14T10:50:50.892Z,14.10
2019-04-14T10:53:20.186Z,13.23
2019-04-14T10:55:49.466Z,14.03
2019-04-14T10:58:18.757Z,12.87
2019-04-14T11:00:48.109Z,13.27
2019-04-14T11:03:17.408Z,13.40
2019-04-14T11:06:03.465Z,13.23
2019-04-14T11:08:32.773Z,12.80
2019-04-14T11:11:03.582Z,13.50
2019-04-14T11:13:32.884Z,13.47
2019-04-14T11:16:02.181Z,14.60
2019-04-14T11:18:31.465Z,12.90
2019-04-14T11:21:00.814Z,13.30
2019-04-14T11:23:30.088Z,11.63
2019-04-14T11:25:59.386Z,12.60
2019-04-14T11:28:28.692Z,12.47
2019-04-14T11:30:58.146Z,12.37
2019-04-14T11:33:45.665Z,13.80
2019-04-14T11:36:19.341Z,14.23
2019-04-14T11:38:56.065Z,14.03
2019-04-14T11:41:25.365Z,15.00
2019-04-14T11:43:54.709Z,13.50
2019-04-14T11:46:23.982Z,13.57
2019-04-14T11:48:53.327Z,12.80
2019-04-14T11:51:22.634Z,12.97
2019-04-14T11:53:51.908Z,13.40
2019-04-14T11:56:21.185Z,13.47
2019-04-14T11:58:50.469Z,13.57
2019-04-14T12:01:37.865Z,12.20
2019-04-14T12:04:14.891Z,13.87
2019-04-14T12:06:58.130Z,12.80
2019-04-14T12:09:32.020Z,13.13
2019-04-14T12:12:01.385Z,13.30
2019-04-14T12:14:30.685Z,13.73
2019-04-14T12:16:59.968Z,13.53
2019-04-14T12:19:29.276Z,13.17
2019-04-14T12:22:08.299Z,12.60
2019-04-14T12:24:29.878Z,12.50
2019-04-14T12:26:59.175Z,12.90
2019-04-14T12:29:30.473Z,13.03
2019-04-14T12:32:00.137Z,12.60
2019-04-14T12:34:29.485Z,12.57
2019-04-14T12:36:58.836Z,12.27
2019-04-14T12:39:28.209Z,12.67
2019-04-14T12:45:00.378Z,13.47
2019-04-14T12:47:39.804Z,12.70
2019-04-14T12:50:16.680Z,12.77
2019-04-14T12:52:45.977Z,13.20
2019-04-14T12:55:15.328Z,13.27
2019-04-14T12:57:49.029Z,11.90
2019-04-14T13:00:21.185Z,13.13
2019-04-14T13:02:52.107Z,13.67
2019-04-14T13:05:21.397Z,13.27
2019-04-14T13:07:50.683Z,13.87
2019-04-14T13:10:20.025Z,13.83
2019-04-14T13:12:49.316Z,13.93
2019-04-14T13:15:18.654Z,13.87
2019-04-14T13:17:48.028Z,13.70
2019-04-14T13:20:17.325Z,14.10
2019-04-14T13:22:46.638Z,14.00
2019-04-14T13:25:15.981Z,13.57
2019-04-14T13:27:45.409Z,12.87
2019-04-14T13:30:16.466Z,13.40
2019-04-14T13:32:45.749Z,13.80
2019-04-14T13:35:15.046Z,14.13
2019-04-14T13:37:44.320Z,14.53
2019-04-14T13:40:14.840Z,13.43
2019-04-14T13:42:44.111Z,13.60
2019-04-14T13:45:13.483Z,12.57
2019-04-14T13:47:42.762Z,12.20
2019-04-14T13:50:13.543Z,13.27
2019-04-14T13:52:46.961Z,12.63
2019-04-14T13:55:13.965Z,13.30
2019-04-14T13:57:43.325Z,14.50
2019-04-14T14:00:13.816Z,13.73
2019-04-14T14:02:43.553Z,13.90
2019-04-14T14:05:12.822Z,14.00
2019-04-14T14:07:42.099Z,13.33
2019-04-14T14:10:12.013Z,13.33
2019-04-14T14:12:42.947Z,12.97
2019-04-14T14:15:13.980Z,14.57
2019-04-14T14:17:44.895Z,14.13
2019-04-14T14:20:26.024Z,14.10
2019-04-14T14:23:12.209Z,12.57
2019-04-14T14:25:43.124Z,13.73
2019-04-14T14:28:12.410Z,13.53
2019-04-14T14:30:41.769Z,13.73
2019-04-14T14:33:11.048Z,12.70
2019-04-14T14:35:40.334Z,13.83
2019-04-14T14:38:09.616Z,11.87
2019-04-14T14:40:38.899Z,12.93
2019-04-14T14:43:08.185Z,12.43
2019-04-14T14:45:41.916Z,13.43
2019-04-14T14:48:18.742Z,13.47
2019-04-14T14:50:55.584Z,12.87
2019-04-14T14:53:24.934Z,12.80
2019-04-14T14:55:56.896Z,13.63
2019-04-14T14:58:26.172Z,13.10
2019-04-14T15:00:55.451Z,12.50
2019-04-14T15:03:24.749Z,13.23
2019-04-14T15:05:54.040Z,13.57
2019-04-14T15:08:23.322Z,13.50
2019-04-14T15:10:52.596Z,13.23
2019-04-14T15:13:22.045Z,13.40
2019-04-14T15:15:51.369Z,12.67
2019-04-14T15:18:20.617Z,13.00
2019-04-14T15:20:51.211Z,12.53
2019-04-14T15:23:25.376Z,12.63
2019-04-14T15:25:51.717Z,13.60
2019-04-14T15:28:21.005Z,12.13
2019-04-14T15:30:50.301Z,12.10
2019-04-14T15:33:19.573Z,12.60
2019-04-14T15:35:48.853Z,12.23
2019-04-14T15:38:18.137Z,12.70
2019-04-14T15:40:47.435Z,12.67
2019-04-14T15:43:16.712Z,11.70
2019-04-14T15:45:46.031Z,12.80
2019-04-14T15:48:15.353Z,13.17
2019-04-14T15:50:45.611Z,12.43
2019-04-14T15:53:14.893Z,12.17
2019-04-14T15:55:44.189Z,11.63
2019-04-14T15:58:31.366Z,13.20
2019-04-14T16:01:18.792Z,12.73
2019-04-14T16:03:49.716Z,12.03
2019-04-14T16:06:37.956Z,11.37
2019-04-14T16:09:09.915Z,12.73
2019-04-14T16:12:00.491Z,12.63
2019-04-14T16:14:31.415Z,12.37
2019-04-14T16:17:11.130Z,13.17
2019-04-14T16:19:42.123Z,12.17
2019-04-14T16:22:11.440Z,13.43
2019-04-14T16:24:40.745Z,12.03
2019-04-14T16:27:24.009Z,12.07
2019-04-14T16:30:06.862Z,12.33
2019-04-14T16:32:54.668Z,11.80
2019-04-14T16:35:28.266Z,11.67
2019-04-14T16:37:57.556Z,11.53
2019-04-14T16:40:26.868Z,12.07
2019-04-14T16:42:56.212Z,12.00
2019-04-14T16:45:25.645Z,12.27
2019-04-14T16:47:54.944Z,12.70
2019-04-14T16:50:24.224Z,12.37
2019-04-14T16:52:57.868Z,22.10
2019-04-14T16:55:31.244Z,12.10
2019-04-14T16:58:05.101Z,12.30
2019-04-14T17:00:37.233Z,11.77
2019-04-14T17:03:06.709Z,12.30
2019-04-14T17:05:38.894Z,12.40
2019-04-14T17:08:07.016Z,9.77
2019-04-14T17:10:36.312Z,12.03
2019-04-14T17:13:05.657Z,11.70
2019-04-14T17:15:36.574Z,12.07
2019-04-14T17:18:23.713Z,12.17
2019-04-14T17:21:12.632Z,12.27
2019-04-14T17:23:58.544Z,11.83
2019-04-14T17:26:29.478Z,11.93
2019-04-14T17:29:00.404Z,12.07
2019-04-14T17:31:37.325Z,11.20
2019-04-14T17:34:26.838Z,11.37
2019-04-14T17:37:03.692Z,11.00
2019-04-14T17:39:46.757Z,12.23
2019-04-14T17:42:18.748Z,12.60
2019-04-14T17:44:49.682Z,11.87
2019-04-14T17:47:37.134Z,12.33
2019-04-14T17:50:17.782Z,13.43
2019-04-14T17:53:12.149Z,12.73
2019-04-14T17:55:55.316Z,12.93
2019-04-14T17:58:26.242Z,12.57
2019-04-14T18:01:13.633Z,11.80
2019-04-14T18:03:44.552Z,12.00
2019-04-14T18:06:18.496Z,12.50
2019-04-14T18:09:05.406Z,12.63
2019-04-14T18:11:51.771Z,12.20
2019-04-14T18:14:25.373Z,12.00
2019-04-14T18:17:14.410Z,12.30
2019-04-14T18:20:03.398Z,12.00
2019-04-14T18:22:32.689Z,12.47
2019-04-14T18:25:02.080Z,10.93
2019-04-14T18:27:34.360Z,11.90
2019-04-14T18:30:09.500Z,11.90
2019-04-14T18:32:49.391Z,12.20
2019-04-14T18:35:20.312Z,11.90
2019-04-14T18:37:54.189Z,12.90
2019-04-14T18:40:28.003Z,12.70
2019-04-14T18:43:01.851Z,12.90
2019-04-14T18:45:38.746Z,13.47
2019-04-14T18:48:25.855Z,12.30
2019-04-14T18:50:56.786Z,12.00
2019-04-14T18:53:40.873Z,12.30
2019-04-14T18:56:28.265Z,12.77
2019-04-14T18:59:02.146Z,13.13
2019-04-14T19:01:33.071Z,13.10
2019-04-14T19:04:02.586Z,13.10
2019-04-14T19:06:32.873Z,12.97
2019-04-14T19:09:02.155Z,12.73
2019-04-14T19:11:34.697Z,12.80
2019-04-14T19:14:05.338Z,12.80
2019-04-14T19:16:39.908Z,13.23
2019-04-14T19:19:09.021Z,13.40
2019-04-14T19:21:38.312Z,13.13
2019-04-14T19:24:07.625Z,12.47
2019-04-14T19:26:36.958Z,11.23
2019-04-14T19:29:06.229Z,11.73
2019-04-14T19:31:35.513Z,11.80
2019-04-14T19:34:04.877Z,12.70
2019-04-14T19:36:34.200Z,12.13
2019-04-14T19:39:06.899Z,11.33
2019-04-14T19:41:36.756Z,11.13
2019-04-14T19:44:06.028Z,11.60
2019-04-14T19:46:35.318Z,10.97
2019-04-14T19:49:04.615Z,10.60
2019-04-14T19:51:33.888Z,10.37
2019-04-14T19:54:03.164Z,9.67
2019-04-14T19:56:32.752Z,11.00
2019-04-14T19:59:03.166Z,9.53
2019-04-14T20:01:32.464Z,10.90
2019-04-14T20:04:01.804Z,10.40
2019-04-14T20:06:31.108Z,10.00
2019-04-14T20:09:01.447Z,10.43
2019-04-14T20:11:32.418Z,10.07
2019-04-14T20:14:01.740Z,9.97
2019-04-14T20:16:49.111Z,9.80
2019-04-14T20:19:31.965Z,10.27
2019-04-14T20:22:11.871Z,9.80
2019-04-14T20:24:43.779Z,10.57
2019-04-14T20:27:14.693Z,10.63
2019-04-14T20:29:48.322Z,9.43
2019-04-14T20:32:20.313Z,9.70
2019-04-14T20:34:49.656Z,9.43
2019-04-14T20:37:19.009Z,9.80
2019-04-14T20:39:48.315Z,11.07
2019-04-14T20:42:17.628Z,10.27
2019-04-14T20:44:46.906Z,9.60
2019-04-14T20:47:16.268Z,10.10
2019-04-14T20:49:45.562Z,10.63
2019-04-14T20:52:15.021Z,11.17
2019-04-14T20:54:44.288Z,10.97
2019-04-14T20:57:14.624Z,11.00
2019-04-14T20:59:43.909Z,11.87
2019-04-14T21:02:24.005Z,12.33
2019-04-14T21:05:11.427Z,11.77
2019-04-14T21:07:58.726Z,11.80
2019-04-14T21:10:29.640Z,12.40
2019-04-14T21:13:15.579Z,13.13
2019-04-14T21:15:46.503Z,12.60
2019-04-14T21:18:23.314Z,12.33
2019-04-14T21:20:56.923Z,12.93
2019-04-14T21:23:33.962Z,13.10
2019-04-14T21:26:04.917Z,12.47
2019-04-14T21:28:52.036Z,11.77
2019-04-14T21:31:37.959Z,12.17
2019-04-14T21:34:25.100Z,10.80
2019-04-14T21:36:56.097Z,11.43
2019-04-14T21:39:33.213Z,10.63
2019-04-14T21:42:02.506Z,10.47
2019-04-14T21:44:31.793Z,10.13
2019-04-14T21:47:01.092Z,10.17
2019-04-14T21:49:30.361Z,11.03
2019-04-14T21:52:07.085Z,10.17
2019-04-14T21:54:36.364Z,10.10
2019-04-14T21:57:13.237Z,10.03
2019-04-14T22:00:00.433Z,10.80
2019-04-14T22:02:31.442Z,10.57
2019-04-14T22:05:02.362Z,10.90
2019-04-14T22:07:33.280Z,10.50
2019-04-14T22:10:06.529Z,10.93
2019-04-14T22:12:35.792Z,10.20
2019-04-14T22:15:06.296Z,11.17
2019-04-14T22:17:35.572Z,11.23
2019-04-14T22:20:05.872Z,11.07
2019-04-14T22:22:35.162Z,12.20
2019-04-14T22:25:06.573Z,13.50
2019-04-14T22:27:35.867Z,11.90
2019-04-14T22:30:07.903Z,11.70
2019-04-14T22:32:38.240Z,12.53
2019-04-14T22:35:07.520Z,14.63
2019-04-14T22:37:36.804Z,15.00
2019-04-14T22:40:06.615Z,20.13
2019-04-14T22:42:35.903Z,16.07
2019-04-14T22:45:06.664Z,13.27
2019-04-14T22:47:35.999Z,12.47
2019-04-14T22:50:06.088Z,12.77
2019-04-14T22:52:35.368Z,12.27
2019-04-14T22:55:06.665Z,12.53
2019-04-14T22:57:35.943Z,12.77
2019-04-14T23:00:08.665Z,11.83
2019-04-14T23:02:56.568Z,12.93
2019-04-14T23:05:45.571Z,11.53
2019-04-14T23:08:16.501Z,14.00
2019-04-14T23:11:02.348Z,13.33
2019-04-14T23:13:45.430Z,13.00
2019-04-14T23:16:19.544Z,12.10
2019-04-14T23:18:56.313Z,11.57
2019-04-14T23:21:27.238Z,11.03
2019-04-14T23:24:13.156Z,11.07
2019-04-14T23:26:52.254Z,12.00
2019-04-14T23:29:13.421Z,9.97
2019-04-14T23:31:42.696Z,10.00
2019-04-14T23:34:11.980Z,10.43
2019-04-14T23:36:41.251Z,10.13
2019-04-14T23:39:12.005Z,10.53
2019-04-14T23:41:41.269Z,9.63
2019-04-14T23:44:10.614Z,9.63
2019-04-14T23:46:39.915Z,10.17
2019-04-14T23:49:09.197Z,10.53
2019-04-14T23:51:38.471Z,9.77
2019-04-14T23:54:07.809Z,9.87
2019-04-14T23:56:37.087Z,10.90
2019-04-14T23:59:06.378Z,10.20
