createdAt,value
2017-10-16T00:00:49.263Z,952.1
2017-10-16T00:01:57.295Z,952.1
2017-10-16T00:03:05.382Z,952.1
2017-10-16T00:04:13.525Z,952.1
2017-10-16T00:05:21.558Z,952.2
2017-10-16T00:06:29.703Z,952.1
2017-10-16T00:07:37.735Z,952.1
2017-10-16T00:08:45.972Z,952.1
2017-10-16T00:09:53.910Z,952.2
2017-10-16T00:11:01.996Z,952.1
2017-10-16T00:12:10.207Z,952.2
2017-10-16T00:13:18.174Z,952.2
2017-10-16T00:14:26.261Z,952.1
2017-10-16T00:15:34.357Z,952.2
2017-10-16T00:16:42.442Z,952.2
2017-10-16T00:17:50.610Z,952.2
2017-10-16T00:18:58.624Z,952.2
2017-10-16T00:20:06.714Z,952.2
2017-10-16T00:21:14.794Z,952.2
2017-10-16T00:22:22.892Z,952.2
2017-10-16T00:23:31.102Z,952.2
2017-10-16T00:24:39.189Z,952.2
2017-10-16T00:25:47.155Z,952.2
2017-10-16T00:26:55.245Z,952.2
2017-10-16T00:28:03.331Z,952.2
2017-10-16T00:29:11.474Z,952.2
2017-10-16T00:30:19.508Z,952.2
2017-10-16T00:31:27.785Z,952.2
2017-10-16T00:32:35.684Z,952.2
2017-10-16T00:33:43.771Z,952.2
2017-10-16T00:34:51.920Z,952.2
2017-10-16T00:36:00.120Z,952.1
2017-10-16T00:37:08.034Z,952.2
2017-10-16T00:38:16.120Z,952.1
2017-10-16T00:39:24.207Z,952.2
2017-10-16T00:40:32.611Z,952.2
2017-10-16T00:41:40.393Z,952.2
2017-10-16T00:42:48.483Z,952.2
2017-10-16T00:43:56.568Z,952.2
2017-10-16T00:45:04.847Z,952.2
2017-10-16T00:46:12.992Z,952.2
2017-10-16T00:47:21.022Z,952.2
2017-10-16T00:48:29.111Z,952.2
2017-10-16T00:49:37.239Z,952.2
2017-10-16T00:50:45.288Z,952.2
2017-10-16T00:51:53.434Z,952.1
2017-10-16T00:53:01.460Z,952.2
2017-10-16T00:54:09.561Z,952.2
2017-10-16T00:55:17.646Z,952.2
2017-10-16T00:56:25.855Z,952.2
2017-10-16T00:57:33.878Z,952.2
2017-10-16T00:58:41.910Z,952.2
2017-10-16T00:59:49.996Z,952.2
2017-10-16T01:00:58.082Z,952.1
2017-10-16T01:02:06.172Z,952.2
2017-10-16T01:03:14.331Z,952.1
2017-10-16T01:04:22.346Z,952.1
2017-10-16T01:05:30.434Z,952.1
2017-10-16T01:06:38.522Z,952.1
2017-10-16T01:07:46.609Z,952.1
2017-10-16T01:08:54.817Z,952.1
2017-10-16T01:10:02.783Z,952.1
2017-10-16T01:11:10.873Z,952.1
2017-10-16T01:12:19.109Z,952.1
2017-10-16T01:13:27.046Z,952.0
2017-10-16T01:14:35.255Z,952.0
2017-10-16T01:15:43.234Z,952.0
2017-10-16T01:16:51.326Z,952.0
2017-10-16T01:17:59.416Z,952.0
2017-10-16T01:19:07.503Z,952.1
2017-10-16T01:20:15.646Z,952.0
2017-10-16T01:21:23.678Z,952.0
2017-10-16T01:22:31.764Z,952.0
2017-10-16T01:23:39.852Z,952.0
2017-10-16T01:24:47.940Z,952.1
2017-10-16T01:25:56.160Z,952.0
2017-10-16T01:27:04.140Z,952.1
2017-10-16T01:28:12.324Z,952.0
2017-10-16T01:29:20.289Z,952.0
2017-10-16T01:30:28.427Z,952.0
2017-10-16T01:31:36.544Z,952.0
2017-10-16T01:32:44.551Z,952.0
2017-10-16T01:33:52.637Z,952.0
2017-10-16T01:35:01.114Z,952.0
2017-10-16T01:36:08.810Z,952.0
2017-10-16T01:37:16.954Z,952.0
2017-10-16T01:38:25.187Z,952.0
2017-10-16T01:39:33.194Z,952.0
2017-10-16T01:40:41.172Z,952.0
2017-10-16T01:41:49.257Z,952.0
2017-10-16T01:42:57.399Z,952.0
2017-10-16T01:44:05.692Z,952.0
2017-10-16T01:45:13.518Z,952.0
2017-10-16T01:46:21.602Z,952.0
2017-10-16T01:47:29.692Z,952.0
2017-10-16T01:48:37.898Z,952.0
2017-10-16T01:49:45.865Z,951.9
2017-10-16T01:50:53.956Z,952.0
2017-10-16T01:52:02.039Z,952.0
2017-10-16T01:53:10.279Z,952.0
2017-10-16T01:54:18.366Z,952.0
2017-10-16T01:55:26.328Z,952.0
2017-10-16T01:56:34.422Z,952.0
2017-10-16T01:57:42.510Z,952.0
2017-10-16T01:58:50.595Z,952.0
2017-10-16T01:59:58.739Z,952.0
2017-10-16T02:01:06.769Z,952.0
2017-10-16T02:02:14.855Z,952.0
2017-10-16T02:03:22.944Z,952.0
2017-10-16T02:04:31.030Z,952.0
2017-10-16T02:05:39.237Z,952.0
2017-10-16T02:06:47.203Z,952.0
2017-10-16T02:07:55.296Z,952.0
2017-10-16T02:09:03.377Z,952.0
2017-10-16T02:10:11.465Z,952.0
2017-10-16T02:11:19.608Z,952.0
2017-10-16T02:12:27.641Z,952.0
2017-10-16T02:13:35.726Z,952.0
2017-10-16T02:14:43.812Z,952.0
2017-10-16T02:15:51.955Z,952.0
2017-10-16T02:17:00.105Z,952.0
2017-10-16T02:18:08.072Z,952.0
2017-10-16T02:19:16.159Z,952.0
2017-10-16T02:20:24.249Z,952.0
2017-10-16T02:21:32.360Z,951.9
2017-10-16T02:22:40.546Z,952.0
2017-10-16T02:23:48.506Z,951.9
2017-10-16T02:24:56.708Z,951.9
2017-10-16T02:26:04.726Z,952.0
2017-10-16T02:27:12.767Z,952.0
2017-10-16T02:28:20.908Z,951.9
2017-10-16T02:29:29.064Z,951.9
2017-10-16T02:30:37.061Z,951.9
2017-10-16T02:31:45.179Z,951.9
2017-10-16T02:32:53.208Z,952.0
2017-10-16T02:34:01.354Z,951.9
2017-10-16T02:35:09.524Z,951.9
2017-10-16T02:36:17.469Z,952.0
2017-10-16T02:37:25.558Z,952.0
2017-10-16T02:38:33.644Z,952.0
2017-10-16T02:39:41.913Z,952.0
2017-10-16T02:40:49.820Z,952.0
2017-10-16T02:41:57.943Z,952.0
2017-10-16T02:43:05.997Z,952.0
2017-10-16T02:44:14.220Z,952.0
2017-10-16T02:45:22.227Z,951.9
2017-10-16T02:46:30.257Z,951.9
2017-10-16T02:47:38.407Z,952.0
2017-10-16T02:48:46.566Z,952.0
2017-10-16T02:49:54.521Z,952.0
2017-10-16T02:51:02.663Z,952.0
2017-10-16T02:52:10.713Z,952.0
2017-10-16T02:53:18.778Z,952.0
2017-10-16T02:54:26.873Z,951.9
2017-10-16T02:55:34.961Z,951.9
2017-10-16T02:56:43.179Z,951.9
2017-10-16T02:57:51.249Z,951.9
2017-10-16T02:58:59.244Z,951.9
2017-10-16T03:00:07.339Z,951.9
2017-10-16T03:01:15.423Z,951.9
2017-10-16T03:02:23.573Z,951.9
2017-10-16T03:03:31.653Z,951.9
2017-10-16T03:04:39.682Z,951.9
2017-10-16T03:05:47.778Z,951.9
2017-10-16T03:06:55.865Z,951.9
2017-10-16T03:08:04.075Z,951.8
2017-10-16T03:09:12.037Z,951.9
2017-10-16T03:10:20.124Z,951.9
2017-10-16T03:11:28.343Z,951.8
2017-10-16T03:12:36.294Z,951.8
2017-10-16T03:13:44.509Z,951.8
2017-10-16T03:14:52.472Z,951.9
2017-10-16T03:16:00.661Z,951.8
2017-10-16T03:17:08.647Z,951.8
2017-10-16T03:18:16.734Z,951.8
2017-10-16T03:19:24.941Z,951.9
2017-10-16T03:20:32.911Z,951.9
2017-10-16T03:21:40.992Z,951.9
2017-10-16T03:22:49.080Z,951.9
2017-10-16T03:23:57.167Z,951.9
2017-10-16T03:25:05.379Z,951.9
2017-10-16T03:26:13.394Z,951.8
2017-10-16T03:27:21.431Z,951.8
2017-10-16T03:28:29.518Z,951.8
2017-10-16T03:29:37.603Z,951.8
2017-10-16T03:30:45.792Z,951.8
2017-10-16T03:31:53.796Z,951.8
2017-10-16T03:33:01.883Z,951.8
2017-10-16T03:34:09.970Z,951.8
2017-10-16T03:35:18.115Z,951.8
2017-10-16T03:36:26.197Z,951.8
2017-10-16T03:37:34.230Z,951.8
2017-10-16T03:38:42.316Z,951.8
2017-10-16T03:39:50.403Z,951.8
2017-10-16T03:40:58.508Z,951.7
2017-10-16T03:42:06.718Z,951.8
2017-10-16T03:43:14.684Z,951.7
2017-10-16T03:44:22.831Z,951.7
2017-10-16T03:45:30.859Z,951.7
2017-10-16T03:46:38.945Z,951.7
2017-10-16T03:47:47.089Z,951.7
2017-10-16T03:48:55.126Z,951.7
2017-10-16T03:50:03.218Z,951.7
2017-10-16T03:51:11.340Z,951.7
2017-10-16T03:52:19.376Z,951.7
2017-10-16T03:53:27.582Z,951.8
2017-10-16T03:54:35.549Z,951.8
2017-10-16T03:55:43.647Z,951.7
2017-10-16T03:56:51.735Z,951.8
2017-10-16T03:57:59.819Z,951.7
2017-10-16T03:59:07.963Z,951.7
2017-10-16T04:00:15.993Z,951.7
2017-10-16T04:01:24.081Z,951.7
2017-10-16T04:02:32.173Z,951.8
2017-10-16T04:03:40.255Z,951.7
2017-10-16T04:04:48.398Z,951.7
2017-10-16T04:05:56.425Z,951.7
2017-10-16T04:07:10.026Z,951.7
2017-10-16T04:08:12.599Z,951.7
2017-10-16T04:09:20.685Z,951.7
2017-10-16T04:10:28.842Z,951.7
2017-10-16T04:11:36.870Z,951.6
2017-10-16T04:12:45.142Z,951.6
2017-10-16T04:13:53.043Z,951.6
2017-10-16T04:15:01.313Z,951.6
2017-10-16T04:16:09.405Z,951.6
2017-10-16T04:17:17.314Z,951.6
2017-10-16T04:18:25.409Z,951.6
2017-10-16T04:19:33.499Z,951.6
2017-10-16T04:20:41.683Z,951.6
2017-10-16T04:21:49.718Z,951.6
2017-10-16T04:22:57.803Z,951.6
2017-10-16T04:24:05.832Z,951.7
2017-10-16T04:25:13.934Z,951.6
2017-10-16T04:26:22.007Z,951.6
2017-10-16T04:27:30.159Z,951.7
2017-10-16T04:28:38.181Z,951.6
2017-10-16T04:29:46.268Z,951.6
2017-10-16T04:30:54.355Z,951.6
2017-10-16T04:32:02.468Z,951.6
2017-10-16T04:33:12.356Z,951.6
2017-10-16T04:34:18.742Z,951.6
2017-10-16T04:35:26.877Z,951.6
2017-10-16T04:36:34.787Z,951.6
2017-10-16T04:37:42.873Z,951.6
2017-10-16T04:38:51.151Z,951.6
2017-10-16T04:39:59.049Z,951.7
2017-10-16T04:41:07.134Z,951.6
2017-10-16T04:42:15.227Z,951.6
2017-10-16T04:43:23.307Z,951.6
2017-10-16T04:44:31.457Z,951.7
2017-10-16T04:45:39.482Z,951.7
2017-10-16T04:46:47.565Z,951.6
2017-10-16T04:47:55.657Z,951.7
2017-10-16T04:49:03.739Z,951.7
2017-10-16T04:50:11.894Z,951.6
2017-10-16T04:51:19.980Z,951.7
2017-10-16T04:52:28.066Z,951.6
2017-10-16T04:53:36.231Z,951.7
2017-10-16T04:54:44.297Z,951.7
2017-10-16T04:55:52.381Z,951.7
2017-10-16T04:57:00.443Z,951.6
2017-10-16T04:58:08.509Z,951.6
2017-10-16T04:59:16.602Z,951.6
2017-10-16T05:00:24.679Z,951.6
2017-10-16T05:01:32.824Z,951.6
2017-10-16T05:02:40.854Z,951.6
2017-10-16T05:03:49.326Z,951.6
2017-10-16T05:04:57.442Z,951.6
2017-10-16T05:06:05.533Z,951.6
2017-10-16T05:07:13.676Z,951.6
2017-10-16T05:08:21.705Z,951.6
2017-10-16T05:09:29.794Z,951.6
2017-10-16T05:10:37.954Z,951.6
2017-10-16T05:11:45.966Z,951.6
2017-10-16T05:12:54.111Z,951.6
2017-10-16T05:14:02.170Z,951.6
2017-10-16T05:15:10.225Z,951.6
2017-10-16T05:16:18.317Z,951.6
2017-10-16T05:17:26.402Z,951.6
2017-10-16T05:18:34.651Z,951.6
2017-10-16T05:19:42.577Z,951.6
2017-10-16T05:20:50.673Z,951.6
2017-10-16T05:21:58.757Z,951.6
2017-10-16T05:23:06.842Z,951.6
2017-10-16T05:24:14.985Z,951.6
2017-10-16T05:25:23.016Z,951.6
2017-10-16T05:26:31.355Z,951.6
2017-10-16T05:27:39.190Z,951.6
2017-10-16T05:28:47.277Z,951.6
2017-10-16T05:29:55.417Z,951.6
2017-10-16T05:31:03.447Z,951.6
2017-10-16T05:32:11.534Z,951.6
2017-10-16T05:33:19.621Z,951.6
2017-10-16T05:34:27.713Z,951.5
2017-10-16T05:35:35.850Z,951.6
2017-10-16T05:36:44.069Z,951.6
2017-10-16T05:37:51.966Z,951.6
2017-10-16T05:39:00.051Z,951.5
2017-10-16T05:40:08.163Z,951.6
2017-10-16T05:41:16.551Z,951.6
2017-10-16T05:42:24.393Z,951.5
2017-10-16T05:43:32.422Z,951.5
2017-10-16T05:44:40.510Z,951.6
2017-10-16T05:45:48.593Z,951.6
2017-10-16T05:46:56.735Z,951.5
2017-10-16T05:48:04.766Z,951.6
2017-10-16T05:49:12.852Z,951.5
2017-10-16T05:50:21.127Z,951.5
2017-10-16T05:51:29.025Z,951.5
2017-10-16T05:52:37.169Z,951.6
2017-10-16T05:53:45.203Z,951.5
2017-10-16T05:54:53.302Z,951.5
2017-10-16T05:56:01.370Z,951.5
2017-10-16T05:57:09.456Z,951.6
2017-10-16T05:58:17.643Z,951.5
2017-10-16T05:59:25.675Z,951.6
2017-10-16T06:00:33.767Z,951.6
2017-10-16T06:01:41.850Z,951.6
2017-10-16T06:02:49.936Z,951.6
2017-10-16T06:03:58.078Z,951.6
2017-10-16T06:05:06.110Z,951.6
2017-10-16T06:06:14.226Z,951.6
2017-10-16T06:07:22.278Z,951.6
2017-10-16T06:08:30.442Z,951.6
2017-10-16T06:09:38.601Z,951.6
2017-10-16T06:10:46.536Z,951.6
2017-10-16T06:11:54.625Z,951.6
2017-10-16T06:13:02.710Z,951.7
2017-10-16T06:14:10.932Z,951.7
2017-10-16T06:15:19.001Z,951.7
2017-10-16T06:16:26.968Z,951.7
2017-10-16T06:17:35.055Z,951.7
2017-10-16T06:18:43.200Z,951.7
2017-10-16T06:19:51.226Z,951.7
2017-10-16T06:20:59.369Z,951.7
2017-10-16T06:22:07.398Z,951.7
2017-10-16T06:23:15.486Z,951.7
2017-10-16T06:24:23.571Z,951.7
2017-10-16T06:25:31.657Z,951.7
2017-10-16T06:26:39.862Z,951.8
2017-10-16T06:27:47.829Z,951.9
2017-10-16T06:28:55.914Z,951.9
2017-10-16T06:30:04.058Z,951.9
2017-10-16T06:31:12.099Z,951.8
2017-10-16T06:32:20.317Z,951.9
2017-10-16T06:33:28.263Z,951.9
2017-10-16T06:34:36.346Z,951.9
2017-10-16T06:35:44.429Z,951.9
2017-10-16T06:36:52.622Z,951.8
2017-10-16T06:38:00.660Z,951.9
2017-10-16T06:39:08.689Z,951.9
2017-10-16T06:40:16.792Z,951.9
2017-10-16T06:41:24.860Z,951.9
2017-10-16T06:42:32.948Z,951.9
2017-10-16T06:43:41.284Z,951.9
2017-10-16T06:44:49.120Z,951.9
2017-10-16T06:45:57.329Z,951.9
2017-10-16T06:47:05.292Z,951.9
2017-10-16T06:48:13.381Z,951.9
2017-10-16T06:49:21.586Z,951.9
2017-10-16T06:50:29.752Z,951.9
2017-10-16T06:51:37.638Z,951.9
2017-10-16T06:52:45.725Z,952.0
2017-10-16T06:53:53.813Z,952.0
2017-10-16T06:55:02.016Z,951.9
2017-10-16T06:56:10.122Z,951.9
2017-10-16T06:57:18.069Z,951.9
2017-10-16T06:58:26.156Z,951.9
2017-10-16T06:59:34.427Z,951.9
2017-10-16T07:00:42.423Z,951.9
2017-10-16T07:01:50.481Z,951.9
2017-10-16T07:02:58.502Z,951.9
2017-10-16T07:04:06.707Z,951.9
2017-10-16T07:05:14.692Z,951.9
2017-10-16T07:06:22.877Z,951.9
2017-10-16T07:07:30.841Z,951.9
2017-10-16T07:08:38.927Z,951.9
2017-10-16T07:09:47.016Z,951.9
2017-10-16T07:10:55.102Z,951.9
2017-10-16T07:12:03.241Z,952.0
2017-10-16T07:13:11.281Z,952.0
2017-10-16T07:14:19.364Z,952.0
2017-10-16T07:15:27.450Z,952.0
2017-10-16T07:16:35.537Z,951.9
2017-10-16T07:17:43.744Z,951.9
2017-10-16T07:18:51.737Z,952.0
2017-10-16T07:19:59.797Z,952.0
2017-10-16T07:21:07.887Z,952.0
2017-10-16T07:22:15.968Z,952.0
2017-10-16T07:23:24.266Z,952.0
2017-10-16T07:24:32.141Z,952.0
2017-10-16T07:25:40.226Z,952.0
2017-10-16T07:26:48.314Z,952.0
2017-10-16T07:27:56.547Z,952.0
2017-10-16T07:29:04.541Z,952.0
2017-10-16T07:30:12.570Z,952.1
2017-10-16T07:31:20.657Z,952.0
2017-10-16T07:32:28.790Z,952.1
2017-10-16T07:33:36.948Z,952.1
2017-10-16T07:34:44.970Z,952.1
2017-10-16T07:35:53.001Z,952.1
2017-10-16T07:37:01.094Z,952.1
2017-10-16T07:38:09.171Z,952.0
2017-10-16T07:39:17.260Z,952.1
2017-10-16T07:40:25.401Z,952.1
2017-10-16T07:41:33.494Z,952.1
2017-10-16T07:42:41.549Z,952.1
2017-10-16T07:43:49.636Z,952.1
2017-10-16T07:44:57.721Z,952.1
2017-10-16T07:46:05.892Z,952.1
2017-10-16T07:47:13.891Z,952.1
2017-10-16T07:48:21.979Z,952.1
2017-10-16T07:49:30.131Z,952.2
2017-10-16T07:50:38.198Z,952.1
2017-10-16T07:51:46.307Z,952.1
2017-10-16T07:52:54.332Z,952.1
2017-10-16T07:54:02.415Z,952.2
2017-10-16T07:55:10.548Z,952.1
2017-10-16T07:56:18.589Z,952.2
2017-10-16T07:57:26.738Z,952.2
2017-10-16T07:58:34.762Z,952.1
2017-10-16T07:59:42.851Z,952.2
2017-10-16T08:00:50.946Z,952.2
2017-10-16T08:01:59.028Z,952.2
2017-10-16T08:03:07.234Z,952.2
2017-10-16T08:04:15.201Z,952.2
2017-10-16T08:05:23.346Z,952.2
2017-10-16T08:06:31.373Z,952.2
2017-10-16T08:07:39.466Z,952.2
2017-10-16T08:08:47.673Z,952.2
2017-10-16T08:09:55.673Z,952.2
2017-10-16T08:11:03.751Z,952.2
2017-10-16T08:12:11.805Z,952.2
2017-10-16T08:13:19.892Z,952.2
2017-10-16T08:14:28.033Z,952.2
2017-10-16T08:15:36.076Z,952.2
2017-10-16T08:16:44.193Z,952.1
2017-10-16T08:17:52.246Z,952.2
2017-10-16T08:19:00.330Z,952.1
2017-10-16T08:20:08.491Z,952.2
2017-10-16T08:21:16.563Z,952.2
2017-10-16T08:22:24.589Z,952.2
2017-10-16T08:23:32.701Z,952.2
2017-10-16T08:24:40.762Z,952.2
2017-10-16T08:25:48.968Z,952.2
2017-10-16T08:26:56.931Z,952.2
2017-10-16T08:28:05.018Z,952.2
2017-10-16T08:29:13.104Z,952.2
2017-10-16T08:30:21.189Z,952.1
2017-10-16T08:31:29.332Z,952.2
2017-10-16T08:32:37.524Z,952.2
2017-10-16T08:33:45.451Z,952.2
2017-10-16T08:34:53.538Z,952.2
2017-10-16T08:36:01.624Z,952.2
2017-10-16T08:37:09.828Z,952.2
2017-10-16T08:38:17.931Z,952.2
2017-10-16T08:39:25.878Z,952.2
2017-10-16T08:40:33.968Z,952.2
2017-10-16T08:41:42.218Z,952.2
2017-10-16T08:42:50.193Z,952.2
2017-10-16T08:43:58.222Z,952.1
2017-10-16T08:45:06.304Z,952.2
2017-10-16T08:46:14.393Z,952.2
2017-10-16T08:47:22.497Z,952.1
2017-10-16T08:48:30.684Z,952.1
2017-10-16T08:49:38.654Z,952.2
2017-10-16T08:50:46.739Z,952.2
2017-10-16T08:51:54.826Z,952.1
2017-10-16T08:53:02.968Z,952.1
2017-10-16T08:54:11.055Z,952.1
2017-10-16T08:55:19.084Z,952.1
2017-10-16T08:56:27.189Z,952.1
2017-10-16T08:57:35.255Z,952.1
2017-10-16T08:58:43.353Z,952.2
2017-10-16T08:59:51.546Z,952.1
2017-10-16T09:00:59.512Z,952.1
2017-10-16T09:02:07.599Z,952.1
2017-10-16T09:03:15.684Z,952.1
2017-10-16T09:04:23.771Z,952.2
2017-10-16T09:05:31.913Z,952.1
2017-10-16T09:06:39.941Z,952.2
2017-10-16T09:07:48.033Z,952.2
2017-10-16T09:08:56.238Z,952.1
2017-10-16T09:10:04.200Z,952.1
2017-10-16T09:11:12.345Z,952.1
2017-10-16T09:12:20.373Z,952.1
2017-10-16T09:13:28.548Z,952.1
2017-10-16T09:14:36.638Z,952.1
2017-10-16T09:15:44.720Z,952.1
2017-10-16T09:16:52.860Z,952.1
2017-10-16T09:18:00.892Z,952.1
2017-10-16T09:19:09.094Z,952.1
2017-10-16T09:20:17.063Z,952.1
2017-10-16T09:21:25.152Z,952.1
2017-10-16T09:22:33.460Z,952.1
2017-10-16T09:23:41.337Z,952.1
2017-10-16T09:24:49.575Z,952.1
2017-10-16T09:25:57.542Z,952.1
2017-10-16T09:27:05.637Z,952.1
2017-10-16T09:28:13.769Z,952.1
2017-10-16T09:29:21.801Z,952.0
2017-10-16T09:30:29.886Z,952.0
2017-10-16T09:31:37.978Z,952.0
2017-10-16T09:32:46.084Z,952.0
2017-10-16T09:33:54.213Z,952.0
2017-10-16T09:35:02.231Z,952.0
2017-10-16T09:36:10.326Z,952.0
2017-10-16T09:37:18.549Z,952.0
2017-10-16T09:38:26.504Z,952.0
2017-10-16T09:39:34.713Z,952.0
2017-10-16T09:40:42.726Z,952.0
2017-10-16T09:41:50.764Z,952.0
2017-10-16T09:42:58.843Z,952.0
2017-10-16T09:44:06.930Z,952.0
2017-10-16T09:45:15.073Z,952.0
2017-10-16T09:46:23.275Z,952.0
2017-10-16T09:47:31.263Z,952.0
2017-10-16T09:48:39.277Z,952.0
2017-10-16T09:49:47.365Z,952.0
2017-10-16T09:50:55.529Z,952.0
2017-10-16T09:52:03.532Z,952.0
2017-10-16T09:53:11.618Z,952.0
2017-10-16T09:54:19.702Z,952.0
2017-10-16T09:55:27.805Z,952.0
2017-10-16T09:56:35.997Z,952.0
2017-10-16T09:57:43.963Z,952.0
2017-10-16T09:58:52.050Z,952.0
2017-10-16T10:00:00.184Z,952.0
2017-10-16T10:01:08.219Z,952.1
2017-10-16T10:02:16.373Z,952.0
2017-10-16T10:03:24.402Z,952.0
2017-10-16T10:04:32.491Z,952.0
2017-10-16T10:05:40.577Z,952.0
2017-10-16T10:06:48.665Z,952.0
2017-10-16T10:07:56.818Z,952.0
2017-10-16T10:09:04.852Z,952.0
2017-10-16T10:10:13.085Z,952.0
2017-10-16T10:11:21.010Z,952.0
2017-10-16T10:12:29.218Z,952.0
2017-10-16T10:13:37.360Z,952.0
2017-10-16T10:14:45.269Z,952.0
2017-10-16T10:15:53.355Z,952.0
2017-10-16T10:17:01.449Z,952.0
2017-10-16T10:18:09.528Z,952.0
2017-10-16T10:19:17.834Z,952.0
2017-10-16T10:20:25.700Z,952.0
2017-10-16T10:21:33.788Z,952.0
2017-10-16T10:22:41.875Z,952.0
2017-10-16T10:23:49.962Z,951.9
2017-10-16T10:24:58.103Z,952.0
2017-10-16T10:26:06.140Z,952.0
2017-10-16T10:27:14.228Z,952.0
2017-10-16T10:28:22.436Z,951.9
2017-10-16T10:29:30.404Z,951.9
2017-10-16T10:30:38.563Z,951.9
2017-10-16T10:31:46.611Z,951.9
2017-10-16T10:32:54.679Z,951.9
2017-10-16T10:34:02.765Z,951.9
2017-10-16T10:35:10.851Z,951.9
2017-10-16T10:36:18.993Z,951.9
2017-10-16T10:37:27.025Z,951.9
2017-10-16T10:38:35.111Z,951.9
2017-10-16T10:39:43.199Z,951.9
2017-10-16T10:40:51.283Z,951.8
2017-10-16T10:41:59.443Z,951.9
2017-10-16T10:43:07.453Z,951.9
2017-10-16T10:44:15.661Z,951.9
2017-10-16T10:45:23.628Z,951.8
2017-10-16T10:46:31.714Z,951.8
2017-10-16T10:47:39.856Z,951.8
2017-10-16T10:48:47.890Z,951.8
2017-10-16T10:49:55.972Z,951.8
2017-10-16T10:51:04.078Z,951.8
2017-10-16T10:52:12.144Z,951.8
2017-10-16T10:53:20.287Z,951.8
2017-10-16T10:54:28.328Z,951.8
2017-10-16T10:55:36.434Z,951.8
2017-10-16T10:56:44.493Z,951.8
2017-10-16T10:57:52.577Z,951.8
2017-10-16T10:59:00.727Z,951.8
2017-10-16T11:00:08.871Z,951.8
2017-10-16T11:01:16.834Z,951.8
2017-10-16T11:02:24.920Z,951.8
2017-10-16T11:03:33.007Z,951.8
2017-10-16T11:04:41.246Z,951.8
2017-10-16T11:05:49.180Z,951.8
2017-10-16T11:06:57.270Z,951.7
2017-10-16T11:08:05.359Z,951.7
2017-10-16T11:09:13.441Z,951.8
2017-10-16T11:10:21.649Z,951.8
2017-10-16T11:11:29.616Z,951.8
2017-10-16T11:12:37.700Z,951.8
2017-10-16T11:13:45.791Z,951.8
2017-10-16T11:14:53.876Z,951.8
2017-10-16T11:16:02.084Z,951.8
2017-10-16T11:17:10.046Z,951.8
2017-10-16T11:18:18.133Z,951.8
2017-10-16T11:19:26.220Z,951.8
2017-10-16T11:20:34.309Z,951.8
2017-10-16T11:21:42.448Z,951.8
2017-10-16T11:22:50.477Z,951.7
2017-10-16T11:23:58.564Z,951.7
2017-10-16T11:25:06.651Z,951.7
2017-10-16T11:26:14.738Z,951.7
2017-10-16T11:27:22.952Z,951.6
2017-10-16T11:28:30.911Z,951.7
2017-10-16T11:29:39.000Z,951.7
2017-10-16T11:30:47.084Z,951.6
2017-10-16T11:31:55.228Z,951.7
2017-10-16T11:33:03.313Z,951.7
2017-10-16T11:34:11.344Z,951.6
2017-10-16T11:35:19.431Z,951.7
2017-10-16T11:36:27.517Z,951.6
2017-10-16T11:37:35.603Z,951.6
2017-10-16T11:38:43.747Z,951.6
2017-10-16T11:39:51.776Z,951.6
2017-10-16T11:40:59.863Z,951.6
2017-10-16T11:42:07.949Z,951.6
2017-10-16T11:43:16.036Z,951.6
2017-10-16T11:44:24.183Z,951.6
2017-10-16T11:45:32.397Z,951.6
2017-10-16T11:46:40.439Z,951.6
2017-10-16T11:47:48.475Z,951.6
2017-10-16T11:48:56.496Z,951.6
2017-10-16T11:50:04.704Z,951.6
2017-10-16T11:51:12.673Z,951.5
2017-10-16T11:52:20.758Z,951.5
2017-10-16T11:53:28.844Z,951.5
2017-10-16T11:54:37.083Z,951.5
2017-10-16T11:55:45.083Z,951.5
2017-10-16T11:56:53.129Z,951.5
2017-10-16T11:58:01.201Z,951.5
2017-10-16T11:59:09.443Z,951.5
2017-10-16T12:00:17.376Z,951.5
2017-10-16T12:01:25.524Z,951.5
2017-10-16T12:02:33.547Z,951.4
2017-10-16T12:03:41.754Z,951.4
2017-10-16T12:04:49.845Z,951.4
2017-10-16T12:05:57.814Z,951.4
2017-10-16T12:07:06.024Z,951.4
2017-10-16T12:08:13.989Z,951.4
2017-10-16T12:09:22.174Z,951.4
2017-10-16T12:10:30.186Z,951.4
2017-10-16T12:11:38.267Z,951.4
2017-10-16T12:12:46.408Z,951.3
2017-10-16T12:13:54.518Z,951.3
2017-10-16T12:15:02.526Z,951.3
2017-10-16T12:16:10.621Z,951.3
2017-10-16T12:17:18.699Z,951.3
2017-10-16T12:18:26.980Z,951.3
2017-10-16T12:19:34.935Z,951.3
2017-10-16T12:20:42.960Z,951.3
2017-10-16T12:21:51.046Z,951.3
2017-10-16T12:22:59.179Z,951.3
2017-10-16T12:24:07.276Z,951.3
2017-10-16T12:25:15.304Z,951.3
2017-10-16T12:26:23.392Z,951.3
2017-10-16T12:27:31.630Z,951.3
2017-10-16T12:28:39.563Z,951.2
2017-10-16T12:29:47.772Z,951.3
2017-10-16T12:30:55.737Z,951.3
2017-10-16T12:32:03.824Z,951.3
2017-10-16T12:33:11.910Z,951.3
2017-10-16T12:34:19.997Z,951.3
2017-10-16T12:35:28.140Z,951.3
2017-10-16T12:36:36.217Z,951.2
2017-10-16T12:37:44.259Z,951.2
2017-10-16T12:38:52.344Z,951.2
2017-10-16T12:40:00.430Z,951.2
2017-10-16T12:41:08.648Z,951.2
2017-10-16T12:42:16.602Z,951.2
2017-10-16T12:43:24.715Z,951.1
2017-10-16T12:44:32.784Z,951.1
2017-10-16T12:45:40.872Z,951.1
2017-10-16T12:46:49.078Z,951.1
2017-10-16T12:47:57.043Z,951.2
2017-10-16T12:49:05.129Z,951.2
2017-10-16T12:50:13.363Z,951.1
2017-10-16T12:51:21.441Z,951.1
2017-10-16T12:52:29.446Z,951.1
2017-10-16T12:53:37.477Z,951.1
2017-10-16T12:54:45.736Z,951.1
2017-10-16T12:55:53.658Z,951.1
2017-10-16T12:57:01.733Z,951.1
2017-10-16T12:58:09.878Z,951.1
2017-10-16T12:59:17.906Z,951.1
2017-10-16T13:00:26.096Z,951.1
2017-10-16T13:01:34.082Z,951.0
2017-10-16T13:02:42.171Z,951.0
2017-10-16T13:03:50.461Z,951.1
2017-10-16T13:04:58.342Z,951.1
2017-10-16T13:06:06.428Z,951.1
2017-10-16T13:07:14.573Z,951.0
2017-10-16T13:08:22.607Z,951.0
2017-10-16T13:09:30.937Z,951.0
2017-10-16T13:10:38.777Z,951.0
2017-10-16T13:11:46.861Z,951.0
2017-10-16T13:12:54.948Z,951.0
2017-10-16T13:14:03.105Z,951.0
2017-10-16T13:15:11.173Z,951.0
2017-10-16T13:16:19.205Z,951.0
2017-10-16T13:17:27.291Z,951.0
2017-10-16T13:18:35.379Z,951.0
2017-10-16T13:19:43.476Z,951.0
2017-10-16T13:20:51.609Z,950.9
2017-10-16T13:21:59.638Z,950.9
2017-10-16T13:23:07.779Z,950.9
2017-10-16T13:24:15.811Z,950.9
2017-10-16T13:25:23.899Z,950.9
2017-10-16T13:26:32.039Z,950.9
2017-10-16T13:27:40.160Z,950.9
2017-10-16T13:28:48.158Z,950.9
2017-10-16T13:29:56.242Z,950.9
2017-10-16T13:31:04.327Z,950.9
2017-10-16T13:32:12.562Z,950.8
2017-10-16T13:33:20.499Z,950.9
2017-10-16T13:34:28.589Z,950.9
2017-10-16T13:35:36.674Z,950.8
2017-10-16T13:36:44.832Z,950.9
2017-10-16T13:37:52.903Z,950.9
2017-10-16T13:39:00.990Z,950.8
2017-10-16T13:40:09.021Z,950.8
2017-10-16T13:41:17.277Z,950.8
2017-10-16T13:42:25.204Z,950.8
2017-10-16T13:43:33.342Z,950.8
2017-10-16T13:44:41.371Z,950.8
2017-10-16T13:45:49.455Z,950.8
2017-10-16T13:46:57.549Z,950.8
2017-10-16T13:48:05.625Z,950.8
2017-10-16T13:49:13.770Z,950.8
2017-10-16T13:50:21.799Z,950.8
2017-10-16T13:51:29.886Z,950.8
2017-10-16T13:52:38.098Z,950.8
2017-10-16T13:53:46.055Z,950.8
2017-10-16T13:54:54.200Z,950.8
2017-10-16T13:56:02.232Z,950.8
2017-10-16T13:57:10.316Z,950.8
2017-10-16T13:58:18.404Z,950.8
2017-10-16T13:59:26.488Z,950.8
2017-10-16T14:00:34.631Z,950.8
2017-10-16T14:01:42.660Z,950.8
2017-10-16T14:02:50.747Z,950.8
2017-10-16T14:03:58.835Z,950.8
2017-10-16T14:05:06.919Z,950.8
2017-10-16T14:06:15.062Z,950.8
2017-10-16T14:07:23.092Z,950.8
2017-10-16T14:08:31.181Z,950.8
2017-10-16T14:09:39.299Z,950.8
2017-10-16T14:10:47.411Z,950.8
2017-10-16T14:11:55.494Z,950.8
2017-10-16T14:13:03.522Z,950.8
2017-10-16T14:14:11.610Z,950.8
2017-10-16T14:15:19.698Z,950.8
2017-10-16T14:16:27.790Z,950.8
2017-10-16T14:17:35.928Z,950.8
2017-10-16T14:18:43.958Z,950.8
2017-10-16T14:19:52.045Z,950.7
2017-10-16T14:21:00.131Z,950.7
2017-10-16T14:22:08.218Z,950.7
2017-10-16T14:23:16.508Z,950.7
2017-10-16T14:24:24.392Z,950.7
2017-10-16T14:25:32.479Z,950.8
2017-10-16T14:26:40.620Z,950.8
2017-10-16T14:27:48.650Z,950.7
2017-10-16T14:28:56.869Z,950.7
2017-10-16T14:30:04.822Z,950.7
2017-10-16T14:31:12.920Z,950.7
2017-10-16T14:32:21.007Z,950.7
2017-10-16T14:33:29.110Z,950.7
2017-10-16T14:34:37.258Z,950.7
2017-10-16T14:35:45.286Z,950.7
2017-10-16T14:36:53.420Z,950.7