createdAt,value
2022-08-17T00:01:32.691Z,19.10
2022-08-17T00:04:19.527Z,19.10
2022-08-17T00:06:49.433Z,19.10
2022-08-17T00:09:18.368Z,19.10
2022-08-17T00:12:40.943Z,19.10
2022-08-17T00:14:35.140Z,19.00
2022-08-17T00:17:03.960Z,19.00
2022-08-17T00:19:32.756Z,19.00
2022-08-17T00:22:30.963Z,19.00
2022-08-17T00:24:50.424Z,19.00
2022-08-17T00:27:18.247Z,18.90
2022-08-17T00:29:46.081Z,18.90
2022-08-17T00:33:12.354Z,18.90
2022-08-17T00:35:06.140Z,18.80
2022-08-17T00:37:33.147Z,18.80
2022-08-17T00:40:00.357Z,18.70
2022-08-17T00:42:31.087Z,18.70
2022-08-17T00:44:59.257Z,18.70
2022-08-17T00:47:26.375Z,18.70
2022-08-17T00:49:54.141Z,18.70
2022-08-17T00:52:25.171Z,18.60
2022-08-17T00:54:54.134Z,18.60
2022-08-17T00:57:39.303Z,18.60
2022-08-17T01:00:28.477Z,18.50
2022-08-17T01:03:00.342Z,18.50
2022-08-17T01:05:30.387Z,18.40
2022-08-17T01:07:58.991Z,18.40
2022-08-17T01:10:59.259Z,18.40
2022-08-17T01:13:40.681Z,18.40
2022-08-17T01:16:26.071Z,18.30
2022-08-17T01:18:56.970Z,18.30
2022-08-17T01:21:31.143Z,18.30
2022-08-17T01:23:58.524Z,18.20
2022-08-17T01:26:26.055Z,18.20
2022-08-17T01:28:55.934Z,18.20
2022-08-17T01:31:25.523Z,18.10
2022-08-17T01:33:53.400Z,18.10
2022-08-17T01:36:20.635Z,18.10
2022-08-17T01:38:47.711Z,18.00
2022-08-17T01:41:16.588Z,18.00
2022-08-17T01:43:54.023Z,18.00
2022-08-17T01:46:27.123Z,18.00
2022-08-17T01:48:56.421Z,17.90
2022-08-17T01:51:32.603Z,17.90
2022-08-17T01:54:05.514Z,17.90
2022-08-17T01:56:34.938Z,17.90
2022-08-17T01:59:03.040Z,17.90
2022-08-17T02:01:32.678Z,17.90
2022-08-17T02:04:01.584Z,17.90
2022-08-17T02:06:52.642Z,17.90
2022-08-17T02:09:23.433Z,17.80
2022-08-17T02:11:57.807Z,17.80
2022-08-17T02:14:26.015Z,17.80
2022-08-17T02:16:53.510Z,17.70
2022-08-17T02:19:20.600Z,17.70
2022-08-17T02:21:50.175Z,17.70
2022-08-17T02:25:00.131Z,17.70
2022-08-17T02:27:13.160Z,17.70
2022-08-17T02:29:40.201Z,17.60
2022-08-17T02:32:15.011Z,17.60
2022-08-17T02:34:52.501Z,17.50
2022-08-17T02:37:19.702Z,17.50
2022-08-17T02:39:47.206Z,17.40
2022-08-17T02:42:15.359Z,17.40
2022-08-17T02:44:42.438Z,17.40
2022-08-17T02:47:12.089Z,17.40
2022-08-17T02:49:39.143Z,17.40
2022-08-17T02:52:42.378Z,17.40
2022-08-17T02:55:24.774Z,17.30
2022-08-17T02:57:52.900Z,17.30
2022-08-17T03:00:29.864Z,17.30
2022-08-17T03:02:57.420Z,17.30
2022-08-17T03:05:26.672Z,17.30
2022-08-17T03:07:55.647Z,17.30
2022-08-17T03:10:24.786Z,17.30
2022-08-17T03:12:53.250Z,17.30
2022-08-17T03:15:30.560Z,17.30
2022-08-17T03:17:58.656Z,17.30
2022-08-17T03:20:27.945Z,17.20
2022-08-17T03:23:02.042Z,17.30
2022-08-17T03:25:37.314Z,17.30
2022-08-17T03:28:06.556Z,17.30
2022-08-17T03:30:34.872Z,17.30
2022-08-17T03:33:04.606Z,17.30
2022-08-17T03:35:33.484Z,17.30
2022-08-17T03:38:01.499Z,17.30
2022-08-17T03:40:34.585Z,17.30
2022-08-17T03:43:16.456Z,17.30
2022-08-17T03:46:02.459Z,17.20
2022-08-17T03:48:47.961Z,17.20
2022-08-17T03:51:41.628Z,17.30
2022-08-17T03:54:28.596Z,17.30
2022-08-17T03:57:07.535Z,17.20
2022-08-17T03:59:35.593Z,17.30
2022-08-17T04:02:09.881Z,17.30
2022-08-17T04:04:38.456Z,17.30
2022-08-17T04:07:06.062Z,17.30
2022-08-17T04:09:33.190Z,17.30
2022-08-17T04:12:02.443Z,17.30
2022-08-17T04:14:39.318Z,17.40
2022-08-17T04:17:22.742Z,17.30
2022-08-17T04:19:49.806Z,17.40
2022-08-17T04:22:30.309Z,17.40
2022-08-17T04:25:03.069Z,17.40
2022-08-17T04:27:30.059Z,17.40
2022-08-17T04:29:57.129Z,17.40
2022-08-17T04:33:05.010Z,17.40
2022-08-17T04:35:11.428Z,17.40
2022-08-17T04:37:38.446Z,17.40
2022-08-17T04:40:27.335Z,17.40
2022-08-17T04:43:07.346Z,17.40
2022-08-17T04:45:38.334Z,17.40
2022-08-17T04:48:05.447Z,17.40
2022-08-17T04:50:39.586Z,17.40
2022-08-17T04:53:07.566Z,17.40
2022-08-17T04:55:34.718Z,17.40
2022-08-17T04:58:01.753Z,17.40
2022-08-17T05:00:28.787Z,17.40
2022-08-17T05:02:56.496Z,17.40
2022-08-17T05:05:27.934Z,17.40
2022-08-17T05:07:57.513Z,17.40
2022-08-17T05:10:26.697Z,17.50
2022-08-17T05:13:12.886Z,17.50
2022-08-17T05:15:44.747Z,17.50
2022-08-17T05:18:13.036Z,17.50
2022-08-17T05:20:41.495Z,17.50
2022-08-17T05:23:11.277Z,17.40
2022-08-17T05:25:47.914Z,17.50
2022-08-17T05:28:19.090Z,17.40
2022-08-17T05:30:51.568Z,17.50
2022-08-17T05:33:25.149Z,17.50
2022-08-17T05:35:54.653Z,17.50
2022-08-17T05:38:23.575Z,17.50
2022-08-17T05:40:50.917Z,17.60
2022-08-17T05:43:20.418Z,17.60
2022-08-17T05:46:09.347Z,17.70
2022-08-17T05:48:43.393Z,17.70
2022-08-17T05:51:47.986Z,17.80
2022-08-17T05:54:18.073Z,17.80
2022-08-17T05:56:54.119Z,17.90
2022-08-17T05:59:33.402Z,17.90
2022-08-17T06:02:22.983Z,18.00
2022-08-17T06:05:25.253Z,18.10
2022-08-17T06:08:02.569Z,18.20
2022-08-17T06:10:43.365Z,18.20
2022-08-17T06:13:29.266Z,18.30
2022-08-17T06:16:02.055Z,18.50
2022-08-17T06:18:41.123Z,18.60
2022-08-17T06:21:14.877Z,18.80
2022-08-17T06:24:13.962Z,19.00
2022-08-17T06:26:44.326Z,19.10
2022-08-17T06:29:52.230Z,19.20
2022-08-17T06:32:19.307Z,19.30
2022-08-17T06:34:46.965Z,19.40
2022-08-17T06:37:41.238Z,19.40
2022-08-17T06:40:33.326Z,19.50
2022-08-17T06:43:25.251Z,19.60
2022-08-17T06:46:22.121Z,19.70
2022-08-17T06:49:26.309Z,20.00
2022-08-17T06:52:20.436Z,20.20
2022-08-17T06:55:18.104Z,20.30
2022-08-17T06:57:51.178Z,20.60
2022-08-17T07:00:22.437Z,20.80
2022-08-17T07:03:05.982Z,20.90
2022-08-17T07:05:39.581Z,21.20
2022-08-17T07:08:06.548Z,21.40
2022-08-17T07:10:46.250Z,21.50
2022-08-17T07:13:22.704Z,21.80
2022-08-17T07:15:57.095Z,21.90
2022-08-17T07:18:29.928Z,22.10
2022-08-17T07:21:08.517Z,22.30
2022-08-17T07:24:01.176Z,22.50
2022-08-17T07:26:28.664Z,22.60
2022-08-17T07:28:56.425Z,22.80
2022-08-17T07:31:26.395Z,23.00
2022-08-17T07:34:19.650Z,23.10
2022-08-17T07:36:46.650Z,23.20
2022-08-17T07:39:27.744Z,23.30
2022-08-17T07:42:03.711Z,23.50
2022-08-17T07:44:30.778Z,23.70
2022-08-17T07:47:16.663Z,23.80
2022-08-17T07:49:48.867Z,23.90
2022-08-17T07:52:47.839Z,23.90
2022-08-17T07:55:33.009Z,24.00
2022-08-17T07:58:00.273Z,24.20
2022-08-17T08:00:32.205Z,24.20
2022-08-17T08:03:27.327Z,24.30
2022-08-17T08:06:01.352Z,24.40
2022-08-17T08:08:52.707Z,24.50
2022-08-17T08:11:33.168Z,24.60
2022-08-17T08:14:28.217Z,24.70
2022-08-17T08:16:59.553Z,24.70
2022-08-17T08:19:52.047Z,24.80
2022-08-17T08:22:30.511Z,24.90
2022-08-17T08:25:22.812Z,25.00
2022-08-17T08:28:07.286Z,25.20
2022-08-17T08:30:41.542Z,25.40
2022-08-17T08:33:37.121Z,25.60
2022-08-17T08:36:10.173Z,25.80
2022-08-17T08:39:01.947Z,26.00
2022-08-17T08:41:44.921Z,26.20
2022-08-17T08:44:59.719Z,26.50
2022-08-17T08:47:55.428Z,26.60
2022-08-17T08:50:50.394Z,26.90
2022-08-17T08:53:26.125Z,27.10
2022-08-17T08:56:12.604Z,27.20
2022-08-17T08:59:13.909Z,27.30
2022-08-17T09:01:43.903Z,27.30
2022-08-17T09:05:09.984Z,27.50
2022-08-17T09:07:51.493Z,27.50
2022-08-17T09:10:30.227Z,27.80
2022-08-17T09:13:23.659Z,28.00
2022-08-17T09:15:59.209Z,28.10
2022-08-17T09:19:00.773Z,28.20
2022-08-17T09:21:47.880Z,28.40
2022-08-17T09:24:31.997Z,28.40
2022-08-17T09:27:13.444Z,28.50
2022-08-17T09:29:45.801Z,28.70
2022-08-17T09:32:27.115Z,29.00
2022-08-17T09:35:00.352Z,29.20
2022-08-17T09:37:39.248Z,29.30
2022-08-17T09:40:17.376Z,29.40
2022-08-17T09:47:30.863Z,29.60
2022-08-17T09:50:13.504Z,29.50
2022-08-17T09:52:41.780Z,29.40
2022-08-17T09:55:09.487Z,29.60
2022-08-17T09:57:51.523Z,29.80
2022-08-17T10:00:27.384Z,30.00
2022-08-17T10:03:24.218Z,30.20
2022-08-17T10:06:02.824Z,30.40
2022-08-17T10:08:42.904Z,30.60
2022-08-17T10:11:48.320Z,30.70
2022-08-17T10:14:44.426Z,30.80
2022-08-17T10:17:39.545Z,31.10
2022-08-17T10:20:34.525Z,31.20
2022-08-17T10:23:24.997Z,31.40
2022-08-17T10:26:18.828Z,31.40
2022-08-17T10:28:45.799Z,31.30
2022-08-17T10:31:40.248Z,31.20
2022-08-17T10:34:07.217Z,31.00
2022-08-17T10:36:47.418Z,30.80
2022-08-17T10:39:29.001Z,30.90
2022-08-17T10:42:03.062Z,30.90
2022-08-17T10:49:34.678Z,30.50
2022-08-17T10:52:27.762Z,30.10
2022-08-17T10:54:58.729Z,29.80
2022-08-17T10:57:31.999Z,29.70
2022-08-17T11:00:09.505Z,29.70
2022-08-17T11:02:51.113Z,30.00
2022-08-17T11:05:46.122Z,30.10
2022-08-17T11:08:34.250Z,30.00
2022-08-17T11:11:16.647Z,29.60
2022-08-17T11:14:08.889Z,29.40
2022-08-17T11:16:57.502Z,29.30
2022-08-17T11:19:41.179Z,29.20
2022-08-17T11:22:47.270Z,29.20
2022-08-17T11:25:20.268Z,29.10
2022-08-17T11:27:53.741Z,29.00
2022-08-17T11:30:43.572Z,28.70
2022-08-17T11:33:29.712Z,28.70
2022-08-17T11:36:04.211Z,28.60
2022-08-17T11:38:47.174Z,27.80
2022-08-17T11:41:27.537Z,28.40
2022-08-17T11:44:56.905Z,28.30
2022-08-17T11:48:26.756Z,28.20
2022-08-17T11:51:12.421Z,28.10
2022-08-17T11:53:39.379Z,28.00
2022-08-17T11:56:09.566Z,27.80
2022-08-17T11:58:42.780Z,27.60
2022-08-17T12:01:55.697Z,27.50
2022-08-17T12:04:25.466Z,27.20
2022-08-17T12:07:52.478Z,27.00
2022-08-17T12:10:30.246Z,26.80
2022-08-17T12:12:58.028Z,26.40
2022-08-17T12:15:32.326Z,26.00
2022-08-17T12:17:59.381Z,25.80
2022-08-17T12:20:35.330Z,25.50
2022-08-17T12:23:21.178Z,25.30
2022-08-17T12:25:59.404Z,25.00
2022-08-17T12:28:30.130Z,24.80
2022-08-17T12:31:02.356Z,24.80
2022-08-17T12:33:29.650Z,24.80
2022-08-17T12:36:05.387Z,24.70
2022-08-17T12:38:38.023Z,24.80
2022-08-17T12:41:26.039Z,24.80
2022-08-17T12:44:02.764Z,24.90
2022-08-17T12:46:50.353Z,25.10
2022-08-17T12:49:24.702Z,25.20
2022-08-17T12:51:57.520Z,25.50
2022-08-17T12:54:30.542Z,25.80
2022-08-17T12:57:04.099Z,26.20
2022-08-17T12:59:33.287Z,26.70
2022-08-17T13:02:01.180Z,27.10
2022-08-17T13:04:29.539Z,27.40
2022-08-17T13:06:59.682Z,27.70
2022-08-17T13:09:35.459Z,27.90
2022-08-17T13:12:05.020Z,28.10
2022-08-17T13:14:33.477Z,28.40
2022-08-17T13:17:07.309Z,28.60
2022-08-17T13:19:48.014Z,28.80
2022-08-17T13:22:15.119Z,28.90
2022-08-17T13:25:03.771Z,29.10
2022-08-17T13:27:32.434Z,29.10
2022-08-17T13:30:11.750Z,29.10
2022-08-17T13:32:45.746Z,29.20
2022-08-17T13:35:40.542Z,29.40
2022-08-17T13:38:13.186Z,29.60
2022-08-17T13:40:49.338Z,29.60
2022-08-17T13:43:45.399Z,29.50
2022-08-17T13:46:33.267Z,29.30
2022-08-17T13:49:01.797Z,29.30
2022-08-17T13:51:36.339Z,29.40
2022-08-17T13:54:07.116Z,29.60
2022-08-17T13:56:46.745Z,29.60
2022-08-17T13:59:16.242Z,29.40
2022-08-17T14:01:53.375Z,29.30
2022-08-17T14:04:28.788Z,29.40
2022-08-17T14:06:58.712Z,29.50
2022-08-17T14:09:50.462Z,29.50
2022-08-17T14:12:20.606Z,29.40
2022-08-17T14:14:47.822Z,29.40
2022-08-17T14:17:15.362Z,29.30
2022-08-17T14:19:42.817Z,29.40
2022-08-17T14:22:19.624Z,29.30
2022-08-17T14:24:46.779Z,29.30
2022-08-17T14:27:13.778Z,29.30
2022-08-17T14:29:41.368Z,29.50
2022-08-17T14:32:24.859Z,29.60
2022-08-17T14:34:52.874Z,29.70
2022-08-17T14:37:21.223Z,29.70
2022-08-17T14:39:48.608Z,29.60
2022-08-17T14:42:16.517Z,29.50
2022-08-17T14:44:43.587Z,29.40
2022-08-17T14:47:15.978Z,29.30
2022-08-17T14:49:43.793Z,29.20
2022-08-17T14:52:17.254Z,29.20
2022-08-17T14:54:45.890Z,29.20
2022-08-17T14:57:32.908Z,29.30
2022-08-17T15:00:00.443Z,29.60
2022-08-17T15:02:30.347Z,29.80
2022-08-17T15:05:06.078Z,30.00
2022-08-17T15:07:33.335Z,30.20
2022-08-17T15:10:02.135Z,30.40
2022-08-17T15:12:33.238Z,30.40
2022-08-17T15:15:01.938Z,30.30
2022-08-17T15:17:44.756Z,30.30
2022-08-17T15:20:23.094Z,30.30
2022-08-17T15:22:50.408Z,30.30
2022-08-17T15:25:22.253Z,30.20
2022-08-17T15:27:49.564Z,30.10
2022-08-17T15:30:17.520Z,29.90
2022-08-17T15:32:50.590Z,30.00
2022-08-17T15:35:29.184Z,30.00
2022-08-17T15:38:06.511Z,30.10
2022-08-17T15:40:40.882Z,30.20
2022-08-17T15:43:17.600Z,30.30
2022-08-17T15:45:59.707Z,30.40
2022-08-17T15:48:42.247Z,30.60
2022-08-17T15:51:19.406Z,30.60
2022-08-17T15:53:53.992Z,30.60
2022-08-17T15:56:21.653Z,30.70
2022-08-17T15:58:49.622Z,30.70
2022-08-17T16:02:21.531Z,30.70
2022-08-17T16:04:29.884Z,30.60
2022-08-17T16:06:54.933Z,30.60
2022-08-17T16:09:21.884Z,30.50
2022-08-17T16:11:53.818Z,30.30
2022-08-17T16:14:24.227Z,30.30
2022-08-17T16:16:51.752Z,30.20
2022-08-17T16:19:18.769Z,30.20
2022-08-17T16:21:45.811Z,30.10
2022-08-17T16:24:14.843Z,30.10
2022-08-17T16:26:42.506Z,30.10
2022-08-17T16:29:09.855Z,30.00
2022-08-17T16:31:37.925Z,29.90
2022-08-17T16:34:16.913Z,29.80
2022-08-17T16:36:51.770Z,29.60
2022-08-17T16:39:27.078Z,29.50
2022-08-17T16:41:55.750Z,29.30
2022-08-17T16:44:22.903Z,29.00
2022-08-17T16:46:50.425Z,28.90
2022-08-17T16:49:36.173Z,28.80
2022-08-17T16:52:10.872Z,28.80
2022-08-17T16:54:41.927Z,28.70
2022-08-17T16:57:11.363Z,28.60
2022-08-17T16:59:41.893Z,28.50
2022-08-17T17:02:23.558Z,28.50
2022-08-17T17:04:56.407Z,28.40
2022-08-17T17:08:03.489Z,28.30
2022-08-17T17:10:49.465Z,28.20
2022-08-17T17:13:54.375Z,28.10
2022-08-17T17:16:50.406Z,28.00
2022-08-17T17:19:35.374Z,27.90
2022-08-17T17:22:14.115Z,27.80
2022-08-17T17:25:01.906Z,27.90
2022-08-17T17:27:47.587Z,27.80
2022-08-17T17:30:28.591Z,27.70
2022-08-17T17:33:22.669Z,27.60
2022-08-17T17:36:02.443Z,27.50
2022-08-17T17:38:34.392Z,27.50
2022-08-17T17:41:08.750Z,27.30
2022-08-17T17:43:40.140Z,27.30
2022-08-17T17:46:28.560Z,27.20
2022-08-17T17:49:00.244Z,27.10
2022-08-17T17:52:07.657Z,27.00
2022-08-17T17:54:56.681Z,26.90
2022-08-17T17:57:48.924Z,26.80
2022-08-17T18:00:43.962Z,26.70
2022-08-17T18:03:34.256Z,26.60
2022-08-17T18:06:12.574Z,26.40
2022-08-17T18:09:03.776Z,26.30
2022-08-17T18:12:10.979Z,26.20
2022-08-17T18:14:49.390Z,26.00
2022-08-17T18:17:18.328Z,25.90
2022-08-17T18:19:45.370Z,25.80
2022-08-17T18:22:18.276Z,25.60
2022-08-17T18:24:48.402Z,25.50
2022-08-17T18:27:36.934Z,25.40
2022-08-17T18:30:26.576Z,25.30
2022-08-17T18:32:53.526Z,25.30
2022-08-17T18:35:21.487Z,25.30
2022-08-17T18:37:51.512Z,25.20
2022-08-17T18:40:21.399Z,25.20
2022-08-17T18:43:00.494Z,25.10
2022-08-17T18:45:34.891Z,25.00
2022-08-17T18:48:02.568Z,25.00
2022-08-17T18:50:39.733Z,25.00
2022-08-17T18:53:41.028Z,24.80
2022-08-17T18:56:31.157Z,24.80
2022-08-17T18:59:04.599Z,24.70
2022-08-17T19:02:01.901Z,24.60
2022-08-17T19:04:56.796Z,24.50
2022-08-17T19:07:28.204Z,24.50
2022-08-17T19:10:28.906Z,24.40
2022-08-17T19:13:12.461Z,24.30
2022-08-17T19:16:11.576Z,24.20
2022-08-17T19:18:47.447Z,24.00
2022-08-17T19:21:17.425Z,23.90
2022-08-17T19:23:58.950Z,23.90
2022-08-17T19:26:54.478Z,23.80
2022-08-17T19:29:34.350Z,23.70
2022-08-17T19:32:01.809Z,23.50
2022-08-17T19:34:34.723Z,23.50
2022-08-17T19:37:09.009Z,23.40
2022-08-17T19:39:58.103Z,23.40
2022-08-17T19:42:49.819Z,23.40
2022-08-17T19:45:22.717Z,23.30
2022-08-17T19:48:22.031Z,23.20
2022-08-17T19:51:21.381Z,23.10
2022-08-17T19:54:15.232Z,23.40
2022-08-17T19:56:47.677Z,23.00
2022-08-17T19:59:46.419Z,23.00
2022-08-17T20:02:39.205Z,23.00
2022-08-17T20:05:19.440Z,22.90
2022-08-17T20:08:02.131Z,22.90
2022-08-17T20:10:58.611Z,22.90
2022-08-17T20:13:35.217Z,22.80
2022-08-17T20:16:03.996Z,22.80
2022-08-17T20:18:35.217Z,22.80
2022-08-17T20:21:34.193Z,22.80
2022-08-17T20:24:30.038Z,22.70
2022-08-17T20:27:00.953Z,22.70
2022-08-17T20:29:39.715Z,22.60
2022-08-17T20:32:14.812Z,22.60
2022-08-17T20:34:46.536Z,22.60
2022-08-17T20:37:13.519Z,22.60
2022-08-17T20:39:49.832Z,22.50
2022-08-17T20:42:22.994Z,22.50
2022-08-17T20:44:53.536Z,22.40
2022-08-17T20:47:27.623Z,22.30
2022-08-17T20:50:01.661Z,22.20
2022-08-17T20:52:53.375Z,22.20
2022-08-17T20:55:35.904Z,22.10
2022-08-17T20:58:30.860Z,22.00
2022-08-17T21:01:01.627Z,21.90
2022-08-17T21:03:43.139Z,21.80
2022-08-17T21:10:21.270Z,21.80
2022-08-17T21:13:04.679Z,21.80
2022-08-17T21:15:52.478Z,21.80
2022-08-17T21:19:00.195Z,21.70
2022-08-17T21:21:32.979Z,21.70
2022-08-17T21:24:37.760Z,21.70
2022-08-17T21:27:33.856Z,21.60
2022-08-17T21:30:09.961Z,21.60
2022-08-17T21:32:39.712Z,21.50
2022-08-17T21:35:22.535Z,21.50
2022-08-17T21:37:54.550Z,21.50
2022-08-17T21:40:29.140Z,21.50
2022-08-17T21:43:33.092Z,21.50
2022-08-17T21:46:23.612Z,21.50
2022-08-17T21:48:53.680Z,21.50
2022-08-17T21:51:28.795Z,21.40
2022-08-17T21:53:58.090Z,21.50
2022-08-17T21:56:32.912Z,21.40
2022-08-17T21:59:07.814Z,21.40
2022-08-17T22:01:41.279Z,21.40
2022-08-17T22:04:11.611Z,21.40
2022-08-17T22:06:42.087Z,21.40
2022-08-17T22:09:29.769Z,21.40
2022-08-17T22:12:15.631Z,21.40
2022-08-17T22:14:57.485Z,21.50
2022-08-17T22:17:24.931Z,21.50
2022-08-17T22:20:09.755Z,21.40
2022-08-17T22:23:07.248Z,21.50
2022-08-17T22:25:37.723Z,21.50
2022-08-17T22:28:10.553Z,21.50
2022-08-17T22:30:58.068Z,21.50
2022-08-17T22:33:33.461Z,21.60
2022-08-17T22:36:29.077Z,21.60
2022-08-17T22:39:26.383Z,21.60
2022-08-17T22:41:59.107Z,21.60
2022-08-17T22:44:44.876Z,21.60
2022-08-17T22:47:14.861Z,21.60
2022-08-17T22:49:53.278Z,21.70
2022-08-17T22:52:34.230Z,21.70
2022-08-17T22:55:35.893Z,21.80
2022-08-17T22:58:30.682Z,21.60
2022-08-17T23:01:26.186Z,21.10
2022-08-17T23:04:08.308Z,20.60
2022-08-17T23:06:37.672Z,20.20
2022-08-17T23:09:06.650Z,19.80
2022-08-17T23:11:49.569Z,19.50
2022-08-17T23:14:19.883Z,19.20
2022-08-17T23:16:49.095Z,19.10
2022-08-17T23:19:19.363Z,18.90
2022-08-17T23:21:47.513Z,18.80
2022-08-17T23:24:20.000Z,18.70
2022-08-17T23:26:47.564Z,18.60
2022-08-17T23:29:14.549Z,18.60
2022-08-17T23:31:41.764Z,18.50
2022-08-17T23:34:14.762Z,18.50
2022-08-17T23:36:42.179Z,18.50
2022-08-17T23:39:09.180Z,18.40
2022-08-17T23:41:40.131Z,18.40
2022-08-17T23:44:07.872Z,18.40
2022-08-17T23:46:35.429Z,18.30
2022-08-17T23:49:03.357Z,18.30
2022-08-17T23:51:38.340Z,18.30
2022-08-17T23:54:11.808Z,18.20
2022-08-17T23:56:46.735Z,18.20
2022-08-17T23:59:15.454Z,18.10
