createdAt,value
2019-01-29T00:01:57.146Z,83.61
2019-01-29T00:04:27.959Z,83.70
2019-01-29T00:06:58.993Z,83.73
2019-01-29T00:09:29.584Z,83.95
2019-01-29T00:12:00.396Z,84.68
2019-01-29T00:14:31.390Z,85.34
2019-01-29T00:17:02.185Z,85.49
2019-01-29T00:19:32.965Z,85.24
2019-01-29T00:22:04.038Z,84.80
2019-01-29T00:24:35.932Z,84.04
2019-01-29T00:27:07.020Z,83.81
2019-01-29T00:29:37.813Z,83.71
2019-01-29T00:32:09.071Z,83.72
2019-01-29T00:34:39.728Z,83.79
2019-01-29T00:37:10.684Z,83.54
2019-01-29T00:39:41.373Z,83.49
2019-01-29T00:42:12.231Z,83.22
2019-01-29T00:44:42.842Z,83.04
2019-01-29T00:47:13.615Z,82.65
2019-01-29T00:49:45.354Z,82.62
2019-01-29T00:52:16.215Z,81.98
2019-01-29T00:54:46.990Z,81.97
2019-01-29T00:57:17.957Z,82.21
2019-01-29T00:59:48.805Z,82.67
2019-01-29T01:02:19.598Z,82.89
2019-01-29T01:04:50.487Z,82.83
2019-01-29T01:07:21.593Z,82.62
2019-01-29T01:09:57.276Z,82.56
2019-01-29T01:12:25.134Z,82.57
2019-01-29T01:14:55.975Z,82.38
2019-01-29T01:17:26.896Z,82.47
2019-01-29T01:19:57.642Z,82.86
2019-01-29T01:22:28.323Z,82.82
2019-01-29T01:24:59.185Z,82.95
2019-01-29T01:27:30.352Z,83.02
2019-01-29T01:30:00.991Z,82.47
2019-01-29T01:32:31.856Z,82.61
2019-01-29T01:35:02.761Z,82.75
2019-01-29T01:37:33.520Z,82.73
2019-01-29T01:40:05.526Z,82.70
2019-01-29T01:42:36.408Z,82.61
2019-01-29T01:45:08.934Z,82.66
2019-01-29T01:47:39.799Z,82.86
2019-01-29T01:50:11.756Z,82.86
2019-01-29T01:52:42.429Z,82.96
2019-01-29T01:55:15.358Z,82.89
2019-01-29T01:57:46.445Z,82.86
2019-01-29T02:00:19.090Z,82.54
2019-01-29T02:02:50.817Z,82.55
2019-01-29T02:05:21.670Z,82.80
2019-01-29T02:07:52.560Z,82.98
2019-01-29T02:10:28.629Z,83.01
2019-01-29T02:12:59.458Z,82.94
2019-01-29T02:15:30.340Z,82.45
2019-01-29T02:18:01.371Z,82.52
2019-01-29T02:20:32.049Z,82.66
2019-01-29T02:23:07.788Z,82.47
2019-01-29T02:25:35.261Z,82.39
2019-01-29T02:28:06.438Z,82.69
2019-01-29T02:30:37.206Z,82.84
2019-01-29T02:33:08.087Z,82.98
2019-01-29T02:35:38.811Z,82.90
2019-01-29T02:38:09.583Z,83.07
2019-01-29T02:40:40.058Z,83.26
2019-01-29T02:43:10.880Z,83.56
2019-01-29T02:45:41.758Z,83.43
2019-01-29T02:48:12.829Z,83.46
2019-01-29T02:50:43.583Z,83.27
2019-01-29T02:53:18.456Z,83.30
2019-01-29T02:55:46.835Z,83.22
2019-01-29T02:58:17.809Z,83.22
2019-01-29T03:00:48.686Z,83.18
2019-01-29T03:03:19.838Z,83.38
2019-01-29T03:05:50.644Z,83.38
2019-01-29T03:08:21.571Z,83.21
2019-01-29T03:10:52.357Z,83.16
2019-01-29T03:13:23.435Z,82.97
2019-01-29T03:15:54.307Z,82.99
2019-01-29T03:18:25.193Z,82.97
2019-01-29T03:20:56.022Z,83.10
2019-01-29T03:23:27.989Z,83.29
2019-01-29T03:25:58.812Z,83.69
2019-01-29T03:28:29.989Z,83.57
2019-01-29T03:31:00.688Z,83.55
2019-01-29T03:33:31.478Z,83.60
2019-01-29T03:36:02.289Z,83.47
2019-01-29T03:38:33.008Z,83.24
2019-01-29T03:41:03.899Z,83.10
2019-01-29T03:43:34.975Z,83.15
2019-01-29T03:46:05.875Z,83.04
2019-01-29T03:48:37.474Z,82.70
2019-01-29T03:51:08.264Z,82.78
2019-01-29T03:53:39.072Z,82.95
2019-01-29T03:56:09.945Z,82.70
2019-01-29T03:58:41.039Z,82.68
2019-01-29T04:01:11.951Z,82.58
2019-01-29T04:03:42.811Z,82.49
2019-01-29T04:06:13.690Z,82.30
2019-01-29T04:08:45.501Z,81.99
2019-01-29T04:11:16.386Z,82.32
2019-01-29T04:13:47.182Z,82.65
2019-01-29T04:16:18.001Z,83.04
2019-01-29T04:18:49.043Z,83.23
2019-01-29T04:21:19.765Z,83.16
2019-01-29T04:23:50.646Z,83.20
2019-01-29T04:26:21.511Z,82.90
2019-01-29T04:28:52.301Z,82.68
2019-01-29T04:31:23.114Z,82.58
2019-01-29T04:33:53.869Z,82.60
2019-01-29T04:36:24.783Z,82.70
2019-01-29T04:38:55.576Z,82.57
2019-01-29T04:41:26.362Z,82.70
2019-01-29T04:43:57.311Z,82.91
2019-01-29T04:46:28.097Z,82.83
2019-01-29T04:48:58.898Z,83.00
2019-01-29T04:51:29.806Z,82.97
2019-01-29T04:54:00.591Z,83.07
2019-01-29T04:56:31.373Z,82.83
2019-01-29T04:59:02.333Z,82.66
2019-01-29T05:01:33.211Z,82.54
2019-01-29T05:04:04.329Z,82.34
2019-01-29T05:06:35.130Z,82.30
2019-01-29T05:09:09.237Z,82.13
2019-01-29T05:11:39.940Z,81.92
2019-01-29T05:14:10.718Z,82.30
2019-01-29T05:16:41.630Z,82.65
2019-01-29T05:19:12.477Z,82.90
2019-01-29T05:21:43.105Z,82.88
2019-01-29T05:24:13.861Z,82.85
2019-01-29T05:26:44.383Z,82.57
2019-01-29T05:29:15.422Z,82.41
2019-01-29T05:31:46.014Z,82.32
2019-01-29T05:34:16.819Z,82.74
2019-01-29T05:36:47.731Z,82.96
2019-01-29T05:39:18.519Z,83.27
2019-01-29T05:41:49.055Z,83.25
2019-01-29T05:44:19.848Z,83.17
2019-01-29T05:46:50.659Z,83.33
2019-01-29T05:49:21.686Z,83.49
2019-01-29T05:51:52.535Z,83.31
2019-01-29T05:54:23.522Z,83.10
2019-01-29T05:56:54.409Z,82.68
2019-01-29T05:59:25.194Z,82.85
2019-01-29T06:01:55.988Z,81.96
2019-01-29T06:04:26.777Z,82.00
2019-01-29T06:06:57.653Z,82.18
2019-01-29T06:09:28.446Z,82.21
2019-01-29T06:11:59.225Z,82.08
2019-01-29T06:14:30.093Z,82.10
2019-01-29T06:17:01.002Z,81.66
2019-01-29T06:19:31.890Z,81.01
2019-01-29T06:22:02.685Z,80.37
2019-01-29T06:24:33.463Z,80.86
2019-01-29T06:27:04.846Z,81.12
2019-01-29T06:29:35.912Z,80.96
2019-01-29T06:32:06.838Z,80.57
2019-01-29T06:34:37.532Z,80.42
2019-01-29T06:37:08.405Z,80.24
2019-01-29T06:39:39.078Z,79.56
2019-01-29T06:42:09.972Z,79.92
2019-01-29T06:44:40.821Z,79.95
2019-01-29T06:47:11.621Z,80.21
2019-01-29T06:49:42.771Z,80.74
2019-01-29T06:52:13.397Z,79.85
2019-01-29T06:54:45.297Z,79.84
2019-01-29T06:57:16.186Z,79.30
2019-01-29T06:59:46.806Z,79.71
2019-01-29T07:02:17.649Z,80.04
2019-01-29T07:04:48.598Z,80.43
2019-01-29T07:07:19.364Z,80.71
2019-01-29T07:09:50.115Z,80.85
2019-01-29T07:12:20.997Z,80.93
2019-01-29T07:14:51.940Z,80.32
2019-01-29T07:17:44.956Z,80.18
2019-01-29T07:20:16.699Z,80.36
2019-01-29T07:22:47.598Z,80.00
2019-01-29T07:25:18.511Z,80.15
2019-01-29T07:27:49.397Z,80.43
2019-01-29T07:30:20.539Z,80.62
2019-01-29T07:32:51.341Z,79.76
2019-01-29T07:35:22.239Z,80.17
2019-01-29T07:37:53.155Z,79.74
2019-01-29T07:40:24.054Z,79.52
2019-01-29T07:42:54.840Z,79.37
2019-01-29T07:45:26.187Z,79.87
2019-01-29T07:47:56.979Z,79.89
2019-01-29T07:50:27.706Z,79.26
2019-01-29T07:52:58.448Z,80.04
2019-01-29T07:55:29.467Z,79.90
2019-01-29T07:58:00.319Z,79.53
2019-01-29T08:00:31.209Z,79.84
2019-01-29T08:03:03.198Z,79.87
2019-01-29T08:05:34.010Z,79.65
2019-01-29T08:08:05.339Z,79.29
2019-01-29T08:10:36.420Z,79.04
2019-01-29T08:13:07.279Z,78.61
2019-01-29T08:15:38.068Z,78.98
2019-01-29T08:18:09.551Z,78.99
2019-01-29T08:20:40.746Z,78.70
2019-01-29T08:23:11.554Z,78.61
2019-01-29T08:25:47.662Z,78.60
2019-01-29T08:28:15.213Z,78.05
2019-01-29T08:30:46.357Z,78.80
2019-01-29T08:33:17.326Z,78.73
2019-01-29T08:35:48.245Z,78.12
2019-01-29T08:38:19.063Z,78.11
2019-01-29T08:40:49.950Z,78.02
2019-01-29T08:43:20.802Z,77.91
2019-01-29T08:45:51.691Z,77.14
2019-01-29T08:48:22.380Z,77.19
2019-01-29T08:50:53.356Z,77.22
2019-01-29T08:53:24.082Z,76.22
2019-01-29T08:55:54.952Z,76.86
2019-01-29T08:58:27.222Z,76.70
2019-01-29T09:00:58.530Z,76.83
2019-01-29T09:03:29.602Z,76.10
2019-01-29T09:06:00.859Z,76.33
2019-01-29T09:08:31.658Z,76.33
2019-01-29T09:11:02.534Z,76.53
2019-01-29T09:13:33.343Z,76.65
2019-01-29T09:16:04.391Z,75.11
2019-01-29T09:18:35.310Z,75.59
2019-01-29T09:21:06.284Z,75.39
2019-01-29T09:23:37.050Z,74.44
2019-01-29T09:26:08.102Z,75.07
2019-01-29T09:28:38.897Z,75.08
2019-01-29T09:31:09.705Z,74.14
2019-01-29T09:33:40.663Z,74.94
2019-01-29T09:36:11.643Z,74.35
2019-01-29T09:38:42.411Z,75.13
2019-01-29T09:41:13.201Z,73.31
2019-01-29T09:43:44.285Z,73.87
2019-01-29T09:46:15.245Z,73.77
2019-01-29T09:48:46.101Z,73.17
2019-01-29T09:51:17.133Z,72.14
2019-01-29T09:53:48.045Z,73.27
2019-01-29T09:56:19.408Z,73.61
2019-01-29T09:58:50.095Z,71.10
2019-01-29T10:01:20.967Z,72.29
2019-01-29T10:03:51.866Z,71.78
2019-01-29T10:06:22.645Z,71.70
2019-01-29T10:08:53.533Z,70.64
2019-01-29T10:11:24.422Z,70.28
2019-01-29T10:13:55.209Z,71.38
2019-01-29T10:16:26.017Z,71.47
2019-01-29T10:18:56.887Z,70.30
2019-01-29T10:21:27.670Z,70.92
2019-01-29T10:23:59.383Z,69.24
2019-01-29T10:26:30.175Z,69.83
2019-01-29T10:29:00.939Z,68.78
2019-01-29T10:31:31.930Z,70.15
2019-01-29T10:34:02.857Z,68.76
2019-01-29T10:36:33.905Z,68.11
2019-01-29T10:39:09.629Z,70.36
2019-01-29T10:41:40.339Z,69.09
2019-01-29T10:44:11.178Z,66.50
2019-01-29T10:46:42.167Z,67.76
2019-01-29T10:49:13.155Z,67.37
2019-01-29T10:51:43.890Z,69.23
2019-01-29T10:54:14.630Z,67.26
2019-01-29T10:56:45.433Z,65.68
2019-01-29T10:59:16.206Z,67.90
2019-01-29T11:01:46.987Z,68.35
2019-01-29T11:04:17.603Z,67.77
2019-01-29T11:06:48.228Z,67.59
2019-01-29T11:09:25.388Z,66.27
2019-01-29T11:11:50.973Z,67.34
2019-01-29T11:14:21.851Z,66.95
2019-01-29T11:16:52.720Z,66.08
2019-01-29T11:19:23.200Z,66.76
2019-01-29T11:21:55.908Z,67.29
2019-01-29T11:24:26.525Z,65.97
2019-01-29T11:26:57.410Z,63.49
2019-01-29T11:29:28.278Z,64.41
2019-01-29T11:31:59.181Z,62.33
2019-01-29T11:34:29.787Z,63.84
2019-01-29T11:37:00.674Z,63.79
2019-01-29T11:39:31.666Z,65.50
2019-01-29T11:42:02.458Z,61.37
2019-01-29T11:44:32.941Z,62.98
2019-01-29T11:47:03.654Z,61.98
2019-01-29T11:49:34.134Z,61.45
2019-01-29T11:52:04.855Z,59.60
2019-01-29T11:54:35.558Z,60.34
2019-01-29T11:57:06.405Z,60.13
2019-01-29T11:59:37.107Z,57.93
2019-01-29T12:02:08.565Z,56.21
2019-01-29T12:04:39.409Z,58.34
2019-01-29T12:07:10.055Z,55.64
2019-01-29T12:09:40.529Z,56.04
2019-01-29T12:12:11.418Z,54.86
2019-01-29T12:14:42.141Z,56.11
2019-01-29T12:17:12.665Z,56.12
2019-01-29T12:19:43.172Z,55.00
2019-01-29T12:22:14.435Z,54.90
2019-01-29T12:24:45.214Z,53.41
2019-01-29T12:27:16.300Z,53.76
2019-01-29T12:29:46.770Z,51.27
2019-01-29T12:32:17.492Z,52.36
2019-01-29T12:34:47.970Z,52.28
2019-01-29T12:37:18.517Z,53.53
2019-01-29T12:39:49.388Z,53.42
2019-01-29T12:42:19.906Z,53.10
2019-01-29T12:44:50.602Z,54.74
2019-01-29T12:47:21.145Z,54.28
2019-01-29T12:49:51.862Z,50.73
2019-01-29T12:52:40.171Z,51.07
2019-01-29T12:55:11.453Z,53.56
2019-01-29T12:57:42.037Z,52.35
2019-01-29T13:00:15.602Z,55.01
2019-01-29T13:02:46.169Z,50.89
2019-01-29T13:05:17.310Z,53.25
2019-01-29T13:07:47.943Z,51.96
2019-01-29T13:10:20.379Z,53.59
2019-01-29T13:12:51.148Z,53.29
2019-01-29T13:15:24.593Z,54.73
2019-01-29T13:17:55.414Z,54.95
2019-01-29T13:20:25.977Z,54.22
2019-01-29T13:22:56.497Z,55.60
2019-01-29T13:25:27.321Z,56.90
2019-01-29T13:27:58.839Z,53.46
2019-01-29T13:30:31.667Z,54.83
2019-01-29T13:33:02.807Z,53.66
2019-01-29T13:35:34.880Z,53.38
2019-01-29T13:38:06.058Z,55.42
2019-01-29T13:40:36.666Z,52.70
2019-01-29T13:43:08.845Z,52.21
2019-01-29T13:45:40.078Z,51.83
2019-01-29T13:48:10.991Z,49.09
2019-01-29T13:50:51.951Z,52.68
2019-01-29T13:53:22.653Z,51.35
2019-01-29T13:55:53.174Z,50.39
2019-01-29T13:58:23.921Z,52.37
2019-01-29T14:00:54.644Z,52.29
2019-01-29T14:03:25.226Z,51.49
2019-01-29T14:05:56.168Z,53.60
2019-01-29T14:08:27.094Z,51.69
2019-01-29T14:10:57.876Z,53.05
2019-01-29T14:13:28.570Z,52.17
2019-01-29T14:16:01.507Z,50.28
2019-01-29T14:18:33.374Z,49.04
2019-01-29T14:21:04.200Z,52.77
2019-01-29T14:23:35.055Z,50.85
2019-01-29T14:26:05.836Z,52.12
2019-01-29T14:28:36.732Z,53.02
2019-01-29T14:31:08.640Z,54.24
2019-01-29T14:33:39.419Z,54.04
2019-01-29T14:36:16.532Z,54.44
2019-01-29T14:39:37.765Z,52.39
2019-01-29T14:42:08.407Z,54.04
2019-01-29T14:44:42.566Z,55.14
2019-01-29T14:47:13.352Z,55.54
2019-01-29T14:49:43.877Z,55.44
2019-01-29T14:52:14.661Z,58.64
2019-01-29T14:54:45.417Z,56.89
2019-01-29T14:57:16.118Z,57.47
2019-01-29T14:59:47.013Z,53.89
2019-01-29T15:02:17.758Z,58.57
2019-01-29T15:04:48.541Z,63.30
2019-01-29T15:07:19.395Z,63.35
2019-01-29T15:09:50.717Z,63.02
2019-01-29T15:12:21.443Z,64.48
2019-01-29T15:14:52.274Z,64.97
2019-01-29T15:17:50.865Z,64.84
2019-01-29T15:20:21.642Z,65.19
2019-01-29T15:22:53.726Z,65.39
2019-01-29T15:25:24.744Z,65.95
2019-01-29T15:27:55.460Z,65.19
2019-01-29T15:30:28.162Z,65.40
2019-01-29T15:32:59.321Z,65.67
2019-01-29T15:35:30.421Z,66.15
2019-01-29T15:38:01.630Z,66.54
2019-01-29T15:40:32.464Z,66.48
2019-01-29T15:43:03.294Z,66.74
2019-01-29T15:45:34.453Z,67.05
2019-01-29T15:48:05.374Z,66.87
2019-01-29T15:50:36.711Z,66.82
2019-01-29T15:53:08.010Z,66.77
2019-01-29T15:55:38.838Z,66.82
2019-01-29T15:58:10.351Z,67.46
2019-01-29T16:00:41.383Z,67.01
2019-01-29T16:03:12.267Z,68.53
2019-01-29T16:05:43.167Z,67.72
2019-01-29T16:08:14.519Z,68.38
2019-01-29T16:10:45.877Z,68.15
2019-01-29T16:13:16.641Z,68.54
2019-01-29T16:15:47.330Z,68.04
2019-01-29T16:18:18.422Z,69.30
2019-01-29T16:20:49.353Z,68.24
2019-01-29T16:23:20.091Z,68.51
2019-01-29T16:25:50.981Z,68.86
2019-01-29T16:28:23.174Z,68.55
2019-01-29T16:30:53.895Z,68.62
2019-01-29T16:33:25.084Z,68.71
2019-01-29T16:35:56.002Z,68.83
2019-01-29T16:38:26.790Z,68.78
2019-01-29T16:41:00.720Z,69.21
2019-01-29T16:43:30.653Z,69.21
2019-01-29T16:46:01.367Z,69.29
2019-01-29T16:48:33.353Z,69.47
2019-01-29T16:51:46.332Z,70.02
2019-01-29T16:54:28.605Z,69.36
2019-01-29T16:56:59.396Z,69.55
2019-01-29T16:59:30.070Z,69.87
2019-01-29T17:02:00.955Z,69.58
2019-01-29T17:04:31.473Z,69.53
2019-01-29T17:07:16.508Z,69.61
2019-01-29T17:10:22.216Z,70.80
2019-01-29T17:12:52.771Z,70.20
2019-01-29T17:15:28.805Z,70.87
2019-01-29T17:17:59.927Z,71.17
2019-01-29T17:20:32.983Z,71.59
2019-01-29T17:23:03.953Z,72.01
2019-01-29T17:25:35.313Z,72.23
2019-01-29T17:28:05.782Z,72.21
2019-01-29T17:30:38.263Z,72.47
2019-01-29T17:33:09.154Z,72.13
2019-01-29T17:35:40.863Z,72.97
2019-01-29T17:38:11.334Z,72.58
2019-01-29T17:40:41.984Z,73.21
2019-01-29T17:43:12.463Z,73.37
2019-01-29T17:45:45.217Z,73.25
2019-01-29T17:48:15.761Z,72.98
2019-01-29T17:50:46.904Z,74.30
2019-01-29T17:53:17.585Z,73.66
2019-01-29T17:55:48.868Z,73.75
2019-01-29T17:58:19.705Z,73.30
2019-01-29T18:00:54.675Z,72.69
2019-01-29T18:03:25.140Z,74.03
2019-01-29T18:05:56.158Z,73.66
2019-01-29T18:08:26.629Z,73.94
2019-01-29T18:10:57.485Z,74.08
2019-01-29T18:13:28.002Z,73.38
2019-01-29T18:15:58.605Z,73.10
2019-01-29T18:18:29.073Z,73.90
2019-01-29T18:20:59.720Z,73.96
2019-01-29T18:23:31.416Z,73.80
2019-01-29T18:26:01.995Z,73.76
2019-01-29T18:28:32.495Z,73.57
2019-01-29T18:31:03.048Z,72.91
2019-01-29T18:33:33.529Z,73.56
2019-01-29T18:36:04.208Z,74.31
2019-01-29T18:38:34.679Z,73.43
2019-01-29T18:41:05.190Z,74.39
2019-01-29T18:43:36.613Z,73.85
2019-01-29T18:46:07.135Z,73.69
2019-01-29T18:48:37.606Z,74.47
2019-01-29T18:51:08.335Z,74.39
2019-01-29T18:53:38.804Z,74.65
2019-01-29T18:56:10.181Z,74.91
2019-01-29T18:58:41.039Z,75.64
2019-01-29T19:01:11.558Z,75.66
2019-01-29T19:03:42.026Z,75.49
2019-01-29T19:06:12.682Z,75.29
2019-01-29T19:08:43.164Z,75.53
2019-01-29T19:11:13.698Z,74.78
2019-01-29T19:13:44.294Z,75.21
2019-01-29T19:16:15.754Z,75.68
2019-01-29T19:18:46.317Z,74.44
2019-01-29T19:21:17.212Z,75.07
2019-01-29T19:23:47.687Z,75.51
2019-01-29T19:26:18.576Z,75.54
2019-01-29T19:28:49.047Z,74.95
2019-01-29T19:31:19.758Z,75.31
2019-01-29T19:33:50.224Z,75.69
2019-01-29T19:36:20.895Z,76.14
2019-01-29T19:54:51.731Z,76.05
2019-01-29T19:57:24.822Z,75.04
2019-01-29T19:59:54.540Z,75.38
2019-01-29T20:02:25.065Z,75.85
2019-01-29T20:04:55.592Z,75.73
2019-01-29T20:07:26.175Z,74.72
2019-01-29T20:09:56.814Z,75.68
2019-01-29T20:12:27.842Z,75.99
2019-01-29T20:14:58.349Z,76.08
2019-01-29T20:17:29.163Z,76.70
2019-01-29T20:19:59.850Z,76.68
2019-01-29T20:22:30.550Z,76.67
2019-01-29T20:25:01.019Z,76.80
2019-01-29T20:27:32.718Z,76.83
2019-01-29T20:30:03.382Z,76.05
2019-01-29T20:32:34.259Z,75.95
2019-01-29T20:35:05.212Z,75.78
2019-01-29T20:37:35.888Z,76.13
2019-01-29T20:40:07.879Z,75.85
2019-01-29T20:42:38.984Z,75.58
2019-01-29T20:45:10.675Z,75.41
2019-01-29T20:47:41.709Z,75.59
2019-01-29T20:50:15.621Z,75.28
2019-01-29T20:52:46.274Z,74.76
2019-01-29T20:55:16.859Z,75.04
2019-01-29T20:57:48.258Z,75.66
2019-01-29T21:00:30.036Z,75.69
2019-01-29T21:03:01.466Z,74.61
2019-01-29T21:05:32.214Z,75.32
2019-01-29T21:08:03.400Z,74.77
2019-01-29T21:10:34.595Z,74.93
2019-01-29T21:13:05.991Z,74.70
2019-01-29T21:15:38.597Z,75.31
2019-01-29T21:18:09.298Z,75.20
2019-01-29T21:20:39.879Z,74.78
2019-01-29T21:23:10.510Z,74.75
2019-01-29T21:25:40.957Z,75.09
2019-01-29T21:28:11.522Z,75.03
2019-01-29T21:30:44.202Z,74.40
2019-01-29T21:33:14.832Z,74.48
2019-01-29T21:35:45.297Z,74.86
2019-01-29T21:38:15.798Z,74.74
2019-01-29T21:40:46.261Z,74.36
2019-01-29T21:43:16.947Z,74.85
2019-01-29T21:45:47.421Z,74.57
2019-01-29T21:48:17.186Z,74.68
2019-01-29T21:50:47.689Z,74.93
2019-01-29T21:53:18.210Z,74.61
2019-01-29T21:55:49.092Z,74.68
2019-01-29T21:58:21.322Z,75.29
2019-01-29T22:00:51.826Z,74.43
2019-01-29T22:03:22.303Z,75.15
2019-01-29T22:05:52.878Z,75.03
2019-01-29T22:08:23.432Z,75.13
2019-01-29T22:10:53.998Z,75.52
2019-01-29T22:13:24.491Z,74.90
2019-01-29T22:15:55.365Z,75.36
2019-01-29T22:18:25.957Z,74.83
2019-01-29T22:20:57.376Z,74.32
2019-01-29T22:23:27.850Z,74.71
2019-01-29T22:25:58.319Z,74.74
2019-01-29T22:28:29.138Z,75.00
2019-01-29T22:30:59.607Z,74.99
2019-01-29T22:33:30.198Z,74.40
2019-01-29T22:36:01.124Z,75.07
2019-01-29T22:38:31.661Z,74.87
2019-01-29T22:41:02.143Z,74.75
2019-01-29T22:43:32.671Z,74.78
2019-01-29T22:46:03.147Z,74.78
2019-01-29T22:48:33.687Z,74.36
2019-01-29T22:51:04.602Z,75.40
2019-01-29T22:53:35.119Z,74.33
2019-01-29T22:56:06.273Z,74.82
2019-01-29T22:58:36.791Z,75.22
2019-01-29T23:01:36.189Z,75.49
2019-01-29T23:04:28.472Z,75.76
2019-01-29T23:07:16.871Z,75.53
2019-01-29T23:09:47.728Z,75.92
2019-01-29T23:12:18.542Z,75.92
2019-01-29T23:14:49.437Z,76.04
2019-01-29T23:17:20.349Z,76.31
2019-01-29T23:19:51.142Z,76.31
2019-01-29T23:22:21.921Z,76.35
2019-01-29T23:24:52.820Z,76.33
2019-01-29T23:27:24.746Z,75.82
2019-01-29T23:29:55.628Z,75.68
2019-01-29T23:32:26.493Z,75.71
2019-01-29T23:34:57.774Z,76.15
2019-01-29T23:37:28.339Z,76.22
2019-01-29T23:39:59.020Z,76.65
2019-01-29T23:42:29.959Z,77.04
2019-01-29T23:45:00.644Z,77.30
2019-01-29T23:47:31.511Z,77.74
2019-01-29T23:50:02.793Z,77.82
2019-01-29T23:52:33.693Z,78.07
2019-01-29T23:55:05.219Z,78.48
2019-01-29T23:57:35.793Z,78.77
