createdAt,value
2022-12-11T00:01:19.967Z,12.70
2022-12-11T00:03:47.736Z,11.57
2022-12-11T00:06:17.563Z,12.80
2022-12-11T00:08:44.530Z,13.63
2022-12-11T00:11:12.906Z,12.83
2022-12-11T00:13:39.923Z,13.00
2022-12-11T00:16:07.438Z,12.53
2022-12-11T00:18:36.244Z,12.87
2022-12-11T00:21:04.402Z,12.53
2022-12-11T00:23:31.291Z,12.90
2022-12-11T00:25:58.292Z,12.80
2022-12-11T00:28:25.235Z,11.87
2022-12-11T00:30:52.295Z,12.83
2022-12-11T00:33:19.198Z,12.40
2022-12-11T00:35:47.958Z,13.00
2022-12-11T00:38:17.306Z,13.77
2022-12-11T00:40:44.893Z,13.17
2022-12-11T00:43:12.434Z,13.17
2022-12-11T00:45:41.947Z,14.13
2022-12-11T00:48:09.321Z,14.63
2022-12-11T00:50:36.919Z,14.30
2022-12-11T00:53:06.288Z,13.10
2022-12-11T00:55:37.535Z,13.63
2022-12-11T00:58:04.499Z,12.80
2022-12-11T01:00:31.502Z,11.77
2022-12-11T01:02:58.527Z,11.67
2022-12-11T01:05:25.552Z,11.60
2022-12-11T01:07:52.547Z,11.07
2022-12-11T01:10:23.911Z,10.93
2022-12-11T01:12:51.340Z,10.70
2022-12-11T01:15:18.610Z,12.07
2022-12-11T01:17:45.871Z,12.00
2022-12-11T01:20:13.042Z,13.73
2022-12-11T01:22:40.166Z,14.40
2022-12-11T01:25:08.095Z,13.23
2022-12-11T01:27:36.554Z,13.33
2022-12-11T01:30:04.270Z,14.47
2022-12-11T01:32:31.300Z,14.77
2022-12-11T01:34:58.352Z,14.10
2022-12-11T01:37:25.273Z,14.13
2022-12-11T01:39:52.424Z,13.50
2022-12-11T01:42:20.594Z,12.27
2022-12-11T01:45:29.565Z,13.07
2022-12-11T01:48:03.833Z,12.30
2022-12-11T01:50:33.681Z,13.30
2022-12-11T01:53:02.333Z,12.63
2022-12-11T01:55:29.356Z,12.90
2022-12-11T01:57:56.304Z,13.27
2022-12-11T02:00:23.238Z,13.57
2022-12-11T02:02:51.775Z,13.00
2022-12-11T02:05:18.813Z,13.73
2022-12-11T02:07:51.419Z,12.17
2022-12-11T02:10:18.995Z,12.37
2022-12-11T02:12:55.828Z,13.23
2022-12-11T02:15:30.770Z,12.50
2022-12-11T02:18:14.612Z,11.87
2022-12-11T02:20:47.947Z,11.47
2022-12-11T02:23:42.447Z,11.87
2022-12-11T02:26:22.617Z,11.67
2022-12-11T02:28:54.527Z,11.80
2022-12-11T02:31:26.310Z,10.80
2022-12-11T02:33:58.773Z,11.23
2022-12-11T02:36:28.429Z,11.57
2022-12-11T02:38:58.818Z,11.47
2022-12-11T02:41:27.306Z,11.63
2022-12-11T02:43:57.779Z,10.70
2022-12-11T02:46:25.706Z,10.23
2022-12-11T02:48:54.199Z,9.87
2022-12-11T02:51:26.908Z,9.00
2022-12-11T02:53:57.751Z,9.70
2022-12-11T02:56:27.954Z,8.03
2022-12-11T02:59:01.227Z,8.30
2022-12-11T03:01:28.436Z,8.77
2022-12-11T03:03:56.177Z,8.33
2022-12-11T03:06:27.735Z,9.87
2022-12-11T03:08:54.757Z,10.33
2022-12-11T03:11:21.629Z,10.13
2022-12-11T03:13:48.762Z,10.33
2022-12-11T03:16:26.787Z,10.33
2022-12-11T03:19:01.955Z,10.03
2022-12-11T03:21:38.160Z,10.67
2022-12-11T03:24:10.188Z,10.87
2022-12-11T03:26:42.296Z,10.63
2022-12-11T03:29:18.149Z,9.63
2022-12-11T03:31:52.787Z,10.50
2022-12-11T03:34:23.972Z,10.23
2022-12-11T03:36:53.537Z,10.53
2022-12-11T03:39:24.637Z,10.10
2022-12-11T03:41:53.689Z,10.67
2022-12-11T03:44:21.723Z,11.60
2022-12-11T03:46:51.667Z,11.07
2022-12-11T03:49:22.121Z,9.43
2022-12-11T03:51:52.107Z,9.43
2022-12-11T03:54:20.212Z,10.30
2022-12-11T03:56:49.482Z,10.07
2022-12-11T03:59:16.351Z,9.50
2022-12-11T04:01:43.305Z,9.63
2022-12-11T04:04:11.640Z,9.80
2022-12-11T04:06:38.582Z,9.40
2022-12-11T04:09:05.561Z,9.33
2022-12-11T04:11:35.331Z,10.13
2022-12-11T04:14:21.673Z,11.00
2022-12-11T04:16:48.565Z,10.87
2022-12-11T04:19:36.032Z,11.37
2022-12-11T04:22:22.001Z,10.57
2022-12-11T04:24:50.183Z,10.97
2022-12-11T04:27:36.367Z,10.93
2022-12-11T04:30:05.767Z,11.50
2022-12-11T04:32:32.792Z,10.80
2022-12-11T04:35:01.171Z,10.67
2022-12-11T04:37:28.699Z,9.93
2022-12-11T04:39:55.638Z,10.37
2022-12-11T04:42:22.562Z,10.77
2022-12-11T04:44:49.508Z,10.47
2022-12-11T04:47:16.416Z,10.57
2022-12-11T04:49:43.492Z,10.90
2022-12-11T04:52:11.839Z,10.73
2022-12-11T04:54:38.826Z,10.53
2022-12-11T04:57:06.067Z,9.80
2022-12-11T04:59:33.360Z,10.10
2022-12-11T05:02:00.446Z,9.90
2022-12-11T05:04:31.886Z,9.50
2022-12-11T05:06:58.859Z,9.87
2022-12-11T05:09:27.983Z,9.93
2022-12-11T05:11:55.153Z,8.87
2022-12-11T05:14:22.232Z,9.20
2022-12-11T05:16:49.267Z,9.10
2022-12-11T05:19:16.286Z,9.23
2022-12-11T05:21:43.224Z,8.93
2022-12-11T05:24:10.639Z,9.77
2022-12-11T05:26:38.854Z,8.23
2022-12-11T05:29:05.780Z,9.13
2022-12-11T05:31:32.846Z,9.63
2022-12-11T05:33:59.992Z,9.33
2022-12-11T05:36:28.283Z,9.70
2022-12-11T05:38:56.052Z,9.83
2022-12-11T05:41:24.768Z,8.93
2022-12-11T05:43:53.719Z,9.93
2022-12-11T05:46:22.123Z,9.20
2022-12-11T05:48:51.098Z,9.67
2022-12-11T05:51:19.117Z,8.77
2022-12-11T05:53:47.946Z,8.03
2022-12-11T05:56:17.294Z,8.13
2022-12-11T05:58:45.440Z,8.20
2022-12-11T06:01:16.708Z,7.43
2022-12-11T06:03:43.644Z,7.80
2022-12-11T06:06:11.124Z,7.80
2022-12-11T06:08:38.609Z,8.13
2022-12-11T06:11:06.329Z,7.10
2022-12-11T06:13:33.485Z,8.17
2022-12-11T06:16:02.044Z,7.90
2022-12-11T06:18:30.511Z,8.67
2022-12-11T06:20:57.382Z,8.87
2022-12-11T06:23:24.336Z,8.37
2022-12-11T06:25:51.259Z,7.67
2022-12-11T06:28:18.188Z,8.50
2022-12-11T06:30:45.227Z,8.63
2022-12-11T06:33:12.235Z,8.83
2022-12-11T06:35:42.446Z,8.40
2022-12-11T06:38:10.591Z,9.17
2022-12-11T06:40:38.181Z,8.83
2022-12-11T06:43:05.126Z,8.73
2022-12-11T06:45:32.075Z,9.20
2022-12-11T06:47:59.100Z,8.73
2022-12-11T06:50:26.317Z,9.27
2022-12-11T06:52:55.863Z,9.73
2022-12-11T06:55:23.410Z,9.53
2022-12-11T06:57:50.445Z,9.20
2022-12-11T07:00:17.558Z,9.17
2022-12-11T07:02:44.440Z,9.13
2022-12-11T07:05:11.621Z,8.83
2022-12-11T07:07:38.686Z,8.57
2022-12-11T07:10:08.783Z,8.53
2022-12-11T07:12:35.907Z,9.33
2022-12-11T07:15:03.151Z,8.33
2022-12-11T07:17:30.376Z,8.73
2022-12-11T07:19:57.672Z,8.97
2022-12-11T07:22:24.592Z,8.33
2022-12-11T07:24:51.538Z,9.23
2022-12-11T07:27:19.782Z,9.20
2022-12-11T07:29:46.733Z,8.67
2022-12-11T07:32:13.869Z,9.00
2022-12-11T07:34:41.373Z,9.67
2022-12-11T07:37:08.775Z,9.97
2022-12-11T07:39:35.832Z,10.03
2022-12-11T07:42:02.959Z,8.97
2022-12-11T07:44:31.505Z,9.47
2022-12-11T07:46:58.479Z,9.53
2022-12-11T07:49:25.573Z,8.80
2022-12-11T07:51:52.477Z,8.97
2022-12-11T07:54:21.054Z,9.70
2022-12-11T07:56:53.236Z,9.73
2022-12-11T07:59:21.254Z,9.00
2022-12-11T08:01:49.546Z,9.13
2022-12-11T08:04:16.545Z,9.37
2022-12-11T08:06:43.820Z,9.03
2022-12-11T08:09:18.932Z,9.40
2022-12-11T08:11:48.890Z,8.83
2022-12-11T08:14:15.792Z,9.33
2022-12-11T08:16:44.168Z,9.33
2022-12-11T08:19:13.470Z,9.83
2022-12-11T08:21:40.445Z,9.60
2022-12-11T08:24:08.353Z,9.90
2022-12-11T08:26:35.589Z,10.20
2022-12-11T08:29:03.074Z,9.97
2022-12-11T08:31:30.542Z,9.57
2022-12-11T08:33:57.973Z,9.50
2022-12-11T08:36:26.390Z,9.63
2022-12-11T08:38:54.510Z,8.57
2022-12-11T08:41:24.147Z,9.47
2022-12-11T08:43:54.901Z,10.30
2022-12-11T08:46:24.020Z,9.80
2022-12-11T08:48:51.069Z,9.60
2022-12-11T08:51:20.798Z,9.90
2022-12-11T08:53:49.764Z,9.83
2022-12-11T08:56:19.288Z,9.30
2022-12-11T08:58:46.994Z,11.00
2022-12-11T09:01:15.828Z,10.23
2022-12-11T09:03:42.863Z,10.50
2022-12-11T09:06:12.526Z,9.40
2022-12-11T09:08:39.619Z,9.33
2022-12-11T09:11:09.683Z,9.67
2022-12-11T09:13:37.065Z,10.37
2022-12-11T09:16:05.364Z,9.77
2022-12-11T09:18:32.654Z,9.83
2022-12-11T09:21:01.061Z,9.70
2022-12-11T09:23:28.021Z,9.00
2022-12-11T09:25:55.131Z,9.53
2022-12-11T09:28:23.848Z,9.67
2022-12-11T09:30:51.271Z,9.53
2022-12-11T09:33:18.469Z,9.67
2022-12-11T09:35:45.451Z,9.30
2022-12-11T09:38:12.383Z,8.80
2022-12-11T09:40:43.294Z,9.43
2022-12-11T09:43:19.712Z,9.70
2022-12-11T09:45:49.100Z,9.87
2022-12-11T09:48:20.945Z,10.37
2022-12-11T09:50:50.430Z,10.67
2022-12-11T09:53:21.825Z,9.70
2022-12-11T09:55:55.357Z,10.17
2022-12-11T09:58:28.127Z,9.53
2022-12-11T10:01:02.984Z,9.90
2022-12-11T10:03:53.734Z,9.87
2022-12-11T10:06:25.387Z,9.03
2022-12-11T10:09:03.423Z,9.30
2022-12-11T10:11:58.537Z,8.97
2022-12-11T10:14:32.875Z,9.13
2022-12-11T10:17:09.280Z,10.27
2022-12-11T10:19:36.502Z,9.33
2022-12-11T10:22:03.813Z,8.93
2022-12-11T10:25:09.410Z,9.57
2022-12-11T10:27:28.526Z,9.67
2022-12-11T10:30:02.215Z,9.33
2022-12-11T10:32:39.952Z,9.80
2022-12-11T10:35:08.201Z,10.00
2022-12-11T10:37:35.152Z,9.23
2022-12-11T10:40:02.395Z,9.10
2022-12-11T10:42:29.257Z,8.80
2022-12-11T10:44:58.592Z,9.40
2022-12-11T10:47:25.610Z,10.37
2022-12-11T10:49:56.663Z,8.93
2022-12-11T10:52:25.903Z,8.93
2022-12-11T10:55:00.094Z,8.60
2022-12-11T10:57:29.667Z,7.93
2022-12-11T10:59:57.309Z,8.23
2022-12-11T11:02:27.264Z,8.13
2022-12-11T11:04:57.864Z,7.87
2022-12-11T11:07:26.902Z,8.37
2022-12-11T11:10:15.078Z,7.90
2022-12-11T11:12:44.482Z,8.33
2022-12-11T11:15:14.516Z,8.13
2022-12-11T11:17:54.193Z,8.20
2022-12-11T11:20:26.448Z,7.80
2022-12-11T11:22:56.049Z,8.17
2022-12-11T11:25:24.732Z,7.67
2022-12-11T11:27:54.458Z,8.07
2022-12-11T11:30:24.081Z,7.80
2022-12-11T11:32:54.364Z,8.17
2022-12-11T11:35:25.643Z,8.43
2022-12-11T11:38:02.294Z,9.03
2022-12-11T11:40:31.083Z,8.13
2022-12-11T11:43:17.417Z,8.80
2022-12-11T11:45:51.527Z,8.37
2022-12-11T11:48:31.148Z,9.10
2022-12-11T11:51:04.255Z,8.60
2022-12-11T11:53:40.605Z,8.77
2022-12-11T11:56:19.937Z,8.33
2022-12-11T11:58:56.204Z,8.13
2022-12-11T12:01:23.626Z,8.60
2022-12-11T12:03:51.939Z,9.13
2022-12-11T12:06:30.362Z,8.97
2022-12-11T12:09:09.227Z,8.50
2022-12-11T12:11:40.873Z,8.33
2022-12-11T12:14:43.747Z,8.60
2022-12-11T12:17:13.154Z,8.40
2022-12-11T12:19:53.269Z,8.30
2022-12-11T12:22:34.004Z,8.20
2022-12-11T12:25:10.640Z,8.33
2022-12-11T12:27:53.118Z,7.63
2022-12-11T12:30:23.202Z,8.67
2022-12-11T12:33:06.375Z,8.23
2022-12-11T12:35:36.533Z,8.03
2022-12-11T12:38:14.781Z,8.40
2022-12-11T12:40:55.607Z,8.87
2022-12-11T12:43:45.785Z,8.67
2022-12-11T12:46:25.062Z,8.20
2022-12-11T12:48:54.356Z,8.53
2022-12-11T12:51:22.034Z,7.83
2022-12-11T12:53:55.892Z,8.30
2022-12-11T12:56:24.726Z,8.53
2022-12-11T12:58:51.923Z,8.17
2022-12-11T13:01:21.138Z,7.97
2022-12-11T13:03:55.812Z,8.80
2022-12-11T13:06:31.060Z,8.93
2022-12-11T13:09:13.520Z,7.63
2022-12-11T13:11:40.458Z,7.60
2022-12-11T13:14:23.134Z,8.40
2022-12-11T13:16:51.659Z,8.33
2022-12-11T13:19:26.948Z,8.50
2022-12-11T13:21:59.846Z,8.03
2022-12-11T13:24:30.491Z,8.70
2022-12-11T13:27:08.024Z,8.90
2022-12-11T13:29:37.138Z,8.50
2022-12-11T13:32:21.221Z,8.70
2022-12-11T13:34:53.590Z,8.27
2022-12-11T13:37:26.648Z,9.17
2022-12-11T13:39:56.069Z,8.00
2022-12-11T13:42:29.451Z,8.40
2022-12-11T13:44:56.987Z,8.90
2022-12-11T13:47:24.336Z,9.23
2022-12-11T13:49:55.235Z,10.80
2022-12-11T13:52:28.611Z,9.43
2022-12-11T13:54:59.297Z,8.70
2022-12-11T13:57:28.400Z,8.23
2022-12-11T13:59:57.067Z,8.93
2022-12-11T14:02:27.670Z,9.20
2022-12-11T14:04:59.510Z,9.13
2022-12-11T14:07:31.188Z,9.20
2022-12-11T14:10:05.699Z,9.43
2022-12-11T14:12:32.972Z,8.70
2022-12-11T14:15:02.893Z,8.67
2022-12-11T14:17:31.767Z,8.60
2022-12-11T14:20:01.141Z,8.30
2022-12-11T14:22:29.932Z,8.97
2022-12-11T14:24:59.162Z,8.53
2022-12-11T14:27:28.296Z,8.17
2022-12-11T14:29:55.869Z,8.00
2022-12-11T14:32:31.117Z,7.83
2022-12-11T14:35:00.211Z,7.80
2022-12-11T14:37:28.546Z,8.47
2022-12-11T14:39:59.878Z,8.43
2022-12-11T14:42:32.504Z,8.90
2022-12-11T14:45:06.336Z,10.13
2022-12-11T14:47:39.170Z,9.23
2022-12-11T14:50:10.092Z,9.80
2022-12-11T14:52:40.765Z,10.07
2022-12-11T14:55:13.074Z,10.73
2022-12-11T14:57:44.681Z,11.47
2022-12-11T15:00:22.535Z,11.33
2022-12-11T15:02:58.725Z,11.47
2022-12-11T15:05:26.554Z,11.77
2022-12-11T15:07:59.167Z,11.50
2022-12-11T15:10:32.060Z,12.70
2022-12-11T15:13:00.366Z,13.30
2022-12-11T15:15:30.006Z,12.07
2022-12-11T15:17:57.167Z,11.97
2022-12-11T15:20:28.178Z,12.20
2022-12-11T15:23:00.507Z,12.43
2022-12-11T15:25:29.425Z,12.60
2022-12-11T15:27:58.710Z,13.23
2022-12-11T15:30:30.131Z,14.03
2022-12-11T15:33:18.053Z,13.23
2022-12-11T15:35:58.515Z,13.37
2022-12-11T15:38:29.166Z,13.93
2022-12-11T15:40:56.506Z,13.37
2022-12-11T15:43:23.669Z,14.27
2022-12-11T15:45:52.129Z,14.00
2022-12-11T15:48:19.118Z,13.50
2022-12-11T15:50:46.120Z,14.57
2022-12-11T15:53:12.963Z,14.60
2022-12-11T15:55:39.861Z,14.17
2022-12-11T15:58:13.522Z,14.57
2022-12-11T16:00:40.505Z,14.13
2022-12-11T16:03:12.394Z,14.47
2022-12-11T16:05:39.506Z,16.40
2022-12-11T16:08:06.718Z,16.60
2022-12-11T16:10:33.819Z,15.50
2022-12-11T16:13:02.555Z,15.17
2022-12-11T16:15:29.831Z,15.53
2022-12-11T16:18:01.497Z,14.80
2022-12-11T16:20:30.975Z,15.17
2022-12-11T16:22:58.246Z,14.70
2022-12-11T16:25:25.880Z,14.67
2022-12-11T16:27:55.557Z,14.43
2022-12-11T16:30:23.016Z,14.23
2022-12-11T16:32:50.248Z,14.37
2022-12-11T16:35:17.618Z,14.63
2022-12-11T16:37:45.918Z,14.77
2022-12-11T16:40:12.973Z,14.83
2022-12-11T16:42:40.160Z,14.00
2022-12-11T16:45:12.227Z,15.00
2022-12-11T16:47:39.254Z,13.80
2022-12-11T16:50:07.101Z,14.30
2022-12-11T16:52:34.477Z,15.57
2022-12-11T16:55:03.259Z,15.73
2022-12-11T16:57:30.375Z,15.03
2022-12-11T16:59:57.318Z,14.90
2022-12-11T17:02:24.355Z,14.70
2022-12-11T17:04:54.050Z,15.13
2022-12-11T17:07:21.263Z,16.87
2022-12-11T17:09:48.251Z,16.17
2022-12-11T17:12:16.560Z,15.70
2022-12-11T17:14:43.671Z,14.30
2022-12-11T17:17:10.667Z,14.80
2022-12-11T17:19:37.584Z,14.13
2022-12-11T17:22:04.627Z,14.23
2022-12-11T17:24:31.619Z,14.20
2022-12-11T17:26:59.682Z,14.83
2022-12-11T17:29:28.089Z,15.17
2022-12-11T17:31:55.242Z,14.30
2022-12-11T17:34:22.281Z,17.57
2022-12-11T17:36:49.327Z,17.87
2022-12-11T17:39:16.595Z,16.90
2022-12-11T17:41:43.661Z,17.70
2022-12-11T17:44:10.653Z,16.93
2022-12-11T17:46:39.009Z,16.90
2022-12-11T17:49:06.387Z,17.47
2022-12-11T17:51:33.386Z,16.80
2022-12-11T17:54:00.357Z,16.83
2022-12-11T17:56:27.489Z,15.97
2022-12-11T17:58:54.505Z,17.00
2022-12-11T18:01:21.695Z,16.03
2022-12-11T18:03:50.477Z,16.27
2022-12-11T18:06:17.674Z,15.13
2022-12-11T18:08:46.013Z,15.57
2022-12-11T18:11:15.555Z,14.70
2022-12-11T18:13:43.547Z,14.70
2022-12-11T18:16:12.912Z,15.03
2022-12-11T18:18:40.312Z,14.93
2022-12-11T18:21:12.193Z,14.63
2022-12-11T18:23:39.159Z,15.03
2022-12-11T18:26:06.190Z,15.13
2022-12-11T18:28:33.147Z,15.97
2022-12-11T18:31:00.955Z,16.03
2022-12-11T18:33:28.697Z,15.10
2022-12-11T18:35:55.967Z,16.00
2022-12-11T18:38:24.527Z,15.73
2022-12-11T18:40:51.459Z,15.03
2022-12-11T18:43:18.430Z,16.00
2022-12-11T18:45:45.631Z,15.83
2022-12-11T18:48:12.827Z,17.93
2022-12-11T18:50:44.546Z,17.70
2022-12-11T18:53:11.872Z,17.93
2022-12-11T18:55:43.700Z,16.83
2022-12-11T18:58:11.364Z,15.00
2022-12-11T19:00:39.146Z,16.83
2022-12-11T19:03:06.653Z,17.17
2022-12-11T19:05:33.854Z,19.17
2022-12-11T19:08:01.178Z,19.93
2022-12-11T19:10:28.538Z,19.53
2022-12-11T19:12:57.047Z,19.07
2022-12-11T19:15:24.494Z,19.37
2022-12-11T19:17:51.935Z,20.50
2022-12-11T19:20:47.655Z,18.60
2022-12-11T19:23:06.634Z,18.27
2022-12-11T19:25:33.879Z,17.67
2022-12-11T19:28:02.335Z,18.17
2022-12-11T19:30:29.289Z,17.17
2022-12-11T19:32:57.518Z,17.27
2022-12-11T19:35:24.474Z,16.67
2022-12-11T19:37:51.574Z,18.10
2022-12-11T19:40:19.424Z,18.50
2022-12-11T19:42:46.481Z,17.27
2022-12-11T19:45:14.876Z,16.23
2022-12-11T19:47:41.968Z,15.93
2022-12-11T19:50:09.234Z,15.57
2022-12-11T19:52:39.180Z,18.27
2022-12-11T19:55:09.119Z,16.73
2022-12-11T19:57:36.305Z,16.80
2022-12-11T20:00:04.177Z,16.97
2022-12-11T20:02:40.476Z,16.20
2022-12-11T20:05:08.170Z,15.83
2022-12-11T20:07:35.074Z,16.50
2022-12-11T20:10:02.049Z,15.33
2022-12-11T20:12:29.587Z,14.50
2022-12-11T20:14:56.566Z,16.10
2022-12-11T20:17:23.522Z,16.63
2022-12-11T20:19:51.828Z,17.27
2022-12-11T20:22:18.740Z,17.77
2022-12-11T20:24:45.759Z,17.23
2022-12-11T20:27:12.698Z,16.90
2022-12-11T20:29:39.975Z,18.73
2022-12-11T20:32:11.222Z,17.80
2022-12-11T20:34:38.564Z,17.97
2022-12-11T20:37:07.759Z,16.23
2022-12-11T20:39:35.655Z,17.30
2022-12-11T20:42:04.850Z,18.87
2022-12-11T20:44:32.064Z,18.27
2022-12-11T20:46:59.083Z,17.93
2022-12-11T20:49:26.586Z,17.70
2022-12-11T20:51:53.917Z,19.17
2022-12-11T20:54:22.182Z,19.27
2022-12-11T20:56:50.138Z,18.70
2022-12-11T20:59:17.134Z,18.23
2022-12-11T21:01:44.339Z,19.23
2022-12-11T21:04:11.720Z,18.67
2022-12-11T21:06:40.583Z,18.83
2022-12-11T21:09:09.518Z,18.27
2022-12-11T21:11:37.757Z,19.00
2022-12-11T21:14:06.743Z,17.23
2022-12-11T21:16:36.419Z,18.83
2022-12-11T21:19:05.009Z,18.00
2022-12-11T21:21:34.101Z,17.87
2022-12-11T21:24:01.030Z,18.53
2022-12-11T21:26:28.009Z,19.80
2022-12-11T21:28:56.246Z,17.43
2022-12-11T21:31:23.251Z,17.23
2022-12-11T21:33:50.341Z,17.53
2022-12-11T21:36:17.742Z,17.93
2022-12-11T21:38:45.255Z,16.97
2022-12-11T21:41:15.694Z,18.43
2022-12-11T21:44:14.704Z,20.30
2022-12-11T21:46:32.593Z,19.83
2022-12-11T21:49:00.074Z,19.57
2022-12-11T21:51:34.342Z,18.67
2022-12-11T21:54:05.243Z,18.73
2022-12-11T21:56:32.373Z,19.47
2022-12-11T21:59:01.322Z,18.13
2022-12-11T22:01:32.266Z,18.23
2022-12-11T22:04:00.883Z,20.83
2022-12-11T22:06:28.833Z,19.13
2022-12-11T22:08:55.873Z,19.80
2022-12-11T22:11:26.183Z,18.63
2022-12-11T22:13:53.574Z,19.67
2022-12-11T22:16:21.017Z,20.73
2022-12-11T22:18:48.347Z,18.07
2022-12-11T22:21:17.194Z,18.37
2022-12-11T22:23:44.877Z,18.97
2022-12-11T22:26:16.817Z,17.47
2022-12-11T22:28:43.889Z,17.90
2022-12-11T22:31:11.528Z,18.63
2022-12-11T22:33:38.767Z,17.73
2022-12-11T22:36:06.575Z,18.57
2022-12-11T22:38:35.519Z,17.20
2022-12-11T22:41:04.576Z,18.23
2022-12-11T22:43:31.523Z,18.23
2022-12-11T22:45:58.476Z,18.13
2022-12-11T22:48:27.375Z,18.33
2022-12-11T22:50:54.850Z,18.67
2022-12-11T22:53:21.891Z,17.53
2022-12-11T22:55:50.223Z,18.90
2022-12-11T22:58:21.500Z,18.97
2022-12-11T23:00:48.945Z,18.37
2022-12-11T23:03:15.997Z,17.97
2022-12-11T23:05:43.453Z,18.60
2022-12-11T23:08:10.447Z,18.20
2022-12-11T23:10:39.862Z,19.07
2022-12-11T23:13:08.604Z,18.50
2022-12-11T23:15:36.000Z,18.40
2022-12-11T23:18:03.124Z,19.63
2022-12-11T23:20:30.161Z,18.03
2022-12-11T23:22:57.822Z,18.07
2022-12-11T23:25:24.767Z,18.33
2022-12-11T23:27:51.730Z,18.93
2022-12-11T23:30:20.308Z,18.77
2022-12-11T23:32:47.244Z,17.37
2022-12-11T23:35:14.465Z,17.57
2022-12-11T23:37:41.613Z,18.93
2022-12-11T23:40:09.624Z,19.07
2022-12-11T23:42:36.542Z,17.23
2022-12-11T23:45:03.913Z,17.53
2022-12-11T23:47:32.210Z,17.90
2022-12-11T23:49:59.174Z,17.83
2022-12-11T23:52:26.626Z,17.93
2022-12-11T23:54:55.351Z,18.07
2022-12-11T23:57:23.318Z,18.87
2022-12-11T23:59:50.306Z,19.23
