createdAt,value
2018-12-29T00:02:22.084Z,61.50
2018-12-29T00:07:26.218Z,61.30
2018-12-29T00:12:30.306Z,61.70
2018-12-29T00:17:34.376Z,61.70
2018-12-29T00:22:38.616Z,60.99
2018-12-29T00:27:42.771Z,61.19
2018-12-29T00:32:46.937Z,61.46
2018-12-29T00:37:50.971Z,61.00
2018-12-29T00:42:55.054Z,61.00
2018-12-29T00:47:59.139Z,61.36
2018-12-29T00:53:03.175Z,61.37
2018-12-29T00:58:07.439Z,61.03
2018-12-29T01:03:11.617Z,61.03
2018-12-29T01:08:15.751Z,60.94
2018-12-29T01:13:20.018Z,61.37
2018-12-29T01:18:24.093Z,61.37
2018-12-29T01:23:28.227Z,61.49
2018-12-29T01:28:32.343Z,61.43
2018-12-29T01:33:36.393Z,61.43
2018-12-29T01:38:40.459Z,61.67
2018-12-29T01:43:44.582Z,61.28
2018-12-29T01:48:48.661Z,61.86
2018-12-29T01:53:52.798Z,61.86
2018-12-29T01:58:56.824Z,61.44
2018-12-29T02:04:00.869Z,61.38
2018-12-29T02:09:05.737Z,61.89
2018-12-29T02:14:09.773Z,61.53
2018-12-29T02:19:13.952Z,61.86
2018-12-29T02:24:17.993Z,61.58
2018-12-29T02:29:22.213Z,61.27
2018-12-29T02:34:26.415Z,61.53
2018-12-29T02:39:30.593Z,60.75
2018-12-29T02:44:34.870Z,61.13
2018-12-29T02:49:39.032Z,61.05
2018-12-29T02:54:43.052Z,61.12
2018-12-29T02:59:47.264Z,60.83
2018-12-29T03:04:51.447Z,61.47
2018-12-29T03:09:55.697Z,61.32
2018-12-29T03:14:59.729Z,61.27
2018-12-29T03:20:04.047Z,61.28
2018-12-29T03:25:08.205Z,61.10
2018-12-29T03:30:12.333Z,61.39
2018-12-29T03:35:16.487Z,60.98
2018-12-29T03:40:20.650Z,61.55
2018-12-29T03:45:24.785Z,61.55
2018-12-29T03:50:29.114Z,61.39
2018-12-29T03:55:33.183Z,60.98
2018-12-29T04:00:37.348Z,61.61
2018-12-29T04:05:41.372Z,60.94
2018-12-29T04:10:45.497Z,61.39
2018-12-29T04:15:57.644Z,61.71
2018-12-29T04:20:55.452Z,61.41
2018-12-29T04:25:59.515Z,61.57
2018-12-29T04:31:03.526Z,61.44
2018-12-29T04:36:07.576Z,61.51
2018-12-29T04:41:11.589Z,62.02
2018-12-29T04:46:15.607Z,61.85
2018-12-29T04:51:19.631Z,61.82
2018-12-29T04:56:23.766Z,61.99
2018-12-29T05:01:27.811Z,61.44
2018-12-29T05:06:32.067Z,61.79
2018-12-29T05:11:36.105Z,62.25
2018-12-29T05:16:40.142Z,62.03
2018-12-29T05:21:44.270Z,62.69
2018-12-29T05:26:48.294Z,62.58
2018-12-29T05:31:52.524Z,62.43
2018-12-29T05:36:56.680Z,62.95
2018-12-29T05:42:00.697Z,62.95
2018-12-29T05:47:04.720Z,63.23
2018-12-29T05:52:08.764Z,63.09
2018-12-29T05:57:12.918Z,63.09
2018-12-29T06:02:16.994Z,62.68
2018-12-29T06:07:21.026Z,62.71
2018-12-29T06:12:25.093Z,62.95
2018-12-29T06:17:29.124Z,62.95
2018-12-29T06:22:33.171Z,62.82
2018-12-29T06:27:37.340Z,62.82
2018-12-29T06:32:41.388Z,63.55
2018-12-29T06:37:45.416Z,63.48
2018-12-29T06:42:49.458Z,63.48
2018-12-29T06:47:53.559Z,63.36
2018-12-29T06:52:57.567Z,63.34
2018-12-29T06:58:01.576Z,63.36
2018-12-29T07:03:05.678Z,63.78
2018-12-29T07:08:09.704Z,64.05
2018-12-29T07:13:13.924Z,64.19
2018-12-29T07:18:17.939Z,64.19
2018-12-29T07:23:22.015Z,64.22
2018-12-29T07:28:26.116Z,63.45
2018-12-29T07:33:30.248Z,63.95
2018-12-29T07:38:34.298Z,63.64
2018-12-29T07:43:38.398Z,63.73
2018-12-29T07:48:46.931Z,63.73
2018-12-29T07:53:52.227Z,63.62
2018-12-29T07:58:56.518Z,63.88
2018-12-29T08:04:05.407Z,63.88
2018-12-29T08:09:09.523Z,64.21
2018-12-29T08:14:13.571Z,63.63
2018-12-29T08:19:17.587Z,63.81
2018-12-29T08:24:24.793Z,63.86
2018-12-29T08:29:30.786Z,64.18
2018-12-29T08:34:37.260Z,64.18
2018-12-29T08:39:41.274Z,64.44
2018-12-29T08:44:45.336Z,54.10
2018-12-29T08:49:49.670Z,55.00
2018-12-29T08:54:53.690Z,53.14
2018-12-29T08:59:57.712Z,52.55
2018-12-29T09:05:01.778Z,52.94
2018-12-29T09:10:06.405Z,52.94
2018-12-29T09:15:10.491Z,53.93
2018-12-29T09:20:14.535Z,53.35
2018-12-29T09:25:18.596Z,54.62
2018-12-29T09:30:22.717Z,55.13
2018-12-29T09:35:26.747Z,56.08
2018-12-29T09:40:30.842Z,56.46
2018-12-29T09:45:34.974Z,56.46
2018-12-29T09:50:39.007Z,57.01
2018-12-29T09:55:43.111Z,57.53
2018-12-29T10:00:47.136Z,58.17
2018-12-29T10:05:51.171Z,57.98
2018-12-29T10:10:55.303Z,58.79
2018-12-29T10:15:59.437Z,58.79
2018-12-29T10:21:03.535Z,58.97
2018-12-29T10:26:07.564Z,58.97
2018-12-29T10:31:11.607Z,58.88
2018-12-29T10:36:15.731Z,59.35
2018-12-29T10:41:19.765Z,59.24
2018-12-29T10:46:23.829Z,59.69
2018-12-29T10:51:27.867Z,59.69
2018-12-29T10:56:31.948Z,59.95
2018-12-29T11:01:35.977Z,59.97
2018-12-29T11:06:40.025Z,60.52
2018-12-29T11:11:44.094Z,60.19
2018-12-29T11:16:49.431Z,60.19
2018-12-29T11:21:53.462Z,60.06
2018-12-29T11:26:57.538Z,59.77
2018-12-29T11:32:01.570Z,60.08
2018-12-29T11:37:05.593Z,60.28
2018-12-29T11:42:09.630Z,61.74
2018-12-29T11:47:13.663Z,62.01
2018-12-29T11:52:17.737Z,62.56
2018-12-29T11:57:21.754Z,62.56
2018-12-29T12:02:25.766Z,63.49
2018-12-29T12:07:29.795Z,63.58
2018-12-29T12:12:33.823Z,63.57
2018-12-29T12:17:37.852Z,63.44
2018-12-29T12:22:41.973Z,63.46
2018-12-29T12:27:45.998Z,63.46
2018-12-29T12:32:50.133Z,63.46
2018-12-29T12:37:54.160Z,63.29
2018-12-29T12:42:58.174Z,63.47
2018-12-29T12:48:05.121Z,63.47
2018-12-29T12:53:07.980Z,63.72
2018-12-29T12:58:12.271Z,63.72
2018-12-29T13:03:18.402Z,64.31
2018-12-29T13:08:22.967Z,64.31
2018-12-29T13:13:27.000Z,63.88
2018-12-29T13:18:31.302Z,64.43
2018-12-29T13:23:35.336Z,63.82
2018-12-29T13:28:39.846Z,64.15
2018-12-29T13:33:43.870Z,64.07
2018-12-29T13:38:48.269Z,64.72
2018-12-29T13:43:52.301Z,64.46
2018-12-29T13:48:56.724Z,64.71
2018-12-29T13:54:00.762Z,64.63
2018-12-29T13:59:05.158Z,64.23
2018-12-29T14:04:09.195Z,63.75
2018-12-29T14:09:13.220Z,64.10
2018-12-29T14:14:17.320Z,63.64
2018-12-29T14:19:21.327Z,64.13
2018-12-29T14:24:25.433Z,63.50
2018-12-29T14:29:29.454Z,64.24
2018-12-29T14:34:34.977Z,64.25
2018-12-29T14:39:39.035Z,63.84
2018-12-29T14:44:43.287Z,63.63
2018-12-29T14:49:47.289Z,63.92
2018-12-29T14:54:51.395Z,64.08
2018-12-29T14:59:55.443Z,64.24
2018-12-29T15:04:59.466Z,64.22
2018-12-29T15:10:03.504Z,63.63
2018-12-29T15:15:07.682Z,64.04
2018-12-29T15:20:11.712Z,63.77
2018-12-29T15:25:15.746Z,63.77
2018-12-29T15:30:20.039Z,63.51
2018-12-29T15:35:24.054Z,63.63
2018-12-29T15:40:28.550Z,63.29
2018-12-29T15:45:32.631Z,63.29
2018-12-29T15:51:39.087Z,63.75
2018-12-29T15:55:42.964Z,63.59
2018-12-29T16:00:54.777Z,63.98
2018-12-29T16:05:58.953Z,63.64
2018-12-29T16:11:03.469Z,63.46
2018-12-29T16:16:07.500Z,63.46
2018-12-29T16:21:11.593Z,63.26
2018-12-29T16:26:15.625Z,62.63
2018-12-29T16:31:21.319Z,62.77
2018-12-29T16:36:25.345Z,62.77
2018-12-29T16:41:29.373Z,62.76
2018-12-29T16:46:33.863Z,62.85
2018-12-29T16:51:37.896Z,62.56
2018-12-29T16:56:42.035Z,63.02
2018-12-29T17:01:46.109Z,62.92
2018-12-29T17:07:33.722Z,62.42
2018-12-29T17:12:37.741Z,62.59
2018-12-29T17:17:42.168Z,62.59
2018-12-29T17:22:46.273Z,62.59
2018-12-29T17:27:50.304Z,62.10
2018-12-29T17:32:54.395Z,61.72
2018-12-29T17:37:58.833Z,61.98
2018-12-29T17:43:02.869Z,61.56
2018-12-29T17:48:06.986Z,61.56
2018-12-29T17:53:11.362Z,61.07
2018-12-29T17:58:15.436Z,61.07
2018-12-29T18:03:19.506Z,60.62
2018-12-29T18:08:23.977Z,60.45
2018-12-29T18:13:28.117Z,60.82
2018-12-29T18:18:32.357Z,60.01
2018-12-29T18:23:36.466Z,60.32
2018-12-29T18:28:40.514Z,60.57
2018-12-29T18:33:46.064Z,61.59
2018-12-29T18:38:50.122Z,62.01
2018-12-29T18:43:54.537Z,61.66
2018-12-29T18:48:58.636Z,60.36
2018-12-29T18:54:02.691Z,61.02
2018-12-29T18:59:07.112Z,61.57
2018-12-29T19:04:11.124Z,61.69
2018-12-29T19:09:15.267Z,61.59
2018-12-29T19:14:19.296Z,61.34
2018-12-29T19:19:23.321Z,61.64
2018-12-29T19:24:27.427Z,61.29
2018-12-29T19:29:31.961Z,61.73
2018-12-29T19:34:36.174Z,61.44
2018-12-29T19:39:40.649Z,61.57
2018-12-29T19:44:44.780Z,61.46
2018-12-29T19:49:53.534Z,61.16
2018-12-29T19:54:55.043Z,61.20
2018-12-29T20:00:26.113Z,61.02
2018-12-29T20:06:00.127Z,61.39
2018-12-29T20:11:04.399Z,61.24
2018-12-29T20:16:08.430Z,61.29
2018-12-29T20:21:12.550Z,61.16
2018-12-29T20:26:26.437Z,61.16
2018-12-29T20:31:30.807Z,61.73
2018-12-29T20:36:34.894Z,61.73
2018-12-29T20:41:39.434Z,61.64
2018-12-29T20:46:43.554Z,61.89
2018-12-29T20:51:47.620Z,61.81
2018-12-29T20:56:51.774Z,61.61
2018-12-29T21:01:55.851Z,61.99
2018-12-29T21:06:59.971Z,61.03
2018-12-29T21:12:04.144Z,61.35
2018-12-29T21:17:08.327Z,61.52
2018-12-29T21:22:12.345Z,61.52
2018-12-29T21:27:16.376Z,61.57
2018-12-29T21:32:20.508Z,61.57
2018-12-29T21:37:24.539Z,61.99
2018-12-29T21:42:28.670Z,61.81
2018-12-29T21:47:32.979Z,62.22
2018-12-29T21:52:37.013Z,61.60
2018-12-29T21:57:41.193Z,61.60
2018-12-29T22:02:45.223Z,61.90
2018-12-29T22:07:49.370Z,62.25
2018-12-29T22:12:53.414Z,61.96
2018-12-29T22:17:57.513Z,62.09
2018-12-29T22:23:01.536Z,62.01
2018-12-29T22:28:05.565Z,62.36
2018-12-29T22:33:09.638Z,62.36
2018-12-29T22:38:13.647Z,62.73
2018-12-29T22:43:17.902Z,62.50
2018-12-29T22:48:22.018Z,62.60
2018-12-29T22:53:26.435Z,62.74
2018-12-29T22:58:30.458Z,62.73
2018-12-29T23:03:34.940Z,62.73
2018-12-29T23:08:38.976Z,62.50
2018-12-29T23:13:43.595Z,63.14
2018-12-29T23:18:47.722Z,63.14
2018-12-29T23:23:51.820Z,62.73
2018-12-29T23:28:55.966Z,62.42
2018-12-29T23:34:00.100Z,62.32
2018-12-29T23:39:05.495Z,61.81
2018-12-29T23:44:09.649Z,61.76
2018-12-29T23:49:13.890Z,61.59
2018-12-29T23:54:18.471Z,62.40
2018-12-29T23:59:23.034Z,61.40
