createdAt,value
2017-07-21T00:01:25.420Z,56.80
2017-07-21T00:03:52.881Z,57.00
2017-07-21T00:06:18.882Z,57.00
2017-07-21T00:08:44.933Z,56.60
2017-07-21T00:11:10.925Z,57.10
2017-07-21T00:13:38.333Z,57.00
2017-07-21T00:16:04.343Z,57.10
2017-07-21T00:18:30.392Z,57.10
2017-07-21T00:20:57.410Z,56.90
2017-07-21T00:23:25.604Z,57.00
2017-07-21T00:25:53.500Z,57.20
2017-07-21T00:28:20.868Z,57.40
2017-07-21T00:30:47.515Z,57.40
2017-07-21T00:33:14.256Z,57.50
2017-07-21T00:35:41.259Z,57.60
2017-07-21T00:38:08.279Z,57.80
2017-07-21T00:40:34.285Z,57.90
2017-07-21T00:43:03.566Z,57.90
2017-07-21T00:45:32.078Z,58.00
2017-07-21T00:48:00.018Z,58.50
2017-07-21T00:50:27.356Z,58.40
2017-07-21T00:52:53.634Z,58.30
2017-07-21T00:55:19.641Z,58.20
2017-07-21T00:57:45.630Z,58.30
2017-07-21T01:00:12.695Z,58.80
2017-07-21T01:02:40.679Z,58.60
2017-07-21T01:05:07.390Z,58.70
2017-07-21T01:07:33.438Z,58.60
2017-07-21T01:09:59.481Z,59.30
2017-07-21T01:12:25.502Z,58.60
2017-07-21T01:14:51.517Z,58.60
2017-07-21T01:17:17.500Z,58.80
2017-07-21T01:19:43.537Z,59.00
2017-07-21T01:22:09.549Z,59.20
2017-07-21T01:24:35.547Z,59.20
2017-07-21T01:27:01.565Z,59.20
2017-07-21T01:29:27.837Z,59.00
2017-07-21T01:31:54.070Z,59.30
2017-07-21T01:34:20.060Z,59.40
2017-07-21T01:36:51.312Z,59.10
2017-07-21T01:39:18.204Z,59.50
2017-07-21T01:41:44.480Z,59.70
2017-07-21T01:44:10.427Z,59.70
2017-07-21T01:46:36.833Z,59.50
2017-07-21T01:49:02.989Z,59.30
2017-07-21T01:51:29.004Z,59.50
2017-07-21T01:53:55.031Z,59.70
2017-07-21T01:56:21.045Z,60.10
2017-07-21T01:58:47.071Z,59.30
2017-07-21T02:01:13.149Z,59.10
2017-07-21T02:03:39.144Z,58.90
2017-07-21T02:06:05.441Z,58.90
2017-07-21T02:08:31.470Z,59.50
2017-07-21T02:10:57.477Z,58.90
2017-07-21T02:13:25.200Z,59.00
2017-07-21T02:15:51.915Z,59.00
2017-07-21T02:18:20.402Z,59.00
2017-07-21T02:20:48.936Z,58.80
2017-07-21T02:23:15.272Z,59.00
2017-07-21T02:25:41.308Z,59.10
2017-07-21T02:30:38.449Z,59.60
2017-07-21T02:33:04.749Z,59.40
2017-07-21T02:35:30.868Z,59.40
2017-07-21T02:37:57.094Z,58.90
2017-07-21T02:40:23.420Z,59.10
2017-07-21T02:42:50.459Z,59.10
2017-07-21T02:45:16.538Z,59.20
2017-07-21T02:47:42.777Z,59.20
2017-07-21T02:50:08.803Z,59.40
2017-07-21T02:52:35.956Z,59.50
2017-07-21T02:55:02.468Z,59.20
2017-07-21T03:00:00.820Z,59.50
2017-07-21T03:02:26.823Z,59.20
2017-07-21T03:04:53.260Z,59.20
2017-07-21T03:09:50.575Z,59.20
2017-07-21T03:12:17.239Z,59.20
2017-07-21T03:14:44.719Z,59.40
2017-07-21T03:19:41.715Z,59.00
2017-07-21T03:22:08.159Z,59.20
2017-07-21T03:24:34.789Z,58.90
2017-07-21T03:27:01.840Z,59.30
2017-07-21T03:29:27.968Z,58.60
2017-07-21T03:31:54.802Z,59.00
2017-07-21T03:34:21.612Z,59.40
2017-07-21T03:36:48.676Z,59.30
2017-07-21T03:39:15.603Z,59.50
2017-07-21T03:41:42.310Z,59.70
2017-07-21T03:44:09.378Z,59.00
2017-07-21T03:46:36.023Z,59.00
2017-07-21T03:49:02.040Z,58.90
2017-07-21T03:51:29.348Z,58.60
2017-07-21T03:53:56.806Z,58.80
2017-07-21T03:56:22.856Z,59.00
2017-07-21T03:58:50.216Z,59.00
2017-07-21T04:01:16.257Z,59.00
2017-07-21T04:03:42.364Z,59.10
2017-07-21T04:06:08.411Z,59.10
2017-07-21T04:08:34.409Z,59.20
2017-07-21T04:11:01.902Z,59.30
2017-07-21T04:13:28.547Z,59.80
2017-07-21T04:15:54.734Z,60.00
2017-07-21T04:18:21.131Z,60.20
2017-07-21T04:20:47.650Z,59.90
2017-07-21T04:23:14.387Z,59.70
2017-07-21T04:25:40.458Z,59.70
2017-07-21T04:28:06.799Z,59.50
2017-07-21T04:30:34.369Z,59.40
2017-07-21T04:33:01.216Z,59.70
2017-07-21T04:35:27.578Z,59.80
2017-07-21T04:37:54.693Z,59.60
2017-07-21T04:40:20.928Z,59.80
2017-07-21T04:42:50.317Z,60.60
2017-07-21T04:45:16.323Z,60.60
2017-07-21T04:47:43.364Z,60.80
2017-07-21T04:50:11.016Z,61.60
2017-07-21T04:52:37.414Z,61.60
2017-07-21T04:55:03.553Z,61.30
2017-07-21T05:00:01.333Z,61.10
2017-07-21T05:02:28.530Z,60.60
2017-07-21T05:04:55.351Z,60.30
2017-07-21T05:07:25.390Z,60.30
2017-07-21T05:09:52.490Z,59.90
2017-07-21T05:12:18.552Z,59.40
2017-07-21T05:14:45.515Z,59.30
2017-07-21T05:17:11.597Z,59.60
2017-07-21T05:19:38.822Z,59.60
2017-07-21T05:22:04.838Z,59.40
2017-07-21T05:24:31.748Z,59.70
2017-07-21T05:26:57.975Z,59.60
2017-07-21T05:29:25.149Z,59.30
2017-07-21T05:31:51.173Z,59.40
2017-07-21T05:34:17.408Z,59.70
2017-07-21T05:36:43.684Z,59.60
2017-07-21T05:39:09.829Z,59.60
2017-07-21T05:41:38.365Z,60.40
2017-07-21T05:44:08.026Z,59.60
2017-07-21T05:49:08.771Z,59.10
2017-07-21T05:51:36.066Z,58.50
2017-07-21T05:54:02.091Z,58.60
2017-07-21T05:56:29.181Z,58.80
2017-07-21T05:59:03.675Z,58.60
2017-07-21T06:01:31.913Z,58.90
2017-07-21T06:04:00.130Z,58.30
2017-07-21T06:06:27.466Z,57.00
2017-07-21T06:08:55.845Z,57.60
2017-07-21T06:11:24.240Z,57.50
2017-07-21T06:13:53.954Z,56.60
2017-07-21T06:16:20.594Z,56.50
2017-07-21T06:18:46.715Z,56.50
2017-07-21T06:21:13.338Z,57.10
2017-07-21T06:23:39.345Z,56.70
2017-07-21T06:26:05.306Z,55.50
2017-07-21T06:28:31.337Z,56.00
2017-07-21T06:30:57.315Z,56.40
2017-07-21T06:33:23.265Z,56.20
2017-07-21T06:35:49.230Z,56.50
2017-07-21T06:38:15.270Z,56.80
2017-07-21T06:40:41.294Z,56.70
2017-07-21T06:43:07.323Z,56.60
2017-07-21T06:45:34.189Z,56.30
2017-07-21T06:48:01.059Z,56.00
2017-07-21T06:50:27.056Z,55.70
2017-07-21T06:52:53.044Z,55.90
2017-07-21T06:55:19.074Z,55.50
2017-07-21T06:57:45.121Z,55.50
2017-07-21T07:00:12.067Z,55.40
2017-07-21T07:02:39.341Z,55.80
2017-07-21T07:05:05.352Z,54.90
2017-07-21T07:07:31.322Z,55.00
2017-07-21T07:09:58.234Z,54.10
2017-07-21T07:12:27.221Z,53.40
2017-07-21T07:14:53.193Z,53.60
2017-07-21T07:17:19.202Z,53.70
2017-07-21T07:19:45.183Z,53.20
2017-07-21T07:22:11.183Z,53.30
2017-07-21T07:24:39.056Z,53.70
2017-07-21T07:27:05.175Z,54.00
2017-07-21T07:29:31.319Z,53.80
2017-07-21T07:31:59.040Z,52.90
2017-07-21T07:34:25.052Z,52.70
2017-07-21T07:36:51.077Z,53.20
2017-07-21T07:39:17.098Z,52.60
2017-07-21T07:41:43.659Z,53.10
2017-07-21T07:44:09.598Z,53.20
2017-07-21T07:46:35.572Z,53.50
2017-07-21T07:49:02.273Z,52.20
2017-07-21T07:51:29.531Z,52.00
2017-07-21T07:53:55.792Z,51.00
2017-07-21T07:56:23.551Z,51.80
2017-07-21T07:58:50.606Z,51.60
2017-07-21T08:01:16.588Z,51.20
2017-07-21T08:03:43.247Z,51.80
2017-07-21T08:06:09.471Z,50.60
2017-07-21T08:08:35.732Z,49.60
2017-07-21T08:11:03.093Z,49.00
2017-07-21T08:13:29.151Z,49.70
2017-07-21T08:15:55.206Z,50.40
2017-07-21T08:18:23.860Z,50.90
2017-07-21T08:20:50.011Z,50.30
2017-07-21T08:23:18.922Z,50.30
2017-07-21T08:25:44.854Z,49.60
2017-07-21T08:28:11.424Z,49.70
2017-07-21T08:30:39.101Z,49.90
2017-07-21T08:33:05.247Z,50.00
2017-07-21T08:35:33.725Z,49.40
2017-07-21T08:37:59.729Z,49.30
2017-07-21T08:40:31.922Z,48.80
2017-07-21T08:43:00.231Z,49.20
2017-07-21T08:45:27.090Z,49.20
2017-07-21T08:47:55.260Z,49.60
2017-07-21T08:50:22.566Z,49.10
2017-07-21T08:52:48.592Z,49.00
2017-07-21T08:55:16.131Z,48.80
2017-07-21T08:57:42.395Z,48.80
2017-07-21T09:00:08.393Z,49.40
2017-07-21T09:02:35.355Z,49.50
2017-07-21T09:05:02.665Z,49.00
2017-07-21T09:07:29.197Z,49.30
2017-07-21T09:09:55.153Z,49.00
2017-07-21T09:12:21.735Z,48.70
2017-07-21T09:14:48.427Z,48.30
2017-07-21T09:17:15.468Z,47.70
2017-07-21T09:19:42.564Z,45.70
2017-07-21T09:22:08.539Z,45.00
2017-07-21T09:24:35.375Z,46.00
2017-07-21T09:27:01.323Z,46.10
2017-07-21T09:29:29.429Z,46.10
2017-07-21T09:31:56.696Z,44.50
2017-07-21T09:34:22.643Z,44.60
2017-07-21T09:36:48.684Z,45.00
2017-07-21T09:39:14.722Z,44.10
2017-07-21T09:41:40.667Z,44.30
2017-07-21T09:44:06.634Z,43.70
2017-07-21T09:46:32.631Z,45.40
2017-07-21T09:48:59.923Z,44.70
2017-07-21T09:51:25.932Z,44.20
2017-07-21T09:53:53.343Z,44.80
2017-07-21T09:56:24.624Z,43.90
2017-07-21T09:58:50.548Z,43.20
2017-07-21T10:01:16.560Z,42.20
2017-07-21T10:03:42.761Z,42.50
2017-07-21T10:06:08.756Z,41.40
2017-07-21T10:08:36.406Z,41.40
2017-07-21T10:11:03.142Z,40.50
2017-07-21T10:13:33.093Z,39.70
2017-07-21T10:15:59.299Z,40.50
2017-07-21T10:18:25.407Z,41.50
2017-07-21T10:20:51.604Z,41.00
2017-07-21T10:23:18.526Z,41.30
2017-07-21T10:25:45.336Z,41.30
2017-07-21T10:28:12.123Z,40.90
2017-07-21T10:30:38.325Z,41.10
2017-07-21T10:33:07.391Z,40.90
2017-07-21T10:35:33.421Z,41.10
2017-07-21T10:37:59.752Z,41.00
2017-07-21T10:40:26.563Z,40.80
2017-07-21T10:42:53.541Z,41.00
2017-07-21T10:45:19.715Z,40.70
2017-07-21T10:47:45.799Z,40.80
2017-07-21T10:50:11.807Z,39.50
2017-07-21T10:52:37.832Z,39.50
2017-07-21T10:55:03.827Z,39.90
2017-07-21T10:57:29.901Z,39.70
2017-07-21T11:00:02.480Z,39.50
2017-07-21T11:02:28.781Z,38.90
2017-07-21T11:04:59.332Z,39.00
2017-07-21T11:07:25.591Z,38.60
2017-07-21T11:09:51.539Z,39.10
2017-07-21T11:12:20.733Z,38.90
2017-07-21T11:14:48.344Z,38.50
2017-07-21T11:17:14.838Z,38.40
2017-07-21T11:19:41.630Z,37.50
2017-07-21T11:22:10.116Z,37.30
2017-07-21T11:24:36.739Z,36.70
2017-07-21T11:27:02.856Z,36.60
2017-07-21T11:29:28.819Z,37.30
2017-07-21T11:31:56.508Z,37.40
2017-07-21T11:34:23.149Z,36.80
2017-07-21T11:36:49.738Z,36.60
2017-07-21T11:39:16.293Z,36.00
2017-07-21T11:41:42.359Z,35.50
2017-07-21T11:44:08.445Z,35.50
2017-07-21T11:46:35.290Z,36.40
2017-07-21T11:49:04.863Z,35.60
2017-07-21T11:51:35.071Z,35.30
2017-07-21T11:54:01.932Z,35.50
2017-07-21T11:56:28.545Z,35.60
2017-07-21T11:58:54.629Z,35.70
2017-07-21T12:01:20.996Z,35.70
2017-07-21T12:03:47.016Z,34.90
2017-07-21T12:06:15.207Z,35.20
2017-07-21T12:08:42.413Z,35.70
2017-07-21T12:11:09.143Z,35.60
2017-07-21T12:13:35.175Z,35.40
2017-07-21T12:16:03.259Z,35.60
2017-07-21T12:18:29.735Z,35.40
2017-07-21T12:20:55.755Z,35.60
2017-07-21T12:23:21.941Z,35.30
2017-07-21T12:25:48.537Z,36.30
2017-07-21T12:28:16.033Z,37.00
2017-07-21T12:30:42.584Z,37.40
2017-07-21T12:33:09.163Z,37.20
2017-07-21T12:35:35.128Z,37.60
2017-07-21T12:38:01.965Z,37.20
2017-07-21T12:40:30.452Z,37.30
2017-07-21T12:42:56.441Z,37.30
2017-07-21T12:45:27.490Z,37.20
2017-07-21T12:47:55.782Z,36.90
2017-07-21T12:50:21.775Z,35.90
2017-07-21T12:52:47.825Z,35.10
2017-07-21T12:55:13.924Z,34.80
2017-07-21T12:57:40.959Z,34.80
2017-07-21T13:00:09.012Z,33.90
2017-07-21T13:02:37.416Z,33.40
2017-07-21T13:05:06.993Z,33.70
2017-07-21T13:07:38.426Z,34.20
2017-07-21T13:10:06.035Z,34.00
2017-07-21T13:12:36.471Z,34.30
2017-07-21T13:15:05.141Z,34.00
2017-07-21T13:17:37.262Z,34.30
2017-07-21T13:20:12.691Z,34.90
2017-07-21T13:25:13.364Z,35.70
2017-07-21T13:30:37.423Z,35.60
2017-07-21T13:35:36.388Z,33.90
2017-07-21T13:38:04.027Z,33.50
2017-07-21T13:43:11.672Z,33.70
2017-07-21T13:45:44.854Z,33.80
2017-07-21T13:48:17.578Z,33.40
2017-07-21T13:50:46.158Z,33.60
2017-07-21T13:53:14.233Z,33.50
2017-07-21T13:55:48.105Z,33.50
2017-07-21T13:58:21.367Z,32.50
2017-07-21T14:00:48.951Z,32.10
2017-07-21T14:03:18.982Z,31.40
2017-07-21T14:05:50.428Z,31.60
2017-07-21T14:10:50.509Z,30.70
2017-07-21T14:15:51.687Z,30.80
2017-07-21T14:18:17.770Z,30.10
2017-07-21T14:20:48.544Z,29.70
2017-07-21T14:23:16.626Z,29.80
2017-07-21T14:25:42.680Z,30.00
2017-07-21T14:28:10.879Z,29.90
2017-07-21T14:30:37.740Z,30.60
2017-07-21T14:33:04.630Z,31.40
2017-07-21T14:35:31.356Z,30.90
2017-07-21T14:40:29.984Z,31.60
2017-07-21T14:43:00.677Z,31.00
2017-07-21T14:45:26.708Z,31.20
2017-07-21T14:47:57.387Z,31.20
2017-07-21T14:50:28.255Z,31.70
2017-07-21T14:52:55.269Z,32.20
2017-07-21T14:55:23.164Z,32.00
2017-07-21T14:57:53.690Z,31.50
2017-07-21T15:00:22.290Z,31.70
2017-07-21T15:02:48.701Z,31.50
2017-07-21T15:05:15.429Z,31.20
2017-07-21T15:07:42.041Z,30.40
2017-07-21T15:10:08.096Z,30.60
2017-07-21T15:12:34.205Z,31.00
2017-07-21T15:15:01.992Z,31.30
2017-07-21T15:17:28.737Z,31.50
2017-07-21T15:19:54.749Z,32.10
2017-07-21T15:22:22.712Z,31.70
2017-07-21T15:24:52.825Z,31.60
2017-07-21T15:27:22.336Z,31.10
2017-07-21T15:29:49.442Z,31.40
2017-07-21T15:32:16.539Z,31.40
2017-07-21T15:34:43.361Z,31.60
2017-07-21T15:37:12.778Z,31.70
2017-07-21T15:42:14.505Z,31.80
2017-07-21T15:44:44.300Z,31.40
2017-07-21T15:47:14.339Z,31.00
2017-07-21T15:49:42.504Z,30.70
2017-07-21T15:52:10.504Z,30.70
2017-07-21T15:54:38.462Z,30.30
2017-07-21T15:57:10.957Z,30.20
2017-07-21T16:02:17.946Z,29.80
2017-07-21T16:07:34.851Z,29.70
2017-07-21T16:10:13.004Z,29.50
2017-07-21T16:12:44.724Z,29.20
2017-07-21T16:17:50.084Z,29.70
2017-07-21T16:20:17.867Z,30.30
2017-07-21T16:22:55.930Z,30.50
2017-07-21T16:25:23.498Z,30.00
2017-07-21T16:28:01.757Z,29.90
2017-07-21T16:30:30.707Z,29.80
2017-07-21T16:35:34.483Z,30.10
2017-07-21T16:38:04.576Z,30.40
2017-07-21T16:40:36.041Z,31.10
2017-07-21T16:43:05.154Z,31.20
2017-07-21T16:45:32.826Z,31.50
2017-07-21T16:48:00.122Z,31.90
2017-07-21T16:50:28.860Z,32.60
2017-07-21T16:53:04.994Z,31.90
2017-07-21T16:55:37.456Z,31.10
2017-07-21T16:58:08.260Z,31.30
2017-07-21T17:00:38.146Z,31.00
2017-07-21T17:05:46.264Z,30.60
2017-07-21T17:08:14.238Z,30.30
2017-07-21T17:10:43.181Z,30.00
2017-07-21T17:13:10.223Z,30.30
2017-07-21T17:15:38.233Z,31.10
2017-07-21T17:20:47.827Z,32.10
2017-07-21T17:23:21.135Z,32.00
2017-07-21T17:25:50.301Z,31.90
2017-07-21T17:30:48.913Z,32.00
2017-07-21T17:33:16.649Z,32.00
2017-07-21T17:35:45.069Z,32.10
2017-07-21T17:43:23.809Z,31.20
2017-07-21T17:48:38.322Z,32.00
2017-07-21T17:56:36.727Z,32.90
2017-07-21T17:59:08.440Z,33.00
2017-07-21T18:01:52.944Z,32.90
2017-07-21T18:04:25.085Z,33.20
2017-07-21T18:06:55.836Z,33.10
2017-07-21T18:09:24.749Z,33.10
2017-07-21T18:11:53.000Z,33.70
2017-07-21T18:14:21.534Z,34.00
2017-07-21T18:16:49.127Z,34.20
2017-07-21T18:19:21.040Z,33.90
2017-07-21T18:21:49.065Z,34.00
2017-07-21T18:24:22.477Z,34.00
2017-07-21T18:26:53.702Z,34.10
2017-07-21T18:29:22.866Z,34.20
2017-07-21T18:31:53.712Z,34.00
2017-07-21T18:34:19.819Z,34.00
2017-07-21T18:36:48.759Z,33.70
2017-07-21T18:39:16.393Z,33.70
2017-07-21T18:41:45.631Z,33.50
2017-07-21T18:44:12.676Z,33.50
2017-07-21T18:49:10.075Z,34.00
2017-07-21T18:51:37.461Z,34.70
2017-07-21T18:54:06.334Z,35.70
2017-07-21T18:56:33.703Z,36.70
2017-07-21T18:59:04.934Z,37.40
2017-07-21T19:01:35.133Z,38.30
2017-07-21T19:06:51.473Z,39.50
2017-07-21T19:09:22.821Z,40.00
2017-07-21T19:14:22.423Z,41.10
2017-07-21T19:16:50.665Z,41.40
2017-07-21T19:19:19.755Z,41.80
2017-07-21T19:21:47.759Z,42.00
2017-07-21T19:24:14.468Z,42.10
2017-07-21T19:26:42.570Z,42.40
2017-07-21T19:29:10.336Z,43.10
2017-07-21T19:31:42.312Z,43.40
2017-07-21T19:34:12.499Z,43.80
2017-07-21T19:36:40.939Z,44.00
2017-07-21T19:39:14.688Z,44.20
2017-07-21T19:41:44.420Z,44.40
2017-07-21T19:44:11.888Z,44.50
2017-07-21T19:46:45.801Z,44.70
2017-07-21T19:49:15.703Z,44.80
2017-07-21T19:51:43.535Z,45.10
2017-07-21T19:54:13.037Z,45.00
2017-07-21T19:56:45.338Z,45.20
2017-07-21T20:01:57.870Z,45.40
2017-07-21T20:04:25.447Z,46.00
2017-07-21T20:06:54.208Z,46.10
2017-07-21T20:09:21.003Z,46.20
2017-07-21T20:11:50.819Z,46.20
2017-07-21T20:14:19.456Z,46.40
2017-07-21T20:16:46.574Z,46.80
2017-07-21T20:19:20.502Z,47.20
2017-07-21T20:22:01.839Z,47.40
2017-07-21T20:24:32.300Z,47.90
2017-07-21T20:26:59.725Z,48.00
2017-07-21T20:29:34.302Z,48.10
2017-07-21T20:32:02.058Z,48.10
2017-07-21T20:34:32.082Z,48.30
2017-07-21T20:37:00.723Z,48.20
2017-07-21T20:39:28.350Z,48.40
2017-07-21T20:41:58.061Z,48.60
2017-07-21T20:44:25.936Z,48.80
2017-07-21T20:46:54.173Z,49.20
2017-07-21T20:49:21.245Z,49.30
2017-07-21T20:51:54.484Z,49.50
2017-07-21T20:54:26.174Z,49.60
2017-07-21T20:56:56.792Z,49.90
2017-07-21T20:59:28.633Z,50.20
2017-07-21T21:01:57.022Z,50.30
2017-07-21T21:04:24.446Z,50.50
2017-07-21T21:06:53.999Z,50.20
2017-07-21T21:09:20.745Z,50.20
2017-07-21T21:11:47.240Z,50.10
2017-07-21T21:14:17.340Z,49.90
2017-07-21T21:19:16.732Z,50.20
2017-07-21T21:21:43.264Z,50.40
2017-07-21T21:24:09.895Z,50.60
2017-07-21T21:26:35.996Z,50.70
2017-07-21T21:29:05.316Z,50.60
2017-07-21T21:31:31.892Z,50.50
2017-07-21T21:34:02.640Z,50.20
2017-07-21T21:36:30.561Z,50.50
2017-07-21T21:38:59.628Z,50.40
2017-07-21T21:46:51.653Z,51.10
2017-07-21T21:49:20.312Z,51.30
2017-07-21T21:51:48.026Z,51.50
2017-07-21T21:54:18.025Z,51.50
2017-07-21T21:56:47.211Z,51.60
2017-07-21T21:59:14.124Z,51.90
2017-07-21T22:01:42.527Z,52.30
2017-07-21T22:04:09.240Z,52.50
2017-07-21T22:06:40.740Z,52.60
2017-07-21T22:09:09.125Z,53.00
2017-07-21T22:11:37.315Z,53.50
2017-07-21T22:14:03.997Z,53.50
2017-07-21T22:16:35.186Z,53.20
2017-07-21T22:19:02.801Z,52.90
2017-07-21T22:24:04.073Z,53.50
2017-07-21T22:26:35.615Z,54.10
2017-07-21T22:29:03.883Z,54.20
2017-07-21T22:31:35.395Z,55.00
2017-07-21T22:34:04.141Z,55.40
2017-07-21T22:36:31.748Z,63.60
2017-07-21T22:38:59.096Z,63.50
2017-07-21T22:41:25.766Z,69.50
2017-07-21T22:43:51.752Z,73.60
2017-07-21T22:46:20.394Z,74.90
2017-07-21T22:48:48.799Z,75.50
2017-07-21T22:51:15.347Z,75.10
2017-07-21T22:53:41.391Z,76.40
2017-07-21T22:56:10.505Z,77.00
2017-07-21T22:58:36.634Z,78.60
2017-07-21T23:01:03.564Z,82.10
2017-07-21T23:03:31.069Z,82.00
2017-07-21T23:05:57.229Z,84.50
2017-07-21T23:08:23.815Z,86.60
2017-07-21T23:10:50.462Z,89.00
2017-07-21T23:13:26.307Z,90.40
2017-07-21T23:21:02.187Z,91.10
2017-07-21T23:23:28.996Z,91.20
2017-07-21T23:25:56.867Z,92.20
2017-07-21T23:28:26.059Z,92.10
2017-07-21T23:30:58.051Z,91.70
2017-07-21T23:33:27.326Z,91.50
2017-07-21T23:35:54.258Z,92.00
2017-07-21T23:38:20.290Z,92.30
2017-07-21T23:40:50.401Z,91.60
2017-07-21T23:43:18.424Z,91.70
2017-07-21T23:45:45.893Z,91.90
2017-07-21T23:48:15.113Z,91.80
2017-07-21T23:50:48.474Z,92.10
2017-07-21T23:53:16.171Z,91.90
2017-07-21T23:55:43.220Z,92.60
2017-07-21T23:58:13.449Z,92.60
