createdAt,value
2022-10-17T00:00:30.616Z,99.99
2022-10-17T00:01:30.662Z,99.99
2022-10-17T00:02:30.524Z,99.99
2022-10-17T00:03:30.523Z,99.99
2022-10-17T00:04:30.538Z,99.99
2022-10-17T00:05:30.510Z,99.99
2022-10-17T00:06:30.506Z,99.99
2022-10-17T00:07:30.812Z,99.99
2022-10-17T00:08:30.474Z,99.99
2022-10-17T00:09:30.432Z,99.99
2022-10-17T00:10:30.433Z,99.99
2022-10-17T00:11:30.442Z,99.99
2022-10-17T00:12:30.417Z,99.99
2022-10-17T00:13:30.526Z,99.99
2022-10-17T00:14:30.367Z,99.99
2022-10-17T00:15:30.356Z,99.99
2022-10-17T00:16:30.338Z,99.99
2022-10-17T00:17:30.682Z,99.99
2022-10-17T00:18:30.326Z,99.99
2022-10-17T00:19:30.298Z,99.99
2022-10-17T00:20:30.290Z,99.99
2022-10-17T00:21:30.275Z,99.99
2022-10-17T00:22:30.286Z,99.99
2022-10-17T00:23:30.375Z,99.99
2022-10-17T00:24:30.271Z,99.99
2022-10-17T00:25:30.231Z,99.99
2022-10-17T00:26:30.225Z,99.99
2022-10-17T00:27:30.565Z,99.99
2022-10-17T00:28:30.282Z,99.99
2022-10-17T00:29:30.174Z,99.99
2022-10-17T00:30:30.158Z,99.99
2022-10-17T00:31:30.131Z,99.99
2022-10-17T00:32:30.415Z,99.99
2022-10-17T00:33:30.109Z,99.99
2022-10-17T00:34:30.324Z,99.99
2022-10-17T00:35:30.100Z,99.99
2022-10-17T00:36:30.055Z,99.99
2022-10-17T00:37:30.072Z,99.99
2022-10-17T00:38:30.122Z,99.99
2022-10-17T00:39:30.018Z,99.99
2022-10-17T00:40:30.031Z,99.99
2022-10-17T00:41:30.023Z,99.99
2022-10-17T00:42:30.378Z,99.99
2022-10-17T00:43:29.972Z,99.99
2022-10-17T00:44:29.987Z,99.99
2022-10-17T00:45:29.961Z,99.99
2022-10-17T00:46:29.934Z,99.99
2022-10-17T00:47:29.952Z,99.99
2022-10-17T00:48:29.915Z,99.99
2022-10-17T00:49:29.890Z,99.99
2022-10-17T00:50:29.885Z,99.99
2022-10-17T00:51:29.861Z,99.99
2022-10-17T00:52:30.489Z,99.99
2022-10-17T00:53:29.871Z,99.99
2022-10-17T00:54:29.868Z,99.99
2022-10-17T00:55:37.578Z,99.99
2022-10-17T00:56:29.771Z,99.99
2022-10-17T00:57:29.786Z,99.99
2022-10-17T00:58:29.802Z,99.99
2022-10-17T00:59:29.774Z,99.99
2022-10-17T01:00:29.724Z,99.99
2022-10-17T01:01:29.781Z,99.99
2022-10-17T01:02:29.921Z,99.99
2022-10-17T01:03:29.708Z,99.99
2022-10-17T01:04:29.723Z,99.99
2022-10-17T01:05:29.656Z,99.99
2022-10-17T01:06:29.654Z,99.99
2022-10-17T01:07:33.204Z,99.99
2022-10-17T01:08:30.632Z,99.99
2022-10-17T01:09:29.622Z,99.99
2022-10-17T01:10:29.599Z,99.99
2022-10-17T01:11:29.578Z,99.99
2022-10-17T01:12:30.105Z,99.99
2022-10-17T01:13:29.563Z,99.99
2022-10-17T01:14:29.526Z,99.99
2022-10-17T01:15:29.517Z,99.99
2022-10-17T01:16:29.512Z,99.99
2022-10-17T01:17:29.510Z,99.99
2022-10-17T01:18:29.509Z,99.99
2022-10-17T01:19:29.474Z,99.99
2022-10-17T01:20:29.471Z,99.99
2022-10-17T01:21:29.438Z,99.99
2022-10-17T01:22:29.698Z,99.99
2022-10-17T01:23:29.411Z,99.99
2022-10-17T01:24:29.418Z,99.99
2022-10-17T01:25:29.399Z,99.99
2022-10-17T01:26:29.369Z,99.99
2022-10-17T01:27:29.350Z,99.99
2022-10-17T01:28:29.430Z,99.99
2022-10-17T01:29:29.341Z,99.99
2022-10-17T01:30:29.312Z,99.99
2022-10-17T01:31:29.327Z,99.99
2022-10-17T01:32:29.713Z,99.99
2022-10-17T01:33:29.277Z,99.99
2022-10-17T01:34:29.286Z,99.99
2022-10-17T01:35:29.322Z,99.99
2022-10-17T01:36:29.234Z,99.99
2022-10-17T01:37:29.213Z,99.99
2022-10-17T01:38:29.213Z,99.99
2022-10-17T01:39:30.167Z,99.99
2022-10-17T01:40:29.178Z,99.99
2022-10-17T01:41:29.184Z,99.99
2022-10-17T01:42:29.466Z,99.99
2022-10-17T01:43:29.130Z,99.99
2022-10-17T01:44:29.125Z,99.99
2022-10-17T01:45:29.137Z,99.99
2022-10-17T01:46:29.097Z,99.99
2022-10-17T01:47:29.522Z,99.99
2022-10-17T01:48:29.073Z,99.99
2022-10-17T01:49:29.068Z,99.99
2022-10-17T01:50:36.684Z,99.99
2022-10-17T01:51:36.611Z,99.99
2022-10-17T01:52:29.033Z,99.99
2022-10-17T01:53:36.520Z,99.99
2022-10-17T01:54:36.551Z,99.99
2022-10-17T01:55:28.980Z,99.99
2022-10-17T01:56:28.973Z,99.99
2022-10-17T01:57:29.253Z,99.99
2022-10-17T01:58:28.955Z,99.99
2022-10-17T01:59:28.924Z,99.99
2022-10-17T02:00:28.912Z,99.99
2022-10-17T02:01:28.936Z,99.99
2022-10-17T02:02:28.871Z,99.99
2022-10-17T02:03:28.865Z,99.99
2022-10-17T02:04:28.895Z,99.99
2022-10-17T02:05:28.833Z,99.99
2022-10-17T02:06:28.819Z,99.99
2022-10-17T02:07:28.962Z,99.99
2022-10-17T02:08:28.796Z,99.99
2022-10-17T02:09:28.791Z,99.99
2022-10-17T02:10:28.789Z,99.99
2022-10-17T02:11:28.784Z,99.99
2022-10-17T02:12:28.737Z,99.99
2022-10-17T02:13:28.731Z,99.99
2022-10-17T02:14:28.733Z,99.99
2022-10-17T02:15:28.702Z,99.99
2022-10-17T02:16:28.704Z,99.99
2022-10-17T02:17:28.882Z,99.99
2022-10-17T02:18:28.651Z,99.99
2022-10-17T02:19:28.669Z,99.99
2022-10-17T02:20:28.633Z,99.99
2022-10-17T02:21:28.610Z,99.99
2022-10-17T02:22:28.603Z,99.99
2022-10-17T02:23:28.608Z,99.99
2022-10-17T02:24:28.564Z,99.99
2022-10-17T02:25:28.569Z,99.99
2022-10-17T02:26:28.533Z,99.99
2022-10-17T02:27:28.808Z,99.99
2022-10-17T02:28:28.566Z,99.99
2022-10-17T02:29:28.532Z,99.99
2022-10-17T02:30:28.522Z,99.99
2022-10-17T02:31:28.486Z,99.99
2022-10-17T02:32:28.458Z,99.99
2022-10-17T02:33:28.449Z,99.99
2022-10-17T02:34:28.443Z,99.99
2022-10-17T02:35:28.420Z,99.99
2022-10-17T02:36:28.460Z,99.99
2022-10-17T02:37:28.666Z,99.99
2022-10-17T02:38:28.384Z,99.99
2022-10-17T02:39:28.378Z,99.99
2022-10-17T02:40:28.395Z,99.99
2022-10-17T02:42:28.562Z,99.99
2022-10-17T02:43:28.317Z,99.99
2022-10-17T02:44:28.319Z,99.99
2022-10-17T02:45:28.294Z,99.99
2022-10-17T02:46:28.276Z,99.99
2022-10-17T02:47:28.283Z,99.99
2022-10-17T02:48:28.264Z,99.99
2022-10-17T02:49:28.230Z,99.99
2022-10-17T02:51:28.240Z,99.99
2022-10-17T02:52:28.531Z,99.99
2022-10-17T02:53:28.186Z,99.99
2022-10-17T02:54:28.178Z,99.99
2022-10-17T02:55:28.177Z,99.99
2022-10-17T02:56:28.133Z,99.99
2022-10-17T02:57:28.132Z,99.99
2022-10-17T02:58:28.128Z,99.99
2022-10-17T02:59:28.136Z,99.99
2022-10-17T03:00:28.105Z,99.99
2022-10-17T03:01:28.103Z,99.99
2022-10-17T03:02:28.317Z,99.99
2022-10-17T03:03:28.034Z,99.99
2022-10-17T03:04:28.040Z,99.99
2022-10-17T03:05:28.006Z,99.99
2022-10-17T03:06:28.016Z,99.99
2022-10-17T03:07:28.010Z,99.99
2022-10-17T03:08:28.104Z,99.99
2022-10-17T03:09:27.960Z,99.99
2022-10-17T03:10:27.994Z,99.99
2022-10-17T03:11:27.966Z,99.99
2022-10-17T03:12:28.279Z,99.99
2022-10-17T03:13:27.913Z,99.99
2022-10-17T03:14:27.899Z,99.99
2022-10-17T03:15:27.895Z,99.99
2022-10-17T03:16:27.871Z,99.99
2022-10-17T03:17:27.870Z,99.99
2022-10-17T03:18:27.844Z,99.99
2022-10-17T03:19:27.827Z,99.99
2022-10-17T03:20:27.830Z,99.99
2022-10-17T03:21:27.788Z,99.99
2022-10-17T03:22:28.079Z,99.99
2022-10-17T03:23:27.783Z,99.99
2022-10-17T03:24:27.787Z,99.99
2022-10-17T03:25:27.767Z,99.99
2022-10-17T03:26:27.735Z,99.99
2022-10-17T03:27:27.991Z,99.99
2022-10-17T03:28:27.749Z,99.99
2022-10-17T03:29:27.711Z,99.99
2022-10-17T03:30:27.691Z,99.99
2022-10-17T03:31:27.664Z,99.99
2022-10-17T03:32:27.650Z,99.99
2022-10-17T03:33:27.633Z,99.99
2022-10-17T03:34:27.613Z,99.99
2022-10-17T03:35:27.620Z,99.99
2022-10-17T03:36:27.610Z,99.93
2022-10-17T03:37:27.922Z,99.99
2022-10-17T03:38:27.590Z,99.84
2022-10-17T03:39:27.557Z,99.99
2022-10-17T03:40:27.569Z,99.99
2022-10-17T03:41:27.564Z,99.99
2022-10-17T03:42:27.528Z,99.99
2022-10-17T03:43:27.496Z,99.63
2022-10-17T03:44:27.528Z,99.99
2022-10-17T03:45:27.508Z,99.48
2022-10-17T03:46:27.481Z,98.58
2022-10-17T03:47:27.824Z,98.02
2022-10-17T03:48:27.444Z,97.82
2022-10-17T03:49:27.411Z,97.72
2022-10-17T03:50:27.418Z,98.43
2022-10-17T03:51:27.405Z,98.37
2022-10-17T03:52:27.406Z,98.68
2022-10-17T03:53:27.391Z,98.27
2022-10-17T03:54:27.350Z,98.17
2022-10-17T03:55:27.351Z,98.27
2022-10-17T03:56:27.327Z,98.37
2022-10-17T03:57:27.587Z,98.37
2022-10-17T03:58:27.292Z,98.68
2022-10-17T03:59:27.290Z,98.27
2022-10-17T04:00:27.284Z,98.27
2022-10-17T04:01:27.281Z,97.87
2022-10-17T04:02:27.250Z,98.07
2022-10-17T04:03:27.220Z,97.87
2022-10-17T04:04:27.212Z,97.87
2022-10-17T04:05:27.224Z,98.07
2022-10-17T04:06:27.197Z,97.87
2022-10-17T04:08:27.166Z,98.07
2022-10-17T04:09:27.156Z,97.97
2022-10-17T04:10:27.166Z,98.27
2022-10-17T04:11:27.109Z,98.37
2022-10-17T04:12:27.553Z,98.17
2022-10-17T04:13:27.095Z,97.87
2022-10-17T04:14:27.118Z,98.07
2022-10-17T04:15:27.099Z,97.87
2022-10-17T04:16:27.083Z,98.07
2022-10-17T04:17:27.049Z,97.87
2022-10-17T04:18:27.037Z,97.97
2022-10-17T04:19:27.028Z,98.07
2022-10-17T04:20:27.004Z,98.07
2022-10-17T04:21:26.976Z,98.27
2022-10-17T04:22:27.209Z,98.37
2022-10-17T04:23:26.951Z,98.47
2022-10-17T04:24:26.941Z,98.47
2022-10-17T04:25:26.931Z,98.47
2022-10-17T04:26:26.914Z,98.27
2022-10-17T04:27:26.942Z,98.47
2022-10-17T04:28:26.984Z,98.17
2022-10-17T04:29:26.891Z,98.47
2022-10-17T04:30:26.886Z,98.47
2022-10-17T04:31:26.840Z,98.17
2022-10-17T04:32:27.074Z,98.37
2022-10-17T04:33:26.844Z,98.27
2022-10-17T04:34:26.802Z,98.17
2022-10-17T04:35:26.823Z,98.58
2022-10-17T04:36:26.794Z,98.42
2022-10-17T04:37:26.769Z,98.27
2022-10-17T04:38:28.545Z,98.27
2022-10-17T04:39:26.739Z,98.47
2022-10-17T04:40:26.760Z,98.52
2022-10-17T04:41:26.734Z,98.17
2022-10-17T04:42:26.821Z,97.67
2022-10-17T04:43:26.677Z,97.27
2022-10-17T04:44:26.676Z,97.36
2022-10-17T04:45:26.699Z,97.06
2022-10-17T04:46:26.644Z,97.47
2022-10-17T04:47:26.638Z,97.36
2022-10-17T04:48:26.618Z,97.47
2022-10-17T04:49:26.609Z,97.67
2022-10-17T04:50:26.604Z,97.06
2022-10-17T04:51:26.738Z,97.12
2022-10-17T04:52:26.947Z,96.92
2022-10-17T04:53:26.549Z,97.02
2022-10-17T04:54:26.540Z,97.27
2022-10-17T04:55:26.511Z,96.96
2022-10-17T04:56:26.554Z,97.16
2022-10-17T04:57:26.511Z,96.96
2022-10-17T04:58:26.481Z,96.51
2022-10-17T04:59:26.471Z,96.31
2022-10-17T05:00:26.467Z,96.31
2022-10-17T05:01:26.593Z,96.61
2022-10-17T05:02:26.675Z,96.31
2022-10-17T05:03:26.441Z,96.21
2022-10-17T05:04:26.388Z,96.31
2022-10-17T05:05:26.407Z,96.01
2022-10-17T05:06:26.399Z,95.90
2022-10-17T05:07:26.383Z,96.01
2022-10-17T05:08:26.352Z,95.50
2022-10-17T05:09:26.335Z,95.26
2022-10-17T05:10:26.348Z,95.46
2022-10-17T05:11:26.335Z,95.81
2022-10-17T05:12:26.563Z,95.90
2022-10-17T05:13:26.276Z,95.70
2022-10-17T05:14:26.255Z,95.70
2022-10-17T05:15:26.250Z,95.90
2022-10-17T05:16:26.256Z,95.81
2022-10-17T05:17:26.240Z,96.11
2022-10-17T05:18:26.217Z,96.41
2022-10-17T05:19:26.215Z,96.41
2022-10-17T05:20:26.200Z,96.61
2022-10-17T05:21:26.252Z,96.41
2022-10-17T05:22:26.171Z,95.90
2022-10-17T05:23:26.149Z,96.01
2022-10-17T05:24:26.130Z,95.50
2022-10-17T05:25:26.127Z,96.01
2022-10-17T05:26:26.146Z,95.90
2022-10-17T05:27:26.107Z,95.61
2022-10-17T05:28:26.103Z,95.81
2022-10-17T05:29:26.073Z,95.70
2022-10-17T05:30:26.048Z,96.01
2022-10-17T05:31:26.056Z,96.01
2022-10-17T05:32:26.074Z,96.01
2022-10-17T05:33:26.047Z,96.01
2022-10-17T05:34:25.986Z,95.40
2022-10-17T05:35:26.000Z,95.61
2022-10-17T05:36:25.988Z,95.81
2022-10-17T05:37:25.970Z,96.01
2022-10-17T05:38:25.984Z,95.81
2022-10-17T05:39:25.949Z,96.01
2022-10-17T05:40:25.921Z,95.20
2022-10-17T05:41:25.916Z,95.30
2022-10-17T05:42:25.941Z,95.20
2022-10-17T05:43:25.894Z,95.30
2022-10-17T05:44:25.873Z,95.50
2022-10-17T05:45:25.849Z,95.61
2022-10-17T05:46:25.844Z,95.70
2022-10-17T05:47:25.817Z,95.70
2022-10-17T05:48:31.319Z,95.81
2022-10-17T05:49:33.305Z,95.81
2022-10-17T05:50:26.813Z,95.90
2022-10-17T05:51:25.789Z,96.01
2022-10-17T05:52:25.758Z,95.81
2022-10-17T05:53:25.741Z,95.40
2022-10-17T05:54:25.786Z,95.50
2022-10-17T05:55:25.726Z,95.20
2022-10-17T05:56:25.705Z,95.30
2022-10-17T05:57:25.660Z,94.80
2022-10-17T05:58:45.389Z,94.90
2022-10-17T05:59:26.674Z,95.00
2022-10-17T06:00:25.649Z,95.10
2022-10-17T06:01:25.665Z,95.20
2022-10-17T06:02:25.735Z,94.59
2022-10-17T06:03:25.605Z,94.90
2022-10-17T06:04:25.582Z,94.80
2022-10-17T06:05:25.601Z,94.90
2022-10-17T06:06:25.578Z,94.80
2022-10-17T06:07:25.589Z,94.80
2022-10-17T06:08:25.546Z,95.00
2022-10-17T06:09:25.524Z,94.70
2022-10-17T06:10:25.528Z,94.90
2022-10-17T06:11:25.485Z,94.59
2022-10-17T06:12:25.505Z,94.39
2022-10-17T06:13:25.481Z,94.49
2022-10-17T06:14:25.460Z,94.29
2022-10-17T06:15:25.427Z,94.05
2022-10-17T06:16:25.520Z,94.25
2022-10-17T06:17:25.403Z,94.05
2022-10-17T06:18:25.409Z,94.15
2022-10-17T06:19:25.399Z,94.25
2022-10-17T06:20:25.405Z,94.29
2022-10-17T06:21:25.366Z,94.49
2022-10-17T06:22:25.349Z,94.25
2022-10-17T06:23:25.368Z,93.95
2022-10-17T06:24:25.329Z,94.25
2022-10-17T06:25:25.317Z,93.85
2022-10-17T06:26:25.309Z,93.85
2022-10-17T06:27:25.341Z,93.44
2022-10-17T06:28:25.329Z,93.74
2022-10-17T06:29:25.249Z,93.44
2022-10-17T06:30:25.239Z,93.65
2022-10-17T06:31:25.232Z,93.44
2022-10-17T06:32:25.241Z,93.44
2022-10-17T06:33:25.206Z,93.74
2022-10-17T06:34:25.185Z,93.74
2022-10-17T06:35:25.225Z,93.65
2022-10-17T06:36:25.153Z,93.65
2022-10-17T06:37:25.186Z,93.74
2022-10-17T06:38:25.119Z,93.54
2022-10-17T06:39:25.190Z,93.44
2022-10-17T06:40:25.133Z,93.65
2022-10-17T06:41:25.086Z,93.74
2022-10-17T06:42:25.143Z,93.65
2022-10-17T06:43:27.978Z,93.74
2022-10-17T06:44:25.049Z,93.34
2022-10-17T06:45:25.067Z,93.04
2022-10-17T06:46:25.049Z,92.74
2022-10-17T06:47:25.006Z,92.59
2022-10-17T06:48:24.990Z,92.90
2022-10-17T06:49:24.997Z,93.14
2022-10-17T06:50:24.974Z,93.14
2022-10-17T06:51:24.964Z,93.24
2022-10-17T06:52:24.943Z,93.54
2022-10-17T06:53:24.932Z,93.34
2022-10-17T06:54:24.887Z,93.24
2022-10-17T06:56:35.316Z,93.19
2022-10-17T06:57:35.198Z,92.99
2022-10-17T06:58:35.178Z,92.99
2022-10-17T06:59:35.165Z,93.19
2022-10-17T07:00:35.209Z,92.39
2022-10-17T07:01:35.169Z,92.29
2022-10-17T07:02:35.130Z,92.09
2022-10-17T07:03:35.110Z,91.89
2022-10-17T07:04:35.102Z,91.99
2022-10-17T07:05:35.085Z,92.39
2022-10-17T07:06:35.052Z,91.99
2022-10-17T07:07:36.127Z,91.94
2022-10-17T07:08:35.041Z,92.35
2022-10-17T07:09:35.032Z,91.78
2022-10-17T07:10:35.003Z,92.19
2022-10-17T07:11:34.993Z,91.99
2022-10-17T07:12:34.989Z,92.19
2022-10-17T07:13:38.937Z,91.64
2022-10-17T07:14:34.982Z,90.94
2022-10-17T07:15:34.937Z,90.84
2022-10-17T07:16:34.925Z,91.24
2022-10-17T07:17:34.912Z,91.64
2022-10-17T07:18:34.905Z,90.94
2022-10-17T07:19:34.905Z,91.64
2022-10-17T07:20:34.871Z,90.84
2022-10-17T07:21:38.169Z,91.14
2022-10-17T07:22:34.865Z,91.19
2022-10-17T07:23:34.820Z,90.99
2022-10-17T07:24:34.872Z,90.59
2022-10-17T07:25:37.789Z,90.79
2022-10-17T07:26:35.774Z,89.99
2022-10-17T07:27:34.774Z,90.39
2022-10-17T07:28:34.802Z,90.69
2022-10-17T07:29:34.741Z,90.39
2022-10-17T07:30:34.718Z,89.84
2022-10-17T07:31:34.729Z,90.05
2022-10-17T07:32:34.698Z,89.84
2022-10-17T07:33:34.738Z,89.44
2022-10-17T07:34:34.705Z,89.04
2022-10-17T07:35:34.700Z,89.44
2022-10-17T07:36:34.683Z,89.20
2022-10-17T07:37:34.681Z,89.00
2022-10-17T07:38:34.632Z,88.19
2022-10-17T07:39:34.611Z,87.99
2022-10-17T07:40:34.620Z,87.59
2022-10-17T07:41:34.581Z,88.25
2022-10-17T07:42:34.626Z,88.75
2022-10-17T07:43:34.555Z,89.30
2022-10-17T07:44:34.531Z,88.59
2022-10-17T07:45:34.535Z,88.79
2022-10-17T07:46:34.731Z,88.39
2022-10-17T07:47:34.522Z,88.79
2022-10-17T07:48:34.513Z,89.00
2022-10-17T07:49:34.504Z,88.90
2022-10-17T07:50:34.464Z,88.49
2022-10-17T07:51:34.514Z,88.59
2022-10-17T07:52:34.454Z,89.00
2022-10-17T07:53:34.451Z,88.79
2022-10-17T07:54:34.436Z,88.29
2022-10-17T07:55:34.402Z,88.29
2022-10-17T07:56:34.373Z,88.49
2022-10-17T07:57:34.368Z,88.09
2022-10-17T07:58:34.346Z,88.59
2022-10-17T07:59:34.354Z,87.99
2022-10-17T08:00:34.374Z,88.15
2022-10-17T08:01:34.301Z,87.55
2022-10-17T08:02:34.306Z,86.54
2022-10-17T08:03:34.303Z,86.70
2022-10-17T08:04:34.261Z,87.21
2022-10-17T08:05:34.290Z,86.50
2022-10-17T08:06:34.237Z,85.90
2022-10-17T08:07:34.226Z,85.86
2022-10-17T08:08:34.219Z,85.86
2022-10-17T08:09:34.194Z,84.75
2022-10-17T08:10:34.188Z,85.86
2022-10-17T08:11:34.211Z,85.16
2022-10-17T08:12:34.160Z,85.36
2022-10-17T08:13:34.142Z,84.65
2022-10-17T08:14:34.142Z,85.96
2022-10-17T08:15:34.115Z,85.39
2022-10-17T08:16:34.124Z,85.39
2022-10-17T08:17:34.096Z,85.36
2022-10-17T08:18:34.085Z,85.90
2022-10-17T08:19:34.079Z,86.40
2022-10-17T08:20:34.037Z,86.30
2022-10-17T08:21:34.037Z,86.70
2022-10-17T08:22:34.035Z,85.70
2022-10-17T08:23:34.018Z,85.60
2022-10-17T08:24:33.986Z,85.66
2022-10-17T08:25:33.976Z,85.75
2022-10-17T08:26:34.005Z,85.46
2022-10-17T08:27:33.981Z,85.86
2022-10-17T08:28:34.044Z,84.85
2022-10-17T08:29:33.928Z,85.02
2022-10-17T08:30:33.918Z,84.01
2022-10-17T08:31:33.955Z,84.97
2022-10-17T08:32:33.909Z,84.67
2022-10-17T08:33:33.891Z,84.37
2022-10-17T08:34:33.864Z,83.97
2022-10-17T08:35:33.851Z,84.67
2022-10-17T08:36:33.840Z,84.37
2022-10-17T08:37:34.070Z,84.57
2022-10-17T08:38:35.583Z,83.57
2022-10-17T08:39:33.829Z,83.97
2022-10-17T08:40:33.783Z,84.37
2022-10-17T08:41:33.794Z,83.77
2022-10-17T08:42:33.744Z,83.67
2022-10-17T08:43:35.558Z,84.07
2022-10-17T08:44:33.752Z,84.27
2022-10-17T08:45:33.705Z,84.27
2022-10-17T08:46:33.694Z,84.37
2022-10-17T08:47:33.770Z,83.97
2022-10-17T08:48:33.668Z,83.77
2022-10-17T08:49:33.666Z,83.87
2022-10-17T08:50:33.668Z,83.87
2022-10-17T08:51:33.637Z,83.97
2022-10-17T08:52:33.631Z,83.97
2022-10-17T08:53:33.638Z,84.47
2022-10-17T08:54:33.588Z,84.23
2022-10-17T08:55:33.569Z,84.33
2022-10-17T08:56:49.602Z,84.33
2022-10-17T08:57:34.590Z,84.03
2022-10-17T08:58:33.606Z,83.23
2022-10-17T08:59:33.535Z,83.03
2022-10-17T09:00:33.489Z,83.33
2022-10-17T09:01:33.499Z,83.13
2022-10-17T09:02:33.546Z,83.43
2022-10-17T09:03:33.476Z,83.33
2022-10-17T09:04:33.475Z,83.03
2022-10-17T09:05:33.428Z,83.23
2022-10-17T09:06:33.473Z,82.93
2022-10-17T09:07:33.513Z,83.43
2022-10-17T09:08:33.404Z,83.83
2022-10-17T09:09:33.388Z,84.03
2022-10-17T09:10:33.377Z,82.99
2022-10-17T09:11:33.376Z,82.89
2022-10-17T09:12:33.334Z,84.39
2022-10-17T09:13:33.408Z,83.09
2022-10-17T09:14:33.295Z,82.39
2022-10-17T09:15:33.310Z,82.39
2022-10-17T09:16:33.303Z,82.29
2022-10-17T09:17:33.276Z,82.99
2022-10-17T09:18:33.252Z,82.59
2022-10-17T09:19:33.262Z,82.29
2022-10-17T09:20:33.229Z,83.39
2022-10-17T09:21:33.221Z,83.45
2022-10-17T09:22:33.223Z,82.55
2022-10-17T09:23:33.195Z,82.85
2022-10-17T09:24:33.184Z,82.95
2022-10-17T09:25:33.182Z,83.25
2022-10-17T09:26:33.190Z,83.19
2022-10-17T09:27:33.158Z,82.49
2022-10-17T09:28:33.219Z,82.79
2022-10-17T09:29:37.911Z,82.18
2022-10-17T09:30:44.717Z,82.18
2022-10-17T09:31:34.084Z,82.55
2022-10-17T09:32:33.175Z,82.05
2022-10-17T09:33:53.259Z,82.15
2022-10-17T09:34:34.039Z,82.24
2022-10-17T09:35:33.073Z,82.35
2022-10-17T09:36:33.074Z,82.55
2022-10-17T09:37:33.003Z,81.95
2022-10-17T09:38:32.990Z,82.29
2022-10-17T09:39:32.977Z,83.09
2022-10-17T09:40:32.964Z,81.68
2022-10-17T09:41:44.755Z,82.49
2022-10-17T09:42:33.980Z,83.39
2022-10-17T09:43:32.944Z,83.13
2022-10-17T09:44:32.937Z,83.23
2022-10-17T09:45:32.934Z,83.13
2022-10-17T09:46:32.927Z,83.63
2022-10-17T09:47:32.889Z,84.63
2022-10-17T09:48:32.855Z,83.93
2022-10-17T09:49:32.849Z,84.33
2022-10-17T09:50:32.833Z,83.73
2022-10-17T09:51:32.877Z,84.93
2022-10-17T09:52:32.883Z,84.83
2022-10-17T09:53:32.817Z,84.33
2022-10-17T09:54:32.778Z,84.13
2022-10-17T09:55:32.851Z,84.63
2022-10-17T09:56:32.805Z,84.13
2022-10-17T09:57:32.759Z,84.33
2022-10-17T09:58:32.817Z,84.53
2022-10-17T09:59:32.721Z,84.74
2022-10-17T10:00:32.773Z,85.53
2022-10-17T10:01:32.711Z,85.13
2022-10-17T10:02:33.262Z,83.87
2022-10-17T10:03:32.668Z,84.27
2022-10-17T10:04:46.920Z,84.57
2022-10-17T10:05:33.710Z,84.77
2022-10-17T10:06:32.654Z,84.37
2022-10-17T10:07:32.619Z,85.97
2022-10-17T10:08:32.622Z,85.68
2022-10-17T10:09:34.802Z,86.08
2022-10-17T10:10:32.578Z,86.08
2022-10-17T10:11:32.603Z,85.78
2022-10-17T10:12:32.805Z,86.58
2022-10-17T10:13:32.528Z,86.18
2022-10-17T10:14:32.524Z,86.38
2022-10-17T10:15:32.517Z,86.82
2022-10-17T10:16:32.496Z,86.02
2022-10-17T10:17:32.502Z,85.72
2022-10-17T10:18:32.686Z,86.72
2022-10-17T10:19:32.445Z,86.82
2022-10-17T10:20:32.434Z,86.92
2022-10-17T10:21:32.430Z,87.02
2022-10-17T10:22:32.669Z,87.46
2022-10-17T10:23:32.453Z,87.77
2022-10-17T10:24:32.387Z,87.96
2022-10-17T10:25:32.356Z,87.06
2022-10-17T10:26:32.370Z,86.96
2022-10-17T10:28:32.421Z,86.46
2022-10-17T10:29:32.327Z,86.12
2022-10-17T10:30:36.166Z,86.42
2022-10-17T10:31:33.309Z,86.52
2022-10-17T10:32:32.521Z,86.22
2022-10-17T10:33:32.300Z,86.32
2022-10-17T10:34:32.245Z,86.42
2022-10-17T10:35:32.250Z,84.97
2022-10-17T10:36:32.319Z,85.78
2022-10-17T10:37:32.535Z,86.08
2022-10-17T10:38:32.176Z,85.74
2022-10-17T10:39:32.174Z,86.24
2022-10-17T10:40:32.173Z,85.24
2022-10-17T10:41:32.162Z,85.03
2022-10-17T10:42:32.150Z,85.63
2022-10-17T10:43:32.132Z,86.04
2022-10-17T10:44:32.106Z,86.24
2022-10-17T10:45:48.844Z,85.80
2022-10-17T10:46:33.096Z,86.40
2022-10-17T10:47:32.657Z,86.40
2022-10-17T10:48:32.064Z,85.49
2022-10-17T10:49:32.037Z,86.19
2022-10-17T10:50:32.055Z,86.19
2022-10-17T10:51:32.026Z,85.74
2022-10-17T10:52:31.984Z,86.24
2022-10-17T10:53:35.186Z,87.14
2022-10-17T10:54:32.030Z,86.74
2022-10-17T10:55:31.991Z,86.28
2022-10-17T10:56:31.946Z,86.98
2022-10-17T10:57:32.359Z,87.28
2022-10-17T10:58:31.934Z,87.58
2022-10-17T10:59:31.922Z,88.18
2022-10-17T11:00:31.975Z,88.63
2022-10-17T11:01:31.906Z,89.03
2022-10-17T11:02:31.881Z,88.93
2022-10-17T11:03:31.958Z,89.17
2022-10-17T11:04:31.854Z,89.87
2022-10-17T11:05:31.811Z,90.08
2022-10-17T11:06:31.809Z,88.87
2022-10-17T11:07:32.145Z,89.37
2022-10-17T11:08:31.808Z,90.17
2022-10-17T11:09:33.678Z,90.17
2022-10-17T11:10:31.765Z,90.42
2022-10-17T11:11:31.747Z,90.82
2022-10-17T11:12:31.762Z,92.03
2022-10-17T11:13:31.746Z,92.53
2022-10-17T11:14:31.711Z,91.72
2022-10-17T11:15:31.702Z,92.73
2022-10-17T11:16:31.661Z,92.93
2022-10-17T11:17:32.335Z,94.04
2022-10-17T11:18:31.681Z,94.94
2022-10-17T11:19:31.630Z,95.49
2022-10-17T11:20:31.623Z,95.29
2022-10-17T11:21:31.664Z,95.49
2022-10-17T11:22:31.932Z,95.79
2022-10-17T11:23:31.589Z,96.39
2022-10-17T11:24:31.574Z,96.59
2022-10-17T11:25:31.549Z,96.09
2022-10-17T11:26:31.562Z,96.69
2022-10-17T11:27:31.530Z,95.59
2022-10-17T11:28:31.523Z,96.09
2022-10-17T11:29:31.520Z,97.05
2022-10-17T11:30:31.569Z,96.35
2022-10-17T11:31:31.475Z,96.15
2022-10-17T11:32:31.872Z,95.64
2022-10-17T11:33:31.459Z,96.35
2022-10-17T11:34:31.453Z,96.55
2022-10-17T11:35:31.450Z,97.05
2022-10-17T11:36:31.405Z,97.35
2022-10-17T11:37:31.390Z,97.15
2022-10-17T11:38:31.371Z,95.44
2022-10-17T11:39:31.347Z,95.04
2022-10-17T11:40:31.370Z,94.84
2022-10-17T11:41:31.320Z,93.03
2022-10-17T11:42:31.862Z,93.03
2022-10-17T11:43:31.310Z,92.43
2022-10-17T11:44:31.297Z,92.69
2022-10-17T11:45:31.363Z,94.29
2022-10-17T11:46:31.302Z,93.69
2022-10-17T11:47:31.764Z,92.58
2022-10-17T11:48:31.252Z,92.89
2022-10-17T11:49:33.013Z,93.39
2022-10-17T11:52:51.819Z,92.24
2022-10-17T11:53:32.163Z,92.94
2022-10-17T11:54:31.220Z,91.03
2022-10-17T11:55:31.235Z,90.44
2022-10-17T11:56:31.158Z,90.13
2022-10-17T11:57:31.120Z,90.03
2022-10-17T11:58:31.127Z,90.59
2022-10-17T11:59:31.093Z,91.30
2022-10-17T12:00:31.092Z,90.09
2022-10-17T12:01:31.066Z,90.69
2022-10-17T12:02:31.435Z,91.30
2022-10-17T12:03:31.017Z,90.69
2022-10-17T12:04:31.099Z,90.89
2022-10-17T12:05:31.027Z,91.60
2022-10-17T12:06:31.156Z,90.84
2022-10-17T12:07:31.369Z,90.23
2022-10-17T12:08:31.415Z,90.13
2022-10-17T12:09:30.986Z,91.14
2022-10-17T12:10:30.957Z,91.14
2022-10-17T12:11:30.926Z,90.58
2022-10-17T12:12:31.242Z,91.18
2022-10-17T12:13:30.908Z,90.98
2022-10-17T12:14:30.891Z,91.28
2022-10-17T12:15:30.896Z,90.98
2022-10-17T12:16:30.920Z,90.68
2022-10-17T12:17:31.051Z,91.08
2022-10-17T12:18:30.865Z,90.58
2022-10-17T12:19:30.827Z,91.08
2022-10-17T12:20:30.834Z,90.28
2022-10-17T12:21:32.172Z,90.58
2022-10-17T12:22:30.808Z,90.08
2022-10-17T12:23:30.778Z,90.28
2022-10-17T12:24:30.815Z,90.58
2022-10-17T12:25:31.648Z,91.08
2022-10-17T12:26:30.736Z,91.48
2022-10-17T12:27:31.085Z,91.99
2022-10-17T12:28:30.742Z,92.38
2022-10-17T12:29:30.689Z,91.78
2022-10-17T12:30:30.718Z,91.99
2022-10-17T12:31:34.085Z,92.49
2022-10-17T12:32:46.861Z,92.99
2022-10-17T12:33:31.644Z,93.43
2022-10-17T12:34:30.629Z,94.04
2022-10-17T12:35:30.608Z,94.34
2022-10-17T12:36:30.607Z,94.74
2022-10-17T12:37:31.142Z,94.44
2022-10-17T12:38:30.558Z,94.74
2022-10-17T12:39:30.545Z,94.24
2022-10-17T12:40:30.551Z,95.24
2022-10-17T12:41:30.554Z,95.84
2022-10-17T12:42:32.333Z,96.04
2022-10-17T12:43:30.554Z,96.15
2022-10-17T12:44:34.257Z,97.15
2022-10-17T12:45:30.480Z,96.65
2022-10-17T12:46:30.471Z,96.89
2022-10-17T12:47:30.873Z,97.20
2022-10-17T12:48:30.430Z,97.50
2022-10-17T12:49:30.434Z,97.40
2022-10-17T12:50:32.762Z,96.59
2022-10-17T12:51:35.711Z,96.89
2022-10-17T12:52:31.392Z,97.60
2022-10-17T12:53:30.515Z,97.90
2022-10-17T12:54:37.830Z,98.00
2022-10-17T12:55:31.348Z,98.00
2022-10-17T12:59:08.732Z,97.80
2022-10-17T13:00:08.735Z,97.70
2022-10-17T13:01:23.647Z,97.60
2022-10-17T13:02:09.688Z,97.80