createdAt,value
2019-02-28T08:36:38.200Z,26.87
2019-02-28T08:39:16.424Z,21.97
2019-02-28T08:41:49.579Z,22.52
2019-02-28T08:44:23.769Z,27.75
2019-02-28T08:46:54.054Z,26.27
2019-02-28T08:49:25.211Z,22.97
2019-02-28T08:51:56.609Z,25.32
2019-02-28T08:54:27.821Z,27.73
2019-02-28T08:56:59.168Z,24.27
2019-02-28T08:59:30.501Z,25.97
2019-02-28T09:02:01.761Z,23.77
2019-02-28T09:04:41.016Z,28.32
2019-02-28T09:07:06.238Z,24.63
2019-02-28T09:09:38.419Z,24.80
2019-02-28T09:12:09.508Z,25.27
2019-02-28T09:14:40.680Z,23.00
2019-02-28T09:17:11.944Z,24.95
2019-02-28T09:19:43.138Z,22.67
2019-02-28T09:22:14.378Z,28.62
2019-02-28T09:27:19.341Z,30.70
2019-02-28T09:29:54.478Z,24.60
2019-02-28T09:32:23.559Z,26.27
2019-02-28T09:34:54.773Z,29.30
2019-02-28T09:37:29.663Z,22.82
2019-02-28T09:39:59.691Z,24.60
2019-02-28T09:42:30.950Z,29.25
2019-02-28T09:45:06.713Z,30.32
2019-02-28T09:47:35.285Z,29.37
2019-02-28T09:50:07.343Z,31.30
2019-02-28T09:52:41.667Z,33.92
2019-02-28T09:55:12.242Z,30.05
2019-02-28T09:57:43.649Z,28.83
2019-02-28T10:00:17.258Z,30.40
2019-02-28T10:02:48.751Z,29.67
2019-02-28T10:05:20.038Z,26.90
2019-02-28T10:07:51.399Z,33.67
2019-02-28T10:10:22.941Z,30.30
2019-02-28T10:12:54.502Z,27.22
2019-02-28T10:15:26.378Z,32.98
2019-02-28T10:18:00.604Z,27.55
2019-02-28T10:20:30.620Z,27.30
2019-02-28T10:23:01.894Z,29.57
2019-02-28T10:25:33.170Z,29.17
2019-02-28T10:28:04.501Z,30.37
2019-02-28T10:30:36.070Z,26.85
2019-02-28T10:33:07.310Z,31.50
2019-02-28T10:35:38.828Z,31.70
2019-02-28T10:38:10.198Z,24.55
2019-02-28T10:40:41.610Z,31.47
2019-02-28T10:43:15.507Z,34.27
2019-02-28T10:45:46.160Z,26.55
2019-02-28T10:48:17.658Z,26.15
2019-02-28T10:50:49.050Z,28.27
2019-02-28T10:53:21.571Z,34.33
2019-02-28T10:55:54.361Z,31.93
2019-02-28T10:58:25.861Z,31.65
2019-02-28T11:00:57.190Z,30.10
2019-02-28T11:03:32.187Z,35.90
2019-02-28T11:06:02.260Z,28.42
2019-02-28T11:08:33.620Z,27.67
2019-02-28T11:11:07.376Z,30.47
2019-02-28T11:13:38.130Z,31.90
2019-02-28T11:16:10.171Z,29.00
2019-02-28T11:18:42.730Z,25.92
2019-02-28T11:21:14.980Z,32.10
2019-02-28T11:26:18.498Z,28.92
2019-02-28T11:28:49.828Z,29.05
2019-02-28T11:31:21.285Z,28.07
2019-02-28T11:33:52.658Z,29.07
2019-02-28T11:36:23.963Z,32.20
2019-02-28T11:38:56.053Z,27.77
2019-02-28T11:41:27.618Z,30.35
2019-02-28T11:43:58.618Z,29.40
2019-02-28T11:46:35.755Z,30.17
2019-02-28T11:49:03.720Z,29.02
2019-02-28T11:51:35.069Z,31.87
2019-02-28T11:54:06.393Z,31.83
2019-02-28T11:56:37.710Z,31.87
2019-02-28T11:59:09.639Z,28.73
2019-02-28T12:01:42.485Z,28.73
2019-02-28T12:04:13.936Z,29.80
2019-02-28T12:07:52.040Z,46.85
2019-02-28T12:10:23.378Z,32.65
2019-02-28T12:12:56.418Z,33.33
2019-02-28T12:15:28.760Z,32.70
2019-02-28T12:18:03.515Z,32.75
2019-02-28T12:20:33.439Z,28.70
2019-02-28T12:23:05.007Z,28.87
2019-02-28T12:25:36.290Z,32.70
2019-02-28T12:28:07.580Z,36.10
2019-02-28T12:30:40.306Z,28.42
2019-02-28T12:33:11.758Z,28.42
2019-02-28T12:35:43.012Z,25.53
2019-02-28T12:38:14.508Z,28.12
2019-02-28T12:40:48.519Z,30.00
2019-02-28T12:43:18.928Z,28.62
2019-02-28T12:45:50.460Z,31.17
2019-02-28T12:48:21.771Z,30.07
2019-02-28T12:50:53.278Z,35.30
2019-02-28T12:53:25.430Z,30.10
2019-02-28T12:55:58.108Z,26.57
2019-02-28T12:58:37.228Z,29.42
2019-02-28T13:01:02.431Z,29.32
2019-02-28T13:03:34.303Z,32.63
2019-02-28T13:06:05.741Z,31.62
2019-02-28T13:08:38.735Z,27.27
2019-02-28T13:11:10.373Z,34.00
2019-02-28T13:13:41.777Z,30.48
2019-02-28T13:16:20.611Z,31.27
2019-02-28T13:18:51.199Z,35.10
2019-02-28T13:21:22.653Z,30.20
2019-02-28T13:23:54.028Z,35.67
2019-02-28T13:26:25.490Z,28.47
2019-02-28T13:28:59.131Z,34.75
2019-02-28T13:31:30.459Z,34.48
2019-02-28T13:34:01.733Z,33.15
2019-02-28T13:39:13.424Z,32.25
2019-02-28T13:41:44.912Z,29.30
2019-02-28T13:44:16.290Z,31.85
2019-02-28T13:46:48.695Z,36.60
2019-02-28T13:49:20.069Z,30.20
2019-02-28T13:51:51.322Z,34.33
2019-02-28T13:54:22.469Z,37.20
2019-02-28T13:56:53.780Z,33.02
2019-02-28T13:59:25.198Z,33.27
2019-02-28T14:01:56.518Z,41.83
2019-02-28T14:04:28.088Z,28.50
2019-02-28T14:06:59.409Z,33.05
2019-02-28T14:09:30.860Z,33.73
2019-02-28T14:12:02.166Z,36.50
2019-02-28T14:14:33.608Z,39.63
2019-02-28T14:17:04.930Z,39.40
2019-02-28T14:19:36.390Z,37.27
2019-02-28T14:22:08.623Z,32.42
2019-02-28T14:24:41.259Z,31.10
2019-02-28T14:27:12.480Z,31.52
2019-02-28T14:32:18.152Z,32.67
2019-02-28T14:34:49.420Z,35.93
2019-02-28T14:37:20.880Z,31.60
2019-02-28T14:39:52.864Z,37.83
2019-02-28T14:42:24.300Z,25.92
2019-02-28T14:44:55.638Z,32.60
2019-02-28T14:47:28.438Z,29.80
2019-02-28T14:50:00.653Z,35.55
2019-02-28T14:52:32.083Z,27.07
2019-02-28T14:55:03.478Z,28.40
2019-02-28T14:57:34.828Z,32.03
2019-02-28T15:00:07.335Z,31.67
2019-02-28T15:02:39.660Z,30.30
2019-02-28T15:05:12.038Z,34.98
2019-02-28T15:07:44.300Z,30.37
2019-02-28T15:10:17.229Z,36.93
2019-02-28T15:12:49.100Z,33.42
2019-02-28T15:15:20.960Z,38.17
2019-02-28T15:17:52.410Z,39.00
2019-02-28T15:20:23.670Z,35.37
2019-02-28T15:22:56.181Z,36.08
2019-02-28T15:25:27.909Z,38.80
2019-02-28T15:27:59.657Z,29.97
2019-02-28T15:30:33.979Z,39.18
2019-02-28T15:33:05.790Z,38.88
2019-02-28T15:35:37.048Z,41.50
2019-02-28T15:38:09.111Z,41.42
2019-02-28T15:40:41.488Z,42.85
2019-02-28T15:43:16.961Z,44.07
2019-02-28T15:45:45.831Z,43.23
2019-02-28T15:48:17.169Z,40.73
2019-02-28T15:50:51.925Z,43.55
2019-02-28T15:53:24.254Z,42.10
2019-02-28T15:55:55.581Z,43.13
2019-02-28T15:58:26.949Z,41.65
2019-02-28T16:00:58.285Z,40.73
2019-02-28T16:03:29.903Z,38.33
2019-02-28T16:06:01.362Z,42.62
2019-02-28T16:08:32.860Z,43.37
2019-02-28T16:11:06.257Z,42.13
2019-02-28T16:13:37.759Z,42.90
2019-02-28T16:16:09.229Z,45.35
2019-02-28T16:18:44.077Z,39.27
2019-02-28T16:21:15.230Z,44.45
2019-02-28T16:23:46.562Z,43.27
2019-02-28T16:26:21.489Z,59.48
2019-02-28T16:28:51.051Z,44.05
2019-02-28T16:31:22.409Z,56.45
2019-02-28T16:36:26.585Z,41.98
2019-02-28T16:38:57.969Z,43.15
2019-02-28T16:41:29.221Z,49.83
2019-02-28T16:44:00.431Z,42.60
2019-02-28T16:46:31.879Z,44.15
2019-02-28T16:49:03.042Z,51.53
2019-02-28T16:51:34.411Z,49.95
2019-02-28T16:54:07.821Z,43.00
2019-02-28T16:56:39.134Z,45.73
2019-02-28T16:59:10.331Z,46.50
2019-02-28T17:01:41.891Z,50.90
2019-02-28T17:04:13.581Z,45.03
2019-02-28T17:06:46.180Z,42.45
2019-02-28T17:09:21.480Z,44.20
2019-02-28T17:12:17.752Z,51.85
2019-02-28T17:17:51.610Z,48.92
2019-02-28T17:20:25.151Z,46.10
2019-02-28T17:22:58.542Z,47.53
2019-02-28T17:25:38.445Z,46.95
2019-02-28T17:28:28.701Z,50.67
2019-02-28T17:31:11.592Z,49.77
2019-02-28T17:33:47.963Z,49.00
2019-02-28T17:36:21.601Z,49.83
2019-02-28T17:38:52.904Z,49.88
2019-02-28T17:41:24.561Z,43.23
2019-02-28T17:44:24.191Z,50.05
2019-02-28T17:46:56.961Z,51.88
2019-02-28T17:50:05.689Z,57.35
2019-02-28T17:52:48.100Z,57.48
2019-02-28T17:56:06.321Z,51.85
2019-02-28T17:59:12.161Z,49.03
2019-02-28T18:02:13.420Z,49.93
2019-02-28T18:05:10.632Z,54.63
2019-02-28T18:08:06.522Z,49.65
2019-02-28T18:11:44.963Z,46.33
2019-02-28T18:14:54.411Z,48.42
2019-02-28T18:18:05.349Z,46.45
2019-02-28T18:21:46.009Z,51.42
2019-02-28T18:25:04.054Z,64.92
2019-02-28T18:28:14.511Z,51.98
2019-02-28T18:31:15.546Z,51.23
2019-02-28T18:34:20.619Z,53.33
2019-02-28T18:36:50.668Z,48.40
2019-02-28T18:42:26.894Z,55.90
2019-02-28T18:44:59.901Z,55.10
2019-02-28T18:47:31.219Z,51.33
2019-02-28T18:50:02.421Z,54.33
2019-02-28T18:52:36.959Z,49.27
2019-02-28T18:55:53.221Z,124.53
2019-02-28T18:58:58.992Z,92.57
2019-02-28T19:01:28.099Z,52.73
2019-02-28T19:04:25.881Z,49.30
2019-02-28T19:06:55.288Z,46.28
2019-02-28T19:09:46.690Z,46.92
2019-02-28T19:12:59.058Z,85.20
2019-02-28T19:15:45.198Z,50.58
2019-02-28T19:18:40.419Z,56.00
2019-02-28T19:21:18.512Z,95.03
2019-02-28T19:23:46.999Z,47.40
2019-02-28T19:26:18.810Z,48.35
2019-02-28T19:28:50.349Z,45.38
2019-02-28T19:31:21.749Z,50.12
2019-02-28T19:33:54.321Z,48.23
2019-02-28T19:36:25.660Z,41.08
2019-02-28T19:38:56.948Z,48.90
2019-02-28T19:41:28.270Z,42.70
2019-02-28T19:43:59.701Z,44.05
2019-02-28T19:46:31.118Z,41.67
2019-02-28T19:49:02.539Z,46.05
2019-02-28T19:51:34.751Z,44.97
2019-02-28T19:56:39.506Z,50.58
2019-02-28T19:59:14.270Z,54.77
2019-02-28T20:01:48.291Z,52.17
2019-02-28T20:04:19.770Z,53.80
2019-02-28T20:06:51.088Z,52.50
2019-02-28T20:09:22.450Z,56.20
2019-02-28T20:11:53.761Z,52.40
2019-02-28T20:14:24.931Z,46.93
2019-02-28T20:16:57.400Z,52.27
2019-02-28T20:19:30.054Z,45.35
2019-02-28T20:24:56.690Z,54.60
2019-02-28T20:27:30.241Z,44.53
2019-02-28T20:30:02.020Z,52.45
2019-02-28T20:32:34.990Z,54.47
2019-02-28T20:35:07.651Z,54.75
2019-02-28T20:37:39.978Z,50.92
2019-02-28T20:40:17.172Z,58.28
2019-02-28T20:42:53.103Z,52.93
2019-02-28T20:45:25.768Z,44.75
2019-02-28T20:47:59.540Z,45.92
2019-02-28T20:50:36.428Z,47.53
2019-02-28T20:53:27.392Z,44.65
2019-02-28T20:55:58.701Z,47.67
2019-02-28T20:58:30.011Z,38.97
2019-02-28T21:01:01.270Z,45.45
2019-02-28T21:03:33.011Z,43.58
2019-02-28T21:06:04.320Z,40.50
2019-02-28T21:08:36.210Z,44.10
2019-02-28T21:11:07.580Z,46.05
2019-02-28T21:13:39.166Z,41.17
2019-02-28T21:16:10.479Z,35.10
2019-02-28T21:18:42.022Z,43.17
2019-02-28T21:21:13.300Z,43.17
2019-02-28T21:23:44.580Z,42.57
2019-02-28T21:26:17.340Z,45.98
2019-02-28T21:28:48.550Z,36.57
2019-02-28T21:31:22.611Z,41.40
2019-02-28T21:33:53.869Z,37.10
2019-02-28T21:36:25.120Z,37.53
2019-02-28T21:38:56.430Z,40.20
2019-02-28T21:41:27.795Z,35.25
2019-02-28T21:43:59.530Z,37.67
2019-02-28T21:46:30.898Z,35.73
2019-02-28T21:49:02.298Z,34.13
2019-02-28T21:51:33.704Z,32.38
2019-02-28T21:54:05.091Z,35.73
2019-02-28T21:56:36.398Z,33.23
2019-02-28T21:59:07.639Z,31.10
2019-02-28T22:01:39.030Z,29.50
2019-02-28T22:06:41.421Z,36.88
2019-02-28T22:09:12.870Z,26.73
2019-02-28T22:11:46.107Z,23.95
2019-02-28T22:14:18.470Z,26.25
2019-02-28T22:16:49.751Z,25.25
2019-02-28T22:19:21.072Z,23.37
2019-02-28T22:21:52.349Z,35.30
2019-02-28T22:24:23.680Z,22.50
2019-02-28T22:26:55.950Z,30.97
2019-02-28T22:32:23.920Z,33.53
2019-02-28T22:35:22.130Z,33.98
2019-02-28T22:37:53.589Z,35.85
2019-02-28T22:40:24.791Z,33.02
2019-02-28T22:42:56.141Z,33.67
2019-02-28T22:45:27.411Z,36.97
2019-02-28T22:47:58.674Z,38.87
2019-02-28T22:50:29.949Z,40.28
2019-02-28T22:53:01.153Z,42.90
2019-02-28T22:55:32.688Z,52.75
2019-02-28T22:58:08.626Z,44.27
2019-02-28T23:00:59.170Z,52.48
2019-02-28T23:03:32.887Z,47.55
2019-02-28T23:08:34.224Z,44.38
2019-02-28T23:11:05.630Z,49.97
2019-02-28T23:13:36.969Z,53.37
2019-02-28T23:16:08.866Z,57.08
2019-02-28T23:18:40.071Z,56.87
2019-02-28T23:21:11.358Z,58.00
2019-02-28T23:23:42.600Z,61.20
2019-02-28T23:26:15.408Z,60.30
2019-02-28T23:29:14.967Z,65.80
2019-02-28T23:32:24.019Z,66.72
2019-02-28T23:34:57.182Z,66.67
2019-02-28T23:37:28.431Z,56.48
2019-02-28T23:39:59.658Z,66.55
2019-02-28T23:42:30.820Z,63.13
2019-02-28T23:45:01.943Z,55.03
2019-02-28T23:47:33.240Z,63.68
2019-02-28T23:50:05.070Z,65.78
2019-02-28T23:52:36.300Z,58.65
2019-02-28T23:55:07.528Z,58.65
2019-02-28T23:57:39.279Z,63.98
