createdAt,value
2023-04-24T00:01:00.969Z,0.30
2023-04-24T00:03:30.267Z,0.50
2023-04-24T00:06:00.143Z,0.70
2023-04-24T00:08:28.144Z,0.70
2023-04-24T00:10:56.306Z,2.30
2023-04-24T00:13:24.505Z,0.53
2023-04-24T00:15:53.716Z,0.50
2023-04-24T00:18:21.773Z,1.80
2023-04-24T00:20:49.698Z,0.73
2023-04-24T00:23:17.907Z,0.57
2023-04-24T00:25:45.786Z,0.53
2023-04-24T00:28:13.647Z,0.70
2023-04-24T00:30:42.280Z,0.93
2023-04-24T00:33:11.539Z,0.60
2023-04-24T00:35:39.358Z,1.40
2023-04-24T00:38:07.248Z,1.80
2023-04-24T00:40:35.555Z,0.80
2023-04-24T00:43:03.598Z,0.67
2023-04-24T00:45:32.291Z,0.50
2023-04-24T00:48:00.331Z,0.60
2023-04-24T00:50:30.235Z,0.77
2023-04-24T00:52:58.439Z,1.43
2023-04-24T00:55:27.489Z,1.07
2023-04-24T00:57:55.617Z,2.67
2023-04-24T01:00:24.208Z,0.80
2023-04-24T01:02:55.069Z,0.77
2023-04-24T01:05:23.443Z,0.77
2023-04-24T01:07:52.802Z,1.33
2023-04-24T01:10:21.361Z,0.77
2023-04-24T01:12:49.224Z,0.90
2023-04-24T01:15:17.370Z,1.83
2023-04-24T01:17:46.113Z,0.93
2023-04-24T01:20:14.755Z,0.70
2023-04-24T01:22:44.286Z,1.23
2023-04-24T01:25:12.182Z,0.80
2023-04-24T01:27:40.150Z,1.37
2023-04-24T01:30:09.718Z,2.10
2023-04-24T01:32:39.084Z,1.00
2023-04-24T01:35:08.881Z,4.13
2023-04-24T01:37:38.352Z,2.63
2023-04-24T01:40:09.811Z,1.30
2023-04-24T01:42:38.062Z,2.57
2023-04-24T01:45:07.383Z,1.20
2023-04-24T01:47:35.597Z,2.07
2023-04-24T01:50:03.610Z,1.93
2023-04-24T01:52:32.228Z,1.63
2023-04-24T01:55:02.424Z,1.57
2023-04-24T01:57:32.649Z,2.90
2023-04-24T02:00:00.656Z,1.70
2023-04-24T02:02:29.837Z,2.10
2023-04-24T02:04:57.979Z,1.80
2023-04-24T02:07:25.785Z,4.40
2023-04-24T02:09:53.713Z,3.00
2023-04-24T02:12:21.779Z,2.33
2023-04-24T02:14:51.132Z,2.33
2023-04-24T02:17:20.110Z,3.33
2023-04-24T02:19:48.125Z,2.33
2023-04-24T02:22:16.122Z,3.30
2023-04-24T02:24:44.082Z,4.13
2023-04-24T02:27:15.766Z,2.60
2023-04-24T02:29:44.059Z,1.93
2023-04-24T02:32:13.725Z,3.73
2023-04-24T02:34:41.808Z,3.40
2023-04-24T02:37:09.660Z,3.23
2023-04-24T02:39:40.334Z,2.10
2023-04-24T02:42:08.982Z,4.43
2023-04-24T02:44:37.123Z,3.00
2023-04-24T02:47:05.074Z,5.87
2023-04-24T02:49:34.319Z,4.63
2023-04-24T02:52:02.234Z,4.67
2023-04-24T02:54:30.080Z,5.03
2023-04-24T02:56:58.173Z,5.17
2023-04-24T02:59:28.233Z,2.90
2023-04-24T03:01:56.111Z,4.30
2023-04-24T03:04:24.134Z,5.43
2023-04-24T03:06:53.740Z,4.30
2023-04-24T03:09:21.617Z,4.57
2023-04-24T03:11:49.816Z,4.17
2023-04-24T03:14:17.876Z,4.87
2023-04-24T03:16:45.862Z,2.97
2023-04-24T03:19:13.732Z,5.37
2023-04-24T03:21:43.004Z,4.97
2023-04-24T03:24:12.227Z,3.50
2023-04-24T03:26:40.087Z,4.23
2023-04-24T03:29:07.995Z,3.37
2023-04-24T03:31:35.882Z,5.90
2023-04-24T03:34:03.860Z,4.00
2023-04-24T03:36:32.548Z,4.20
2023-04-24T03:39:00.376Z,4.30
2023-04-24T03:41:29.661Z,3.70
2023-04-24T03:43:57.911Z,4.70
2023-04-24T03:46:25.875Z,4.90
2023-04-24T03:48:53.780Z,4.27
2023-04-24T03:51:21.792Z,4.57
2023-04-24T03:53:49.666Z,4.60
2023-04-24T03:56:17.542Z,4.37
2023-04-24T03:58:47.109Z,4.57
2023-04-24T04:01:16.840Z,8.57
2023-04-24T04:03:44.953Z,3.27
2023-04-24T04:06:14.034Z,3.10
2023-04-24T04:08:41.956Z,5.53
2023-04-24T04:11:09.866Z,3.90
2023-04-24T04:13:37.809Z,4.97
2023-04-24T04:16:07.631Z,4.70
2023-04-24T04:18:35.889Z,3.17
2023-04-24T04:21:03.753Z,3.70
2023-04-24T04:23:32.980Z,3.73
2023-04-24T04:26:00.943Z,3.30
2023-04-24T04:28:29.016Z,2.70
2023-04-24T04:30:58.518Z,3.70
2023-04-24T04:33:27.917Z,3.30
2023-04-24T04:35:57.755Z,4.03
2023-04-24T04:38:27.698Z,4.60
2023-04-24T04:40:57.240Z,4.17
2023-04-24T04:43:25.443Z,4.80
2023-04-24T04:45:55.694Z,3.87
2023-04-24T04:48:23.672Z,5.70
2023-04-24T04:50:55.231Z,3.50
2023-04-24T04:53:23.075Z,4.23
2023-04-24T04:55:50.985Z,4.17
2023-04-24T04:58:18.860Z,5.47
2023-04-24T05:00:47.186Z,7.93
2023-04-24T05:05:45.817Z,4.93
2023-04-24T05:10:45.924Z,4.63
2023-04-24T05:13:14.244Z,5.13
2023-04-24T05:15:42.209Z,4.03
2023-04-24T05:18:10.160Z,4.13
2023-04-24T05:20:38.139Z,5.83
2023-04-24T05:23:06.394Z,3.53
2023-04-24T05:25:36.285Z,4.23
2023-04-24T05:28:04.199Z,4.97
2023-04-24T05:30:32.127Z,3.60
2023-04-24T05:33:02.531Z,4.67
2023-04-24T05:35:30.498Z,4.57
2023-04-24T05:37:58.828Z,5.47
2023-04-24T05:40:26.744Z,4.47
2023-04-24T05:42:55.934Z,8.37
2023-04-24T05:45:23.811Z,3.40
2023-04-24T05:47:53.240Z,4.37
2023-04-24T05:50:21.481Z,4.37
2023-04-24T05:52:49.352Z,4.63
2023-04-24T05:55:19.413Z,4.10
2023-04-24T05:57:48.228Z,5.97
2023-04-24T06:00:19.658Z,5.00
2023-04-24T06:02:48.115Z,4.20
2023-04-24T06:05:16.787Z,4.87
2023-04-24T06:07:44.757Z,4.93
2023-04-24T06:10:12.752Z,4.17
2023-04-24T06:12:40.598Z,5.70
2023-04-24T06:15:09.711Z,4.47
2023-04-24T06:17:38.988Z,3.20
2023-04-24T06:20:08.918Z,6.40
2023-04-24T06:22:37.213Z,3.33
2023-04-24T06:25:05.759Z,3.47
2023-04-24T06:27:33.680Z,3.50
2023-04-24T06:30:01.550Z,3.40
2023-04-24T06:32:29.715Z,4.73
2023-04-24T06:34:59.586Z,2.07
2023-04-24T06:37:28.185Z,2.03
2023-04-24T06:39:56.039Z,2.63
2023-04-24T06:42:25.586Z,4.70
2023-04-24T06:44:53.464Z,3.70
2023-04-24T06:47:21.433Z,2.13
2023-04-24T06:49:49.318Z,3.23
2023-04-24T06:52:18.774Z,3.57
2023-04-24T06:54:46.631Z,1.70
2023-04-24T06:57:14.485Z,2.33
2023-04-24T06:59:42.896Z,2.47
2023-04-24T07:02:11.314Z,3.23
2023-04-24T07:04:39.659Z,1.30
2023-04-24T07:07:08.972Z,3.60
2023-04-24T07:09:39.746Z,1.77
2023-04-24T07:12:09.269Z,1.77
2023-04-24T07:14:37.203Z,1.70
2023-04-24T07:17:05.168Z,1.27
2023-04-24T07:19:33.093Z,4.90
2023-04-24T07:22:01.099Z,2.03
2023-04-24T07:24:30.955Z,1.80
2023-04-24T07:27:01.984Z,1.30
2023-04-24T07:29:29.852Z,2.67
2023-04-24T07:31:58.258Z,1.70
2023-04-24T07:34:26.293Z,1.40
2023-04-24T07:36:54.437Z,2.77
2023-04-24T07:39:22.525Z,2.13
2023-04-24T07:41:50.468Z,2.97
2023-04-24T07:44:19.713Z,1.03
2023-04-24T07:46:47.646Z,0.90
2023-04-24T07:49:17.075Z,1.10
2023-04-24T07:51:47.264Z,1.33
2023-04-24T07:54:15.439Z,0.70
2023-04-24T07:56:44.015Z,1.67
2023-04-24T07:59:12.335Z,1.03
2023-04-24T08:01:43.738Z,2.67
2023-04-24T08:04:11.904Z,0.90
2023-04-24T08:06:39.969Z,0.60
2023-04-24T08:09:07.923Z,0.80
2023-04-24T08:11:35.900Z,0.80
2023-04-24T08:14:03.867Z,0.70
2023-04-24T08:16:31.999Z,1.50
2023-04-24T08:19:01.359Z,1.13
2023-04-24T08:21:29.358Z,2.27
2023-04-24T08:23:57.246Z,1.87
2023-04-24T08:26:25.705Z,0.77
2023-04-24T08:28:53.648Z,1.20
2023-04-24T08:31:21.641Z,1.13
2023-04-24T08:33:49.577Z,0.87
2023-04-24T08:36:18.864Z,1.43
2023-04-24T08:38:47.644Z,0.53
2023-04-24T08:41:16.882Z,0.60
2023-04-24T08:43:45.256Z,0.50
2023-04-24T08:46:14.772Z,0.77
2023-04-24T08:48:42.672Z,0.80
2023-04-24T08:51:11.746Z,2.17
2023-04-24T08:53:42.197Z,1.33
2023-04-24T08:56:10.135Z,0.97
2023-04-24T08:58:38.675Z,2.20
2023-04-24T09:01:07.033Z,1.20
2023-04-24T09:03:36.731Z,2.77
2023-04-24T09:06:06.476Z,2.73
2023-04-24T09:08:35.578Z,1.93
2023-04-24T09:11:07.351Z,3.37
2023-04-24T09:13:36.314Z,2.80
2023-04-24T09:16:04.359Z,2.60
2023-04-24T09:18:32.331Z,3.60
2023-04-24T09:21:01.700Z,2.67
2023-04-24T09:23:30.734Z,3.23
2023-04-24T09:25:59.657Z,3.47
2023-04-24T09:28:33.247Z,4.70
2023-04-24T09:31:09.873Z,2.20
2023-04-24T09:33:38.176Z,3.77
2023-04-24T09:36:07.095Z,3.63
2023-04-24T09:38:36.910Z,2.90
2023-04-24T09:41:08.866Z,4.90
2023-04-24T09:43:38.153Z,3.20
2023-04-24T09:46:10.712Z,3.07
2023-04-24T09:48:40.082Z,4.03
2023-04-24T09:51:11.571Z,4.53
2023-04-24T09:53:40.248Z,5.70
2023-04-24T09:56:10.185Z,4.43
2023-04-24T09:58:39.693Z,4.00
2023-04-24T10:01:07.702Z,4.43
2023-04-24T10:03:36.238Z,3.50
2023-04-24T10:06:09.483Z,3.47
2023-04-24T10:08:38.702Z,4.97
2023-04-24T10:11:08.288Z,5.10
2023-04-24T10:13:36.863Z,5.23
2023-04-24T10:16:07.004Z,5.20
2023-04-24T10:18:37.063Z,4.37
2023-04-24T10:21:05.908Z,2.47
2023-04-24T10:23:34.689Z,3.17
2023-04-24T10:26:02.941Z,5.10
2023-04-24T10:28:34.142Z,4.23
2023-04-24T10:31:03.093Z,2.80
2023-04-24T10:33:33.380Z,4.17
2023-04-24T10:36:02.116Z,5.43
2023-04-24T10:38:31.443Z,4.50
2023-04-24T10:41:10.255Z,3.00
2023-04-24T10:43:38.318Z,4.23
2023-04-24T10:46:08.494Z,3.83
2023-04-24T10:48:43.745Z,2.83
2023-04-24T10:51:14.088Z,5.10
2023-04-24T10:53:42.023Z,3.90
2023-04-24T10:56:11.551Z,6.27
2023-04-24T10:58:41.726Z,4.90
2023-04-24T11:01:09.731Z,3.73
2023-04-24T11:03:42.856Z,4.23
2023-04-24T11:06:11.505Z,4.30
2023-04-24T11:08:41.647Z,4.73
2023-04-24T11:11:14.307Z,3.50
2023-04-24T11:14:06.540Z,7.07
2023-04-24T11:16:36.682Z,3.17
2023-04-24T11:19:08.215Z,5.60
2023-04-24T11:21:43.806Z,3.13
2023-04-24T11:24:39.192Z,5.60
2023-04-24T11:27:15.975Z,5.73
2023-04-24T11:29:46.070Z,2.77
2023-04-24T11:32:25.064Z,7.43
2023-04-24T11:34:56.335Z,4.77
2023-04-24T11:37:26.082Z,5.20
2023-04-24T11:39:59.017Z,3.67
2023-04-24T11:42:27.631Z,4.73
2023-04-24T11:44:57.867Z,3.63
2023-04-24T11:47:34.689Z,4.83
2023-04-24T11:50:05.319Z,5.73
2023-04-24T11:52:33.311Z,6.30
2023-04-24T11:55:02.725Z,6.07
2023-04-24T11:57:34.701Z,2.70
2023-04-24T12:00:04.636Z,4.37
2023-04-24T12:02:33.799Z,5.03
2023-04-24T12:05:03.446Z,5.37
2023-04-24T12:07:31.612Z,3.23
2023-04-24T12:10:01.877Z,7.83
2023-04-24T12:12:30.495Z,3.23
2023-04-24T12:15:00.176Z,4.53
2023-04-24T12:17:30.134Z,3.47
2023-04-24T12:20:03.517Z,5.13
2023-04-24T12:22:46.421Z,7.60
2023-04-24T12:25:14.766Z,6.10
2023-04-24T12:27:42.732Z,6.43
2023-04-24T12:30:15.075Z,7.07
2023-04-24T12:32:44.460Z,5.63
2023-04-24T12:35:13.871Z,5.07
2023-04-24T12:37:47.283Z,5.17
2023-04-24T12:40:17.822Z,5.63
2023-04-24T12:42:48.280Z,7.47
2023-04-24T12:45:19.561Z,6.30
2023-04-24T12:47:48.196Z,4.33
2023-04-24T12:50:17.869Z,4.20
2023-04-24T12:52:46.541Z,5.63
2023-04-24T12:55:14.440Z,4.67
2023-04-24T12:57:42.484Z,6.63
2023-04-24T13:00:11.256Z,7.33
2023-04-24T13:02:39.456Z,3.83
2023-04-24T13:05:08.066Z,7.30
2023-04-24T13:07:37.285Z,7.57
2023-04-24T13:10:05.689Z,3.20
2023-04-24T13:12:33.724Z,3.53
2023-04-24T13:15:01.610Z,4.63
2023-04-24T13:17:29.499Z,7.83
2023-04-24T13:19:57.914Z,6.53
2023-04-24T13:22:26.036Z,8.53
2023-04-24T13:24:55.635Z,7.87
2023-04-24T13:27:23.556Z,11.87
2023-04-24T13:29:52.175Z,4.10
2023-04-24T13:32:20.213Z,8.70
2023-04-24T13:34:48.632Z,7.20
2023-04-24T13:37:16.536Z,10.70
2023-04-24T13:39:44.421Z,6.10
2023-04-24T13:42:13.833Z,3.77
2023-04-24T13:44:43.693Z,5.23
2023-04-24T13:47:19.491Z,7.37
2023-04-24T13:49:47.411Z,8.67
2023-04-24T13:52:15.689Z,6.13
2023-04-24T13:54:43.597Z,7.13
2023-04-24T13:57:12.873Z,6.60
2023-04-24T13:59:41.032Z,9.40
2023-04-24T14:02:09.042Z,9.53
2023-04-24T14:04:37.102Z,7.60
2023-04-24T14:07:05.335Z,5.17
2023-04-24T14:09:33.318Z,5.00
2023-04-24T14:12:02.801Z,6.47
2023-04-24T14:14:32.183Z,6.50
2023-04-24T14:17:00.181Z,6.57
2023-04-24T14:19:29.077Z,7.13
2023-04-24T14:21:59.261Z,5.27
2023-04-24T14:24:27.191Z,4.23
2023-04-24T14:26:55.209Z,3.17
2023-04-24T14:29:25.183Z,3.67
2023-04-24T14:31:54.481Z,6.13
2023-04-24T14:34:22.438Z,5.60
2023-04-24T14:36:50.559Z,5.60
2023-04-24T14:39:18.462Z,5.57
2023-04-24T14:41:46.658Z,3.83
2023-04-24T14:44:14.548Z,6.73
2023-04-24T14:46:42.571Z,4.73
2023-04-24T14:49:13.424Z,5.47
2023-04-24T14:51:41.779Z,2.87
2023-04-24T14:54:09.724Z,5.70
2023-04-24T14:56:38.400Z,3.97
2023-04-24T14:59:06.258Z,4.67
2023-04-24T15:01:34.216Z,4.97
2023-04-24T15:04:02.346Z,5.03
2023-04-24T15:06:32.943Z,5.93
2023-04-24T15:09:01.167Z,4.57
2023-04-24T15:11:29.213Z,4.67
2023-04-24T15:13:57.448Z,6.57
2023-04-24T15:16:26.172Z,4.33
2023-04-24T15:18:54.493Z,6.07
2023-04-24T15:21:22.384Z,4.37
2023-04-24T15:23:51.604Z,5.67
2023-04-24T15:26:20.836Z,3.83
2023-04-24T15:28:48.788Z,5.90
2023-04-24T15:31:16.640Z,4.70
2023-04-24T15:33:44.799Z,3.80
2023-04-24T15:36:13.266Z,6.07
2023-04-24T15:38:41.425Z,4.77
2023-04-24T15:41:12.026Z,4.67
2023-04-24T15:43:42.053Z,7.00
2023-04-24T15:46:10.066Z,4.07
2023-04-24T15:48:39.850Z,5.03
2023-04-24T15:51:07.884Z,5.33
2023-04-24T15:53:37.150Z,5.47
2023-04-24T15:56:05.551Z,4.37
2023-04-24T15:58:35.018Z,3.90
2023-04-24T16:01:03.015Z,4.97
2023-04-24T16:03:31.105Z,4.70
2023-04-24T16:05:59.119Z,6.17
2023-04-24T16:08:27.033Z,3.43
2023-04-24T16:10:54.966Z,5.27
2023-04-24T16:13:23.248Z,6.17
2023-04-24T16:15:52.895Z,4.63
2023-04-24T16:18:20.957Z,4.47
2023-04-24T16:20:49.457Z,5.67
2023-04-24T16:23:18.949Z,6.70
2023-04-24T16:25:47.042Z,4.60
2023-04-24T16:28:15.732Z,3.97
2023-04-24T16:30:43.679Z,5.70
2023-04-24T16:33:15.902Z,4.57
2023-04-24T16:35:44.676Z,3.63
2023-04-24T16:38:14.853Z,3.37
2023-04-24T16:40:42.866Z,2.20
2023-04-24T16:43:10.812Z,6.13
2023-04-24T16:45:39.500Z,3.60
2023-04-24T16:48:07.759Z,3.60
2023-04-24T16:50:37.044Z,2.97
2023-04-24T16:53:05.459Z,4.90
2023-04-24T16:55:33.424Z,2.50
2023-04-24T16:58:01.333Z,4.13
2023-04-24T17:00:31.775Z,2.17
2023-04-24T17:02:59.861Z,5.20
2023-04-24T17:05:28.046Z,3.57
2023-04-24T17:07:57.670Z,2.67
2023-04-24T17:10:25.568Z,2.43
2023-04-24T17:12:53.481Z,3.73
2023-04-24T17:15:21.382Z,2.10
2023-04-24T17:17:50.556Z,3.03
2023-04-24T17:20:22.853Z,2.80
2023-04-24T17:22:51.972Z,2.97
2023-04-24T17:25:21.859Z,3.47
2023-04-24T17:27:49.846Z,1.70
2023-04-24T17:30:18.222Z,1.50
2023-04-24T17:32:46.423Z,1.87
2023-04-24T17:35:14.449Z,2.93
2023-04-24T17:37:42.340Z,1.63
2023-04-24T17:40:11.088Z,3.47
2023-04-24T17:42:41.393Z,3.47
2023-04-24T17:45:10.744Z,2.37
2023-04-24T17:47:38.739Z,3.57
2023-04-24T17:50:07.520Z,4.30
2023-04-24T17:52:35.851Z,2.27
2023-04-24T17:55:03.760Z,5.60
2023-04-24T17:57:31.648Z,3.20
2023-04-24T18:00:00.920Z,2.77
2023-04-24T18:02:28.914Z,4.13
2023-04-24T18:04:56.974Z,2.63
2023-04-24T18:07:24.916Z,2.80
2023-04-24T18:09:55.118Z,1.93
2023-04-24T18:12:24.354Z,1.47
2023-04-24T18:14:59.734Z,4.10
2023-04-24T18:17:35.791Z,2.50
2023-04-24T18:20:04.076Z,1.87
2023-04-24T18:22:32.050Z,3.17
2023-04-24T18:25:00.059Z,1.63
2023-04-24T18:27:30.986Z,2.00
2023-04-24T18:29:59.593Z,2.63
2023-04-24T18:32:27.631Z,2.37
2023-04-24T18:34:57.148Z,2.63
2023-04-24T18:37:25.105Z,1.40
2023-04-24T18:39:54.225Z,3.43
2023-04-24T18:42:22.730Z,1.43
2023-04-24T18:44:51.313Z,4.90
2023-04-24T18:47:19.297Z,4.50
2023-04-24T18:49:47.441Z,2.87
2023-04-24T18:52:16.814Z,2.90
2023-04-24T18:54:44.774Z,4.63
2023-04-24T18:57:12.708Z,1.63
2023-04-24T18:59:40.641Z,2.43
2023-04-24T19:02:09.438Z,3.43
2023-04-24T19:04:37.404Z,1.70
2023-04-24T19:07:05.342Z,4.30
2023-04-24T19:09:34.722Z,1.30
2023-04-24T19:12:04.056Z,3.43
2023-04-24T19:14:32.216Z,3.10
2023-04-24T19:17:00.112Z,2.87
2023-04-24T19:19:28.784Z,3.47
2023-04-24T19:21:56.711Z,2.70
2023-04-24T19:24:25.976Z,5.30
2023-04-24T19:26:55.252Z,2.63
2023-04-24T19:29:23.198Z,6.83
2023-04-24T19:31:51.236Z,2.27
2023-04-24T19:34:19.201Z,3.90
2023-04-24T19:36:47.321Z,2.70
2023-04-24T19:39:15.214Z,5.07
2023-04-24T19:41:43.101Z,3.30
2023-04-24T19:44:12.637Z,3.23
2023-04-24T19:46:40.896Z,1.90
2023-04-24T19:49:08.822Z,2.70
2023-04-24T19:51:37.647Z,2.13
2023-04-24T19:54:06.400Z,3.77
2023-04-24T19:56:34.420Z,3.40
2023-04-24T19:59:02.295Z,3.23
2023-04-24T20:01:32.368Z,4.90
2023-04-24T20:04:01.407Z,5.60
2023-04-24T20:06:29.386Z,4.90
2023-04-24T20:08:57.232Z,6.07
2023-04-24T20:11:25.088Z,8.20
2023-04-24T20:13:53.367Z,4.37
2023-04-24T20:16:21.295Z,4.23
2023-04-24T20:18:50.950Z,5.07
2023-04-24T20:21:18.932Z,3.37
2023-04-24T20:23:46.831Z,4.13
2023-04-24T20:26:14.682Z,2.43
2023-04-24T20:28:42.599Z,4.40
2023-04-24T20:31:10.753Z,2.43
2023-04-24T20:33:41.418Z,7.57
2023-04-24T20:36:11.213Z,6.27
2023-04-24T20:38:39.099Z,7.57
2023-04-24T20:41:08.777Z,6.37
2023-04-24T20:43:36.845Z,4.77
2023-04-24T20:46:04.814Z,3.83
2023-04-24T20:48:32.869Z,4.30
2023-04-24T20:51:00.929Z,7.67
2023-04-24T20:53:30.427Z,4.93
2023-04-24T20:55:58.350Z,7.17
2023-04-24T20:58:26.347Z,3.50
2023-04-24T21:00:54.267Z,3.80
2023-04-24T21:03:22.377Z,6.27
2023-04-24T21:05:50.334Z,2.57
2023-04-24T21:08:18.449Z,3.03
2023-04-24T21:10:47.665Z,3.73
2023-04-24T21:13:15.516Z,2.10
2023-04-24T21:15:43.456Z,4.10
2023-04-24T21:18:11.493Z,4.20
2023-04-24T21:20:39.419Z,5.23
2023-04-24T21:23:07.275Z,6.23
2023-04-24T21:25:35.936Z,5.97
2023-04-24T21:28:05.309Z,3.63
2023-04-24T21:30:33.290Z,3.93
2023-04-24T21:33:01.302Z,10.00
2023-04-24T21:35:29.232Z,7.37
2023-04-24T21:37:57.582Z,7.57
2023-04-24T21:40:26.810Z,4.30
2023-04-24T21:42:54.754Z,5.83
2023-04-24T21:45:24.197Z,4.77
2023-04-24T21:47:52.156Z,5.30
2023-04-24T21:50:20.295Z,6.37
2023-04-24T21:52:48.201Z,6.77
2023-04-24T21:55:16.160Z,3.73
2023-04-24T21:57:44.081Z,5.80
2023-04-24T22:00:13.567Z,3.77
2023-04-24T22:02:43.075Z,4.40
2023-04-24T22:05:15.644Z,7.90
2023-04-24T22:07:46.684Z,4.07
2023-04-24T22:10:17.507Z,8.07
2023-04-24T22:12:45.445Z,4.97
2023-04-24T22:15:13.376Z,5.90
2023-04-24T22:17:43.557Z,5.57
2023-04-24T22:20:12.818Z,3.73
2023-04-24T22:22:40.796Z,5.67
2023-04-24T22:25:09.587Z,3.13
2023-04-24T22:27:37.472Z,7.47
2023-04-24T22:30:06.300Z,5.07
2023-04-24T22:32:37.886Z,6.20
2023-04-24T22:35:08.146Z,5.07
2023-04-24T22:37:36.381Z,4.93
2023-04-24T22:40:05.382Z,5.50
2023-04-24T22:42:33.362Z,7.80
2023-04-24T22:45:01.737Z,6.37
2023-04-24T22:47:30.692Z,5.63
2023-04-24T22:49:59.461Z,5.00
2023-04-24T22:52:30.325Z,6.87
2023-04-24T22:54:58.417Z,7.90
2023-04-24T22:57:26.353Z,8.30
2023-04-24T22:59:54.797Z,4.20
2023-04-24T23:02:23.028Z,5.20
2023-04-24T23:04:51.502Z,5.63
2023-04-24T23:07:19.568Z,5.03
2023-04-24T23:09:49.039Z,8.50
2023-04-24T23:12:17.312Z,5.37
2023-04-24T23:14:45.831Z,5.63
2023-04-24T23:17:14.000Z,6.30
2023-04-24T23:19:44.143Z,6.80
2023-04-24T23:22:12.067Z,11.37
2023-04-24T23:24:40.361Z,7.87
2023-04-24T23:27:09.631Z,8.17
2023-04-24T23:29:37.501Z,7.63
2023-04-24T23:32:05.735Z,8.33
2023-04-24T23:34:33.991Z,10.03
2023-04-24T23:37:02.318Z,6.60
2023-04-24T23:39:31.613Z,6.00
2023-04-24T23:42:01.683Z,8.03
2023-04-24T23:44:32.047Z,8.33
2023-04-24T23:47:00.177Z,8.17
2023-04-24T23:49:28.254Z,5.23
2023-04-24T23:51:56.617Z,6.87
2023-04-24T23:54:24.526Z,6.10
2023-04-24T23:56:52.496Z,6.00
2023-04-24T23:59:21.565Z,8.37
