createdAt,value
2019-03-28T00:02:05.948Z,1.00
2019-03-28T00:04:34.395Z,1.00
2019-03-28T00:07:02.851Z,1.00
2019-03-28T00:09:31.276Z,1.00
2019-03-28T00:11:59.712Z,1.00
2019-03-28T00:14:28.160Z,1.00
2019-03-28T00:16:56.584Z,1.00
2019-03-28T00:19:25.020Z,12.00
2019-03-28T00:21:53.471Z,24.30
2019-03-28T00:24:26.332Z,29.20
2019-03-28T00:26:54.763Z,33.20
2019-03-28T00:29:23.222Z,42.60
2019-03-28T00:31:51.669Z,43.80
2019-03-28T00:34:20.092Z,41.80
2019-03-28T00:36:48.548Z,39.80
2019-03-28T00:39:16.985Z,36.10
2019-03-28T00:41:45.443Z,30.00
2019-03-28T00:44:13.952Z,27.80
2019-03-28T00:46:42.461Z,23.80
2019-03-28T00:49:10.923Z,22.20
2019-03-28T00:51:39.380Z,17.90
2019-03-28T00:54:07.805Z,2.90
2019-03-28T00:56:46.560Z,3.50
2019-03-28T00:59:06.395Z,2.90
2019-03-28T01:01:34.887Z,3.40
2019-03-28T01:04:03.733Z,1.80
2019-03-28T01:06:32.286Z,1.30
2019-03-28T01:09:03.970Z,7.20
2019-03-28T01:11:31.048Z,12.60
2019-03-28T01:13:59.505Z,11.10
2019-03-28T01:16:27.940Z,11.60
2019-03-28T01:18:56.372Z,12.00
2019-03-28T01:21:24.830Z,12.70
2019-03-28T01:23:53.253Z,12.30
2019-03-28T01:26:21.688Z,13.00
2019-03-28T01:28:50.213Z,13.40
2019-03-28T01:31:18.672Z,2.90
2019-03-28T01:33:47.099Z,1.00
2019-03-28T01:36:15.565Z,1.00
2019-03-28T01:38:44.428Z,1.00
2019-03-28T01:41:12.997Z,1.00
2019-03-28T01:43:41.448Z,1.00
2019-03-28T01:46:09.880Z,1.00
2019-03-28T01:48:38.308Z,1.00
2019-03-28T01:51:06.825Z,1.00
2019-03-28T01:53:35.258Z,11.40
2019-03-28T01:56:03.797Z,7.80
2019-03-28T01:58:32.245Z,8.60
2019-03-28T02:01:02.857Z,4.20
2019-03-28T02:03:30.849Z,4.80
2019-03-28T02:05:59.296Z,1.20
2019-03-28T02:08:27.724Z,1.00
2019-03-28T02:10:56.152Z,1.00
2019-03-28T02:13:24.600Z,2.80
2019-03-28T02:15:53.028Z,1.00
2019-03-28T02:18:21.464Z,3.20
2019-03-28T02:20:50.063Z,7.90
2019-03-28T02:23:18.494Z,7.90
2019-03-28T02:25:46.919Z,6.90
2019-03-28T02:28:16.174Z,9.10
2019-03-28T02:30:44.795Z,8.80
2019-03-28T02:33:13.300Z,13.80
2019-03-28T02:35:41.744Z,17.90
2019-03-28T02:38:10.172Z,14.30
2019-03-28T02:40:38.609Z,12.90
2019-03-28T02:43:07.065Z,11.70
2019-03-28T02:45:35.496Z,11.40
2019-03-28T02:48:03.931Z,4.00
2019-03-28T02:50:32.382Z,12.80
2019-03-28T02:53:00.845Z,11.30
2019-03-28T02:55:29.276Z,21.00
2019-03-28T02:57:58.917Z,19.50
2019-03-28T03:00:29.311Z,23.30
2019-03-28T03:03:00.205Z,25.00
2019-03-28T03:05:29.479Z,20.80
2019-03-28T03:07:58.066Z,18.70
2019-03-28T03:10:26.573Z,24.10
2019-03-28T03:12:55.023Z,22.80
2019-03-28T03:15:23.456Z,17.90
2019-03-28T03:17:51.912Z,17.70
2019-03-28T03:20:20.447Z,18.80
2019-03-28T03:22:48.947Z,15.40
2019-03-28T03:25:17.532Z,17.90
2019-03-28T03:27:57.730Z,16.80
2019-03-28T03:30:16.317Z,15.70
2019-03-28T03:32:44.831Z,15.60
2019-03-28T03:35:13.405Z,20.20
2019-03-28T03:37:41.921Z,19.00
2019-03-28T03:40:11.096Z,17.20
2019-03-28T03:42:39.556Z,18.40
2019-03-28T03:45:09.348Z,16.90
2019-03-28T03:47:38.151Z,17.90
2019-03-28T03:50:08.644Z,17.30
2019-03-28T03:52:37.105Z,17.90
2019-03-28T03:55:07.449Z,23.10
2019-03-28T03:57:35.885Z,21.90
2019-03-28T04:00:08.927Z,24.50
2019-03-28T04:02:37.630Z,22.20
2019-03-28T04:05:07.165Z,21.10
2019-03-28T04:07:35.704Z,22.10
2019-03-28T04:10:05.980Z,27.30
2019-03-28T04:12:34.457Z,29.60
2019-03-28T04:15:02.909Z,31.10
2019-03-28T04:17:31.366Z,31.10
2019-03-28T04:19:59.868Z,30.70
2019-03-28T04:22:28.297Z,35.40
2019-03-28T04:24:56.737Z,31.90
2019-03-28T04:27:25.181Z,30.50
2019-03-28T04:29:53.616Z,27.50
2019-03-28T04:32:22.141Z,27.60
2019-03-28T04:34:50.578Z,29.20
2019-03-28T04:37:19.011Z,30.00
2019-03-28T04:39:47.473Z,32.20
2019-03-28T04:42:15.946Z,32.00
2019-03-28T04:44:44.436Z,34.60
2019-03-28T04:47:12.957Z,38.90
2019-03-28T04:49:41.964Z,41.50
2019-03-28T04:52:11.521Z,56.20
2019-03-28T04:54:40.490Z,57.60
2019-03-28T04:57:09.279Z,55.70
2019-03-28T04:59:38.240Z,56.20
2019-03-28T05:02:07.232Z,56.30
2019-03-28T05:04:36.074Z,53.40
2019-03-28T05:07:05.137Z,52.00
2019-03-28T05:09:34.427Z,53.30
2019-03-28T05:12:03.543Z,52.70
2019-03-28T05:14:32.421Z,52.00
2019-03-28T05:17:01.173Z,51.90
2019-03-28T05:19:29.723Z,51.30
2019-03-28T05:21:58.221Z,51.30
2019-03-28T05:24:26.805Z,53.50
2019-03-28T05:26:55.325Z,54.00
2019-03-28T05:29:23.884Z,51.30
2019-03-28T05:31:52.484Z,40.30
2019-03-28T05:34:21.031Z,43.10
2019-03-28T05:36:52.152Z,39.40
2019-03-28T05:39:20.039Z,40.00
2019-03-28T05:41:48.601Z,42.20
2019-03-28T05:44:17.076Z,52.30
2019-03-28T05:46:45.719Z,58.50
2019-03-28T05:49:14.281Z,54.80
2019-03-28T05:51:42.784Z,48.20
2019-03-28T05:54:11.330Z,44.80
2019-03-28T05:56:39.813Z,49.60
2019-03-28T05:59:11.095Z,24.60
2019-03-28T06:01:38.472Z,1.00
2019-03-28T06:04:07.016Z,1.00
2019-03-28T06:06:35.488Z,6.00
2019-03-28T06:09:06.077Z,1.00
2019-03-28T06:11:34.499Z,1.00
2019-03-28T06:14:02.940Z,1.00
2019-03-28T06:16:31.391Z,1.00
2019-03-28T06:18:59.808Z,1.00
2019-03-28T06:21:28.268Z,99.90
2019-03-28T06:23:56.760Z,99.90
2019-03-28T06:26:25.188Z,88.00
2019-03-28T06:28:53.716Z,1.00
2019-03-28T06:31:22.151Z,45.50
2019-03-28T06:33:50.569Z,1.00
2019-03-28T06:36:19.013Z,99.90
2019-03-28T06:38:47.509Z,1.00
2019-03-28T06:41:16.049Z,99.90
2019-03-28T06:43:44.515Z,1.00
2019-03-28T06:46:12.960Z,99.90
2019-03-28T06:48:41.385Z,1.00
2019-03-28T06:51:09.885Z,1.00
2019-03-28T06:53:38.380Z,1.00
2019-03-28T06:56:07.016Z,1.00
2019-03-28T06:58:35.457Z,99.90
2019-03-28T07:01:03.972Z,99.90
2019-03-28T07:03:32.425Z,99.90
2019-03-28T07:06:00.848Z,99.90
2019-03-28T07:08:29.341Z,99.90
2019-03-28T07:10:58.276Z,99.90
2019-03-28T07:13:26.787Z,99.90
2019-03-28T07:15:55.236Z,99.90
2019-03-28T07:18:23.660Z,92.30
2019-03-28T07:20:52.425Z,99.90
2019-03-28T07:23:21.131Z,74.30
2019-03-28T07:25:49.564Z,24.00
2019-03-28T07:28:18.012Z,1.00
2019-03-28T07:30:46.436Z,1.00
2019-03-28T07:33:14.875Z,1.00
2019-03-28T07:35:43.408Z,1.00
2019-03-28T07:38:12.777Z,1.00
2019-03-28T07:40:41.230Z,1.00
2019-03-28T07:43:09.758Z,1.00
2019-03-28T07:45:38.184Z,1.00
2019-03-28T07:48:06.804Z,1.00
2019-03-28T07:50:35.225Z,1.00
2019-03-28T07:53:03.790Z,1.00
2019-03-28T07:55:32.229Z,1.00
2019-03-28T07:58:00.656Z,1.00
2019-03-28T08:00:29.180Z,1.00
2019-03-28T08:02:58.515Z,1.00
2019-03-28T08:05:27.129Z,1.00
2019-03-28T08:07:55.557Z,1.00
2019-03-28T08:10:24.002Z,1.00
2019-03-28T08:12:52.426Z,1.00
2019-03-28T08:15:20.866Z,1.00
2019-03-28T08:17:49.357Z,1.00
2019-03-28T08:20:17.872Z,1.00
2019-03-28T08:22:46.296Z,1.00
2019-03-28T08:25:14.980Z,1.00
2019-03-28T08:27:43.556Z,1.00
2019-03-28T08:30:18.702Z,1.00
2019-03-28T08:32:42.850Z,1.00
2019-03-28T08:35:11.521Z,1.00
2019-03-28T08:37:40.718Z,1.00
2019-03-28T08:40:10.298Z,1.00
2019-03-28T08:42:38.900Z,1.00
2019-03-28T08:45:08.084Z,1.00
2019-03-28T08:47:36.589Z,1.00
2019-03-28T08:50:08.652Z,1.00
2019-03-28T08:52:37.097Z,1.00
2019-03-28T08:55:09.975Z,1.00
2019-03-28T08:57:37.796Z,1.00
2019-03-28T09:00:11.246Z,1.00
2019-03-28T09:02:39.669Z,1.00
2019-03-28T09:05:08.299Z,1.00
2019-03-28T09:07:36.783Z,1.00
2019-03-28T09:10:10.556Z,99.90
2019-03-28T09:12:39.058Z,99.90
2019-03-28T09:15:08.238Z,99.90
2019-03-28T09:17:36.661Z,1.00
2019-03-28T09:20:09.358Z,99.90
2019-03-28T09:22:39.142Z,99.90
2019-03-28T09:25:08.196Z,99.90
2019-03-28T09:27:36.692Z,1.00
2019-03-28T09:30:10.280Z,1.00
2019-03-28T09:32:38.933Z,1.00
2019-03-28T09:35:08.292Z,1.00
2019-03-28T09:37:36.736Z,1.00
2019-03-28T09:40:05.893Z,1.00
2019-03-28T09:42:36.301Z,1.00
2019-03-28T09:45:07.034Z,1.00
2019-03-28T09:47:35.560Z,1.00
2019-03-28T09:50:07.988Z,1.00
2019-03-28T09:52:36.424Z,1.00
2019-03-28T09:55:06.088Z,1.00
2019-03-28T09:57:34.539Z,1.00
2019-03-28T10:00:04.404Z,1.00
2019-03-28T10:02:32.860Z,1.00
2019-03-28T10:05:01.361Z,1.00
2019-03-28T10:07:29.818Z,1.00
2019-03-28T10:09:58.474Z,1.00
2019-03-28T10:12:27.048Z,1.00
2019-03-28T10:14:55.484Z,1.00
2019-03-28T10:17:23.925Z,1.00
2019-03-28T10:19:52.358Z,99.90
2019-03-28T10:22:22.354Z,99.90
2019-03-28T10:24:51.259Z,99.90
2019-03-28T10:27:19.835Z,99.90
2019-03-28T10:29:48.264Z,99.90
2019-03-28T10:32:16.854Z,99.90
2019-03-28T10:34:45.344Z,99.90
2019-03-28T10:37:13.771Z,99.90
2019-03-28T10:39:42.194Z,1.00
2019-03-28T10:42:10.645Z,99.90
2019-03-28T10:44:39.198Z,99.90
2019-03-28T10:47:07.701Z,99.90
2019-03-28T10:49:36.223Z,1.00
2019-03-28T10:54:32.815Z,99.90
2019-03-28T10:57:13.005Z,1.00
2019-03-28T10:59:31.855Z,99.90
2019-03-28T11:02:00.354Z,99.90
2019-03-28T11:04:28.985Z,99.90
2019-03-28T11:06:58.474Z,99.90
2019-03-28T11:09:27.040Z,99.90
2019-03-28T11:11:55.477Z,99.90
2019-03-28T11:14:23.924Z,99.90
2019-03-28T11:16:52.376Z,99.90
2019-03-28T11:19:20.801Z,99.90
2019-03-28T11:21:49.275Z,99.90
2019-03-28T11:24:17.787Z,99.90
2019-03-28T11:26:46.234Z,99.90
2019-03-28T11:29:14.660Z,99.90
2019-03-28T11:31:46.796Z,99.90
2019-03-28T11:34:13.368Z,99.90
2019-03-28T11:36:41.856Z,99.90
2019-03-28T11:39:10.375Z,99.90
2019-03-28T11:41:39.049Z,99.90
2019-03-28T11:44:07.496Z,99.90
2019-03-28T11:46:38.688Z,99.90
2019-03-28T11:49:07.117Z,99.90
2019-03-28T11:51:36.403Z,99.90
2019-03-28T11:54:05.069Z,99.90
2019-03-28T11:56:33.519Z,99.90
2019-03-28T11:59:04.525Z,99.90
2019-03-28T12:01:32.125Z,99.90
2019-03-28T12:04:00.555Z,99.90
2019-03-28T12:06:28.980Z,99.90
2019-03-28T12:08:57.484Z,99.90
2019-03-28T12:11:25.912Z,99.90
2019-03-28T12:13:54.360Z,1.00
2019-03-28T12:16:22.786Z,99.90
2019-03-28T12:18:51.224Z,99.90
2019-03-28T12:21:19.733Z,99.90
2019-03-28T12:23:48.237Z,99.90
2019-03-28T12:26:16.698Z,99.90
2019-03-28T12:28:45.148Z,99.90
2019-03-28T12:31:13.597Z,99.90
2019-03-28T12:33:42.091Z,1.00
2019-03-28T12:36:10.656Z,99.90
2019-03-28T12:38:39.303Z,1.00
2019-03-28T12:41:07.851Z,1.00
2019-03-28T12:43:36.360Z,1.00
2019-03-28T12:46:04.836Z,1.00
2019-03-28T12:48:33.405Z,1.00
2019-03-28T12:51:01.959Z,1.00
2019-03-28T12:53:30.513Z,1.00
2019-03-28T12:55:59.059Z,1.00
2019-03-28T12:58:27.544Z,1.00
2019-03-28T13:00:56.108Z,1.00
2019-03-28T13:03:24.737Z,1.00
2019-03-28T13:05:53.166Z,1.00
2019-03-28T13:08:21.623Z,1.00
2019-03-28T13:10:50.043Z,1.00
2019-03-28T13:13:18.483Z,1.00
2019-03-28T13:15:46.909Z,1.00
2019-03-28T13:18:15.364Z,1.00
2019-03-28T13:20:43.909Z,1.00
2019-03-28T13:23:12.416Z,1.00
2019-03-28T13:25:40.924Z,1.00
2019-03-28T13:28:09.344Z,1.00
2019-03-28T13:30:38.053Z,1.00
2019-03-28T13:33:06.501Z,1.00
2019-03-28T13:35:35.541Z,1.00
2019-03-28T13:38:04.116Z,1.00
2019-03-28T13:40:32.553Z,1.00
2019-03-28T13:43:00.995Z,1.00
2019-03-28T13:47:57.570Z,1.00
2019-03-28T13:50:26.065Z,1.00
2019-03-28T13:52:54.492Z,1.00
2019-03-28T13:55:22.928Z,1.00
2019-03-28T13:57:52.296Z,1.00
2019-03-28T14:00:32.605Z,1.00
2019-03-28T14:03:01.239Z,1.00
2019-03-28T14:05:29.954Z,1.00
2019-03-28T14:07:58.374Z,1.00
2019-03-28T14:10:26.868Z,1.00
2019-03-28T14:12:55.416Z,1.00
2019-03-28T14:15:23.909Z,1.00
2019-03-28T14:17:52.361Z,1.00
2019-03-28T14:20:22.356Z,1.00
2019-03-28T14:22:51.008Z,1.00
2019-03-28T14:25:19.450Z,1.00
2019-03-28T14:27:47.877Z,1.00
2019-03-28T14:30:16.659Z,1.00
2019-03-28T14:32:53.129Z,1.00
2019-03-28T14:35:15.325Z,1.00
2019-03-28T14:37:43.745Z,1.00
2019-03-28T14:40:12.860Z,1.00
2019-03-28T14:42:41.334Z,1.00
2019-03-28T14:45:10.299Z,1.00
2019-03-28T14:47:38.736Z,1.00
2019-03-28T14:50:08.105Z,1.00
2019-03-28T14:52:36.613Z,1.00
2019-03-28T14:55:06.182Z,1.00
2019-03-28T14:57:35.363Z,1.00
2019-03-28T15:00:05.880Z,1.00
2019-03-28T15:02:34.306Z,1.00
2019-03-28T15:05:02.750Z,1.00
2019-03-28T15:07:31.174Z,1.00
2019-03-28T15:09:59.620Z,1.00
2019-03-28T15:12:28.040Z,1.00
2019-03-28T15:14:56.468Z,1.00
2019-03-28T15:17:24.909Z,1.00
2019-03-28T15:19:53.336Z,1.00
2019-03-28T15:22:21.777Z,1.00
2019-03-28T15:24:50.209Z,1.00
2019-03-28T15:27:18.644Z,1.00
2019-03-28T15:29:47.077Z,1.00
2019-03-28T15:32:15.596Z,1.00
2019-03-28T15:34:44.052Z,1.00
2019-03-28T15:37:12.537Z,1.00
2019-03-28T15:39:40.964Z,1.00
2019-03-28T15:42:09.521Z,1.00
2019-03-28T15:44:39.403Z,1.00
2019-03-28T15:47:08.044Z,1.00
2019-03-28T15:49:36.480Z,1.00
2019-03-28T15:52:05.494Z,1.00
2019-03-28T15:54:34.070Z,1.00
2019-03-28T15:57:02.580Z,1.00
2019-03-28T15:59:31.016Z,1.00
2019-03-28T16:02:00.081Z,1.00
2019-03-28T16:04:28.688Z,1.00
2019-03-28T16:06:57.129Z,1.00
2019-03-28T16:09:25.644Z,1.00
2019-03-28T16:12:02.394Z,1.00
2019-03-28T16:14:24.824Z,1.00
2019-03-28T16:16:53.260Z,1.00
2019-03-28T16:19:21.687Z,1.00
2019-03-28T16:21:50.136Z,1.00
2019-03-28T16:24:18.557Z,1.00
2019-03-28T16:26:47.000Z,1.00
2019-03-28T16:29:15.588Z,1.00
2019-03-28T16:31:44.068Z,1.00
2019-03-28T16:34:12.509Z,1.00
2019-03-28T16:36:40.936Z,1.00
2019-03-28T16:39:09.447Z,1.00
2019-03-28T16:41:38.185Z,1.00
2019-03-28T16:44:06.848Z,1.00
2019-03-28T16:46:35.268Z,1.00
2019-03-28T16:49:03.778Z,1.00
2019-03-28T16:51:32.201Z,1.00
2019-03-28T16:54:01.650Z,1.00
2019-03-28T16:56:30.246Z,1.00
2019-03-28T16:58:58.664Z,1.00
2019-03-28T17:01:27.117Z,99.90
2019-03-28T17:03:55.544Z,93.50
2019-03-28T17:06:23.979Z,99.90
2019-03-28T17:08:53.253Z,99.90
2019-03-28T17:11:21.753Z,99.90
2019-03-28T17:13:50.207Z,99.90
2019-03-28T17:16:18.711Z,99.90
2019-03-28T17:18:47.148Z,1.00
2019-03-28T17:21:15.570Z,1.00
2019-03-28T17:23:44.254Z,1.00
2019-03-28T17:26:12.774Z,1.00
2019-03-28T17:28:41.197Z,51.50
2019-03-28T17:31:09.642Z,99.70
2019-03-28T17:33:38.067Z,99.90
2019-03-28T17:36:06.510Z,99.90
2019-03-28T17:38:34.941Z,1.00
2019-03-28T17:41:06.406Z,35.80
2019-03-28T17:43:35.072Z,48.10
2019-03-28T17:46:03.670Z,28.10
2019-03-28T17:48:32.106Z,1.00
2019-03-28T17:51:00.534Z,1.00
2019-03-28T17:53:28.981Z,1.00
2019-03-28T17:55:57.405Z,31.10
2019-03-28T17:58:25.970Z,99.90
2019-03-28T18:00:54.461Z,1.00
2019-03-28T18:03:30.939Z,99.90
2019-03-28T18:05:58.504Z,1.00
2019-03-28T18:08:23.300Z,99.90
2019-03-28T18:10:51.745Z,99.90
2019-03-28T18:13:20.268Z,99.90
2019-03-28T18:15:48.785Z,1.00
2019-03-28T18:18:17.220Z,99.90
2019-03-28T18:20:45.640Z,1.00
2019-03-28T18:23:14.086Z,1.00
2019-03-28T18:25:42.625Z,1.00
2019-03-28T18:28:11.124Z,99.90
2019-03-28T18:30:39.828Z,1.00
2019-03-28T18:33:08.746Z,99.90
2019-03-28T18:35:37.380Z,99.90
2019-03-28T18:38:06.096Z,1.00
2019-03-28T18:40:34.782Z,10.40
2019-03-28T18:43:03.414Z,99.90
2019-03-28T18:45:31.998Z,97.20
2019-03-28T18:48:00.640Z,1.00
2019-03-28T18:50:29.336Z,99.90
2019-03-28T18:52:57.971Z,99.90
2019-03-28T18:55:26.635Z,99.90
2019-03-28T18:57:55.448Z,1.00
2019-03-28T19:00:24.370Z,1.00
2019-03-28T19:02:53.077Z,63.60
2019-03-28T19:05:22.827Z,99.90
2019-03-28T19:07:51.955Z,1.00
2019-03-28T19:10:20.824Z,99.90
2019-03-28T19:12:49.651Z,99.90
2019-03-28T19:15:18.624Z,1.00
2019-03-28T19:17:47.514Z,1.00
2019-03-28T19:20:16.482Z,99.90
2019-03-28T19:22:45.397Z,1.00
2019-03-28T19:25:14.693Z,1.00
2019-03-28T19:27:44.810Z,1.00
2019-03-28T19:30:14.217Z,31.30
2019-03-28T19:32:43.107Z,1.00
2019-03-28T19:35:12.572Z,1.00
2019-03-28T19:37:41.750Z,1.00
2019-03-28T19:40:11.145Z,99.90
2019-03-28T19:42:40.202Z,1.00
2019-03-28T19:45:09.427Z,1.00
2019-03-28T19:47:38.290Z,99.90
2019-03-28T19:50:09.592Z,1.00
2019-03-28T19:52:38.444Z,99.90
2019-03-28T19:55:07.452Z,26.20
2019-03-28T19:57:36.408Z,91.40
2019-03-28T20:00:07.472Z,99.90
2019-03-28T20:02:36.386Z,99.90
2019-03-28T20:05:07.205Z,1.00
2019-03-28T20:07:35.962Z,1.00
2019-03-28T20:10:16.129Z,99.90
2019-03-28T20:12:37.574Z,64.70
2019-03-28T20:15:08.246Z,1.00
2019-03-28T20:17:37.464Z,95.40
2019-03-28T20:20:07.443Z,41.00
2019-03-28T20:22:36.263Z,99.90
2019-03-28T20:25:07.368Z,99.90
2019-03-28T20:27:36.415Z,99.90
2019-03-28T20:30:07.241Z,1.00
2019-03-28T20:32:36.124Z,1.00
2019-03-28T20:35:06.038Z,1.00
2019-03-28T20:40:03.613Z,1.00
2019-03-28T20:42:32.409Z,1.00
2019-03-28T20:45:01.188Z,1.00
2019-03-28T20:47:30.084Z,1.00
2019-03-28T20:49:58.865Z,1.00
2019-03-28T20:52:27.759Z,1.00
2019-03-28T20:54:56.605Z,1.00
2019-03-28T20:57:25.820Z,1.00
2019-03-28T20:59:54.528Z,1.00
2019-03-28T21:02:23.433Z,1.00
2019-03-28T21:04:52.292Z,1.00
2019-03-28T21:07:21.709Z,1.00
2019-03-28T21:09:50.407Z,1.00
2019-03-28T21:12:19.113Z,1.00
2019-03-28T21:14:47.772Z,1.00
2019-03-28T21:17:16.538Z,1.00
2019-03-28T21:19:45.205Z,1.00
2019-03-28T21:22:13.901Z,1.00
2019-03-28T21:24:42.484Z,1.00
2019-03-28T21:27:11.197Z,1.00
2019-03-28T21:29:48.921Z,1.00
2019-03-28T21:32:10.076Z,1.00
2019-03-28T21:34:38.687Z,1.00
2019-03-28T21:37:07.323Z,1.00
2019-03-28T21:39:35.844Z,1.00
2019-03-28T21:42:07.074Z,1.00
2019-03-28T21:44:34.713Z,1.00
2019-03-28T21:47:03.216Z,1.00
2019-03-28T21:49:31.721Z,1.00
2019-03-28T21:52:00.138Z,1.00
2019-03-28T21:54:28.581Z,1.00
2019-03-28T21:56:57.007Z,1.00
2019-03-28T21:59:25.433Z,1.00
2019-03-28T22:01:53.876Z,1.00
2019-03-28T22:04:22.301Z,1.00
2019-03-28T22:06:50.733Z,1.00
2019-03-28T22:09:19.152Z,1.00
2019-03-28T22:11:47.727Z,1.00
2019-03-28T22:14:16.196Z,1.00
2019-03-28T22:16:44.729Z,1.00
2019-03-28T22:19:13.303Z,1.00
2019-03-28T22:21:41.788Z,1.00
2019-03-28T22:24:10.267Z,1.00
2019-03-28T22:26:38.689Z,1.00
2019-03-28T22:29:07.133Z,1.00
2019-03-28T22:31:35.552Z,1.00
2019-03-28T22:34:04.060Z,1.00
2019-03-28T22:36:32.480Z,1.00
2019-03-28T22:39:00.914Z,1.00
2019-03-28T22:41:29.445Z,1.00
2019-03-28T22:43:58.807Z,1.00
2019-03-28T22:46:27.424Z,1.00
2019-03-28T22:48:55.837Z,1.00
2019-03-28T22:51:24.272Z,1.00
2019-03-28T22:53:52.700Z,1.00
2019-03-28T22:56:21.150Z,1.00
2019-03-28T22:58:49.704Z,1.00
2019-03-28T23:01:18.324Z,1.00
2019-03-28T23:03:47.117Z,1.00
2019-03-28T23:06:15.701Z,1.00
2019-03-28T23:08:44.170Z,1.00
2019-03-28T23:11:13.851Z,1.00
2019-03-28T23:13:42.389Z,1.00
2019-03-28T23:16:10.828Z,1.00
2019-03-28T23:18:39.952Z,1.00
2019-03-28T23:21:08.685Z,1.00
2019-03-28T23:23:37.124Z,1.00
2019-03-28T23:26:05.605Z,1.00
2019-03-28T23:28:34.536Z,1.00
2019-03-28T23:31:03.129Z,1.00
2019-03-28T23:33:31.582Z,1.00
2019-03-28T23:36:00.085Z,1.00
2019-03-28T23:38:28.513Z,1.00
2019-03-28T23:40:57.024Z,1.00
2019-03-28T23:43:25.537Z,1.00
2019-03-28T23:45:53.973Z,5.80
2019-03-28T23:48:22.498Z,5.90
2019-03-28T23:50:50.940Z,2.20
2019-03-28T23:53:19.363Z,1.70
2019-03-28T23:55:47.788Z,1.00
2019-03-28T23:58:16.220Z,4.00
