createdAt,value
2022-11-07T00:02:07.284Z,100551.56
2022-11-07T00:04:37.005Z,100559.31
2022-11-07T00:07:08.416Z,100549.81
2022-11-07T00:09:42.884Z,100550.75
2022-11-07T00:12:17.061Z,100553.09
2022-11-07T00:14:46.309Z,100553.31
2022-11-07T00:17:15.464Z,100551.78
2022-11-07T00:19:44.781Z,100546.69
2022-11-07T00:22:15.928Z,100556.19
2022-11-07T00:24:45.171Z,100536.25
2022-11-07T00:27:14.397Z,100557.00
2022-11-07T00:29:44.036Z,100540.63
2022-11-07T00:32:13.198Z,100546.69
2022-11-07T00:34:42.474Z,100559.59
2022-11-07T00:37:11.651Z,100553.00
2022-11-07T00:39:43.196Z,100552.31
2022-11-07T00:42:12.396Z,100552.38
2022-11-07T00:44:41.627Z,100548.25
2022-11-07T00:47:10.834Z,100551.53
2022-11-07T00:49:39.893Z,100539.63
2022-11-07T00:52:09.043Z,100537.94
2022-11-07T00:54:43.211Z,100531.03
2022-11-07T00:57:14.349Z,100527.78
2022-11-07T00:59:48.510Z,100526.19
2022-11-07T01:02:17.916Z,100519.22
2022-11-07T01:05:05.422Z,100515.75
2022-11-07T01:07:35.309Z,100532.94
2022-11-07T01:10:05.379Z,100514.31
2022-11-07T01:12:37.822Z,100517.06
2022-11-07T01:15:07.940Z,100515.31
2022-11-07T01:17:37.117Z,100511.91
2022-11-07T01:20:13.201Z,100505.00
2022-11-07T01:22:42.752Z,100495.66
2022-11-07T01:25:11.932Z,100497.47
2022-11-07T01:27:43.332Z,100486.31
2022-11-07T01:30:13.742Z,100489.03
2022-11-07T01:32:42.833Z,100474.34
2022-11-07T01:35:12.089Z,100475.34
2022-11-07T01:37:41.201Z,100474.47
2022-11-07T01:40:15.579Z,100440.63
2022-11-07T01:42:47.432Z,100471.97
2022-11-07T01:45:30.543Z,100471.97
2022-11-07T01:48:02.506Z,100476.09
2022-11-07T01:50:32.716Z,100473.19
2022-11-07T01:53:01.853Z,100464.50
2022-11-07T01:55:34.398Z,100471.31
2022-11-07T01:58:10.114Z,100476.53
2022-11-07T02:00:39.843Z,100476.09
2022-11-07T02:03:12.998Z,100467.97
2022-11-07T02:05:54.802Z,100465.53
2022-11-07T02:08:35.051Z,100472.31
2022-11-07T02:11:05.703Z,100462.88
2022-11-07T02:13:36.909Z,100464.63
2022-11-07T02:16:07.599Z,100455.16
2022-11-07T02:18:38.972Z,100464.38
2022-11-07T02:21:26.232Z,100443.97
2022-11-07T02:24:08.314Z,100452.34
2022-11-07T02:26:45.156Z,100455.91
2022-11-07T02:29:14.758Z,100457.34
2022-11-07T02:31:43.963Z,100453.16
2022-11-07T02:34:18.244Z,100448.00
2022-11-07T02:36:47.495Z,100454.72
2022-11-07T02:39:16.732Z,100441.06
2022-11-07T02:41:54.670Z,100438.56
2022-11-07T02:44:24.555Z,100431.59
2022-11-07T02:46:54.053Z,100436.13
2022-11-07T02:49:23.508Z,100437.06
2022-11-07T02:51:53.457Z,100435.53
2022-11-07T02:54:22.688Z,100436.38
2022-11-07T02:56:53.973Z,100437.25
2022-11-07T02:59:26.963Z,100433.06
2022-11-07T03:01:56.688Z,100430.53
2022-11-07T03:04:25.954Z,100422.78
2022-11-07T03:06:55.371Z,100421.03
2022-11-07T03:09:24.383Z,100410.13
2022-11-07T03:11:55.633Z,100420.13
2022-11-07T03:14:25.591Z,100434.72
2022-11-07T03:16:55.014Z,100416.75
2022-11-07T03:19:30.447Z,100426.53
2022-11-07T03:22:00.909Z,100434.31
2022-11-07T03:24:31.870Z,100425.09
2022-11-07T03:27:09.168Z,100415.78
2022-11-07T03:29:38.280Z,100421.72
2022-11-07T03:32:07.758Z,100386.06
2022-11-07T03:34:37.283Z,100415.81
2022-11-07T03:37:07.134Z,100412.28
2022-11-07T03:39:36.461Z,100411.56
2022-11-07T03:42:06.044Z,100404.06
2022-11-07T03:44:46.061Z,100397.31
2022-11-07T03:47:15.468Z,100393.16
2022-11-07T03:49:44.685Z,100383.50
2022-11-07T03:52:13.750Z,100387.06
2022-11-07T03:54:42.998Z,100394.81
2022-11-07T03:57:12.352Z,100391.50
2022-11-07T03:59:43.373Z,100403.47
2022-11-07T04:02:17.765Z,100399.16
2022-11-07T04:04:47.215Z,100402.41
2022-11-07T04:07:18.394Z,100406.53
2022-11-07T04:09:47.667Z,100393.53
2022-11-07T04:12:29.620Z,100403.97
2022-11-07T04:15:18.670Z,100402.31
2022-11-07T04:17:47.717Z,100412.00
2022-11-07T04:20:17.042Z,100409.34
2022-11-07T04:22:46.348Z,100419.56
2022-11-07T04:25:15.550Z,100404.25
2022-11-07T04:27:42.780Z,100400.97
2022-11-07T04:30:24.052Z,100409.34
2022-11-07T04:32:54.998Z,100417.72
2022-11-07T04:35:26.204Z,100411.06
2022-11-07T04:38:03.000Z,100406.84
2022-11-07T04:40:32.763Z,100401.47
2022-11-07T04:43:03.169Z,100409.03
2022-11-07T04:45:35.688Z,100401.47
2022-11-07T04:48:05.232Z,100403.91
2022-11-07T04:50:34.381Z,100404.97
2022-11-07T04:53:08.612Z,100388.41
2022-11-07T04:55:37.965Z,100415.97
2022-11-07T04:58:07.031Z,100393.91
2022-11-07T05:00:38.501Z,100410.00
2022-11-07T05:03:07.800Z,100404.69
2022-11-07T05:05:37.345Z,100413.53
2022-11-07T05:08:18.240Z,100410.97
2022-11-07T05:10:52.500Z,100418.53
2022-11-07T05:13:26.946Z,100368.50
2022-11-07T05:15:58.073Z,100408.38
2022-11-07T05:18:27.357Z,100410.88
2022-11-07T05:20:56.549Z,100417.75
2022-11-07T05:23:27.486Z,100409.34
2022-11-07T05:26:01.638Z,100387.75
2022-11-07T05:28:38.776Z,100405.16
2022-11-07T05:31:16.268Z,100417.06
2022-11-07T05:33:46.031Z,100402.56
2022-11-07T05:36:22.659Z,100405.25
2022-11-07T05:38:53.111Z,100398.59
2022-11-07T05:41:23.752Z,100399.34
2022-11-07T05:43:52.904Z,100418.00
2022-11-07T05:46:24.316Z,100406.16
2022-11-07T05:48:58.083Z,100408.00
2022-11-07T05:51:30.148Z,100411.59
2022-11-07T05:53:59.184Z,100417.59
2022-11-07T05:56:28.460Z,100405.00
2022-11-07T05:59:02.617Z,100416.91
2022-11-07T06:01:40.148Z,100399.03
2022-11-07T06:04:09.986Z,100415.47
2022-11-07T06:06:39.216Z,100414.69
2022-11-07T06:09:08.309Z,100414.69
2022-11-07T06:11:42.720Z,100411.94
2022-11-07T06:14:16.842Z,100421.28
2022-11-07T06:16:48.105Z,100412.66
2022-11-07T06:19:17.414Z,100408.63
2022-11-07T06:21:46.546Z,100392.31
2022-11-07T06:24:22.229Z,100410.56
2022-11-07T06:26:51.434Z,100409.09
2022-11-07T06:29:27.232Z,100420.16
2022-11-07T06:31:58.653Z,100415.09
2022-11-07T06:34:33.064Z,100420.28
2022-11-07T06:37:03.560Z,100417.78
2022-11-07T06:39:32.748Z,100416.88
2022-11-07T06:42:01.896Z,100422.91
2022-11-07T06:44:31.105Z,100405.03
2022-11-07T06:47:08.178Z,100410.28
2022-11-07T06:49:37.292Z,100409.50
2022-11-07T06:52:06.914Z,100413.63
2022-11-07T06:54:36.101Z,100417.97
2022-11-07T06:57:05.292Z,100414.75
2022-11-07T06:59:34.354Z,100412.25
2022-11-07T07:02:03.648Z,100410.44
2022-11-07T07:04:34.853Z,100403.59
2022-11-07T07:07:04.056Z,100411.53
2022-11-07T07:09:33.344Z,100408.44
2022-11-07T07:12:02.682Z,100400.84
2022-11-07T07:14:31.853Z,100408.63
2022-11-07T07:17:01.107Z,100395.19
2022-11-07T07:19:30.309Z,100400.44
2022-11-07T07:22:01.577Z,100396.34
2022-11-07T07:24:30.935Z,100399.97
2022-11-07T07:26:59.969Z,100393.19
2022-11-07T07:29:29.292Z,100395.06
2022-11-07T07:31:58.446Z,100389.06
2022-11-07T07:34:27.553Z,100386.66
2022-11-07T07:36:56.776Z,100369.81
2022-11-07T07:39:28.249Z,100399.03
2022-11-07T07:41:57.562Z,100394.78
2022-11-07T07:44:26.778Z,100392.31
2022-11-07T07:46:56.375Z,100395.66
2022-11-07T07:49:25.514Z,100405.09
2022-11-07T07:51:54.781Z,100396.41
2022-11-07T07:54:23.917Z,100408.25
2022-11-07T07:56:55.366Z,100404.06
2022-11-07T07:59:24.580Z,100352.19
2022-11-07T08:01:56.929Z,100402.22
2022-11-07T08:04:26.865Z,100418.13
2022-11-07T08:06:56.009Z,100410.53
2022-11-07T08:09:35.979Z,100403.88
2022-11-07T08:12:13.061Z,100392.91
2022-11-07T08:14:42.687Z,100392.50
2022-11-07T08:17:11.899Z,100394.44
2022-11-07T08:19:41.054Z,100395.31
2022-11-07T08:22:16.078Z,100391.09
2022-11-07T08:24:45.364Z,100384.47
2022-11-07T08:27:16.543Z,100371.88
2022-11-07T08:29:45.742Z,100388.34
2022-11-07T08:32:15.034Z,100374.66
2022-11-07T08:34:44.336Z,100382.69
2022-11-07T08:37:13.473Z,100379.38
2022-11-07T08:39:42.760Z,100374.25
2022-11-07T08:42:12.243Z,100376.22
2022-11-07T08:44:43.597Z,100375.47
2022-11-07T08:47:18.556Z,100366.19
2022-11-07T08:49:48.021Z,100368.16
2022-11-07T08:52:17.570Z,100369.88
2022-11-07T08:54:47.152Z,100373.41
2022-11-07T08:57:16.340Z,100374.34
2022-11-07T08:59:47.680Z,100385.56
2022-11-07T09:05:09.572Z,100359.97
2022-11-07T09:07:41.184Z,100382.38
2022-11-07T09:10:11.480Z,100334.75
2022-11-07T09:12:46.855Z,100372.16
2022-11-07T09:15:19.711Z,100373.84
2022-11-07T09:17:50.606Z,100379.94
2022-11-07T09:20:20.368Z,100367.34
2022-11-07T09:22:49.492Z,100360.41
2022-11-07T09:25:18.854Z,100377.44
2022-11-07T09:27:48.141Z,100372.19
2022-11-07T09:30:20.195Z,100354.19
2022-11-07T09:32:58.268Z,100355.34
2022-11-07T09:35:27.691Z,100351.81
2022-11-07T09:37:56.969Z,100373.19
2022-11-07T09:40:40.068Z,100364.75
2022-11-07T09:43:32.402Z,100346.97
2022-11-07T09:46:11.882Z,100347.16
2022-11-07T09:48:46.086Z,100344.47
2022-11-07T09:51:27.685Z,100337.41
2022-11-07T09:54:02.258Z,100360.47
2022-11-07T09:56:33.912Z,100354.47
2022-11-07T09:59:12.930Z,100362.16
2022-11-07T10:01:45.328Z,100358.69
2022-11-07T10:04:24.617Z,100337.09
2022-11-07T10:06:58.140Z,100340.69
2022-11-07T10:09:38.825Z,100353.28
2022-11-07T10:12:19.881Z,100355.84
2022-11-07T10:15:00.671Z,100350.94
2022-11-07T10:17:48.810Z,100357.72
2022-11-07T10:20:38.001Z,100330.59
2022-11-07T10:23:28.982Z,100336.03
2022-11-07T10:26:06.394Z,100346.00
2022-11-07T10:28:45.738Z,100334.63
2022-11-07T10:31:16.963Z,100351.78
2022-11-07T10:33:53.597Z,100354.28
2022-11-07T10:36:26.684Z,100352.66
2022-11-07T10:38:56.612Z,100345.56
2022-11-07T10:41:28.122Z,100349.91
2022-11-07T10:44:01.433Z,100347.13
2022-11-07T10:46:40.087Z,100350.75
2022-11-07T10:49:21.704Z,100340.53
2022-11-07T10:51:51.677Z,100343.81
2022-11-07T10:54:23.402Z,100338.63
2022-11-07T10:56:56.206Z,100340.66
2022-11-07T10:59:36.480Z,100338.72
2022-11-07T11:02:21.524Z,100334.91
2022-11-07T11:04:55.602Z,100337.56
2022-11-07T11:07:34.380Z,100344.31
2022-11-07T11:10:04.579Z,100330.66
2022-11-07T11:15:15.148Z,100325.56
2022-11-07T11:17:45.865Z,100334.31
2022-11-07T11:20:35.305Z,100343.00
2022-11-07T11:23:07.839Z,100336.97
2022-11-07T11:25:47.293Z,100347.44
2022-11-07T11:28:22.721Z,100299.91
2022-11-07T11:30:59.024Z,100339.59
2022-11-07T11:33:34.342Z,100330.09
2022-11-07T11:36:13.276Z,100330.75
2022-11-07T11:38:42.857Z,100338.50
2022-11-07T11:41:26.811Z,100350.38
2022-11-07T11:44:00.745Z,100300.16
2022-11-07T11:46:42.391Z,100333.94
2022-11-07T11:49:17.233Z,100340.66
2022-11-07T11:51:58.764Z,100302.63
2022-11-07T11:54:33.063Z,100332.91
2022-11-07T11:57:06.804Z,100323.41
2022-11-07T11:59:59.811Z,100323.28
2022-11-07T12:02:50.853Z,100324.16
2022-11-07T12:05:36.829Z,100288.50
2022-11-07T12:08:22.716Z,100329.06
2022-11-07T12:11:01.017Z,100313.63
2022-11-07T12:13:38.777Z,100315.41
2022-11-07T12:16:15.932Z,100307.69
2022-11-07T12:18:54.691Z,100308.66
2022-11-07T12:21:32.116Z,100312.97
2022-11-07T12:24:17.830Z,100310.34
2022-11-07T12:26:57.901Z,100306.94
2022-11-07T12:29:42.789Z,100319.00
2022-11-07T12:32:18.514Z,100307.81
2022-11-07T12:35:01.851Z,100310.34
2022-11-07T12:38:00.979Z,100318.81
2022-11-07T12:40:43.243Z,100312.75
2022-11-07T12:43:24.796Z,100322.75
2022-11-07T12:46:07.079Z,100308.09
2022-11-07T12:55:57.679Z,100299.84
2022-11-07T12:58:31.224Z,100289.06
2022-11-07T13:01:16.245Z,100305.56
2022-11-07T13:03:54.796Z,100304.78
2022-11-07T13:06:33.164Z,100299.69
2022-11-07T13:09:12.507Z,100304.03
2022-11-07T13:11:50.536Z,100304.03
2022-11-07T13:14:30.085Z,100301.63
2022-11-07T13:17:17.385Z,100304.34
2022-11-07T13:19:49.759Z,100305.06
2022-11-07T13:22:25.490Z,100305.06
2022-11-07T13:25:01.608Z,100297.34
2022-11-07T13:27:38.855Z,100298.31
2022-11-07T13:30:22.550Z,100300.94
2022-11-07T13:32:56.858Z,100305.13
2022-11-07T13:35:31.977Z,100301.69
2022-11-07T13:38:08.526Z,100276.53
2022-11-07T13:40:40.752Z,100298.31
2022-11-07T13:43:20.419Z,100302.88
2022-11-07T13:45:52.358Z,100297.50
2022-11-07T13:48:25.570Z,100305.06
2022-11-07T13:51:03.120Z,100303.22
2022-11-07T13:53:37.439Z,100265.09
2022-11-07T13:56:17.239Z,100295.25
2022-11-07T13:58:50.636Z,100309.25
2022-11-07T14:01:19.996Z,100310.00
2022-11-07T14:03:49.638Z,100303.22
2022-11-07T14:06:24.920Z,100305.66
2022-11-07T14:08:54.178Z,100304.84
2022-11-07T14:11:24.766Z,100300.53
2022-11-07T14:13:56.693Z,100311.81
2022-11-07T14:16:26.626Z,100299.38
2022-11-07T14:19:00.084Z,100300.97
2022-11-07T14:21:32.628Z,100290.56
2022-11-07T14:24:07.139Z,100296.53
2022-11-07T14:26:40.071Z,100256.81
2022-11-07T14:29:24.079Z,100292.50
2022-11-07T14:31:53.566Z,100292.47
2022-11-07T14:34:24.532Z,100282.06
2022-11-07T14:37:00.692Z,100293.34
2022-11-07T14:39:32.303Z,100290.72
2022-11-07T14:42:04.759Z,100294.78
2022-11-07T14:47:23.890Z,100289.63
2022-11-07T14:49:54.842Z,100277.84
2022-11-07T14:52:25.827Z,100295.78
2022-11-07T14:55:01.688Z,100288.94
2022-11-07T14:57:39.390Z,100296.59
2022-11-07T15:00:17.135Z,100290.69
2022-11-07T15:02:54.314Z,100283.00
2022-11-07T15:05:25.359Z,100283.78
2022-11-07T15:08:00.731Z,100283.94
2022-11-07T15:10:33.471Z,100286.34
2022-11-07T15:13:05.564Z,100280.44
2022-11-07T15:15:41.873Z,100273.56
2022-11-07T15:18:29.037Z,100270.25
2022-11-07T15:21:00.857Z,100274.56
2022-11-07T15:23:37.205Z,100271.16
2022-11-07T15:26:14.823Z,100268.56
2022-11-07T15:28:48.613Z,100268.63
2022-11-07T15:31:24.646Z,100273.75
2022-11-07T15:34:01.089Z,100274.63
2022-11-07T15:36:30.737Z,100276.38
2022-11-07T15:39:00.361Z,100278.00
2022-11-07T15:41:34.937Z,100267.56
2022-11-07T15:44:04.351Z,100272.75
2022-11-07T15:46:37.801Z,100277.81
2022-11-07T15:49:07.838Z,100285.53
2022-11-07T15:51:36.952Z,100277.88
2022-11-07T15:54:11.446Z,100273.75
2022-11-07T15:56:41.475Z,100278.09
2022-11-07T15:59:19.292Z,100275.59
2022-11-07T16:01:51.889Z,100274.75
2022-11-07T16:04:21.252Z,100269.66
2022-11-07T16:06:50.391Z,100269.56
2022-11-07T16:09:22.391Z,100264.63
2022-11-07T16:11:51.161Z,100264.16
2022-11-07T16:17:20.596Z,100278.19
2022-11-07T16:19:50.002Z,100268.84
2022-11-07T16:22:19.398Z,100273.16
2022-11-07T16:24:53.904Z,100256.19
2022-11-07T16:27:23.035Z,100257.03
2022-11-07T16:29:52.366Z,100256.28
2022-11-07T16:32:28.669Z,100258.03
2022-11-07T16:34:58.093Z,100253.91
2022-11-07T16:37:27.191Z,100249.59
2022-11-07T16:39:56.529Z,100236.56
2022-11-07T16:42:26.060Z,100254.38
2022-11-07T16:44:55.528Z,100243.25
2022-11-07T16:47:26.849Z,100237.31
2022-11-07T16:49:56.252Z,100239.81
2022-11-07T16:52:28.736Z,100236.31
2022-11-07T16:54:58.796Z,100231.91
2022-11-07T16:57:28.422Z,100234.41
2022-11-07T16:59:57.623Z,100233.50
2022-11-07T17:02:28.993Z,100227.16
2022-11-07T17:05:00.206Z,100234.09
2022-11-07T17:07:29.450Z,100209.84
2022-11-07T17:09:58.770Z,100236.69
2022-11-07T17:12:33.147Z,100240.09
2022-11-07T17:15:02.768Z,100210.63
2022-11-07T17:17:34.850Z,100234.00
2022-11-07T17:20:04.453Z,100228.13
2022-11-07T17:22:34.592Z,100230.75
2022-11-07T17:25:04.625Z,100224.88
2022-11-07T17:27:33.874Z,100233.50
2022-11-07T17:30:08.194Z,100227.66
2022-11-07T17:32:39.836Z,100219.84
2022-11-07T17:35:31.092Z,100221.72
2022-11-07T17:38:00.364Z,100223.47
2022-11-07T17:40:32.493Z,100183.59
2022-11-07T17:43:02.680Z,100206.78
2022-11-07T17:45:36.991Z,100224.06
2022-11-07T17:48:08.743Z,100223.09
2022-11-07T17:50:37.798Z,100221.66
2022-11-07T17:53:06.918Z,100223.25
2022-11-07T17:55:46.480Z,100220.59
2022-11-07T17:58:16.304Z,100217.94
2022-11-07T18:00:47.859Z,100221.31
2022-11-07T18:03:19.032Z,100222.97
2022-11-07T18:05:50.261Z,100209.41
2022-11-07T18:08:38.457Z,100219.72
2022-11-07T18:11:09.296Z,100217.13
2022-11-07T18:13:38.477Z,100198.94
2022-11-07T18:16:12.137Z,100216.97
2022-11-07T18:18:43.351Z,100210.16
2022-11-07T18:21:13.224Z,100213.59
2022-11-07T18:23:43.227Z,100219.56
2022-11-07T18:26:17.954Z,100212.94
2022-11-07T18:28:47.326Z,100208.72
2022-11-07T18:31:24.724Z,100204.31
2022-11-07T18:34:00.935Z,100200.91
2022-11-07T18:36:31.279Z,100206.88
2022-11-07T18:39:04.063Z,100206.94
2022-11-07T18:41:39.262Z,100198.47
2022-11-07T18:44:09.060Z,100195.09
2022-11-07T18:46:43.749Z,100195.09
2022-11-07T18:49:18.539Z,100176.13
2022-11-07T18:51:53.242Z,100192.31
2022-11-07T18:54:25.321Z,100194.94
2022-11-07T18:56:54.769Z,100190.56
2022-11-07T18:59:24.192Z,100186.28
2022-11-07T19:01:58.561Z,100194.81
2022-11-07T19:04:29.960Z,100189.88
2022-11-07T19:07:06.839Z,100182.16
2022-11-07T19:09:38.922Z,100184.84
2022-11-07T19:12:17.026Z,100187.44
2022-11-07T19:14:49.197Z,100189.13
2022-11-07T19:17:18.594Z,100187.31
2022-11-07T19:19:50.016Z,100185.59
2022-11-07T19:22:20.599Z,100179.63
2022-11-07T19:24:51.371Z,100181.31
2022-11-07T19:27:21.961Z,100184.00
2022-11-07T19:29:51.654Z,100184.00
2022-11-07T19:32:29.738Z,100172.81
2022-11-07T19:35:01.054Z,100180.59
2022-11-07T19:37:35.014Z,100184.03
2022-11-07T19:40:04.822Z,100178.09
2022-11-07T19:42:33.960Z,100176.53
2022-11-07T19:45:03.445Z,100174.84
2022-11-07T19:47:33.459Z,100175.72
2022-11-07T19:50:10.632Z,100176.53
2022-11-07T19:52:40.507Z,100164.56
2022-11-07T19:55:10.880Z,100158.25
2022-11-07T19:57:41.300Z,100179.81
2022-11-07T20:00:13.241Z,100173.84
2022-11-07T20:02:44.971Z,100172.13
2022-11-07T20:05:23.560Z,100169.13
2022-11-07T20:07:56.273Z,100169.00
2022-11-07T20:10:28.840Z,100163.81
2022-11-07T20:12:58.397Z,100168.00
2022-11-07T20:15:27.716Z,100146.66
2022-11-07T20:18:03.696Z,100148.41
2022-11-07T20:20:35.035Z,100151.13
2022-11-07T20:23:04.471Z,100147.69
2022-11-07T20:25:35.964Z,100134.81
2022-11-07T20:28:16.687Z,100147.63
2022-11-07T20:30:46.469Z,100134.00
2022-11-07T20:33:16.378Z,100138.31
2022-11-07T20:35:53.290Z,100126.31
2022-11-07T20:38:22.888Z,100129.84
2022-11-07T20:40:52.168Z,100123.72
2022-11-07T20:43:28.033Z,100117.66
2022-11-07T20:45:57.924Z,100119.44
2022-11-07T20:48:28.710Z,100114.13
2022-11-07T20:51:05.316Z,100120.38
2022-11-07T20:53:34.488Z,100114.38
2022-11-07T20:56:07.974Z,100115.22
2022-11-07T20:58:39.509Z,100117.72
2022-11-07T21:01:10.359Z,100111.66
2022-11-07T21:03:40.484Z,100124.31
2022-11-07T21:08:51.967Z,100111.72
2022-11-07T21:14:07.866Z,100102.16
2022-11-07T21:16:43.854Z,100073.75
2022-11-07T21:19:17.006Z,100100.66
2022-11-07T21:21:49.102Z,100095.53
2022-11-07T21:24:18.318Z,100080.81
2022-11-07T21:26:47.597Z,100088.69
2022-11-07T21:32:00.739Z,100092.97
2022-11-07T21:34:30.074Z,100089.59
2022-11-07T21:37:06.372Z,100098.13
2022-11-07T21:39:35.769Z,100080.22
2022-11-07T21:42:05.054Z,100077.69
2022-11-07T21:44:34.476Z,100076.97
2022-11-07T21:47:03.594Z,100066.59
2022-11-07T21:49:33.088Z,100078.75
2022-11-07T21:52:06.703Z,100078.78
2022-11-07T21:54:38.599Z,100069.41
2022-11-07T21:57:14.194Z,100058.50
2022-11-07T21:59:45.673Z,100064.56
2022-11-07T22:04:55.380Z,100067.13
2022-11-07T22:07:26.569Z,100057.00
2022-11-07T22:10:06.181Z,100056.19
2022-11-07T22:12:40.566Z,100047.56
2022-11-07T22:15:16.266Z,100050.28
2022-11-07T22:17:45.494Z,100047.81
2022-11-07T22:20:20.953Z,100057.16
2022-11-07T22:22:52.209Z,100070.00
2022-11-07T22:25:26.525Z,100075.13
2022-11-07T22:27:55.924Z,100063.88
2022-11-07T22:30:25.300Z,100059.28
2022-11-07T22:32:55.102Z,100067.91
2022-11-07T22:35:24.356Z,100041.09
2022-11-07T22:37:56.150Z,100057.56
2022-11-07T22:40:25.619Z,100049.13
2022-11-07T22:42:55.741Z,100030.31
2022-11-07T22:45:30.363Z,100050.06
2022-11-07T22:47:59.540Z,100052.63
2022-11-07T22:50:28.800Z,100042.47
2022-11-07T22:55:37.789Z,100036.69
2022-11-07T22:58:07.480Z,100038.34
2022-11-07T23:00:36.701Z,100029.75
2022-11-07T23:03:06.177Z,100038.19
2022-11-07T23:05:36.939Z,100029.59
2022-11-07T23:08:13.182Z,100020.19
2022-11-07T23:10:42.574Z,100025.38
2022-11-07T23:13:11.844Z,100016.75
2022-11-07T23:15:41.148Z,100018.47
2022-11-07T23:18:10.368Z,100009.22
2022-11-07T23:20:57.514Z,99995.38
2022-11-07T23:23:31.186Z,100012.66
2022-11-07T23:26:03.215Z,100008.44
2022-11-07T23:31:17.807Z,99976.59
2022-11-07T23:33:47.160Z,99995.69
2022-11-07T23:36:26.975Z,99997.31
2022-11-07T23:38:58.176Z,99999.13
2022-11-07T23:41:27.543Z,100004.22
2022-11-07T23:43:56.542Z,99987.94
2022-11-07T23:46:38.787Z,99997.50
2022-11-07T23:49:23.304Z,99980.38
2022-11-07T23:51:57.559Z,99991.75
2022-11-07T23:54:41.564Z,99990.88
2022-11-07T23:57:11.089Z,99969.06
2022-11-07T23:59:53.263Z,99983.00
