createdAt,value
2017-12-03T08:45:53.937Z,9.50
2017-12-03T08:48:21.030Z,16.90
2017-12-03T08:50:47.620Z,16.80
2017-12-03T08:53:14.137Z,18.50
2017-12-03T08:55:41.205Z,20.20
2017-12-03T08:58:07.565Z,20.10
2017-12-03T09:00:33.934Z,20.60
2017-12-03T09:03:00.257Z,20.90
2017-12-03T09:05:26.628Z,21.00
2017-12-03T09:07:52.960Z,21.20
2017-12-03T09:10:19.316Z,21.30
2017-12-03T09:12:45.648Z,21.30
2017-12-03T09:15:12.017Z,21.30
2017-12-03T09:17:38.361Z,21.30
2017-12-03T09:20:05.422Z,21.30
2017-12-03T09:22:32.683Z,21.30
2017-12-03T09:24:59.589Z,21.30
2017-12-03T09:27:26.732Z,21.30
2017-12-03T09:29:53.052Z,21.30
2017-12-03T09:32:19.381Z,21.40
2017-12-03T09:34:47.217Z,21.50
2017-12-03T09:37:19.378Z,21.40
2017-12-03T09:39:45.793Z,21.50
2017-12-03T09:42:12.130Z,21.60
2017-12-03T09:44:38.495Z,21.50
2017-12-03T09:47:04.837Z,21.50
2017-12-03T09:49:31.209Z,21.50
2017-12-03T09:52:01.155Z,21.50
2017-12-03T09:54:28.281Z,21.60
2017-12-03T09:56:54.654Z,21.60
2017-12-03T09:59:20.978Z,21.60
2017-12-03T10:01:47.335Z,21.60
2017-12-03T10:04:14.395Z,21.60
2017-12-03T10:06:41.506Z,21.60
2017-12-03T10:09:07.836Z,21.60
2017-12-03T10:11:34.200Z,21.70
2017-12-03T10:14:02.878Z,21.70
2017-12-03T10:16:30.101Z,21.70
2017-12-03T10:18:56.428Z,21.70
2017-12-03T10:21:23.037Z,21.70
2017-12-03T10:23:49.419Z,21.70
2017-12-03T10:26:16.500Z,21.70
2017-12-03T10:28:42.855Z,21.70
2017-12-03T10:31:09.190Z,21.70
2017-12-03T10:33:35.569Z,21.70
2017-12-03T10:36:02.689Z,21.70
2017-12-03T10:38:29.186Z,21.70
2017-12-03T10:40:55.652Z,21.70
2017-12-03T10:43:23.432Z,21.60
2017-12-03T10:45:50.604Z,21.70
2017-12-03T10:48:17.006Z,21.60
2017-12-03T10:50:44.102Z,21.70
2017-12-03T10:53:11.668Z,21.70
2017-12-03T10:55:38.030Z,21.70
2017-12-03T10:58:05.736Z,21.70
2017-12-03T11:00:32.089Z,21.70
2017-12-03T11:02:58.446Z,21.70
2017-12-03T11:05:24.823Z,21.70
2017-12-03T11:07:51.201Z,21.70
2017-12-03T11:13:09.361Z,21.90
2017-12-03T11:15:36.920Z,22.10
2017-12-03T11:18:04.540Z,21.90
2017-12-03T11:20:32.096Z,21.90
2017-12-03T11:22:59.689Z,21.80
2017-12-03T11:25:27.250Z,21.80
2017-12-03T11:27:54.857Z,21.80
2017-12-03T11:30:23.173Z,21.80
2017-12-03T11:32:50.732Z,21.80
2017-12-03T11:35:18.349Z,21.80
2017-12-03T11:37:46.668Z,21.80
2017-12-03T11:40:14.256Z,21.80
2017-12-03T11:42:41.829Z,21.80
2017-12-03T11:45:10.181Z,21.70
2017-12-03T11:47:37.752Z,21.70
2017-12-03T11:50:05.355Z,21.70
2017-12-03T11:52:32.992Z,21.70
2017-12-03T11:55:01.396Z,21.70
2017-12-03T11:57:28.953Z,21.70
2017-12-03T11:59:56.605Z,21.70
2017-12-03T12:02:24.167Z,21.60
2017-12-03T12:04:51.757Z,21.60
2017-12-03T12:07:19.314Z,21.70
2017-12-03T12:09:47.461Z,21.70
2017-12-03T12:12:15.043Z,21.70
2017-12-03T12:14:42.602Z,21.70
2017-12-03T12:17:10.239Z,21.80
2017-12-03T12:19:37.807Z,21.80
2017-12-03T12:22:05.574Z,21.80
2017-12-03T12:24:33.139Z,21.80
2017-12-03T12:27:01.003Z,21.90
2017-12-03T12:29:28.726Z,21.90
2017-12-03T12:31:57.171Z,22.00
2017-12-03T12:34:24.734Z,22.00
2017-12-03T12:36:53.091Z,22.00
2017-12-03T12:39:21.455Z,22.00
2017-12-03T12:41:49.018Z,22.00
2017-12-03T12:44:16.614Z,22.00
2017-12-03T12:46:44.937Z,22.10
2017-12-03T12:49:12.606Z,22.00
2017-12-03T12:51:40.176Z,22.10
2017-12-03T12:54:07.781Z,22.20
2017-12-03T12:56:36.100Z,22.20
2017-12-03T12:59:03.696Z,22.10
2017-12-03T13:01:32.016Z,22.20
2017-12-03T13:04:00.738Z,22.10
2017-12-03T13:06:28.302Z,22.20
2017-12-03T13:08:55.884Z,22.20
2017-12-03T13:11:24.421Z,22.20
2017-12-03T13:13:53.122Z,22.30
2017-12-03T13:16:21.146Z,22.40
2017-12-03T13:18:49.516Z,22.40
2017-12-03T13:21:18.077Z,22.30
2017-12-03T13:23:46.061Z,22.30
2017-12-03T13:26:14.426Z,22.20
2017-12-03T13:28:43.322Z,22.20
2017-12-03T13:31:11.332Z,22.20
2017-12-03T13:33:39.289Z,22.20
2017-12-03T13:36:08.710Z,22.10
2017-12-03T13:38:37.068Z,22.00
2017-12-03T13:41:05.807Z,22.10
2017-12-03T13:43:33.756Z,22.00
2017-12-03T13:46:02.538Z,22.00
2017-12-03T13:48:30.517Z,22.10
2017-12-03T13:50:58.068Z,22.00
2017-12-03T13:53:26.061Z,22.00
2017-12-03T13:55:54.390Z,22.00
2017-12-03T13:58:21.969Z,22.00
2017-12-03T14:00:49.532Z,22.00
2017-12-03T14:03:17.125Z,21.90
2017-12-03T14:05:45.472Z,21.80
2017-12-03T14:08:13.065Z,21.80
2017-12-03T14:10:40.642Z,21.90
2017-12-03T14:13:08.201Z,21.90
2017-12-03T14:15:35.831Z,22.10
2017-12-03T14:18:04.580Z,22.10
2017-12-03T14:20:32.569Z,22.20
2017-12-03T14:23:01.497Z,22.20
2017-12-03T14:25:29.481Z,22.30
2017-12-03T14:27:57.033Z,22.30
2017-12-03T14:30:25.406Z,22.40
2017-12-03T14:32:53.001Z,22.50
2017-12-03T14:35:21.331Z,22.40
2017-12-03T14:37:49.321Z,22.60
2017-12-03T14:40:16.928Z,22.70
2017-12-03T14:42:45.314Z,22.80
2017-12-03T14:45:12.868Z,22.80
2017-12-03T14:47:41.215Z,22.90
2017-12-03T14:50:08.778Z,22.90
2017-12-03T14:52:36.360Z,23.00
2017-12-03T14:55:05.476Z,23.00
2017-12-03T14:57:33.839Z,23.00
2017-12-03T15:00:02.170Z,23.00
2017-12-03T15:02:30.103Z,23.00
2017-12-03T15:04:57.657Z,23.10
2017-12-03T15:07:26.660Z,23.20
2017-12-03T15:09:54.865Z,23.10
2017-12-03T15:12:22.490Z,23.30
2017-12-03T15:14:50.046Z,23.30
2017-12-03T15:17:17.641Z,23.30
2017-12-03T15:19:45.248Z,23.40
2017-12-03T15:22:13.576Z,23.40
2017-12-03T15:24:41.161Z,23.40
2017-12-03T15:27:09.488Z,23.40
2017-12-03T15:29:37.094Z,23.40
2017-12-03T15:32:04.660Z,23.30
2017-12-03T15:34:33.030Z,23.10
2017-12-03T15:37:01.462Z,23.10
2017-12-03T15:39:29.996Z,23.10
2017-12-03T15:41:57.620Z,23.00
2017-12-03T15:44:25.180Z,22.90
2017-12-03T15:46:52.793Z,22.80
2017-12-03T15:49:21.146Z,22.70
2017-12-03T15:51:48.752Z,22.60
2017-12-03T15:54:16.313Z,22.60
2017-12-03T15:56:43.944Z,22.50
2017-12-03T15:59:12.286Z,22.40
2017-12-03T16:01:39.854Z,22.40
2017-12-03T16:04:07.451Z,22.40
2017-12-03T16:06:35.777Z,22.30
2017-12-03T16:09:03.389Z,22.30
2017-12-03T16:11:30.941Z,22.30
2017-12-03T16:13:59.309Z,22.20
2017-12-03T16:16:27.637Z,22.20
2017-12-03T16:18:55.640Z,22.20
2017-12-03T16:21:23.248Z,22.20
2017-12-03T16:23:50.801Z,22.20
2017-12-03T16:26:18.717Z,22.20
2017-12-03T16:28:47.036Z,22.20
2017-12-03T16:31:14.657Z,22.20
2017-12-03T16:33:43.780Z,22.10
2017-12-03T16:36:12.196Z,22.20
2017-12-03T16:38:39.753Z,22.10
2017-12-03T16:41:07.433Z,22.20
2017-12-03T16:43:35.021Z,22.20
2017-12-03T16:46:03.345Z,22.20
2017-12-03T16:48:30.969Z,22.10
2017-12-03T16:50:59.304Z,22.10
2017-12-03T16:53:26.899Z,22.10
2017-12-03T16:55:55.222Z,22.10
2017-12-03T16:58:22.800Z,22.10
2017-12-03T17:00:50.353Z,22.20
2017-12-03T17:03:17.964Z,22.20
2017-12-03T17:05:46.285Z,22.10
2017-12-03T17:08:13.888Z,22.10
2017-12-03T17:10:42.217Z,22.10
2017-12-03T17:13:09.769Z,22.00
2017-12-03T17:15:37.373Z,22.10
2017-12-03T17:18:04.937Z,22.10
2017-12-03T17:20:33.293Z,22.00
2017-12-03T17:23:00.847Z,22.00
2017-12-03T17:25:29.964Z,22.00
2017-12-03T17:27:58.288Z,22.00
2017-12-03T17:30:25.895Z,22.00
2017-12-03T17:32:54.245Z,22.00
2017-12-03T17:35:21.817Z,22.00
2017-12-03T17:37:49.409Z,22.00
2017-12-03T17:40:17.730Z,22.00
2017-12-03T17:42:45.322Z,22.00
2017-12-03T17:45:13.652Z,22.00
2017-12-03T17:47:41.256Z,22.00
2017-12-03T17:50:09.578Z,22.00
2017-12-03T17:52:37.549Z,22.00
2017-12-03T17:55:05.136Z,22.00
2017-12-03T17:57:32.709Z,22.00
2017-12-03T18:00:00.326Z,22.00
2017-12-03T18:02:28.102Z,21.90
2017-12-03T18:04:55.704Z,22.00
2017-12-03T18:07:24.020Z,21.90
2017-12-03T18:09:51.605Z,21.90
2017-12-03T18:12:19.156Z,21.90
2017-12-03T18:14:48.616Z,21.90
2017-12-03T18:17:17.126Z,21.90
2017-12-03T18:19:45.203Z,21.90
2017-12-03T18:22:12.928Z,21.90
2017-12-03T18:24:41.249Z,21.90
2017-12-03T18:27:08.828Z,21.90
2017-12-03T18:29:36.380Z,21.90
2017-12-03T18:32:03.976Z,21.90
2017-12-03T18:34:32.299Z,21.90
2017-12-03T18:36:59.904Z,21.90
2017-12-03T18:39:28.221Z,21.90
2017-12-03T18:41:55.777Z,21.90
2017-12-03T18:44:23.366Z,21.90
2017-12-03T18:46:50.925Z,21.90
2017-12-03T18:49:18.529Z,21.90
2017-12-03T18:51:46.915Z,21.90
2017-12-03T18:54:14.521Z,21.90
2017-12-03T18:56:42.692Z,21.90
2017-12-03T18:59:10.351Z,21.90
2017-12-03T19:01:37.927Z,21.90
2017-12-03T19:04:07.088Z,22.00
2017-12-03T19:06:34.655Z,22.00
2017-12-03T19:09:02.246Z,22.00
2017-12-03T19:11:30.214Z,22.00
2017-12-03T19:13:58.202Z,22.10
2017-12-03T19:16:26.157Z,22.10
2017-12-03T19:18:54.503Z,22.10
2017-12-03T19:21:22.871Z,22.10
2017-12-03T19:23:50.502Z,22.10
2017-12-03T19:26:18.484Z,22.20
2017-12-03T19:28:46.081Z,22.20
2017-12-03T19:31:14.036Z,22.20
2017-12-03T19:33:41.592Z,22.20
2017-12-03T19:36:09.395Z,17.90
2017-12-03T19:38:37.730Z,22.20
2017-12-03T19:41:05.377Z,22.20
2017-12-03T19:43:32.934Z,22.30
2017-12-03T19:51:45.272Z,22.40
2017-12-03T19:54:12.944Z,22.30
2017-12-03T19:56:40.538Z,18.80
2017-12-03T19:59:08.871Z,22.40
2017-12-03T20:01:36.485Z,22.40
2017-12-03T20:04:04.825Z,22.50
2017-12-03T20:06:33.042Z,22.50
2017-12-03T20:09:00.988Z,22.50
2017-12-03T20:11:28.965Z,22.50
2017-12-03T20:13:57.853Z,22.50
2017-12-03T20:16:26.245Z,22.50
2017-12-03T20:18:54.601Z,22.50
2017-12-03T20:21:23.727Z,22.50
2017-12-03T20:23:51.489Z,22.50
2017-12-03T20:26:19.102Z,22.50
2017-12-03T20:28:46.674Z,22.50
2017-12-03T20:31:15.785Z,22.50
2017-12-03T20:33:44.104Z,22.50
2017-12-03T20:36:11.778Z,22.50
2017-12-03T20:38:39.329Z,22.50
2017-12-03T20:41:06.943Z,22.50
2017-12-03T20:43:35.264Z,22.50
2017-12-03T20:46:02.833Z,22.50
2017-12-03T20:48:30.429Z,22.50
2017-12-03T20:50:59.094Z,22.50
2017-12-03T20:53:27.575Z,22.50
2017-12-03T20:55:55.139Z,22.50
2017-12-03T20:58:23.545Z,22.50
2017-12-03T21:00:51.892Z,22.50
2017-12-03T21:03:20.269Z,22.50
2017-12-03T21:05:49.345Z,22.50
2017-12-03T21:08:16.949Z,22.50
2017-12-03T21:10:45.264Z,22.50
2017-12-03T21:13:12.862Z,22.50
2017-12-03T21:15:40.416Z,22.50
2017-12-03T21:18:09.475Z,22.50
2017-12-03T21:20:37.060Z,22.50
2017-12-03T21:23:04.616Z,22.50
2017-12-03T21:25:32.224Z,22.50
2017-12-03T21:27:59.777Z,22.60
2017-12-03T21:30:27.392Z,22.60
2017-12-03T21:32:54.952Z,22.60
2017-12-03T21:35:22.564Z,22.60
2017-12-03T21:37:50.460Z,22.50
2017-12-03T21:40:18.012Z,22.50
2017-12-03T21:42:45.614Z,22.50
2017-12-03T21:45:13.941Z,22.50
2017-12-03T21:47:41.535Z,22.50
2017-12-03T21:50:09.862Z,22.60
2017-12-03T21:52:37.469Z,22.60
2017-12-03T21:55:06.542Z,22.60
2017-12-03T21:57:34.129Z,22.60
2017-12-03T22:00:01.689Z,22.60
2017-12-03T22:02:29.288Z,22.60
2017-12-03T22:04:56.847Z,22.60
2017-12-03T22:07:25.273Z,22.60
2017-12-03T22:09:52.829Z,22.60
2017-12-03T22:12:20.422Z,22.60
2017-12-03T22:14:48.745Z,22.60
2017-12-03T22:17:16.350Z,22.60
2017-12-03T22:19:44.683Z,22.60
2017-12-03T22:22:12.272Z,22.60
2017-12-03T22:24:39.856Z,22.60
2017-12-03T22:27:08.226Z,22.60
2017-12-03T22:29:36.553Z,22.60
2017-12-03T22:32:04.124Z,22.60
2017-12-03T22:34:31.724Z,22.60
2017-12-03T22:37:00.055Z,22.60
2017-12-03T22:39:27.652Z,22.60
2017-12-03T22:41:55.970Z,22.60
2017-12-03T22:44:23.584Z,22.60
2017-12-03T22:46:51.917Z,22.60
2017-12-03T22:49:19.521Z,22.60
2017-12-03T22:51:47.844Z,22.60
2017-12-03T22:54:15.400Z,22.60
2017-12-03T22:56:42.986Z,22.60
2017-12-03T22:59:10.540Z,22.60
2017-12-03T23:01:38.130Z,22.50
2017-12-03T23:04:06.452Z,22.50
2017-12-03T23:06:34.851Z,22.50
2017-12-03T23:09:02.405Z,22.50
2017-12-03T23:11:30.001Z,22.50
2017-12-03T23:13:58.326Z,22.50
2017-12-03T23:16:25.881Z,22.50
2017-12-03T23:18:53.481Z,22.50
2017-12-03T23:21:21.809Z,22.40
2017-12-03T23:23:49.394Z,22.40
2017-12-03T23:26:16.960Z,22.50
2017-12-03T23:28:44.595Z,22.50
2017-12-03T23:31:12.155Z,22.50
2017-12-03T23:33:39.756Z,22.50
2017-12-03T23:36:08.076Z,22.40
2017-12-03T23:38:35.690Z,22.40
2017-12-03T23:41:05.591Z,22.30
2017-12-03T23:43:33.201Z,22.30
2017-12-03T23:46:00.756Z,22.30
2017-12-03T23:48:28.308Z,22.30
2017-12-03T23:50:56.662Z,22.20
2017-12-03T23:53:24.988Z,22.20
2017-12-03T23:55:52.569Z,22.20
2017-12-03T23:58:20.128Z,22.20
