createdAt,value
2022-07-27T00:01:01.980Z,15.40
2022-07-27T00:03:29.241Z,15.40
2022-07-27T00:05:56.431Z,15.30
2022-07-27T00:08:24.237Z,15.30
2022-07-27T00:10:52.064Z,15.30
2022-07-27T00:13:20.286Z,15.30
2022-07-27T00:15:47.420Z,15.20
2022-07-27T00:18:14.699Z,15.20
2022-07-27T00:20:42.211Z,15.20
2022-07-27T00:23:10.221Z,15.20
2022-07-27T00:25:37.459Z,15.20
2022-07-27T00:28:05.866Z,15.10
2022-07-27T00:30:33.207Z,15.10
2022-07-27T00:33:00.646Z,15.00
2022-07-27T00:35:27.940Z,15.00
2022-07-27T00:37:55.034Z,14.90
2022-07-27T00:40:22.136Z,14.90
2022-07-27T00:42:49.691Z,14.80
2022-07-27T00:45:16.776Z,14.70
2022-07-27T00:47:43.870Z,14.60
2022-07-27T00:50:11.819Z,14.60
2022-07-27T00:52:40.791Z,14.50
2022-07-27T00:55:08.851Z,14.40
2022-07-27T00:57:58.237Z,14.40
2022-07-27T01:00:24.408Z,14.30
2022-07-27T01:02:52.059Z,14.20
2022-07-27T01:05:20.579Z,14.20
2022-07-27T01:07:51.426Z,14.10
2022-07-27T01:10:18.997Z,14.10
2022-07-27T01:12:46.819Z,14.10
2022-07-27T01:15:14.531Z,14.00
2022-07-27T01:17:41.623Z,14.00
2022-07-27T01:20:09.256Z,14.00
2022-07-27T01:22:36.408Z,13.90
2022-07-27T01:25:03.807Z,13.90
2022-07-27T01:27:30.907Z,13.90
2022-07-27T01:29:58.019Z,13.80
2022-07-27T01:32:25.088Z,13.80
2022-07-27T01:34:52.307Z,13.70
2022-07-27T01:37:19.811Z,13.70
2022-07-27T01:39:47.062Z,13.70
2022-07-27T01:42:14.173Z,13.60
2022-07-27T01:44:41.365Z,13.60
2022-07-27T01:47:14.098Z,13.50
2022-07-27T01:49:42.113Z,13.50
2022-07-27T01:52:09.221Z,13.40
2022-07-27T01:54:36.355Z,13.40
2022-07-27T01:57:03.684Z,13.30
2022-07-27T01:59:30.760Z,13.30
2022-07-27T02:01:57.858Z,13.20
2022-07-27T02:04:25.037Z,13.20
2022-07-27T02:06:52.206Z,13.20
2022-07-27T02:09:21.025Z,13.10
2022-07-27T02:12:06.876Z,13.10
2022-07-27T02:14:33.962Z,13.10
2022-07-27T02:17:01.103Z,13.10
2022-07-27T02:19:30.517Z,13.00
2022-07-27T02:21:57.683Z,13.00
2022-07-27T02:24:25.092Z,13.00
2022-07-27T02:26:52.243Z,13.00
2022-07-27T02:29:19.337Z,13.00
2022-07-27T02:31:46.762Z,13.00
2022-07-27T02:34:13.898Z,13.00
2022-07-27T02:36:40.997Z,13.00
2022-07-27T02:39:08.925Z,13.00
2022-07-27T02:41:36.367Z,13.00
2022-07-27T02:44:03.549Z,13.00
2022-07-27T02:46:30.687Z,12.90
2022-07-27T02:48:58.132Z,13.00
2022-07-27T02:51:25.367Z,12.90
2022-07-27T02:53:52.490Z,12.90
2022-07-27T02:56:19.837Z,12.90
2022-07-27T02:58:54.304Z,12.90
2022-07-27T03:01:22.043Z,12.80
2022-07-27T03:03:49.169Z,12.80
2022-07-27T03:06:17.260Z,12.80
2022-07-27T03:08:44.390Z,12.80
2022-07-27T03:11:11.442Z,12.70
2022-07-27T03:14:09.428Z,12.70
2022-07-27T03:16:36.601Z,12.60
2022-07-27T03:19:03.901Z,12.60
2022-07-27T03:21:30.957Z,12.60
2022-07-27T03:23:58.066Z,12.50
2022-07-27T03:26:26.111Z,12.50
2022-07-27T03:28:53.114Z,12.40
2022-07-27T03:31:20.263Z,12.40
2022-07-27T03:33:47.316Z,12.40
2022-07-27T03:36:14.431Z,12.30
2022-07-27T03:38:41.478Z,12.30
2022-07-27T03:41:08.603Z,12.30
2022-07-27T03:43:36.166Z,12.30
2022-07-27T03:46:03.847Z,12.30
2022-07-27T03:48:31.131Z,12.30
2022-07-27T03:50:58.212Z,12.20
2022-07-27T03:53:25.318Z,12.20
2022-07-27T03:55:52.743Z,12.20
2022-07-27T03:58:23.333Z,12.20
2022-07-27T04:00:51.068Z,12.10
2022-07-27T04:03:18.832Z,12.10
2022-07-27T04:05:46.127Z,12.10
2022-07-27T04:08:13.273Z,12.10
2022-07-27T04:10:40.423Z,12.00
2022-07-27T04:13:11.057Z,12.10
2022-07-27T04:15:38.087Z,12.10
2022-07-27T04:18:05.310Z,12.10
2022-07-27T04:20:32.898Z,12.10
2022-07-27T04:22:59.976Z,12.10
2022-07-27T04:25:27.118Z,12.30
2022-07-27T04:27:56.962Z,12.50
2022-07-27T04:30:24.502Z,12.90
2022-07-27T04:32:52.210Z,13.20
2022-07-27T04:35:24.261Z,13.40
2022-07-27T04:37:58.606Z,13.20
2022-07-27T04:40:26.445Z,13.10
2022-07-27T04:42:53.631Z,13.40
2022-07-27T04:45:20.809Z,13.60
2022-07-27T04:47:47.907Z,13.70
2022-07-27T04:50:15.190Z,14.10
2022-07-27T04:52:43.983Z,14.50
2022-07-27T04:55:11.375Z,14.80
2022-07-27T04:57:41.969Z,15.10
2022-07-27T05:00:10.416Z,15.40
2022-07-27T05:02:43.501Z,15.60
2022-07-27T05:05:10.638Z,16.00
2022-07-27T05:07:37.695Z,16.40
2022-07-27T05:10:05.300Z,16.70
2022-07-27T05:12:32.507Z,16.70
2022-07-27T05:14:59.548Z,16.80
2022-07-27T05:17:26.784Z,16.80
2022-07-27T05:19:53.837Z,16.80
2022-07-27T05:22:20.903Z,17.00
2022-07-27T05:24:48.217Z,17.30
2022-07-27T05:27:15.298Z,17.20
2022-07-27T05:29:42.342Z,17.10
2022-07-27T05:32:09.765Z,17.10
2022-07-27T05:34:37.113Z,17.20
2022-07-27T05:37:04.134Z,17.50
2022-07-27T05:39:31.178Z,17.40
2022-07-27T05:41:58.578Z,17.60
2022-07-27T05:44:25.725Z,17.60
2022-07-27T05:46:52.784Z,17.70
2022-07-27T05:49:19.911Z,17.80
2022-07-27T05:51:47.009Z,18.10
2022-07-27T05:54:14.151Z,18.40
2022-07-27T05:56:41.454Z,18.40
2022-07-27T05:59:08.768Z,18.30
2022-07-27T06:01:35.995Z,18.20
2022-07-27T06:04:03.895Z,18.30
2022-07-27T06:06:50.469Z,18.60
2022-07-27T06:09:17.655Z,18.80
2022-07-27T06:11:44.713Z,18.90
2022-07-27T06:14:11.798Z,18.70
2022-07-27T06:16:38.935Z,19.10
2022-07-27T06:19:06.331Z,18.90
2022-07-27T06:21:33.436Z,19.20
2022-07-27T06:24:00.495Z,19.40
2022-07-27T06:26:27.624Z,19.50
2022-07-27T06:28:58.933Z,19.30
2022-07-27T06:31:35.622Z,19.10
2022-07-27T06:34:03.867Z,19.10
2022-07-27T06:36:35.303Z,19.20
2022-07-27T06:39:02.379Z,19.10
2022-07-27T06:41:29.380Z,19.50
2022-07-27T06:43:56.443Z,19.60
2022-07-27T06:46:23.488Z,19.40
2022-07-27T06:48:50.594Z,19.30
2022-07-27T06:51:17.727Z,19.70
2022-07-27T06:53:44.903Z,19.80
2022-07-27T06:56:11.954Z,19.70
2022-07-27T06:58:39.072Z,20.20
2022-07-27T07:01:06.255Z,20.00
2022-07-27T07:03:33.424Z,19.70
2022-07-27T07:06:00.548Z,20.40
2022-07-27T07:08:27.675Z,20.80
2022-07-27T07:10:54.770Z,20.60
2022-07-27T07:13:21.850Z,20.70
2022-07-27T07:15:51.816Z,20.70
2022-07-27T07:18:18.960Z,20.90
2022-07-27T07:20:46.067Z,20.50
2022-07-27T07:23:13.325Z,20.40
2022-07-27T07:25:41.295Z,19.90
2022-07-27T07:28:08.970Z,20.20
2022-07-27T07:30:36.843Z,20.60
2022-07-27T07:33:04.089Z,20.40
2022-07-27T07:35:31.335Z,20.80
2022-07-27T07:37:58.594Z,20.60
2022-07-27T07:40:42.720Z,20.40
2022-07-27T07:43:11.687Z,20.30
2022-07-27T07:45:51.132Z,20.00
2022-07-27T07:48:20.172Z,20.20
2022-07-27T07:50:52.404Z,20.10
2022-07-27T07:53:22.892Z,19.50
2022-07-27T07:55:50.794Z,19.40
2022-07-27T07:58:18.667Z,20.40
2022-07-27T08:00:45.862Z,20.10
2022-07-27T08:03:12.949Z,20.40
2022-07-27T08:05:40.232Z,19.80
2022-07-27T08:08:07.381Z,18.80
2022-07-27T08:10:34.528Z,18.80
2022-07-27T08:13:01.656Z,19.20
2022-07-27T08:15:30.074Z,19.50
2022-07-27T08:18:03.831Z,19.70
2022-07-27T08:20:30.996Z,19.70
2022-07-27T08:22:58.022Z,19.90
2022-07-27T08:25:25.379Z,19.50
2022-07-27T08:27:52.417Z,19.70
2022-07-27T08:30:22.402Z,19.70
2022-07-27T08:33:01.366Z,19.10
2022-07-27T08:35:29.717Z,19.20
2022-07-27T08:37:57.278Z,19.70
2022-07-27T08:40:43.551Z,19.70
2022-07-27T08:43:13.216Z,19.20
2022-07-27T08:45:41.957Z,18.70
2022-07-27T08:48:13.706Z,18.70
2022-07-27T08:50:42.806Z,18.80
2022-07-27T08:53:12.698Z,18.90
2022-07-27T08:55:43.235Z,18.90
2022-07-27T08:58:12.447Z,18.50
2022-07-27T09:00:42.013Z,18.30
2022-07-27T09:03:18.456Z,18.30
2022-07-27T09:05:49.587Z,18.40
2022-07-27T09:08:30.479Z,18.60
2022-07-27T09:11:00.008Z,18.70
2022-07-27T09:13:33.376Z,18.70
2022-07-27T09:16:18.240Z,18.70
2022-07-27T09:18:46.142Z,18.50
2022-07-27T09:21:19.813Z,18.40
2022-07-27T09:23:49.765Z,18.40
2022-07-27T09:26:34.515Z,18.70
2022-07-27T09:29:13.333Z,18.90
2022-07-27T09:31:47.486Z,19.20
2022-07-27T09:34:31.134Z,19.30
2022-07-27T09:36:59.436Z,19.50
2022-07-27T09:39:28.601Z,19.40
2022-07-27T09:42:00.179Z,19.10
2022-07-27T09:44:43.586Z,18.80
2022-07-27T09:47:20.849Z,18.90
2022-07-27T09:49:47.922Z,19.20
2022-07-27T09:52:31.421Z,19.30
2022-07-27T09:55:06.215Z,19.20
2022-07-27T09:57:56.702Z,19.40
2022-07-27T10:00:25.131Z,19.40
2022-07-27T10:02:53.259Z,19.30
2022-07-27T10:05:23.002Z,19.50
2022-07-27T10:07:52.740Z,19.80
2022-07-27T10:10:20.938Z,20.00
2022-07-27T10:12:54.010Z,20.30
2022-07-27T10:15:23.875Z,20.30
2022-07-27T10:18:08.222Z,19.80
2022-07-27T10:20:39.825Z,19.50
2022-07-27T10:23:07.575Z,19.60
2022-07-27T10:25:38.301Z,19.70
2022-07-27T10:28:16.600Z,19.90
2022-07-27T10:30:43.954Z,19.70
2022-07-27T10:33:44.643Z,19.30
2022-07-27T10:36:17.207Z,19.70
2022-07-27T10:38:56.864Z,20.30
2022-07-27T10:41:26.619Z,19.90
2022-07-27T10:44:29.403Z,19.50
2022-07-27T10:47:04.577Z,19.10
2022-07-27T10:49:33.014Z,19.00
2022-07-27T10:52:07.676Z,18.80
2022-07-27T10:54:39.856Z,19.10
2022-07-27T10:57:09.168Z,19.40
2022-07-27T11:00:07.423Z,19.30
2022-07-27T11:02:42.725Z,19.30
2022-07-27T11:05:32.868Z,19.10
2022-07-27T11:08:47.525Z,19.00
2022-07-27T11:10:48.734Z,19.60
2022-07-27T11:13:19.662Z,19.90
2022-07-27T11:19:02.730Z,20.80
2022-07-27T11:21:33.229Z,21.10
2022-07-27T11:24:14.814Z,21.00
2022-07-27T11:26:48.446Z,21.30
2022-07-27T11:29:19.059Z,21.00
2022-07-27T11:31:57.149Z,21.10
2022-07-27T11:34:29.585Z,21.70
2022-07-27T11:36:58.635Z,22.50
2022-07-27T11:39:59.349Z,22.90
2022-07-27T11:42:21.223Z,22.20
2022-07-27T11:44:50.993Z,22.60
2022-07-27T11:47:19.795Z,23.40
2022-07-27T11:49:47.311Z,23.40
2022-07-27T11:52:17.910Z,22.70
2022-07-27T11:54:51.980Z,22.00
2022-07-27T11:57:20.795Z,21.50
2022-07-27T11:59:48.660Z,20.90
2022-07-27T12:02:18.232Z,20.60
2022-07-27T12:04:50.507Z,20.30
2022-07-27T12:07:24.074Z,20.00
2022-07-27T12:09:57.507Z,20.00
2022-07-27T12:12:31.912Z,20.30
2022-07-27T12:15:16.581Z,20.60
2022-07-27T12:17:57.777Z,20.80
2022-07-27T12:20:33.152Z,21.00
2022-07-27T12:23:06.798Z,21.20
2022-07-27T12:25:35.380Z,21.80
2022-07-27T12:28:25.674Z,21.80
2022-07-27T12:30:53.387Z,21.40
2022-07-27T12:33:35.756Z,21.00
2022-07-27T12:36:05.760Z,21.60
2022-07-27T12:38:51.550Z,22.80
2022-07-27T12:41:37.844Z,22.70
2022-07-27T12:44:07.288Z,23.20
2022-07-27T12:46:34.721Z,24.10
2022-07-27T12:49:02.031Z,24.50
2022-07-27T12:51:29.215Z,24.40
2022-07-27T12:53:56.315Z,25.20
2022-07-27T12:56:26.973Z,23.90
2022-07-27T12:59:04.725Z,22.90
2022-07-27T13:01:31.837Z,21.50
2022-07-27T13:03:58.930Z,20.90
2022-07-27T13:06:26.901Z,20.40
2022-07-27T13:08:54.605Z,20.30
2022-07-27T13:11:21.661Z,20.40
2022-07-27T13:13:48.724Z,20.30
2022-07-27T13:16:15.944Z,20.20
2022-07-27T13:18:43.026Z,20.40
2022-07-27T13:21:10.150Z,20.30
2022-07-27T13:23:37.364Z,20.30
2022-07-27T13:26:04.466Z,20.30
2022-07-27T13:28:31.542Z,20.50
2022-07-27T13:30:58.651Z,21.70
2022-07-27T13:33:25.821Z,22.20
2022-07-27T13:36:00.226Z,22.20
2022-07-27T13:38:28.851Z,22.10
2022-07-27T13:40:56.282Z,22.60
2022-07-27T13:43:23.403Z,24.00
2022-07-27T13:45:50.523Z,24.90
2022-07-27T13:48:18.141Z,25.40
2022-07-27T13:50:45.222Z,25.20
2022-07-27T13:53:15.251Z,24.90
2022-07-27T13:55:45.649Z,24.80
2022-07-27T13:58:13.400Z,25.30
2022-07-27T14:00:40.544Z,25.00
2022-07-27T14:03:11.316Z,25.40
2022-07-27T14:05:39.477Z,25.00
2022-07-27T14:08:15.284Z,24.20
2022-07-27T14:10:42.598Z,23.50
2022-07-27T14:13:13.699Z,22.80
2022-07-27T14:15:54.180Z,22.40
2022-07-27T14:18:28.357Z,21.90
2022-07-27T14:20:56.987Z,21.30
2022-07-27T14:23:25.271Z,21.00
2022-07-27T14:25:54.255Z,21.10
2022-07-27T14:28:21.584Z,21.00
2022-07-27T14:30:49.295Z,21.20
2022-07-27T14:33:17.713Z,21.30
2022-07-27T14:35:45.715Z,21.50
2022-07-27T14:38:13.053Z,21.20
2022-07-27T14:40:40.757Z,21.00
2022-07-27T14:43:08.477Z,21.10
2022-07-27T14:45:44.780Z,21.40
2022-07-27T14:48:21.402Z,21.10
2022-07-27T14:50:52.705Z,21.60
2022-07-27T14:53:20.026Z,22.10
2022-07-27T14:55:47.297Z,22.10
2022-07-27T14:58:14.803Z,21.60
2022-07-27T15:00:42.228Z,21.20
2022-07-27T15:03:09.654Z,20.80
2022-07-27T15:05:50.427Z,20.70
2022-07-27T15:08:19.622Z,20.80
2022-07-27T15:10:47.501Z,20.70
2022-07-27T15:13:15.026Z,20.70
2022-07-27T15:15:42.210Z,20.40
2022-07-27T15:18:09.525Z,20.40
2022-07-27T15:20:37.592Z,20.50
2022-07-27T15:23:04.765Z,20.10
2022-07-27T15:25:31.826Z,19.90
2022-07-27T15:27:59.031Z,19.70
2022-07-27T15:30:26.141Z,19.50
2022-07-27T15:32:53.159Z,19.60
2022-07-27T15:35:20.259Z,19.60
2022-07-27T15:37:54.639Z,19.90
2022-07-27T15:40:38.442Z,20.40
2022-07-27T15:43:14.071Z,20.90
2022-07-27T15:45:48.278Z,21.80
2022-07-27T15:48:17.867Z,22.50
2022-07-27T15:50:48.780Z,22.70
2022-07-27T15:53:16.080Z,21.70
2022-07-27T15:55:44.078Z,21.20
2022-07-27T15:58:11.734Z,21.40
2022-07-27T16:00:41.053Z,21.80
2022-07-27T16:03:10.248Z,22.10
2022-07-27T16:05:38.221Z,22.40
2022-07-27T16:08:06.086Z,23.10
2022-07-27T16:10:33.350Z,23.40
2022-07-27T16:13:00.764Z,23.40
2022-07-27T16:15:47.627Z,23.70
2022-07-27T16:18:15.025Z,24.00
2022-07-27T16:20:42.287Z,24.00
2022-07-27T16:23:18.785Z,24.10
2022-07-27T16:26:10.564Z,23.80
2022-07-27T16:28:41.198Z,23.40
2022-07-27T16:31:10.675Z,22.90
2022-07-27T16:33:38.658Z,22.60
2022-07-27T16:36:06.456Z,22.30
2022-07-27T16:38:36.670Z,21.70
2022-07-27T16:41:06.967Z,21.30
2022-07-27T16:43:39.149Z,20.90
2022-07-27T16:46:10.731Z,20.60
2022-07-27T16:48:42.628Z,20.30
2022-07-27T16:51:15.595Z,20.10
2022-07-27T16:53:45.910Z,20.00
2022-07-27T16:56:14.749Z,20.20
2022-07-27T16:58:42.348Z,20.40
2022-07-27T17:01:09.952Z,20.30
2022-07-27T17:03:49.214Z,20.50
2022-07-27T17:06:16.936Z,20.50
2022-07-27T17:08:44.414Z,20.60
2022-07-27T17:11:12.887Z,20.50
2022-07-27T17:13:48.916Z,20.60
2022-07-27T17:16:16.468Z,20.80
2022-07-27T17:18:43.636Z,20.80
2022-07-27T17:21:13.439Z,20.70
2022-07-27T17:23:42.157Z,20.70
2022-07-27T17:26:12.328Z,20.60
2022-07-27T17:28:40.475Z,20.30
2022-07-27T17:31:10.821Z,20.20
2022-07-27T17:33:38.769Z,20.10
2022-07-27T17:36:12.256Z,19.80
2022-07-27T17:38:43.803Z,19.50
2022-07-27T17:41:11.595Z,19.30
2022-07-27T17:43:39.696Z,19.10
2022-07-27T17:46:08.235Z,19.00
2022-07-27T17:48:36.254Z,18.90
2022-07-27T17:51:08.733Z,18.80
2022-07-27T17:53:36.285Z,18.90
2022-07-27T17:56:04.774Z,19.00
2022-07-27T17:58:31.980Z,19.00
2022-07-27T18:00:59.458Z,19.10
2022-07-27T18:03:27.188Z,19.00
2022-07-27T18:05:54.404Z,19.00
2022-07-27T18:08:21.798Z,19.00
2022-07-27T18:10:51.188Z,19.00
2022-07-27T18:13:18.627Z,18.90
2022-07-27T18:15:49.276Z,18.80
2022-07-27T18:18:27.386Z,18.60
2022-07-27T18:20:56.543Z,18.50
2022-07-27T18:23:26.327Z,18.40
2022-07-27T18:25:53.562Z,18.30
2022-07-27T18:28:21.406Z,18.20
2022-07-27T18:30:52.830Z,18.10
2022-07-27T18:33:21.245Z,18.00
2022-07-27T18:35:49.403Z,17.90
2022-07-27T18:38:16.807Z,17.80
2022-07-27T18:40:46.713Z,17.70
2022-07-27T18:43:14.886Z,17.60
2022-07-27T18:45:42.075Z,17.50
2022-07-27T18:48:12.789Z,17.40
2022-07-27T18:50:41.030Z,17.30
2022-07-27T18:53:08.780Z,17.30
2022-07-27T18:55:36.296Z,17.20
2022-07-27T18:58:03.608Z,17.20
2022-07-27T19:00:31.664Z,17.20
2022-07-27T19:02:58.912Z,17.10
2022-07-27T19:05:31.546Z,17.00
2022-07-27T19:08:13.522Z,16.90
2022-07-27T19:10:42.566Z,16.90
2022-07-27T19:13:10.814Z,16.80
2022-07-27T19:15:38.310Z,16.80
2022-07-27T19:18:06.103Z,16.80
2022-07-27T19:20:33.301Z,16.70
2022-07-27T19:23:01.919Z,16.70
2022-07-27T19:25:30.635Z,16.60
2022-07-27T19:27:58.058Z,16.50
2022-07-27T19:30:25.185Z,16.50
2022-07-27T19:32:52.290Z,16.40
2022-07-27T19:35:19.729Z,16.40
2022-07-27T19:37:47.046Z,16.40
2022-07-27T19:40:42.865Z,16.40
2022-07-27T19:43:06.349Z,16.40
2022-07-27T19:45:33.793Z,16.40
2022-07-27T19:48:02.567Z,16.30
2022-07-27T19:50:29.772Z,16.30
2022-07-27T19:52:56.873Z,16.20
2022-07-27T19:55:23.983Z,16.10
2022-07-27T19:57:51.140Z,16.10
2022-07-27T20:00:18.326Z,16.10
2022-07-27T20:02:47.584Z,16.00
2022-07-27T20:05:14.935Z,15.90
2022-07-27T20:07:42.228Z,15.90
2022-07-27T20:10:09.794Z,15.80
2022-07-27T20:12:37.409Z,15.80
2022-07-27T20:15:05.278Z,15.70
2022-07-27T20:17:37.168Z,15.60
2022-07-27T20:20:07.639Z,15.60
2022-07-27T20:22:34.828Z,15.60
2022-07-27T20:25:02.516Z,15.50
2022-07-27T20:27:29.650Z,15.50
2022-07-27T20:29:56.667Z,15.40
2022-07-27T20:32:23.877Z,15.30
2022-07-27T20:34:51.157Z,15.30
2022-07-27T20:37:18.273Z,15.30
2022-07-27T20:39:45.324Z,15.20
2022-07-27T20:42:12.413Z,15.20
2022-07-27T20:44:39.505Z,15.20
2022-07-27T20:47:08.194Z,15.10
2022-07-27T20:49:35.489Z,15.10
2022-07-27T20:52:02.648Z,15.00
2022-07-27T20:54:30.602Z,15.00
2022-07-27T20:56:58.641Z,15.00
2022-07-27T20:59:26.142Z,14.90
2022-07-27T21:01:53.938Z,14.90
2022-07-27T21:04:22.207Z,14.80
2022-07-27T21:06:51.595Z,14.80
2022-07-27T21:09:19.339Z,14.80
2022-07-27T21:11:46.770Z,14.70
2022-07-27T21:14:13.907Z,14.60
2022-07-27T21:16:41.457Z,14.60
2022-07-27T21:19:09.973Z,14.50
2022-07-27T21:21:37.375Z,14.50
2022-07-27T21:24:17.892Z,14.40
2022-07-27T21:26:50.312Z,14.40
2022-07-27T21:29:18.113Z,14.30
2022-07-27T21:31:49.441Z,14.20
2022-07-27T21:34:19.632Z,14.20
2022-07-27T21:36:47.307Z,14.10
2022-07-27T21:39:14.702Z,14.10
2022-07-27T21:41:42.002Z,14.00
2022-07-27T21:44:09.126Z,14.00
2022-07-27T21:46:36.778Z,14.10
2022-07-27T21:49:04.633Z,14.10
2022-07-27T21:51:31.878Z,14.10
2022-07-27T21:53:59.017Z,14.10
2022-07-27T21:56:26.076Z,14.00
2022-07-27T21:58:53.214Z,14.00
2022-07-27T22:01:20.452Z,14.00
2022-07-27T22:03:47.803Z,14.00
2022-07-27T22:06:16.019Z,14.00
2022-07-27T22:08:43.649Z,14.10
2022-07-27T22:11:10.802Z,14.10
2022-07-27T22:13:38.045Z,14.10
2022-07-27T22:16:05.471Z,14.20
2022-07-27T22:18:32.704Z,14.20
2022-07-27T22:20:59.741Z,14.10
2022-07-27T22:23:26.842Z,14.10
2022-07-27T22:25:54.574Z,14.10
2022-07-27T22:28:26.119Z,14.00
2022-07-27T22:30:59.474Z,14.00
2022-07-27T22:33:44.281Z,14.00
2022-07-27T22:36:12.730Z,14.00
2022-07-27T22:38:39.987Z,14.10
2022-07-27T22:41:07.389Z,14.00
2022-07-27T22:43:34.565Z,13.90
2022-07-27T22:46:05.802Z,13.90
2022-07-27T22:48:32.974Z,13.80
2022-07-27T22:51:00.205Z,13.90
2022-07-27T22:53:27.242Z,13.90
2022-07-27T22:55:54.405Z,13.80
2022-07-27T22:58:21.857Z,13.70
2022-07-27T23:00:49.439Z,13.70
2022-07-27T23:03:16.691Z,13.70
2022-07-27T23:05:44.109Z,13.60
2022-07-27T23:08:11.169Z,13.60
2022-07-27T23:10:47.426Z,13.60
2022-07-27T23:13:16.418Z,13.50
2022-07-27T23:15:44.075Z,13.50
2022-07-27T23:18:12.070Z,13.50
2022-07-27T23:20:40.389Z,13.40
2022-07-27T23:23:15.440Z,13.50
2022-07-27T23:25:47.342Z,13.40
2022-07-27T23:28:15.086Z,13.40
2022-07-27T23:30:42.284Z,13.40
2022-07-27T23:33:09.314Z,13.50
2022-07-27T23:35:36.466Z,13.50
2022-07-27T23:38:03.693Z,13.50
2022-07-27T23:40:30.766Z,13.50
2022-07-27T23:42:57.847Z,13.50
2022-07-27T23:45:24.972Z,13.50
2022-07-27T23:47:52.178Z,13.50
2022-07-27T23:50:19.214Z,13.50
2022-07-27T23:52:46.292Z,13.40
2022-07-27T23:55:13.958Z,13.40
2022-07-27T23:57:42.476Z,13.50
