createdAt,value
2018-12-29T00:02:51.055Z,66.60
2018-12-29T00:07:36.905Z,83.60
2018-12-29T00:12:22.679Z,82.30
2018-12-29T00:17:08.425Z,77.43
2018-12-29T00:21:54.158Z,71.83
2018-12-29T00:26:39.886Z,82.30
2018-12-29T00:31:25.670Z,96.50
2018-12-29T00:36:11.769Z,77.13
2018-12-29T00:40:57.747Z,89.70
2018-12-29T00:45:43.412Z,87.00
2018-12-29T00:50:29.636Z,97.37
2018-12-29T00:55:15.725Z,68.60
2018-12-29T01:00:01.580Z,63.20
2018-12-29T01:04:47.745Z,57.27
2018-12-29T01:09:33.474Z,64.77
2018-12-29T01:14:19.201Z,75.27
2018-12-29T01:19:04.977Z,71.87
2018-12-29T01:23:50.727Z,71.73
2018-12-29T01:28:36.445Z,60.13
2018-12-29T01:33:22.091Z,57.90
2018-12-29T01:38:07.998Z,49.47
2018-12-29T01:42:53.712Z,47.73
2018-12-29T01:47:39.828Z,56.17
2018-12-29T01:52:25.913Z,47.83
2018-12-29T01:57:11.727Z,51.50
2018-12-29T02:01:57.590Z,57.17
2018-12-29T02:06:43.340Z,59.47
2018-12-29T02:11:32.204Z,68.03
2018-12-29T02:16:18.088Z,64.57
2018-12-29T02:21:03.802Z,66.67
2018-12-29T02:25:49.553Z,65.77
2018-12-29T02:30:35.618Z,66.93
2018-12-29T02:35:21.422Z,74.13
2018-12-29T02:40:07.865Z,80.20
2018-12-29T02:44:53.917Z,73.60
2018-12-29T02:49:39.620Z,90.23
2018-12-29T02:54:25.747Z,87.33
2018-12-29T02:59:11.432Z,85.03
2018-12-29T03:03:57.265Z,84.40
2018-12-29T03:08:43.001Z,88.43
2018-12-29T03:13:29.038Z,80.87
2018-12-29T03:18:14.916Z,77.57
2018-12-29T03:23:00.741Z,62.80
2018-12-29T03:27:46.403Z,57.90
2018-12-29T03:32:32.283Z,49.73
2018-12-29T03:37:18.372Z,51.57
2018-12-29T03:42:04.677Z,58.63
2018-12-29T03:46:50.418Z,52.63
2018-12-29T03:51:36.198Z,52.93
2018-12-29T03:56:21.869Z,52.83
2018-12-29T04:01:07.901Z,56.23
2018-12-29T04:05:53.636Z,53.10
2018-12-29T04:10:39.570Z,58.97
2018-12-29T04:15:25.354Z,57.23
2018-12-29T04:20:11.070Z,56.13
2018-12-29T04:24:56.778Z,56.57
2018-12-29T04:29:42.516Z,43.97
2018-12-29T04:34:28.184Z,49.10
2018-12-29T04:39:13.932Z,46.23
2018-12-29T04:43:59.615Z,55.13
2018-12-29T04:48:45.342Z,47.50
2018-12-29T04:53:30.986Z,53.10
2018-12-29T04:58:16.735Z,57.10
2018-12-29T05:03:02.406Z,55.20
2018-12-29T05:07:48.317Z,53.03
2018-12-29T05:12:34.006Z,52.47
2018-12-29T05:17:19.725Z,47.73
2018-12-29T05:22:05.480Z,52.30
2018-12-29T05:26:51.164Z,47.27
2018-12-29T05:31:36.840Z,49.67
2018-12-29T05:36:22.551Z,42.63
2018-12-29T05:41:08.289Z,43.23
2018-12-29T05:45:54.091Z,45.57
2018-12-29T05:50:39.860Z,39.80
2018-12-29T05:55:25.656Z,42.40
2018-12-29T06:00:11.455Z,35.20
2018-12-29T06:04:57.243Z,34.43
2018-12-29T06:09:43.033Z,36.43
2018-12-29T06:14:28.748Z,34.50
2018-12-29T06:19:14.480Z,34.57
2018-12-29T06:24:00.259Z,33.97
2018-12-29T06:28:45.890Z,41.67
2018-12-29T06:33:31.635Z,36.53
2018-12-29T06:38:17.320Z,35.80
2018-12-29T06:43:03.062Z,34.30
2018-12-29T06:47:48.740Z,38.43
2018-12-29T06:52:34.489Z,37.70
2018-12-29T06:57:20.229Z,41.27
2018-12-29T07:02:06.123Z,38.73
2018-12-29T07:06:51.850Z,41.13
2018-12-29T07:11:38.658Z,40.23
2018-12-29T07:16:24.598Z,46.43
2018-12-29T07:21:10.313Z,44.83
2018-12-29T07:25:56.025Z,48.53
2018-12-29T07:30:41.763Z,44.43
2018-12-29T07:35:27.514Z,52.47
2018-12-29T07:40:13.254Z,47.70
2018-12-29T07:44:58.998Z,45.67
2018-12-29T07:49:44.689Z,46.77
2018-12-29T07:54:30.458Z,47.23
2018-12-29T07:59:16.195Z,49.43
2018-12-29T08:04:01.954Z,57.40
2018-12-29T08:08:47.649Z,47.80
2018-12-29T08:13:33.503Z,51.43
2018-12-29T08:18:19.247Z,42.30
2018-12-29T08:23:05.065Z,37.47
2018-12-29T08:27:50.838Z,43.20
2018-12-29T08:32:36.580Z,36.53
2018-12-29T08:37:22.317Z,39.73
2018-12-29T08:42:08.075Z,33.03
2018-12-29T08:46:53.995Z,38.40
2018-12-29T08:51:40.287Z,37.97
2018-12-29T08:56:26.218Z,34.10
2018-12-29T09:01:12.118Z,36.93
2018-12-29T09:05:57.913Z,40.97
2018-12-29T09:10:43.739Z,36.33
2018-12-29T09:15:29.606Z,38.27
2018-12-29T09:20:15.389Z,38.83
2018-12-29T09:25:02.428Z,35.87
2018-12-29T09:29:48.187Z,33.33
2018-12-29T09:34:33.924Z,35.13
2018-12-29T09:39:19.850Z,36.20
2018-12-29T09:44:05.621Z,28.93
2018-12-29T09:48:51.535Z,27.57
2018-12-29T09:53:37.523Z,29.43
2018-12-29T09:58:23.321Z,30.60
2018-12-29T10:03:09.229Z,32.43
2018-12-29T10:07:55.073Z,34.47
2018-12-29T10:12:40.892Z,33.07
2018-12-29T10:17:28.615Z,30.80
2018-12-29T10:22:14.427Z,30.67
2018-12-29T10:27:00.323Z,29.70
2018-12-29T10:31:49.158Z,31.40
2018-12-29T10:36:35.002Z,32.13
2018-12-29T10:41:20.937Z,29.63
2018-12-29T10:46:06.883Z,32.17
2018-12-29T10:50:52.740Z,33.87
2018-12-29T10:55:38.557Z,36.80
2018-12-29T11:00:24.453Z,35.80
2018-12-29T11:05:10.468Z,34.93
2018-12-29T11:09:56.306Z,40.70
2018-12-29T11:14:42.121Z,40.60
2018-12-29T11:19:27.924Z,38.50
2018-12-29T11:24:13.877Z,37.73
2018-12-29T11:28:59.615Z,37.80
2018-12-29T11:33:45.574Z,37.83
2018-12-29T11:38:31.328Z,39.50
2018-12-29T11:43:17.241Z,37.87
2018-12-29T11:48:03.068Z,38.10
2018-12-29T11:52:48.861Z,41.97
2018-12-29T11:57:34.661Z,40.13
2018-12-29T12:02:24.461Z,38.63
2018-12-29T12:07:07.863Z,38.13
2018-12-29T12:11:53.687Z,36.93
2018-12-29T12:16:39.537Z,40.57
2018-12-29T12:21:25.504Z,35.33
2018-12-29T12:26:11.530Z,37.33
2018-12-29T12:30:57.256Z,39.27
2018-12-29T12:35:43.340Z,41.30
2018-12-29T12:40:29.458Z,39.90
2018-12-29T12:45:15.228Z,38.17
2018-12-29T12:50:01.029Z,40.37
2018-12-29T12:54:47.153Z,37.90
2018-12-29T12:59:33.226Z,36.20
2018-12-29T13:04:19.001Z,36.27
2018-12-29T13:09:06.430Z,33.97
2018-12-29T13:13:52.216Z,38.93
2018-12-29T13:18:37.975Z,36.67
2018-12-29T13:23:23.717Z,36.27
2018-12-29T13:28:09.593Z,41.73
2018-12-29T13:32:55.489Z,35.13
2018-12-29T13:37:41.257Z,42.03
2018-12-29T13:42:27.206Z,42.53
2018-12-29T13:47:12.989Z,40.23
2018-12-29T13:51:59.245Z,43.50
2018-12-29T13:56:44.966Z,39.87
2018-12-29T14:01:30.807Z,41.47
2018-12-29T14:06:16.831Z,40.43
2018-12-29T14:11:02.837Z,39.10
2018-12-29T14:15:48.677Z,42.03
2018-12-29T14:20:34.640Z,43.57
2018-12-29T14:25:20.422Z,46.30
2018-12-29T14:30:06.692Z,47.43
2018-12-29T14:34:52.498Z,45.33
2018-12-29T14:39:38.331Z,41.43
2018-12-29T14:44:43.133Z,42.73
2018-12-29T14:49:29.011Z,46.27
2018-12-29T14:54:14.772Z,42.77
2018-12-29T14:59:00.647Z,39.00
2018-12-29T15:03:46.420Z,38.00
2018-12-29T15:08:32.271Z,38.63
2018-12-29T15:13:18.110Z,39.07
2018-12-29T15:18:03.970Z,44.67
2018-12-29T15:22:50.428Z,43.53
2018-12-29T15:27:36.248Z,44.40
2018-12-29T15:32:22.093Z,47.97
2018-12-29T15:37:07.992Z,38.00
2018-12-29T15:41:54.135Z,41.43
2018-12-29T15:46:39.943Z,38.80
2018-12-29T15:51:25.695Z,41.67
2018-12-29T15:56:11.594Z,36.27
2018-12-29T16:00:59.785Z,38.13
2018-12-29T16:05:45.563Z,37.10
2018-12-29T16:10:31.617Z,42.93
2018-12-29T16:15:17.660Z,41.77
2018-12-29T16:20:03.651Z,40.83
2018-12-29T16:24:49.542Z,36.53
2018-12-29T16:29:35.925Z,37.67
2018-12-29T16:34:21.760Z,37.07
2018-12-29T16:39:08.829Z,40.63
2018-12-29T16:43:54.625Z,46.03
2018-12-29T16:48:40.701Z,45.90
2018-12-29T16:53:29.354Z,46.30
2018-12-29T16:58:14.018Z,40.93
2018-12-29T17:02:59.828Z,36.57
2018-12-29T17:07:45.687Z,36.73
2018-12-29T17:12:31.719Z,43.47
2018-12-29T17:17:18.395Z,38.97
2018-12-29T17:22:04.790Z,41.23
2018-12-29T17:26:50.710Z,38.37
2018-12-29T17:31:36.552Z,36.93
2018-12-29T17:36:22.634Z,41.87
2018-12-29T17:41:08.557Z,41.13
2018-12-29T17:45:54.520Z,37.37
2018-12-29T17:50:40.585Z,50.30
2018-12-29T17:55:26.492Z,117.67
2018-12-29T18:00:12.324Z,37.67
2018-12-29T18:04:58.276Z,33.03
2018-12-29T18:09:44.539Z,36.20
2018-12-29T18:14:30.862Z,28.87
2018-12-29T18:19:16.697Z,29.10
2018-12-29T18:24:02.583Z,27.97
2018-12-29T18:28:48.430Z,30.23
2018-12-29T18:33:37.390Z,35.23
2018-12-29T18:38:21.738Z,34.60
2018-12-29T18:43:07.633Z,30.73
2018-12-29T18:47:53.497Z,29.07
2018-12-29T18:52:39.508Z,91.17
2018-12-29T18:57:44.756Z,73.93
2018-12-29T19:02:30.646Z,70.47
2018-12-29T19:07:16.466Z,56.10
2018-12-29T19:12:02.383Z,27.17
2018-12-29T19:16:48.401Z,23.00
2018-12-29T19:21:37.168Z,24.90
2018-12-29T19:26:23.471Z,27.40
2018-12-29T19:31:09.656Z,24.37
2018-12-29T19:35:55.496Z,30.87
2018-12-29T19:40:41.471Z,29.40
2018-12-29T19:45:28.188Z,29.23
2018-12-29T19:50:14.613Z,34.77
2018-12-29T19:55:00.497Z,37.40
2018-12-29T19:59:46.456Z,37.20
2018-12-29T20:04:32.543Z,31.70
2018-12-29T20:09:19.076Z,35.83
2018-12-29T20:14:04.866Z,42.77
2018-12-29T20:19:11.094Z,31.90
2018-12-29T20:23:57.238Z,31.70
2018-12-29T20:28:43.090Z,34.13
2018-12-29T20:33:29.103Z,45.33
2018-12-29T20:38:14.997Z,50.37
2018-12-29T20:43:00.865Z,50.60
2018-12-29T20:47:48.133Z,38.83
2018-12-29T20:52:34.400Z,42.40
2018-12-29T20:57:20.311Z,54.63
2018-12-29T21:02:06.224Z,142.80
2018-12-29T21:06:52.584Z,58.53
2018-12-29T21:11:38.381Z,51.13
2018-12-29T21:16:24.761Z,89.00
2018-12-29T21:21:10.659Z,51.10
2018-12-29T21:25:56.666Z,52.27
2018-12-29T21:30:42.661Z,48.43
2018-12-29T21:35:28.824Z,44.60
2018-12-29T21:40:14.789Z,49.27
2018-12-29T21:45:19.933Z,48.93
2018-12-29T21:50:06.646Z,47.50
2018-12-29T21:54:52.762Z,49.33
2018-12-29T21:59:39.806Z,51.83
2018-12-29T22:04:26.143Z,63.43
2018-12-29T22:09:12.501Z,73.50
2018-12-29T22:13:58.626Z,64.17
2018-12-29T22:18:45.016Z,52.40
2018-12-29T22:23:31.090Z,70.87
2018-12-29T22:28:17.135Z,64.37
2018-12-29T22:33:03.247Z,57.40
2018-12-29T22:37:49.139Z,65.53
2018-12-29T22:42:35.434Z,100.97
2018-12-29T22:47:21.483Z,57.17
2018-12-29T22:52:07.596Z,47.83
2018-12-29T22:56:53.491Z,62.13
2018-12-29T23:01:39.886Z,55.67
2018-12-29T23:06:25.745Z,72.87
2018-12-29T23:11:11.495Z,45.87
2018-12-29T23:15:57.457Z,45.97
2018-12-29T23:20:49.174Z,46.17
2018-12-29T23:25:31.379Z,39.50
2018-12-29T23:30:17.360Z,36.83
2018-12-29T23:35:03.615Z,38.90
2018-12-29T23:39:49.402Z,39.10
2018-12-29T23:44:35.270Z,46.43
2018-12-29T23:49:21.069Z,37.80
2018-12-29T23:54:07.031Z,40.17
2018-12-29T23:58:53.508Z,34.57
