createdAt,value
2022-08-08T00:01:08.940Z,3.17
2022-08-08T00:03:39.197Z,3.60
2022-08-08T00:06:04.291Z,3.03
2022-08-08T00:08:34.114Z,3.97
2022-08-08T00:11:00.522Z,3.20
2022-08-08T00:14:14.920Z,3.23
2022-08-08T00:16:32.930Z,2.87
2022-08-08T00:19:00.422Z,4.40
2022-08-08T00:21:29.652Z,3.30
2022-08-08T00:24:12.953Z,3.40
2022-08-08T00:26:42.573Z,3.10
2022-08-08T00:29:17.252Z,3.23
2022-08-08T00:32:20.137Z,3.77
2022-08-08T00:35:04.117Z,3.67
2022-08-08T00:37:48.126Z,4.23
2022-08-08T00:41:10.512Z,5.30
2022-08-08T00:43:59.019Z,6.03
2022-08-08T00:46:56.915Z,5.67
2022-08-08T00:49:42.163Z,6.30
2022-08-08T00:52:24.610Z,6.20
2022-08-08T00:55:18.666Z,8.47
2022-08-08T00:58:32.638Z,7.33
2022-08-08T01:01:13.286Z,7.93
2022-08-08T01:04:14.773Z,9.57
2022-08-08T01:07:56.584Z,8.90
2022-08-08T01:11:18.835Z,7.23
2022-08-08T01:14:53.091Z,7.13
2022-08-08T01:17:53.831Z,6.80
2022-08-08T01:20:44.384Z,6.90
2022-08-08T01:24:03.846Z,7.93
2022-08-08T01:27:01.906Z,8.07
2022-08-08T01:30:27.911Z,7.03
2022-08-08T01:33:43.279Z,7.43
2022-08-08T01:36:58.789Z,7.13
2022-08-08T01:39:41.817Z,6.50
2022-08-08T01:42:14.971Z,7.13
2022-08-08T01:44:55.627Z,6.63
2022-08-08T01:48:14.771Z,7.87
2022-08-08T01:50:26.262Z,6.53
2022-08-08T01:55:17.604Z,6.70
2022-08-08T01:56:29.877Z,6.77
2022-08-08T01:58:47.205Z,6.90
2022-08-08T02:02:00.657Z,7.27
2022-08-08T02:04:29.595Z,8.40
2022-08-08T02:07:01.069Z,7.73
2022-08-08T02:10:01.523Z,8.13
2022-08-08T02:12:32.001Z,8.37
2022-08-08T02:15:04.153Z,9.47
2022-08-08T02:17:43.343Z,9.70
2022-08-08T02:21:02.363Z,10.47
2022-08-08T02:23:09.455Z,13.70
2022-08-08T02:25:49.343Z,9.80
2022-08-08T02:28:20.821Z,10.67
2022-08-08T02:31:02.117Z,10.30
2022-08-08T02:34:07.141Z,8.90
2022-08-08T02:36:39.872Z,9.80
2022-08-08T02:39:42.344Z,9.80
2022-08-08T02:43:23.355Z,8.13
2022-08-08T02:45:58.727Z,9.23
2022-08-08T02:48:45.175Z,9.00
2022-08-08T02:51:55.576Z,7.93
2022-08-08T02:54:54.469Z,8.13
2022-08-08T02:58:02.080Z,8.33
2022-08-08T03:01:14.913Z,8.00
2022-08-08T03:05:03.635Z,8.67
2022-08-08T03:07:41.661Z,8.30
2022-08-08T03:10:53.855Z,7.53
2022-08-08T03:15:54.306Z,8.40
2022-08-08T03:16:37.326Z,9.83
2022-08-08T03:19:13.894Z,10.67
2022-08-08T03:21:58.730Z,9.77
2022-08-08T03:24:24.957Z,9.30
2022-08-08T03:26:55.842Z,7.50
2022-08-08T03:29:27.101Z,8.50
2022-08-08T03:32:22.990Z,11.33
2022-08-08T03:34:51.616Z,8.50
2022-08-08T03:38:00.237Z,7.80
2022-08-08T03:40:04.609Z,7.77
2022-08-08T03:42:30.674Z,8.07
2022-08-08T03:44:54.197Z,7.97
2022-08-08T03:47:22.077Z,8.93
2022-08-08T03:50:00.690Z,8.03
2022-08-08T03:52:31.340Z,9.67
2022-08-08T03:55:09.590Z,9.80
2022-08-08T03:58:34.566Z,11.57
2022-08-08T04:00:20.132Z,12.93
2022-08-08T04:02:59.337Z,13.77
2022-08-08T04:05:27.994Z,13.33
2022-08-08T04:07:52.609Z,12.60
2022-08-08T04:10:15.306Z,13.30
2022-08-08T04:12:41.340Z,13.13
2022-08-08T04:15:04.100Z,15.33
2022-08-08T04:17:46.341Z,12.90
2022-08-08T04:20:09.649Z,14.87
2022-08-08T04:22:32.760Z,14.50
2022-08-08T04:24:56.337Z,17.27
2022-08-08T04:27:42.586Z,14.37
2022-08-08T04:30:18.130Z,12.57
2022-08-08T04:32:47.992Z,12.23
2022-08-08T04:35:13.482Z,10.13
2022-08-08T04:37:37.501Z,10.50
2022-08-08T04:40:10.608Z,9.57
2022-08-08T04:42:46.598Z,11.13
2022-08-08T04:45:22.369Z,8.60
2022-08-08T04:47:46.373Z,8.50
2022-08-08T04:50:14.331Z,9.17
2022-08-08T04:52:48.550Z,10.00
2022-08-08T04:55:21.379Z,9.53
2022-08-08T04:57:45.980Z,9.50
2022-08-08T05:00:10.697Z,8.80
2022-08-08T05:02:34.868Z,10.50
2022-08-08T05:04:59.543Z,8.50
2022-08-08T05:07:23.776Z,12.90
2022-08-08T05:09:45.661Z,8.67
2022-08-08T05:12:09.378Z,8.00
2022-08-08T05:14:33.123Z,7.97
2022-08-08T05:17:01.878Z,9.87
2022-08-08T05:20:11.541Z,8.77
2022-08-08T05:22:12.931Z,10.67
2022-08-08T05:24:48.304Z,7.60
2022-08-08T05:27:11.256Z,8.87
2022-08-08T05:29:35.588Z,6.97
2022-08-08T05:32:04.492Z,6.53
2022-08-08T05:34:37.145Z,7.43
2022-08-08T05:37:01.193Z,5.77
2022-08-08T05:39:25.243Z,7.10
2022-08-08T05:41:55.009Z,6.57
2022-08-08T05:44:22.397Z,6.60
2022-08-08T05:46:54.824Z,7.43
2022-08-08T05:49:26.669Z,6.23
2022-08-08T05:51:54.629Z,4.10
2022-08-08T05:54:27.261Z,5.00
2022-08-08T05:57:04.639Z,5.60
2022-08-08T05:59:58.658Z,4.53
2022-08-08T06:02:40.806Z,6.80
2022-08-08T06:05:06.714Z,4.00
2022-08-08T06:07:51.643Z,5.07
2022-08-08T06:10:24.840Z,5.07
2022-08-08T06:12:48.772Z,5.50
2022-08-08T06:15:16.075Z,7.80
2022-08-08T06:18:18.586Z,4.00
2022-08-08T06:20:25.875Z,4.90
2022-08-08T06:22:50.339Z,5.37
2022-08-08T06:25:15.096Z,4.63
2022-08-08T06:27:48.058Z,5.33
2022-08-08T06:30:26.152Z,7.20
2022-08-08T06:32:53.679Z,5.03
2022-08-08T06:36:04.504Z,3.83
2022-08-08T06:38:09.244Z,5.33
2022-08-08T06:40:39.715Z,6.13
2022-08-08T06:43:11.961Z,5.27
2022-08-08T06:45:45.827Z,4.83
2022-08-08T06:48:10.486Z,7.50
2022-08-08T06:50:38.226Z,7.73
2022-08-08T06:53:14.105Z,5.27
2022-08-08T06:55:43.464Z,5.87
2022-08-08T06:58:08.822Z,4.07
2022-08-08T07:00:35.782Z,6.80
2022-08-08T07:03:10.129Z,7.33
2022-08-08T07:06:02.090Z,6.43
2022-08-08T07:08:34.555Z,3.87
2022-08-08T07:11:00.327Z,5.07
2022-08-08T07:13:27.024Z,3.80
2022-08-08T07:16:10.779Z,3.77
2022-08-08T07:18:49.330Z,7.20
2022-08-08T07:21:19.017Z,4.93
2022-08-08T07:24:02.017Z,3.63
2022-08-08T07:26:35.930Z,6.27
2022-08-08T07:29:06.000Z,7.47
2022-08-08T07:31:35.433Z,6.83
2022-08-08T07:34:00.339Z,5.17
2022-08-08T07:36:25.358Z,5.17
2022-08-08T07:38:53.406Z,7.33
2022-08-08T07:41:24.733Z,7.30
2022-08-08T07:43:53.632Z,6.50
2022-08-08T07:46:23.406Z,4.53
2022-08-08T07:48:55.399Z,4.50
2022-08-08T07:51:23.290Z,6.23
2022-08-08T07:54:03.003Z,6.60
2022-08-08T07:56:36.125Z,3.93
2022-08-08T07:59:00.554Z,4.07
2022-08-08T08:01:27.049Z,4.33
2022-08-08T08:04:14.749Z,3.60
2022-08-08T08:06:41.744Z,4.57
2022-08-08T08:09:10.689Z,4.63
2022-08-08T08:11:51.427Z,3.57
2022-08-08T08:14:24.535Z,3.03
2022-08-08T08:16:50.527Z,4.30
2022-08-08T08:19:17.859Z,4.53
2022-08-08T08:21:52.352Z,4.23
2022-08-08T08:24:35.549Z,2.87
2022-08-08T08:26:59.299Z,8.90
2022-08-08T08:29:21.950Z,4.80
2022-08-08T08:31:44.201Z,2.07
2022-08-08T08:34:16.229Z,1.90
2022-08-08T08:36:44.593Z,4.10
2022-08-08T08:39:17.556Z,7.77
2022-08-08T08:41:48.672Z,3.20
2022-08-08T08:44:14.260Z,3.53
2022-08-08T08:46:38.755Z,3.57
2022-08-08T08:49:04.977Z,3.80
2022-08-08T08:51:31.003Z,2.93
2022-08-08T08:54:00.791Z,2.83
2022-08-08T08:56:29.601Z,4.87
2022-08-08T08:58:58.977Z,2.17
2022-08-08T09:01:32.005Z,6.27
2022-08-08T09:04:00.505Z,2.83
2022-08-08T09:06:33.737Z,3.43
2022-08-08T09:09:04.134Z,1.03
2022-08-08T09:11:27.179Z,3.37
2022-08-08T09:13:57.861Z,2.57
2022-08-08T09:16:20.639Z,2.97
2022-08-08T09:18:51.334Z,4.00
2022-08-08T09:22:02.433Z,3.23
2022-08-08T09:23:57.428Z,1.10
2022-08-08T09:26:25.276Z,1.40
2022-08-08T09:28:55.951Z,2.83
2022-08-08T09:31:55.946Z,1.33
2022-08-08T09:34:32.460Z,2.53
2022-08-08T09:37:57.570Z,1.80
2022-08-08T09:40:00.710Z,1.63
2022-08-08T09:42:31.849Z,1.00
2022-08-08T09:45:15.261Z,1.23
2022-08-08T09:48:04.710Z,2.10
2022-08-08T09:50:27.045Z,1.93
2022-08-08T09:52:57.572Z,1.83
2022-08-08T09:55:51.690Z,2.10
2022-08-08T09:58:07.675Z,3.03
2022-08-08T10:00:53.343Z,1.80
2022-08-08T10:03:19.953Z,2.13
2022-08-08T10:05:42.398Z,4.77
2022-08-08T10:08:09.978Z,1.30
2022-08-08T10:10:33.971Z,1.23
2022-08-08T10:13:13.840Z,1.47
2022-08-08T10:15:39.052Z,2.40
2022-08-08T10:18:06.161Z,1.83
2022-08-08T10:20:50.980Z,2.90
2022-08-08T10:23:20.869Z,2.90
2022-08-08T10:26:01.993Z,1.73
2022-08-08T10:28:25.727Z,2.23
2022-08-08T10:31:00.974Z,5.47
2022-08-08T10:33:38.506Z,2.70
2022-08-08T10:36:20.722Z,3.13
2022-08-08T10:38:46.424Z,2.43
2022-08-08T10:41:20.029Z,1.87
2022-08-08T10:43:43.254Z,3.07
2022-08-08T10:46:05.259Z,1.50
2022-08-08T10:48:56.849Z,3.47
2022-08-08T10:51:24.124Z,1.67
2022-08-08T10:53:57.247Z,1.77
2022-08-08T10:56:26.891Z,1.47
2022-08-08T10:58:58.166Z,1.77
2022-08-08T11:01:20.511Z,1.67
2022-08-08T11:04:00.652Z,1.23
2022-08-08T11:06:30.380Z,1.53
2022-08-08T11:09:01.957Z,1.17
2022-08-08T11:11:32.592Z,0.70
2022-08-08T11:14:06.526Z,1.80
2022-08-08T11:16:34.645Z,1.40
2022-08-08T11:18:58.650Z,1.57
2022-08-08T11:21:21.417Z,1.43
2022-08-08T11:23:46.168Z,0.90
2022-08-08T11:26:28.142Z,2.87
2022-08-08T11:28:52.245Z,1.27
2022-08-08T11:31:18.203Z,0.93
2022-08-08T11:33:52.537Z,2.40
2022-08-08T11:36:27.844Z,0.93
2022-08-08T11:38:55.743Z,1.57
2022-08-08T11:41:18.861Z,2.27
2022-08-08T11:43:42.322Z,2.13
2022-08-08T11:46:13.487Z,1.83
2022-08-08T11:48:40.762Z,1.23
2022-08-08T11:51:30.215Z,0.87
2022-08-08T11:53:55.263Z,0.80
2022-08-08T11:56:24.521Z,0.70
2022-08-08T11:58:47.729Z,0.83
2022-08-08T12:01:16.397Z,2.53
2022-08-08T12:03:46.058Z,1.00
2022-08-08T12:06:13.903Z,0.70
2022-08-08T12:08:38.426Z,0.97
2022-08-08T12:11:04.588Z,0.37
2022-08-08T12:13:38.001Z,2.77
2022-08-08T12:16:12.633Z,0.87
2022-08-08T12:18:45.649Z,1.43
2022-08-08T12:21:22.006Z,1.13
2022-08-08T12:23:59.342Z,1.23
2022-08-08T12:26:28.228Z,2.03
2022-08-08T12:28:59.735Z,0.73
2022-08-08T12:31:39.039Z,1.53
2022-08-08T12:34:15.181Z,1.87
2022-08-08T12:36:46.374Z,1.67
2022-08-08T12:39:09.403Z,1.77
2022-08-08T12:41:56.599Z,2.27
2022-08-08T12:44:32.688Z,1.57
2022-08-08T12:46:59.397Z,1.40
2022-08-08T12:49:43.233Z,1.60
2022-08-08T12:52:14.247Z,2.17
2022-08-08T12:54:50.457Z,2.07
2022-08-08T12:57:17.168Z,1.93
2022-08-08T13:00:05.953Z,1.57
2022-08-08T13:02:35.837Z,2.37
2022-08-08T13:04:59.781Z,0.70
2022-08-08T13:08:02.390Z,0.80
2022-08-08T13:10:10.653Z,1.77
2022-08-08T13:12:35.899Z,2.10
2022-08-08T13:15:03.354Z,1.63
2022-08-08T13:18:07.959Z,0.67
2022-08-08T13:20:15.378Z,3.00
2022-08-08T13:22:40.595Z,0.73
2022-08-08T13:25:03.077Z,3.73
2022-08-08T13:27:35.761Z,1.70
2022-08-08T13:30:00.613Z,1.87
2022-08-08T13:32:25.585Z,1.70
2022-08-08T13:34:52.618Z,2.20
2022-08-08T13:37:19.715Z,1.47
2022-08-08T13:40:03.224Z,1.60
2022-08-08T13:42:28.397Z,0.97
2022-08-08T13:44:56.438Z,3.97
2022-08-08T13:47:19.810Z,3.07
2022-08-08T13:50:36.437Z,2.43
2022-08-08T13:52:37.923Z,1.13
2022-08-08T13:55:01.461Z,2.17
2022-08-08T13:57:46.293Z,1.47
2022-08-08T14:00:11.765Z,1.23
2022-08-08T14:02:41.313Z,0.80
2022-08-08T14:05:20.047Z,0.30
2022-08-08T14:07:46.214Z,1.10
2022-08-08T14:10:17.484Z,0.37
2022-08-08T14:12:55.361Z,0.67
2022-08-08T14:15:31.648Z,3.13
2022-08-08T14:18:35.059Z,1.30
2022-08-08T14:20:58.001Z,0.67
2022-08-08T14:24:04.564Z,1.57
2022-08-08T14:26:11.414Z,2.13
2022-08-08T14:28:37.603Z,2.10
2022-08-08T14:31:09.750Z,2.17
2022-08-08T14:33:34.055Z,0.50
2022-08-08T14:36:02.234Z,1.60
2022-08-08T14:38:33.370Z,0.57
2022-08-08T14:40:59.014Z,1.47
2022-08-08T14:44:02.002Z,0.93
2022-08-08T14:46:07.422Z,1.03
2022-08-08T14:48:39.972Z,2.50
2022-08-08T14:51:07.694Z,1.50
2022-08-08T14:53:37.307Z,0.70
2022-08-08T14:56:16.845Z,0.93
2022-08-08T14:58:38.745Z,2.10
2022-08-08T15:01:00.931Z,1.53
2022-08-08T15:03:23.162Z,0.80
2022-08-08T15:05:53.232Z,0.73
2022-08-08T15:08:22.380Z,0.50
2022-08-08T15:10:57.791Z,2.00
2022-08-08T15:13:20.612Z,1.23
2022-08-08T15:16:01.416Z,0.47
2022-08-08T15:18:29.880Z,1.77
2022-08-08T15:20:52.239Z,2.10
2022-08-08T15:23:16.457Z,1.83
2022-08-08T15:25:40.018Z,4.00
2022-08-08T15:28:32.598Z,1.27
2022-08-08T15:30:45.896Z,1.80
2022-08-08T15:33:10.645Z,1.13
2022-08-08T15:35:42.786Z,1.00
2022-08-08T15:38:06.904Z,2.30
2022-08-08T15:40:31.705Z,1.10
2022-08-08T15:42:55.699Z,1.43
2022-08-08T15:45:17.650Z,2.07
2022-08-08T15:48:04.180Z,1.83
2022-08-08T15:50:48.337Z,3.27
2022-08-08T15:53:12.124Z,2.60
2022-08-08T15:55:36.859Z,1.23
2022-08-08T15:58:00.306Z,1.53
2022-08-08T16:00:26.979Z,1.50
2022-08-08T16:02:51.103Z,1.60
2022-08-08T16:05:15.641Z,0.97
2022-08-08T16:07:51.539Z,2.50
2022-08-08T16:13:03.452Z,2.80
2022-08-08T16:13:11.832Z,2.33
2022-08-08T16:15:59.235Z,0.83
2022-08-08T16:18:28.510Z,2.10
2022-08-08T16:20:51.041Z,1.60
2022-08-08T16:23:13.104Z,1.93
2022-08-08T16:25:52.447Z,1.43
2022-08-08T16:28:22.814Z,3.53
2022-08-08T16:30:58.613Z,1.63
2022-08-08T16:33:29.725Z,2.53
2022-08-08T16:36:01.501Z,2.83
2022-08-08T16:38:31.815Z,1.27
2022-08-08T16:40:54.454Z,0.90
2022-08-08T16:43:16.339Z,1.50
2022-08-08T16:46:43.680Z,1.57
2022-08-08T16:48:23.881Z,1.10
2022-08-08T16:50:53.993Z,3.40
2022-08-08T16:55:00.671Z,2.27
2022-08-08T16:56:03.128Z,1.33
2022-08-08T16:58:32.648Z,0.93
2022-08-08T17:00:58.851Z,2.23
2022-08-08T17:03:25.196Z,3.03
2022-08-08T17:06:05.848Z,0.47
2022-08-08T17:08:47.595Z,2.63
2022-08-08T17:11:11.334Z,2.70
2022-08-08T17:13:41.227Z,2.23
2022-08-08T17:16:16.393Z,1.43
2022-08-08T17:18:40.449Z,3.97
2022-08-08T17:21:02.386Z,1.10
2022-08-08T17:23:57.965Z,1.70
2022-08-08T17:26:06.909Z,1.27
2022-08-08T17:28:35.382Z,0.77
2022-08-08T17:30:58.064Z,1.93
2022-08-08T17:34:36.523Z,1.90
2022-08-08T17:36:12.936Z,1.37
2022-08-08T17:38:43.981Z,1.80
2022-08-08T17:41:05.885Z,1.47
2022-08-08T17:43:29.950Z,1.43
2022-08-08T17:46:36.685Z,2.17
2022-08-08T17:48:59.369Z,0.70
2022-08-08T17:51:22.751Z,0.80
2022-08-08T17:53:45.702Z,1.20
2022-08-08T17:56:19.540Z,1.73
2022-08-08T17:58:50.376Z,6.33
2022-08-08T18:01:13.212Z,0.93
2022-08-08T18:03:52.374Z,1.53
2022-08-08T18:06:30.560Z,1.87
2022-08-08T18:08:55.370Z,2.07
2022-08-08T18:11:18.131Z,1.30
2022-08-08T18:13:41.965Z,1.30
2022-08-08T18:16:05.994Z,2.77
2022-08-08T18:18:31.780Z,0.67
2022-08-08T18:20:59.799Z,1.60
2022-08-08T18:23:22.242Z,4.13
2022-08-08T18:25:45.514Z,2.10
2022-08-08T18:28:07.400Z,1.23
2022-08-08T18:30:35.448Z,1.83
2022-08-08T18:32:58.354Z,3.73
2022-08-08T18:35:21.049Z,2.37
2022-08-08T18:37:48.348Z,1.83
2022-08-08T18:40:13.095Z,2.50
2022-08-08T18:42:37.054Z,1.40
2022-08-08T18:45:23.446Z,1.40
2022-08-08T18:47:50.179Z,0.67
2022-08-08T18:50:12.139Z,1.30
2022-08-08T18:52:37.488Z,0.60
2022-08-08T18:55:10.416Z,1.47
2022-08-08T18:57:37.285Z,1.00
2022-08-08T19:00:09.553Z,1.90
2022-08-08T19:02:36.189Z,1.57
2022-08-08T19:04:58.799Z,2.93
2022-08-08T19:07:22.957Z,3.13
2022-08-08T19:09:49.167Z,2.17
2022-08-08T19:12:29.253Z,1.57
2022-08-08T19:14:51.345Z,1.70
2022-08-08T19:17:29.467Z,2.10
2022-08-08T19:20:02.666Z,2.90
2022-08-08T19:22:25.168Z,1.60
2022-08-08T19:25:30.411Z,1.47
2022-08-08T19:27:57.161Z,1.30
2022-08-08T19:30:24.215Z,1.60
2022-08-08T19:32:49.514Z,1.30
2022-08-08T19:35:12.111Z,3.87
2022-08-08T19:37:43.800Z,3.13
2022-08-08T19:40:15.864Z,2.40
2022-08-08T19:42:38.737Z,1.37
2022-08-08T19:45:07.121Z,1.57
2022-08-08T19:47:34.078Z,0.80
2022-08-08T19:50:00.429Z,3.60
2022-08-08T19:52:35.265Z,2.23
2022-08-08T19:55:04.787Z,1.77
2022-08-08T19:57:27.301Z,2.70
2022-08-08T19:59:50.159Z,1.30
2022-08-08T20:02:13.725Z,1.37
2022-08-08T20:04:37.989Z,1.60
2022-08-08T20:07:03.674Z,2.60
2022-08-08T20:09:32.153Z,3.33
2022-08-08T20:11:54.718Z,2.07
2022-08-08T20:14:33.954Z,1.57
2022-08-08T20:16:59.594Z,1.27
2022-08-08T20:19:21.851Z,1.30
2022-08-08T20:21:43.633Z,3.43
2022-08-08T20:24:10.823Z,2.57
2022-08-08T20:26:33.729Z,1.60
2022-08-08T20:28:55.931Z,3.17
2022-08-08T20:31:19.068Z,4.30
2022-08-08T20:34:03.633Z,4.60
2022-08-08T20:36:23.420Z,4.20
2022-08-08T20:38:49.514Z,4.60
2022-08-08T20:41:17.437Z,4.83
2022-08-08T20:43:44.167Z,4.43
2022-08-08T20:46:11.710Z,3.53
2022-08-08T20:48:36.946Z,3.20
2022-08-08T20:50:59.215Z,2.40
2022-08-08T20:53:58.072Z,2.50
2022-08-08T20:56:03.146Z,2.03
2022-08-08T20:58:26.298Z,3.77
2022-08-08T21:00:52.854Z,2.20
2022-08-08T21:03:16.984Z,3.67
2022-08-08T21:05:59.123Z,3.10
2022-08-08T21:08:36.290Z,1.83
2022-08-08T21:11:03.450Z,2.80
2022-08-08T21:13:39.984Z,1.77
2022-08-08T21:16:06.056Z,3.60
2022-08-08T21:18:39.342Z,2.10
2022-08-08T21:21:20.375Z,2.07
2022-08-08T21:23:59.310Z,2.70
2022-08-08T21:26:27.376Z,2.20
2022-08-08T21:28:53.239Z,2.33
2022-08-08T21:31:23.780Z,2.60
2022-08-08T21:33:45.756Z,3.33
2022-08-08T21:36:20.100Z,3.70
2022-08-08T21:38:42.924Z,2.40
2022-08-08T21:41:05.066Z,2.43
2022-08-08T21:43:32.945Z,5.03
2022-08-08T21:48:05.917Z,3.77
2022-08-08T21:48:49.374Z,5.37
2022-08-08T21:51:13.751Z,6.83
2022-08-08T21:54:22.851Z,4.37
2022-08-08T21:56:33.851Z,5.23
2022-08-08T21:58:59.852Z,5.47
2022-08-08T22:01:39.179Z,5.87
2022-08-08T22:04:02.705Z,5.70
2022-08-08T22:06:28.636Z,4.37
2022-08-08T22:08:54.070Z,3.07
2022-08-08T22:11:51.257Z,3.53
2022-08-08T22:13:58.949Z,3.60
2022-08-08T22:16:24.623Z,3.43
2022-08-08T22:18:49.583Z,3.23
2022-08-08T22:21:16.357Z,3.33
2022-08-08T22:23:38.670Z,4.10
2022-08-08T22:26:27.764Z,4.03
2022-08-08T22:29:04.190Z,4.90
2022-08-08T22:31:29.494Z,3.97
2022-08-08T22:34:11.988Z,3.80
2022-08-08T22:36:34.666Z,3.67
2022-08-08T22:38:56.884Z,4.13
2022-08-08T22:41:21.661Z,6.53
2022-08-08T22:44:03.023Z,4.37
2022-08-08T22:46:28.989Z,4.47
2022-08-08T22:48:51.018Z,4.10
2022-08-08T22:51:16.572Z,5.43
2022-08-08T22:54:32.631Z,5.37
2022-08-08T22:56:20.638Z,3.67
2022-08-08T22:58:43.935Z,3.73
2022-08-08T23:01:16.480Z,4.07
2022-08-08T23:03:57.085Z,3.90
2022-08-08T23:06:19.422Z,7.97
2022-08-08T23:08:54.398Z,7.10
2022-08-08T23:11:18.567Z,8.13
2022-08-08T23:13:42.195Z,6.50
2022-08-08T23:16:39.901Z,4.07
2022-08-08T23:18:56.945Z,4.20
2022-08-08T23:21:21.695Z,3.60
2022-08-08T23:23:48.769Z,4.70
2022-08-08T23:26:19.131Z,4.43
2022-08-08T23:28:40.970Z,7.27
2022-08-08T23:31:03.082Z,5.13
2022-08-08T23:34:16.447Z,5.73
2022-08-08T23:36:09.340Z,8.30
2022-08-08T23:38:31.272Z,5.90
2022-08-08T23:40:53.285Z,4.80
2022-08-08T23:43:16.376Z,5.00
2022-08-08T23:49:02.871Z,6.20
2022-08-08T23:49:03.339Z,5.73
2022-08-08T23:51:03.762Z,5.70
2022-08-08T23:53:55.673Z,5.27
2022-08-08T23:56:08.922Z,5.53
2022-08-08T23:58:37.230Z,5.90
