createdAt,value
2023-07-31T00:00:17.055Z,98365.19
2023-07-31T00:02:44.258Z,98336.50
2023-07-31T00:05:11.397Z,98382.19
2023-07-31T00:07:38.551Z,98398.09
2023-07-31T00:10:05.844Z,98452.91
2023-07-31T00:12:33.932Z,98488.75
2023-07-31T00:15:01.138Z,98500.13
2023-07-31T00:17:28.282Z,98506.13
2023-07-31T00:19:55.385Z,98486.41
2023-07-31T00:22:22.491Z,98580.44
2023-07-31T00:24:49.637Z,98584.16
2023-07-31T00:27:16.829Z,98580.06
2023-07-31T00:29:44.609Z,98608.66
2023-07-31T00:32:11.682Z,98573.63
2023-07-31T00:34:38.927Z,98618.47
2023-07-31T00:37:06.140Z,98668.22
2023-07-31T00:39:35.001Z,98658.94
2023-07-31T00:42:02.271Z,98660.97
2023-07-31T00:44:29.466Z,98640.16
2023-07-31T00:46:56.950Z,98627.72
2023-07-31T00:49:24.758Z,98638.91
2023-07-31T00:51:51.841Z,98641.84
2023-07-31T00:54:19.087Z,98656.38
2023-07-31T00:56:46.853Z,98662.66
2023-07-31T00:59:14.032Z,98682.78
2023-07-31T01:01:41.326Z,98689.47
2023-07-31T01:04:08.587Z,98715.81
2023-07-31T01:06:54.071Z,98707.97
2023-07-31T01:09:26.962Z,98662.91
2023-07-31T01:11:57.423Z,98727.13
2023-07-31T01:14:24.643Z,98758.31
2023-07-31T01:16:51.815Z,98825.75
2023-07-31T01:19:22.750Z,98806.09
2023-07-31T01:22:08.524Z,98836.19
2023-07-31T01:24:55.792Z,98879.09
2023-07-31T01:27:25.377Z,98899.44
2023-07-31T01:29:55.515Z,98910.41
2023-07-31T01:32:23.732Z,98864.47
2023-07-31T01:34:51.783Z,98822.09
2023-07-31T01:37:19.079Z,98819.63
2023-07-31T01:39:46.188Z,98820.03
2023-07-31T01:42:13.302Z,98792.50
2023-07-31T01:44:40.499Z,98804.81
2023-07-31T01:47:07.584Z,98870.63
2023-07-31T01:49:34.674Z,98910.09
2023-07-31T01:52:01.819Z,98967.56
2023-07-31T01:54:30.238Z,98970.88
2023-07-31T01:56:57.508Z,98903.03
2023-07-31T01:59:24.582Z,98936.22
2023-07-31T02:01:53.872Z,98980.25
2023-07-31T02:04:22.104Z,99011.78
2023-07-31T02:06:49.168Z,99003.91
2023-07-31T02:09:16.455Z,98995.63
2023-07-31T02:11:43.711Z,99038.59
2023-07-31T02:14:10.957Z,99045.00
2023-07-31T02:16:38.607Z,99050.81
2023-07-31T02:19:06.914Z,99031.28
2023-07-31T02:21:33.963Z,98959.69
2023-07-31T02:24:01.141Z,98988.97
2023-07-31T02:26:28.224Z,99050.63
2023-07-31T02:28:55.604Z,99086.53
2023-07-31T02:31:23.357Z,99100.03
2023-07-31T02:33:50.650Z,99113.53
2023-07-31T02:36:17.737Z,99100.66
2023-07-31T02:38:44.846Z,99088.41
2023-07-31T02:41:11.948Z,99073.66
2023-07-31T02:43:39.120Z,99043.97
2023-07-31T02:46:06.184Z,99068.28
2023-07-31T02:48:33.327Z,99074.91
2023-07-31T02:51:00.426Z,99089.03
2023-07-31T02:53:27.713Z,99096.50
2023-07-31T02:55:54.953Z,99108.78
2023-07-31T02:58:22.017Z,99111.47
2023-07-31T03:00:49.182Z,99132.69
2023-07-31T03:03:16.370Z,99141.59
2023-07-31T03:05:44.400Z,99161.56
2023-07-31T03:08:11.854Z,99162.34
2023-07-31T03:10:38.950Z,99203.69
2023-07-31T03:13:06.056Z,99206.00
2023-07-31T03:15:33.237Z,99206.84
2023-07-31T03:18:00.426Z,99205.16
2023-07-31T03:20:27.582Z,99218.69
2023-07-31T03:22:54.674Z,99210.38
2023-07-31T03:25:21.768Z,99212.03
2023-07-31T03:27:48.826Z,99209.94
2023-07-31T03:30:16.006Z,99211.97
2023-07-31T03:32:43.167Z,99260.81
2023-07-31T03:35:10.348Z,99284.69
2023-07-31T03:37:37.445Z,99303.63
2023-07-31T03:40:05.633Z,99295.75
2023-07-31T03:42:32.704Z,99298.03
2023-07-31T03:44:59.804Z,99254.59
2023-07-31T03:47:27.621Z,99241.66
2023-07-31T03:49:54.818Z,99236.03
2023-07-31T03:52:22.619Z,99316.22
2023-07-31T03:54:49.696Z,99337.66
2023-07-31T03:57:17.527Z,99337.88
2023-07-31T03:59:44.613Z,99323.75
2023-07-31T04:02:11.664Z,99303.00
2023-07-31T04:04:38.768Z,99280.13
2023-07-31T04:07:05.894Z,99279.28
2023-07-31T04:09:33.008Z,99288.22
2023-07-31T04:12:00.059Z,99237.91
2023-07-31T04:14:27.244Z,99235.59
2023-07-31T04:16:54.455Z,99263.41
2023-07-31T04:19:21.593Z,99283.56
2023-07-31T04:21:48.665Z,99294.91
2023-07-31T04:24:15.800Z,99337.03
2023-07-31T04:26:43.082Z,99397.88
2023-07-31T04:29:10.269Z,99436.69
2023-07-31T04:31:39.709Z,99479.44
2023-07-31T04:34:07.202Z,99508.94
2023-07-31T04:36:34.641Z,99524.97
2023-07-31T04:39:02.186Z,99548.84
2023-07-31T04:41:29.274Z,99594.59
2023-07-31T04:43:56.373Z,99606.69
2023-07-31T04:46:23.599Z,99607.81
2023-07-31T04:48:50.831Z,99573.50
2023-07-31T04:51:17.940Z,99576.41
2023-07-31T04:53:45.009Z,99602.63
2023-07-31T04:56:12.059Z,99626.31
2023-07-31T04:58:39.147Z,99615.50
2023-07-31T05:01:06.194Z,99592.88
2023-07-31T05:03:33.349Z,99527.03
2023-07-31T05:06:00.589Z,99550.28
2023-07-31T05:08:27.613Z,99557.53
2023-07-31T05:10:54.695Z,99568.94
2023-07-31T05:13:22.112Z,99602.25
2023-07-31T05:15:50.647Z,99606.28
2023-07-31T05:18:17.891Z,99634.00
2023-07-31T05:20:45.015Z,99622.41
2023-07-31T05:23:12.062Z,99612.63
2023-07-31T05:25:39.156Z,99620.97
2023-07-31T05:28:06.292Z,99634.50
2023-07-31T05:30:33.465Z,99628.91
2023-07-31T05:33:00.619Z,99635.78
2023-07-31T05:35:27.860Z,99643.72
2023-07-31T05:37:55.042Z,99645.50
2023-07-31T05:40:22.188Z,99637.59
2023-07-31T05:42:49.275Z,99687.88
2023-07-31T05:45:16.435Z,99707.34
2023-07-31T05:47:43.521Z,99739.31
2023-07-31T05:50:10.628Z,99694.16
2023-07-31T05:52:37.710Z,99632.13
2023-07-31T05:55:04.893Z,99554.66
2023-07-31T05:57:31.974Z,99514.88
2023-07-31T05:59:59.083Z,99478.84
2023-07-31T06:02:26.282Z,99473.22
2023-07-31T06:04:53.617Z,99448.22
2023-07-31T06:07:20.830Z,99444.25
2023-07-31T06:09:47.960Z,99433.41
2023-07-31T06:12:15.298Z,99404.66
2023-07-31T06:14:42.373Z,99385.06
2023-07-31T06:17:09.415Z,99349.66
2023-07-31T06:19:36.467Z,99362.31
2023-07-31T06:22:03.978Z,99369.28
2023-07-31T06:24:31.066Z,99388.09
2023-07-31T06:26:58.752Z,99355.69
2023-07-31T06:29:25.935Z,99234.53
2023-07-31T06:31:53.131Z,99144.22
2023-07-31T06:34:20.233Z,99095.09
2023-07-31T06:36:47.354Z,99057.06
2023-07-31T06:39:14.592Z,99036.56
2023-07-31T06:41:41.626Z,98993.53
2023-07-31T06:44:11.994Z,98953.13
2023-07-31T06:46:39.286Z,98951.44
2023-07-31T06:49:06.541Z,98967.28
2023-07-31T06:51:33.880Z,98911.72
2023-07-31T06:54:00.975Z,98863.44
2023-07-31T06:56:28.642Z,98818.69
2023-07-31T06:58:56.520Z,98767.78
2023-07-31T07:01:23.748Z,98669.78
2023-07-31T07:03:51.863Z,98629.50
2023-07-31T07:06:19.159Z,98612.41
2023-07-31T07:08:46.242Z,98632.69
2023-07-31T07:11:13.327Z,98500.75
2023-07-31T07:13:40.553Z,98418.53
2023-07-31T07:16:07.870Z,98300.28
2023-07-31T07:18:36.368Z,98174.44
2023-07-31T07:21:06.435Z,98103.09
2023-07-31T07:23:33.575Z,98079.16
2023-07-31T07:26:00.679Z,98017.03
2023-07-31T07:28:29.690Z,97959.44
2023-07-31T07:30:56.982Z,97731.84
2023-07-31T07:33:24.108Z,97549.53
2023-07-31T07:35:51.239Z,97370.03
2023-07-31T07:38:20.158Z,97334.53
2023-07-31T07:40:51.284Z,97228.41
2023-07-31T07:43:18.671Z,97175.81
2023-07-31T07:45:45.777Z,97072.59
2023-07-31T07:48:13.053Z,97079.97
2023-07-31T07:50:40.381Z,97060.09
2023-07-31T07:53:07.440Z,97022.28
2023-07-31T07:55:34.478Z,97057.34
2023-07-31T07:58:01.535Z,96938.09
2023-07-31T08:00:29.590Z,96845.97
2023-07-31T08:02:58.562Z,96757.97
2023-07-31T08:05:26.206Z,96732.78
2023-07-31T08:07:53.299Z,96732.91
2023-07-31T08:10:20.425Z,96690.78
2023-07-31T08:12:47.698Z,96610.78
2023-07-31T08:15:14.841Z,96569.34
2023-07-31T08:17:42.031Z,96497.13
2023-07-31T08:20:09.574Z,96480.19
2023-07-31T08:22:36.655Z,96435.38
2023-07-31T08:25:04.298Z,96456.88
2023-07-31T08:27:31.424Z,96432.88
2023-07-31T08:29:58.531Z,96294.34
2023-07-31T08:32:25.887Z,96254.53
2023-07-31T08:34:53.028Z,96155.47
2023-07-31T08:37:20.146Z,96041.38
2023-07-31T08:39:47.237Z,96018.97
2023-07-31T08:42:14.337Z,95958.25
2023-07-31T08:44:41.970Z,95962.72
2023-07-31T08:47:09.148Z,95973.97
2023-07-31T08:49:37.985Z,95927.38
2023-07-31T08:52:05.299Z,95871.94
2023-07-31T08:54:35.630Z,95870.84
2023-07-31T08:57:03.063Z,95934.38
2023-07-31T08:59:32.094Z,95868.41
2023-07-31T09:02:02.690Z,95796.34
2023-07-31T09:04:30.806Z,95935.00
2023-07-31T09:07:00.815Z,95877.28
2023-07-31T09:09:27.908Z,95836.53
2023-07-31T09:11:55.993Z,95787.13
2023-07-31T09:14:23.154Z,95735.81
2023-07-31T09:16:54.951Z,95700.22
2023-07-31T09:19:29.129Z,95677.06
2023-07-31T09:21:56.371Z,95699.31
2023-07-31T09:24:30.942Z,95598.75
2023-07-31T09:26:59.758Z,95454.53
2023-07-31T09:29:28.060Z,95399.84
2023-07-31T09:31:59.767Z,95335.72
2023-07-31T09:34:31.855Z,95315.19
2023-07-31T09:37:02.103Z,95307.00
2023-07-31T09:39:30.784Z,95329.91
2023-07-31T09:41:57.885Z,95378.06
2023-07-31T09:44:43.897Z,95265.81
2023-07-31T09:47:26.965Z,95109.66
2023-07-31T09:49:55.042Z,95099.44
2023-07-31T09:52:22.182Z,95123.03
2023-07-31T09:54:49.549Z,95106.19
2023-07-31T09:57:18.333Z,95167.59
2023-07-31T09:59:48.417Z,95125.78
2023-07-31T10:02:16.757Z,95061.34
2023-07-31T10:04:46.853Z,95105.56
2023-07-31T10:07:15.262Z,95040.47
2023-07-31T10:09:42.597Z,95039.34
2023-07-31T10:12:10.932Z,94978.06
2023-07-31T10:14:39.964Z,95024.00
2023-07-31T10:17:08.146Z,95131.28
2023-07-31T10:19:35.957Z,95138.38
2023-07-31T10:22:03.870Z,95025.44
2023-07-31T10:24:31.461Z,94939.44
2023-07-31T10:26:59.223Z,94917.81
2023-07-31T10:29:27.296Z,94970.19
2023-07-31T10:31:57.212Z,95021.94
2023-07-31T10:34:24.590Z,94923.25
2023-07-31T10:36:51.940Z,94837.63
2023-07-31T10:39:35.853Z,94844.78
2023-07-31T10:42:12.895Z,94739.19
2023-07-31T10:44:44.466Z,94751.50
2023-07-31T10:47:11.810Z,94798.41
2023-07-31T10:49:39.904Z,94865.72
2023-07-31T10:52:11.558Z,94851.16
2023-07-31T10:54:39.812Z,94877.44
2023-07-31T10:57:27.168Z,94871.34
2023-07-31T11:00:14.196Z,94868.03
2023-07-31T11:02:41.493Z,94859.03
2023-07-31T11:05:11.770Z,94929.47
2023-07-31T11:07:49.206Z,94916.34
2023-07-31T11:10:20.185Z,94921.06
2023-07-31T11:12:48.063Z,94916.47
2023-07-31T11:15:15.209Z,94946.09
2023-07-31T11:17:42.808Z,94769.72
2023-07-31T11:20:10.196Z,94769.03
2023-07-31T11:22:37.414Z,94770.97
2023-07-31T11:25:05.210Z,94695.34
2023-07-31T11:27:32.422Z,94704.53
2023-07-31T11:30:03.328Z,94724.59
2023-07-31T11:32:31.067Z,94726.59
2023-07-31T11:34:58.224Z,94741.56
2023-07-31T11:40:02.066Z,94684.16
2023-07-31T11:42:29.127Z,94711.22
2023-07-31T11:44:56.273Z,94752.06
2023-07-31T11:47:23.507Z,94717.19
2023-07-31T11:49:50.679Z,94726.97
2023-07-31T11:52:20.610Z,94748.28
2023-07-31T11:54:47.847Z,94760.94
2023-07-31T11:57:15.160Z,94795.06
2023-07-31T11:59:42.760Z,94804.25
2023-07-31T12:02:10.256Z,94808.34
2023-07-31T12:04:37.682Z,94789.50
2023-07-31T12:07:04.899Z,94809.19
2023-07-31T12:09:32.014Z,94786.44
2023-07-31T12:11:59.124Z,94810.50
2023-07-31T12:14:27.194Z,94783.28
2023-07-31T12:16:55.523Z,94792.34
2023-07-31T12:19:23.078Z,94799.38
2023-07-31T12:21:50.391Z,94792.78
2023-07-31T12:24:19.547Z,94781.03
2023-07-31T12:26:49.808Z,94808.06
2023-07-31T12:29:16.990Z,94845.97
2023-07-31T12:31:44.121Z,94808.25
2023-07-31T12:34:22.227Z,94782.59
2023-07-31T12:36:52.057Z,94768.59
2023-07-31T12:39:19.109Z,94789.97
2023-07-31T12:41:46.222Z,94767.00
2023-07-31T12:44:13.292Z,94746.50
2023-07-31T12:46:40.704Z,94721.03
2023-07-31T12:49:08.127Z,94730.50
2023-07-31T12:51:35.244Z,94694.38
2023-07-31T12:54:02.423Z,94713.78
2023-07-31T12:56:29.651Z,94720.53
2023-07-31T12:58:56.703Z,94725.22
2023-07-31T13:01:23.821Z,94721.13
2023-07-31T13:03:51.017Z,94723.81
2023-07-31T13:06:18.214Z,94729.72
2023-07-31T13:08:45.290Z,94738.41
2023-07-31T13:11:12.357Z,94760.59
2023-07-31T13:13:39.514Z,94740.13
2023-07-31T13:16:06.628Z,94756.13
2023-07-31T13:18:33.775Z,94750.09
2023-07-31T13:21:00.874Z,94734.13
2023-07-31T13:23:27.979Z,94752.31
2023-07-31T13:25:55.029Z,94750.97
2023-07-31T13:28:22.171Z,94727.41
2023-07-31T13:30:49.274Z,94729.06
2023-07-31T13:33:34.064Z,94738.34
2023-07-31T13:36:03.099Z,94740.19
2023-07-31T13:38:30.233Z,94737.91
2023-07-31T13:40:57.787Z,94766.84
2023-07-31T13:43:24.980Z,94734.38
2023-07-31T13:45:52.168Z,94752.63
2023-07-31T13:48:19.269Z,94741.81
2023-07-31T13:50:46.427Z,94725.50
2023-07-31T13:53:13.724Z,94756.44
2023-07-31T13:55:40.858Z,94753.25
2023-07-31T13:58:07.917Z,94759.06
2023-07-31T14:00:36.413Z,94757.41
2023-07-31T14:03:03.723Z,94764.88
2023-07-31T14:05:30.859Z,94774.00
2023-07-31T14:07:57.933Z,94760.97
2023-07-31T14:10:25.070Z,94739.16
2023-07-31T14:12:52.120Z,94750.25
2023-07-31T14:15:19.188Z,94742.50
2023-07-31T14:17:46.511Z,94740.66
2023-07-31T14:20:14.219Z,94754.72
2023-07-31T14:22:41.655Z,94737.81
2023-07-31T14:25:11.287Z,94755.03
2023-07-31T14:27:38.480Z,94739.31
2023-07-31T14:30:05.878Z,94734.81
2023-07-31T14:32:33.001Z,94742.69
2023-07-31T14:35:00.282Z,94740.28
2023-07-31T14:37:28.644Z,94728.41
2023-07-31T14:39:57.150Z,94723.97
2023-07-31T14:42:24.276Z,94731.19
2023-07-31T14:44:51.446Z,94723.16
2023-07-31T14:47:18.516Z,94724.47
2023-07-31T14:49:45.630Z,94724.19
2023-07-31T14:52:12.713Z,94717.41
2023-07-31T14:54:39.786Z,94715.44
2023-07-31T14:57:07.079Z,94712.13
2023-07-31T14:59:34.165Z,94729.56
2023-07-31T15:02:01.385Z,94735.88
2023-07-31T15:04:28.600Z,94734.72
2023-07-31T15:06:55.727Z,94722.38
2023-07-31T15:09:22.836Z,94709.09
2023-07-31T15:11:49.941Z,94709.09
2023-07-31T15:14:17.658Z,94716.06
2023-07-31T15:16:45.004Z,94712.88
2023-07-31T15:19:12.165Z,94668.75
2023-07-31T15:21:39.840Z,94685.63
2023-07-31T15:24:06.983Z,94674.44
2023-07-31T15:26:34.104Z,94675.22
2023-07-31T15:29:10.309Z,94683.09
2023-07-31T15:31:37.464Z,94701.59
2023-07-31T15:34:04.711Z,94683.84
2023-07-31T15:36:32.442Z,94669.63
2023-07-31T15:38:59.516Z,94687.84
2023-07-31T15:41:26.719Z,94679.56
2023-07-31T15:43:53.797Z,94660.78
2023-07-31T15:46:20.924Z,94691.88
2023-07-31T15:48:48.055Z,94667.97
2023-07-31T15:51:15.206Z,94672.34
2023-07-31T15:53:42.285Z,94668.84
2023-07-31T15:56:09.349Z,94670.44
2023-07-31T15:58:36.418Z,94674.47
2023-07-31T16:01:03.484Z,94657.88
2023-07-31T16:03:30.722Z,94610.91
2023-07-31T16:05:57.848Z,94615.59
2023-07-31T16:08:25.040Z,94613.03
2023-07-31T16:10:52.376Z,94629.00
2023-07-31T16:13:19.482Z,94671.91
2023-07-31T16:15:46.630Z,94674.88
2023-07-31T16:18:13.906Z,94681.72
2023-07-31T16:20:41.103Z,94696.72
2023-07-31T16:23:08.150Z,94668.66
2023-07-31T16:25:35.249Z,94628.22
2023-07-31T16:28:02.369Z,94643.84
2023-07-31T16:30:29.509Z,94656.34
2023-07-31T16:32:56.856Z,94641.91
2023-07-31T16:35:24.023Z,94634.88
2023-07-31T16:37:51.088Z,94585.00
2023-07-31T16:40:18.264Z,94598.47
2023-07-31T16:42:45.410Z,94608.44
2023-07-31T16:45:12.567Z,94583.19
2023-07-31T16:47:39.686Z,94586.72
2023-07-31T16:50:06.900Z,94594.44
2023-07-31T16:52:33.956Z,94593.63
2023-07-31T16:55:01.046Z,94586.13
2023-07-31T16:57:28.395Z,94594.34
2023-07-31T16:59:55.486Z,94584.16
2023-07-31T17:02:22.698Z,94567.38
2023-07-31T17:04:49.866Z,94570.41
2023-07-31T17:07:17.020Z,94569.13
2023-07-31T17:09:44.083Z,94582.59
2023-07-31T17:12:11.881Z,94591.25
2023-07-31T17:14:39.085Z,94578.59
2023-07-31T17:17:06.939Z,94588.75
2023-07-31T17:19:34.042Z,94578.53
2023-07-31T17:22:01.112Z,94581.63
2023-07-31T17:24:28.221Z,94585.09
2023-07-31T17:26:55.312Z,94571.03
2023-07-31T17:29:28.118Z,94581.19
2023-07-31T17:31:55.197Z,94576.59
2023-07-31T17:34:22.267Z,94597.22
2023-07-31T17:36:49.344Z,94592.06
2023-07-31T17:39:16.425Z,94594.13
2023-07-31T17:41:43.947Z,94596.38
2023-07-31T17:44:11.046Z,94599.47
2023-07-31T17:46:38.438Z,94591.13
2023-07-31T17:49:05.928Z,94584.84
2023-07-31T17:51:34.648Z,94611.81
2023-07-31T17:54:01.877Z,94614.09
2023-07-31T17:56:29.100Z,94615.69
2023-07-31T17:58:56.178Z,94636.53
2023-07-31T18:01:23.476Z,94659.34
2023-07-31T18:03:50.676Z,94643.88
2023-07-31T18:06:17.841Z,94642.94
2023-07-31T18:08:45.093Z,94643.66
2023-07-31T18:11:14.209Z,94642.47
2023-07-31T18:13:41.434Z,94642.31
2023-07-31T18:16:08.494Z,94671.31
2023-07-31T18:18:35.551Z,94686.88
2023-07-31T18:21:02.799Z,94688.41
2023-07-31T18:23:29.948Z,94666.84
2023-07-31T18:25:57.016Z,94657.22
2023-07-31T18:28:24.203Z,94659.22
2023-07-31T18:30:56.244Z,94680.69
2023-07-31T18:33:23.459Z,94695.84
2023-07-31T18:35:50.565Z,94718.38
2023-07-31T18:38:17.746Z,94753.50
2023-07-31T18:40:44.887Z,94766.78
2023-07-31T18:43:12.146Z,94786.88
2023-07-31T18:45:39.328Z,94790.91
2023-07-31T18:48:06.505Z,94807.38
2023-07-31T18:50:33.619Z,94875.09
2023-07-31T18:53:01.168Z,94928.78
2023-07-31T18:55:28.264Z,94970.84
2023-07-31T18:57:55.311Z,95004.66
2023-07-31T19:00:22.414Z,95034.94
2023-07-31T19:02:49.758Z,95075.84
2023-07-31T19:05:16.998Z,95145.16
2023-07-31T19:07:45.388Z,95223.66
2023-07-31T19:10:16.642Z,95248.88
2023-07-31T19:12:44.535Z,95288.28
2023-07-31T19:15:11.693Z,95363.47
2023-07-31T19:17:39.729Z,95430.53
2023-07-31T19:20:07.236Z,95463.72
2023-07-31T19:22:34.365Z,95492.03
2023-07-31T19:25:01.483Z,95541.81
2023-07-31T19:27:28.877Z,95576.38
2023-07-31T19:29:55.968Z,95582.28
2023-07-31T19:32:23.826Z,95607.84
2023-07-31T19:34:51.177Z,95640.88
2023-07-31T19:37:18.256Z,95659.22
2023-07-31T19:39:45.359Z,95683.44
2023-07-31T19:42:12.412Z,95717.41
2023-07-31T19:44:39.501Z,95765.94
2023-07-31T19:47:06.544Z,95829.44
2023-07-31T19:49:33.639Z,95932.38
2023-07-31T19:52:00.670Z,96019.28
2023-07-31T19:54:27.842Z,96107.13
2023-07-31T19:56:55.256Z,96155.88
2023-07-31T19:59:22.374Z,96181.53
2023-07-31T20:01:49.588Z,96191.31
2023-07-31T20:04:16.767Z,96202.56
2023-07-31T20:06:43.912Z,96253.22
2023-07-31T20:09:12.454Z,96365.88
2023-07-31T20:11:41.559Z,96431.66
2023-07-31T20:14:08.633Z,96492.00
2023-07-31T20:16:39.935Z,96593.47
2023-07-31T20:19:10.056Z,96629.56
2023-07-31T20:21:40.575Z,96641.47
2023-07-31T20:24:10.823Z,96655.28
2023-07-31T20:26:38.329Z,96686.69
2023-07-31T20:29:05.774Z,96726.06
2023-07-31T20:31:32.955Z,96773.72
2023-07-31T20:34:00.120Z,96819.34
2023-07-31T20:36:27.367Z,96907.97
2023-07-31T20:38:54.472Z,96964.38
2023-07-31T20:41:21.649Z,97023.59
2023-07-31T20:43:48.802Z,97047.19
2023-07-31T20:46:17.581Z,97050.03
2023-07-31T20:48:47.051Z,97031.34
2023-07-31T20:51:14.151Z,97039.31
2023-07-31T20:53:41.242Z,97050.72
2023-07-31T20:56:08.288Z,97074.94
2023-07-31T20:58:35.506Z,97113.31
2023-07-31T21:01:02.620Z,97138.22
2023-07-31T21:03:31.799Z,97183.88
2023-07-31T21:06:00.694Z,97224.25
2023-07-31T21:08:27.769Z,97217.53
2023-07-31T21:10:54.924Z,97280.19
2023-07-31T21:13:22.025Z,97308.03
2023-07-31T21:15:49.212Z,97345.56
2023-07-31T21:18:16.499Z,97373.38
2023-07-31T21:20:46.974Z,97391.34
2023-07-31T21:23:14.044Z,97439.84
2023-07-31T21:25:41.574Z,97448.53
2023-07-31T21:28:08.929Z,97471.13
2023-07-31T21:30:36.035Z,97501.34
2023-07-31T21:33:03.131Z,97526.97
2023-07-31T21:35:30.338Z,97555.81
2023-07-31T21:37:57.388Z,97597.78
2023-07-31T21:40:24.439Z,97681.66
2023-07-31T21:42:51.553Z,97711.63
2023-07-31T21:45:18.639Z,97735.03
2023-07-31T21:47:45.765Z,97782.69
2023-07-31T21:50:12.867Z,97817.00
2023-07-31T21:52:40.472Z,97819.47
2023-07-31T21:55:07.817Z,97833.09
2023-07-31T21:57:34.932Z,97854.88
2023-07-31T22:00:03.426Z,97854.34
2023-07-31T22:02:35.150Z,97878.28
2023-07-31T22:05:03.049Z,97885.94
2023-07-31T22:07:30.831Z,97944.16
2023-07-31T22:09:57.911Z,97988.28
2023-07-31T22:12:24.994Z,97985.28
2023-07-31T22:14:52.126Z,97977.41
2023-07-31T22:17:19.270Z,98012.75
2023-07-31T22:19:46.327Z,98098.69
2023-07-31T22:22:13.403Z,98182.22
2023-07-31T22:24:41.232Z,98281.47
2023-07-31T22:27:08.394Z,98284.56
2023-07-31T22:29:35.566Z,98286.44
2023-07-31T22:32:02.656Z,98314.97
2023-07-31T22:34:29.781Z,98388.16
2023-07-31T22:36:56.824Z,98422.41
2023-07-31T22:39:23.893Z,98461.06
2023-07-31T22:41:50.941Z,98467.53
2023-07-31T22:44:18.002Z,98533.59
2023-07-31T22:46:45.146Z,98578.94
2023-07-31T22:49:12.252Z,98561.44
2023-07-31T22:51:39.369Z,98525.81
2023-07-31T22:54:06.439Z,98504.50
2023-07-31T22:56:33.530Z,98545.31
2023-07-31T22:59:00.569Z,98572.00
2023-07-31T23:01:28.680Z,98547.28
2023-07-31T23:03:55.882Z,98559.34
2023-07-31T23:06:23.003Z,98588.25
2023-07-31T23:08:50.077Z,98609.94
2023-07-31T23:11:17.174Z,98636.31
2023-07-31T23:13:44.297Z,98649.19
2023-07-31T23:16:11.472Z,98638.47
2023-07-31T23:18:38.634Z,98654.44
2023-07-31T23:21:05.754Z,98669.75
2023-07-31T23:23:33.095Z,98654.69
2023-07-31T23:26:00.184Z,98682.53
2023-07-31T23:28:27.273Z,98684.75
2023-07-31T23:30:54.359Z,98702.53
2023-07-31T23:33:21.445Z,98800.19
2023-07-31T23:35:48.636Z,98864.66
2023-07-31T23:38:15.752Z,98857.91
2023-07-31T23:40:42.809Z,98851.16
2023-07-31T23:43:09.945Z,98868.59
2023-07-31T23:45:37.149Z,98904.84
2023-07-31T23:48:04.452Z,98921.16
2023-07-31T23:50:32.617Z,98936.53
2023-07-31T23:52:59.955Z,99017.59
2023-07-31T23:55:27.134Z,99037.19
2023-07-31T23:57:54.261Z,99057.06
