createdAt,value
2022-07-27T00:01:01.536Z,40.38
2022-07-27T00:03:28.770Z,38.96
2022-07-27T00:05:56.884Z,39.88
2022-07-27T00:08:24.202Z,40.77
2022-07-27T00:10:51.627Z,40.56
2022-07-27T00:13:18.978Z,41.68
2022-07-27T00:15:46.207Z,43.26
2022-07-27T00:18:13.830Z,43.84
2022-07-27T00:20:41.738Z,44.87
2022-07-27T00:23:10.070Z,47.63
2022-07-27T00:25:37.571Z,50.21
2022-07-27T00:28:05.116Z,52.49
2022-07-27T00:30:32.812Z,50.82
2022-07-27T00:33:00.525Z,54.56
2022-07-27T00:35:27.864Z,56.03
2022-07-27T00:37:55.254Z,53.97
2022-07-27T00:40:22.531Z,55.68
2022-07-27T00:42:49.926Z,58.19
2022-07-27T00:45:17.231Z,61.68
2022-07-27T00:47:44.519Z,62.32
2022-07-27T00:50:12.665Z,65.50
2022-07-27T00:52:40.043Z,68.08
2022-07-27T00:55:07.439Z,68.78
2022-07-27T00:57:58.271Z,68.52
2022-07-27T01:00:24.189Z,72.83
2022-07-27T01:02:52.187Z,79.17
2022-07-27T01:05:20.403Z,78.02
2022-07-27T01:07:48.840Z,79.05
2022-07-27T01:10:16.999Z,83.04
2022-07-27T01:12:44.896Z,86.05
2022-07-27T01:15:12.281Z,86.81
2022-07-27T01:17:39.473Z,83.49
2022-07-27T01:20:06.975Z,79.78
2022-07-27T01:22:34.205Z,79.59
2022-07-27T01:25:01.410Z,79.56
2022-07-27T01:27:28.713Z,77.50
2022-07-27T01:29:55.992Z,76.82
2022-07-27T01:32:23.189Z,77.36
2022-07-27T01:34:50.464Z,77.56
2022-07-27T01:37:17.659Z,76.81
2022-07-27T01:39:44.857Z,79.00
2022-07-27T01:42:12.731Z,77.62
2022-07-27T01:44:39.902Z,78.96
2022-07-27T01:47:14.293Z,78.66
2022-07-27T01:49:42.117Z,77.03
2022-07-27T01:52:09.424Z,79.31
2022-07-27T01:54:36.670Z,79.33
2022-07-27T01:57:04.364Z,78.25
2022-07-27T01:59:31.746Z,78.64
2022-07-27T02:01:59.005Z,77.59
2022-07-27T02:04:26.376Z,76.33
2022-07-27T02:06:53.807Z,76.32
2022-07-27T02:09:21.121Z,78.38
2022-07-27T02:12:06.949Z,80.06
2022-07-27T02:14:34.177Z,82.14
2022-07-27T02:17:01.562Z,79.98
2022-07-27T02:19:29.640Z,78.91
2022-07-27T02:21:56.799Z,77.43
2022-07-27T02:24:24.140Z,76.65
2022-07-27T02:26:51.423Z,75.60
2022-07-27T02:29:18.687Z,81.61
2022-07-27T02:31:46.562Z,84.84
2022-07-27T02:34:13.759Z,88.26
2022-07-27T02:36:41.028Z,85.01
2022-07-27T02:39:08.784Z,84.30
2022-07-27T02:41:36.285Z,84.64
2022-07-27T02:44:03.544Z,83.95
2022-07-27T02:46:30.901Z,80.65
2022-07-27T02:48:58.215Z,81.91
2022-07-27T02:51:25.493Z,83.88
2022-07-27T02:53:52.685Z,83.02
2022-07-27T02:56:19.951Z,80.68
2022-07-27T02:58:54.254Z,80.41
2022-07-27T03:01:21.993Z,80.27
2022-07-27T03:03:49.899Z,78.24
2022-07-27T03:06:17.189Z,78.34
2022-07-27T03:08:44.350Z,83.02
2022-07-27T03:11:15.007Z,83.03
2022-07-27T03:13:42.306Z,81.92
2022-07-27T03:16:09.829Z,80.46
2022-07-27T03:18:37.308Z,79.13
2022-07-27T03:21:33.769Z,77.98
2022-07-27T03:24:03.506Z,78.16
2022-07-27T03:26:32.584Z,78.07
2022-07-27T03:29:00.352Z,77.12
2022-07-27T03:31:27.683Z,79.27
2022-07-27T03:33:54.923Z,79.93
2022-07-27T03:36:22.119Z,77.73
2022-07-27T03:38:49.320Z,78.27
2022-07-27T03:41:17.036Z,78.55
2022-07-27T03:43:44.253Z,79.45
2022-07-27T03:46:12.866Z,77.76
2022-07-27T03:48:41.243Z,81.60
2022-07-27T03:51:08.590Z,84.22
2022-07-27T03:53:35.744Z,79.65
2022-07-27T03:56:02.957Z,78.21
2022-07-27T03:58:30.162Z,76.28
2022-07-27T04:00:57.825Z,78.51
2022-07-27T04:03:25.421Z,79.00
2022-07-27T04:05:53.223Z,77.50
2022-07-27T04:08:21.342Z,77.16
2022-07-27T04:10:48.654Z,76.72
2022-07-27T04:13:16.558Z,74.17
2022-07-27T04:15:45.112Z,72.95
2022-07-27T04:18:12.357Z,76.50
2022-07-27T04:20:40.011Z,76.24
2022-07-27T04:23:07.330Z,74.53
2022-07-27T04:25:34.616Z,72.58
2022-07-27T04:28:04.290Z,70.15
2022-07-27T04:30:31.798Z,68.41
2022-07-27T04:33:01.475Z,70.93
2022-07-27T04:35:31.753Z,74.51
2022-07-27T04:37:59.797Z,75.88
2022-07-27T04:40:30.825Z,75.04
2022-07-27T04:43:00.643Z,73.77
2022-07-27T04:45:28.201Z,72.55
2022-07-27T04:47:55.516Z,72.70
2022-07-27T04:50:22.824Z,72.29
2022-07-27T04:52:50.115Z,71.55
2022-07-27T04:55:17.841Z,70.00
2022-07-27T04:57:45.050Z,69.00
2022-07-27T05:00:12.487Z,71.53
2022-07-27T05:02:42.767Z,71.16
2022-07-27T05:05:10.010Z,73.13
2022-07-27T05:07:37.222Z,74.62
2022-07-27T05:10:04.611Z,73.07
2022-07-27T05:12:33.178Z,71.27
2022-07-27T05:15:00.446Z,70.32
2022-07-27T05:17:27.654Z,70.24
2022-07-27T05:19:54.879Z,70.47
2022-07-27T05:22:22.116Z,69.58
2022-07-27T05:24:49.327Z,70.07
2022-07-27T05:27:16.511Z,68.37
2022-07-27T05:30:05.128Z,68.68
2022-07-27T05:32:32.457Z,68.79
2022-07-27T05:34:59.746Z,69.27
2022-07-27T05:37:27.018Z,70.34
2022-07-27T05:39:54.213Z,71.64
2022-07-27T05:42:21.504Z,72.57
2022-07-27T05:44:48.771Z,73.23
2022-07-27T05:47:16.106Z,72.82
2022-07-27T05:49:43.692Z,72.19
2022-07-27T05:52:10.924Z,70.29
2022-07-27T05:54:40.108Z,72.75
2022-07-27T05:57:08.029Z,75.00
2022-07-27T05:59:36.579Z,75.62
2022-07-27T06:02:03.785Z,72.57
2022-07-27T06:04:31.118Z,70.16
2022-07-27T06:07:17.167Z,74.88
2022-07-27T06:09:44.372Z,76.26
2022-07-27T06:12:12.681Z,75.34
2022-07-27T06:14:39.937Z,72.34
2022-07-27T06:17:09.477Z,69.83
2022-07-27T06:19:39.704Z,69.78
2022-07-27T06:22:07.009Z,70.94
2022-07-27T06:24:34.359Z,71.32
2022-07-27T06:27:01.593Z,71.06
2022-07-27T06:29:29.067Z,71.18
2022-07-27T06:31:56.367Z,69.22
2022-07-27T06:34:23.604Z,67.86
2022-07-27T06:36:52.963Z,69.23
2022-07-27T06:39:20.481Z,69.48
2022-07-27T06:41:47.712Z,71.83
2022-07-27T06:44:15.015Z,71.86
2022-07-27T06:46:42.659Z,72.47
2022-07-27T06:49:10.394Z,72.47
2022-07-27T06:51:38.330Z,71.82
2022-07-27T06:54:05.609Z,72.96
2022-07-27T06:56:35.581Z,71.23
2022-07-27T06:59:02.859Z,71.17
2022-07-27T07:01:30.093Z,70.79
2022-07-27T07:04:00.502Z,72.98
2022-07-27T07:06:28.693Z,71.03
2022-07-27T07:08:55.942Z,70.17
2022-07-27T07:11:24.662Z,69.39
2022-07-27T07:13:52.521Z,70.09
2022-07-27T07:16:19.788Z,68.46
2022-07-27T07:18:52.068Z,68.57
2022-07-27T07:21:19.890Z,68.51
2022-07-27T07:24:05.107Z,71.05
2022-07-27T07:26:32.966Z,71.18
2022-07-27T07:29:00.202Z,69.96
2022-07-27T07:31:27.511Z,71.12
2022-07-27T07:34:03.699Z,69.89
2022-07-27T07:36:30.919Z,68.20
2022-07-27T07:38:58.154Z,67.24
2022-07-27T07:41:25.419Z,65.14
2022-07-27T07:43:52.909Z,65.51
2022-07-27T07:46:20.342Z,64.42
2022-07-27T07:48:47.665Z,62.67
2022-07-27T07:51:14.975Z,64.60
2022-07-27T07:53:42.216Z,63.75
2022-07-27T07:56:09.418Z,61.26
2022-07-27T07:58:36.742Z,62.49
2022-07-27T08:01:03.926Z,61.46
2022-07-27T08:03:31.248Z,61.68
2022-07-27T08:05:58.566Z,61.15
2022-07-27T08:08:27.496Z,61.28
2022-07-27T08:10:54.686Z,62.41
2022-07-27T08:13:22.725Z,63.20
2022-07-27T08:15:50.975Z,61.43
2022-07-27T08:18:19.305Z,60.92
2022-07-27T08:20:46.465Z,61.93
2022-07-27T08:23:13.795Z,60.19
2022-07-27T08:25:41.307Z,59.47
2022-07-27T08:28:08.723Z,58.72
2022-07-27T08:30:36.042Z,59.11
2022-07-27T08:33:04.208Z,56.56
2022-07-27T08:35:32.668Z,57.43
2022-07-27T08:38:00.465Z,57.41
2022-07-27T08:40:45.487Z,56.82
2022-07-27T08:43:21.516Z,56.49
2022-07-27T08:46:01.363Z,57.00
2022-07-27T08:48:30.604Z,56.54
2022-07-27T08:50:58.214Z,54.76
2022-07-27T08:53:25.460Z,56.45
2022-07-27T08:55:52.780Z,55.87
2022-07-27T08:58:20.067Z,58.14
2022-07-27T09:00:49.826Z,57.29
2022-07-27T09:03:20.326Z,57.22
2022-07-27T09:05:49.199Z,57.84
2022-07-27T09:08:17.492Z,56.28
2022-07-27T09:10:44.776Z,56.29
2022-07-27T09:13:21.176Z,52.92
2022-07-27T09:16:16.453Z,53.20
2022-07-27T09:18:40.426Z,54.56
2022-07-27T09:21:10.770Z,54.54
2022-07-27T09:23:38.847Z,53.08
2022-07-27T09:26:34.088Z,54.67
2022-07-27T09:29:06.060Z,53.62
2022-07-27T09:31:34.967Z,53.91
2022-07-27T09:34:02.706Z,52.60
2022-07-27T09:36:30.401Z,51.75
2022-07-27T09:39:02.807Z,54.69
2022-07-27T09:41:47.653Z,53.06
2022-07-27T09:44:34.868Z,53.18
2022-07-27T09:47:28.186Z,54.30
2022-07-27T09:50:16.126Z,53.59
2022-07-27T09:52:46.033Z,52.38
2022-07-27T09:55:17.528Z,51.44
2022-07-27T09:57:57.185Z,51.42
2022-07-27T10:00:26.305Z,52.53
2022-07-27T10:02:53.780Z,51.92
2022-07-27T10:05:28.207Z,54.41
2022-07-27T10:07:55.681Z,54.08
2022-07-27T10:10:26.605Z,51.39
2022-07-27T10:12:59.371Z,51.71
2022-07-27T10:15:31.946Z,50.03
2022-07-27T10:18:07.325Z,50.53
2022-07-27T10:20:39.876Z,49.79
2022-07-27T10:23:08.188Z,49.93
2022-07-27T10:25:39.778Z,49.52
2022-07-27T10:28:10.536Z,50.84
2022-07-27T10:30:43.490Z,50.46
2022-07-27T10:33:13.938Z,51.27
2022-07-27T10:35:46.657Z,49.62
2022-07-27T10:38:22.825Z,52.09
2022-07-27T10:41:12.582Z,51.60
2022-07-27T10:43:42.733Z,47.58
2022-07-27T10:46:12.431Z,49.53
2022-07-27T10:48:48.898Z,49.54
2022-07-27T10:51:24.968Z,50.53
2022-07-27T10:54:11.877Z,46.99
2022-07-27T10:56:46.737Z,46.91
2022-07-27T10:59:16.731Z,42.63
2022-07-27T11:02:04.431Z,43.95
2022-07-27T11:04:35.226Z,45.69
2022-07-27T11:07:24.169Z,43.16
2022-07-27T11:10:05.565Z,44.15
2022-07-27T11:12:36.816Z,42.23
2022-07-27T11:15:06.575Z,43.33
2022-07-27T11:20:24.433Z,42.56
2022-07-27T11:23:34.333Z,39.53
2022-07-27T11:25:59.326Z,39.61
2022-07-27T11:28:35.699Z,40.21
2022-07-27T11:31:03.981Z,40.78
2022-07-27T11:33:40.065Z,41.86
2022-07-27T11:36:22.847Z,36.04
2022-07-27T11:38:56.865Z,36.46
2022-07-27T11:41:55.833Z,37.97
2022-07-27T11:44:21.161Z,35.46
2022-07-27T11:46:52.195Z,33.96
2022-07-27T11:49:28.448Z,35.28
2022-07-27T11:52:15.964Z,34.82
2022-07-27T11:54:50.377Z,36.05
2022-07-27T11:57:22.755Z,35.45
2022-07-27T11:59:50.226Z,33.42
2022-07-27T12:02:23.038Z,33.15
2022-07-27T12:04:55.730Z,32.27
2022-07-27T12:07:32.464Z,32.78
2022-07-27T12:10:06.819Z,34.66
2022-07-27T12:12:36.797Z,36.28
2022-07-27T12:15:44.798Z,35.34
2022-07-27T12:18:09.010Z,35.31
2022-07-27T12:20:40.480Z,34.28
2022-07-27T12:23:08.452Z,34.43
2022-07-27T12:25:42.019Z,38.11
2022-07-27T12:28:15.489Z,34.08
2022-07-27T12:31:41.997Z,33.49
2022-07-27T12:34:12.460Z,33.46
2022-07-27T12:36:42.506Z,33.03
2022-07-27T12:39:30.137Z,31.36
2022-07-27T12:42:05.229Z,32.25
2022-07-27T12:44:40.103Z,33.59
2022-07-27T12:47:29.068Z,35.75
2022-07-27T12:50:00.297Z,35.38
2022-07-27T12:52:30.541Z,35.32
2022-07-27T12:55:01.308Z,34.74
2022-07-27T12:57:53.967Z,34.13
2022-07-27T13:00:20.354Z,32.88
2022-07-27T13:02:50.717Z,30.82
2022-07-27T13:05:21.141Z,31.85
2022-07-27T13:07:51.440Z,33.83
2022-07-27T13:10:18.728Z,31.51
2022-07-27T13:12:54.008Z,31.82
2022-07-27T13:15:29.244Z,30.87
2022-07-27T13:18:01.663Z,30.90
2022-07-27T13:20:32.181Z,29.96
2022-07-27T13:23:02.620Z,31.87
2022-07-27T13:25:43.073Z,31.96
2022-07-27T13:28:12.751Z,35.15
2022-07-27T13:30:43.191Z,32.45
2022-07-27T13:33:17.403Z,34.75
2022-07-27T13:35:53.091Z,33.23
2022-07-27T13:38:29.384Z,31.62
2022-07-27T13:41:02.489Z,32.44
2022-07-27T13:43:34.891Z,34.05
2022-07-27T13:46:10.354Z,31.58
2022-07-27T13:48:46.413Z,30.81
2022-07-27T13:51:16.571Z,31.20
2022-07-27T13:53:50.003Z,31.29
2022-07-27T13:56:26.753Z,32.56
2022-07-27T13:58:57.171Z,35.37
2022-07-27T14:01:27.663Z,34.14
2022-07-27T14:04:02.917Z,35.09
2022-07-27T14:06:37.371Z,36.40
2022-07-27T14:09:08.630Z,37.52
2022-07-27T14:11:50.954Z,38.20
2022-07-27T14:14:26.844Z,38.07
2022-07-27T14:16:54.556Z,39.44
2022-07-27T14:19:25.234Z,39.83
2022-07-27T14:21:57.720Z,40.64
2022-07-27T14:24:55.131Z,38.90
2022-07-27T14:27:25.471Z,38.61
2022-07-27T14:29:58.689Z,39.22
2022-07-27T14:32:43.595Z,39.24
2022-07-27T14:35:30.958Z,39.28
2022-07-27T14:38:01.942Z,40.58
2022-07-27T14:40:31.859Z,39.63
2022-07-27T14:42:59.197Z,39.29
2022-07-27T14:45:44.908Z,42.96
2022-07-27T14:48:32.417Z,39.89
2022-07-27T14:51:18.622Z,41.23
2022-07-27T14:53:50.884Z,40.19
2022-07-27T14:56:20.568Z,40.53
2022-07-27T14:58:47.886Z,41.46
2022-07-27T15:01:23.367Z,41.03
2022-07-27T15:03:56.810Z,42.47
2022-07-27T15:06:31.858Z,42.03
2022-07-27T15:09:05.167Z,41.04
2022-07-27T15:11:33.044Z,40.07
2022-07-27T15:14:05.023Z,40.98
2022-07-27T15:16:36.584Z,41.38
2022-07-27T15:19:08.092Z,40.72
2022-07-27T15:21:37.782Z,41.14
2022-07-27T15:24:08.111Z,42.78
2022-07-27T15:26:35.645Z,42.02
2022-07-27T15:29:02.998Z,42.90
2022-07-27T15:31:33.691Z,43.47
2022-07-27T15:34:05.133Z,41.81
2022-07-27T15:36:44.675Z,42.97
2022-07-27T15:39:16.641Z,43.12
2022-07-27T15:41:44.238Z,43.76
2022-07-27T15:44:14.402Z,42.62
2022-07-27T15:46:45.662Z,43.04
2022-07-27T15:49:16.410Z,43.54
2022-07-27T15:51:52.936Z,43.35
2022-07-27T15:54:20.418Z,43.82
2022-07-27T15:56:53.020Z,43.12
2022-07-27T15:59:20.761Z,44.09
2022-07-27T16:01:58.704Z,43.49
2022-07-27T16:04:26.309Z,43.80
2022-07-27T16:06:56.047Z,43.55
2022-07-27T16:09:23.600Z,43.86
2022-07-27T16:11:56.101Z,42.33
2022-07-27T16:14:28.752Z,43.60
2022-07-27T16:17:01.775Z,43.46
2022-07-27T16:19:34.848Z,42.36
2022-07-27T16:22:07.859Z,43.94
2022-07-27T16:24:38.237Z,43.36
2022-07-27T16:27:08.569Z,43.74
2022-07-27T16:29:38.374Z,42.98
2022-07-27T16:32:12.319Z,43.82
2022-07-27T16:34:42.265Z,42.91
2022-07-27T16:37:15.235Z,43.22
2022-07-27T16:39:50.749Z,42.71
2022-07-27T16:42:20.298Z,42.93
2022-07-27T16:45:15.739Z,42.04
2022-07-27T16:47:46.020Z,42.42
2022-07-27T16:50:19.756Z,42.60
2022-07-27T16:52:50.486Z,42.79
2022-07-27T16:55:21.340Z,45.20
2022-07-27T16:57:53.756Z,42.27
2022-07-27T17:00:24.444Z,42.07
2022-07-27T17:02:56.593Z,42.56
2022-07-27T17:05:29.543Z,43.21
2022-07-27T17:08:04.905Z,41.83
2022-07-27T17:10:35.957Z,41.73
2022-07-27T17:13:13.549Z,42.33
2022-07-27T17:15:44.819Z,42.49
2022-07-27T17:18:14.405Z,42.13
2022-07-27T17:20:44.234Z,42.50
2022-07-27T17:23:14.552Z,43.22
2022-07-27T17:25:43.971Z,43.55
2022-07-27T17:28:12.263Z,42.47
2022-07-27T17:30:40.912Z,43.59
2022-07-27T17:33:08.141Z,43.90
2022-07-27T17:35:45.718Z,42.53
2022-07-27T17:38:14.881Z,43.18
2022-07-27T17:40:43.144Z,42.76
2022-07-27T17:43:15.160Z,43.40
2022-07-27T17:45:45.810Z,43.34
2022-07-27T17:48:13.189Z,44.25
2022-07-27T17:50:43.470Z,42.91
2022-07-27T17:53:14.519Z,43.37
2022-07-27T17:55:47.857Z,43.47
2022-07-27T17:58:15.388Z,44.31
2022-07-27T18:00:50.874Z,44.11
2022-07-27T18:03:23.532Z,43.31
2022-07-27T18:05:53.881Z,43.35
2022-07-27T18:08:24.817Z,44.11
2022-07-27T18:10:54.654Z,43.86
2022-07-27T18:13:39.168Z,43.90
2022-07-27T18:16:12.116Z,43.35
2022-07-27T18:18:43.141Z,44.00
2022-07-27T18:21:13.274Z,44.32
2022-07-27T18:23:46.858Z,43.24
2022-07-27T18:26:17.051Z,44.41
2022-07-27T18:28:47.922Z,43.47
2022-07-27T18:31:18.579Z,44.12
2022-07-27T18:33:50.413Z,43.97
2022-07-27T18:36:25.884Z,43.81
2022-07-27T18:38:53.420Z,45.43
2022-07-27T18:41:28.360Z,44.94
2022-07-27T18:44:03.618Z,44.08
2022-07-27T18:46:39.925Z,44.71
2022-07-27T18:49:14.044Z,44.91
2022-07-27T18:51:47.929Z,45.57
2022-07-27T18:54:17.777Z,46.15
2022-07-27T18:56:47.917Z,46.19
2022-07-27T18:59:16.275Z,46.24
2022-07-27T19:01:49.972Z,45.43
2022-07-27T19:04:17.409Z,46.01
2022-07-27T19:06:48.149Z,45.24
2022-07-27T19:09:22.775Z,45.63
2022-07-27T19:11:56.219Z,45.78
2022-07-27T19:14:23.628Z,45.03
2022-07-27T19:16:51.235Z,46.44
2022-07-27T19:19:23.385Z,45.96
2022-07-27T19:21:54.111Z,45.57
2022-07-27T19:24:21.691Z,45.78
2022-07-27T19:26:48.959Z,46.81
2022-07-27T19:29:21.220Z,46.27
2022-07-27T19:31:48.484Z,46.74
2022-07-27T19:34:16.084Z,47.10
2022-07-27T19:36:45.873Z,46.95
2022-07-27T19:39:15.956Z,46.49
2022-07-27T19:41:43.543Z,46.99
2022-07-27T19:44:21.999Z,46.27
2022-07-27T19:46:54.926Z,45.49
2022-07-27T19:49:25.148Z,47.17
2022-07-27T19:51:57.364Z,46.38
2022-07-27T19:57:12.954Z,45.04
2022-07-27T19:59:55.113Z,46.45
2022-07-27T20:02:27.482Z,45.61
2022-07-27T20:04:54.878Z,46.05
2022-07-27T20:07:43.424Z,45.67
2022-07-27T20:10:11.289Z,45.97
2022-07-27T20:12:40.657Z,46.71
2022-07-27T20:15:08.228Z,45.66
2022-07-27T20:17:40.716Z,46.35
2022-07-27T20:20:27.275Z,46.59
2022-07-27T20:22:54.880Z,46.04
2022-07-27T20:25:22.879Z,46.11
2022-07-27T20:27:55.671Z,46.51
2022-07-27T20:30:23.342Z,46.06
2022-07-27T20:32:51.147Z,45.63
2022-07-27T20:35:23.660Z,47.69
2022-07-27T20:38:02.595Z,47.35
2022-07-27T20:43:40.112Z,47.25
2022-07-27T20:46:07.825Z,46.25
2022-07-27T20:48:49.689Z,46.16
2022-07-27T20:51:22.207Z,46.73
2022-07-27T20:53:52.630Z,47.17
2022-07-27T20:56:22.892Z,47.23
2022-07-27T20:58:52.991Z,47.23
2022-07-27T21:01:20.490Z,47.13
2022-07-27T21:03:47.826Z,46.90
2022-07-27T21:06:17.835Z,48.07
2022-07-27T21:09:14.460Z,46.30
2022-07-27T21:11:45.021Z,48.12
2022-07-27T21:14:13.161Z,47.64
2022-07-27T21:16:51.865Z,47.41
2022-07-27T21:19:25.900Z,47.19
2022-07-27T21:21:53.191Z,47.40
2022-07-27T21:24:22.785Z,48.09
2022-07-27T21:26:50.700Z,48.16
2022-07-27T21:29:24.058Z,48.08
2022-07-27T21:31:56.951Z,47.73
2022-07-27T21:34:24.532Z,47.70
2022-07-27T21:36:52.582Z,46.92
2022-07-27T21:39:25.372Z,47.11
2022-07-27T21:41:58.535Z,48.76
2022-07-27T21:44:31.660Z,48.02
2022-07-27T21:47:04.346Z,49.03
2022-07-27T21:49:38.310Z,49.03
2022-07-27T21:52:08.555Z,48.96
2022-07-27T21:54:38.316Z,48.36
2022-07-27T21:57:05.542Z,49.76
2022-07-27T21:59:35.469Z,49.12
2022-07-27T22:02:06.759Z,49.44
2022-07-27T22:04:39.186Z,48.69
2022-07-27T22:07:16.646Z,47.97
2022-07-27T22:09:48.841Z,48.57
2022-07-27T22:12:19.019Z,49.04
2022-07-27T22:14:46.534Z,50.01
2022-07-27T22:17:16.541Z,50.79
2022-07-27T22:19:51.915Z,50.71
2022-07-27T22:22:21.630Z,52.11
2022-07-27T22:24:51.101Z,51.88
2022-07-27T22:27:18.481Z,50.78
2022-07-27T22:29:48.472Z,51.18
2022-07-27T22:32:16.351Z,51.46
2022-07-27T22:34:48.976Z,51.84
2022-07-27T22:37:16.322Z,51.17
2022-07-27T22:39:49.299Z,51.10
2022-07-27T22:42:20.043Z,51.10
2022-07-27T22:44:48.867Z,51.63
2022-07-27T22:47:20.870Z,51.48
2022-07-27T22:49:53.525Z,51.83
2022-07-27T22:52:25.956Z,52.01
2022-07-27T22:54:53.242Z,53.09
2022-07-27T22:57:25.627Z,52.96
2022-07-27T22:59:58.422Z,52.95
2022-07-27T23:02:28.760Z,51.78
2022-07-27T23:05:01.749Z,52.41
2022-07-27T23:07:31.863Z,50.72
2022-07-27T23:10:04.608Z,51.37
2022-07-27T23:12:32.832Z,50.25
2022-07-27T23:15:02.935Z,49.43
2022-07-27T23:17:32.687Z,50.58
2022-07-27T23:20:26.568Z,50.03
2022-07-27T23:23:14.394Z,49.91
2022-07-27T23:25:47.397Z,49.89
2022-07-27T23:28:17.556Z,48.93
2022-07-27T23:30:47.286Z,49.99
2022-07-27T23:33:20.033Z,50.27
2022-07-27T23:35:55.465Z,49.33
2022-07-27T23:38:22.773Z,49.37
2022-07-27T23:40:53.432Z,49.31
2022-07-27T23:43:26.724Z,49.27
2022-07-27T23:45:57.181Z,48.86
2022-07-27T23:48:27.151Z,48.75
2022-07-27T23:50:56.198Z,48.20
2022-07-27T23:53:28.546Z,48.05
2022-07-27T23:55:56.744Z,48.76
2022-07-27T23:58:32.497Z,49.11
