createdAt,value
2023-01-06T00:00:30.163Z,78.87
2023-01-06T00:01:31.029Z,78.87
2023-01-06T00:02:31.940Z,78.56
2023-01-06T00:03:32.821Z,78.56
2023-01-06T00:04:33.750Z,78.70
2023-01-06T00:05:34.607Z,78.70
2023-01-06T00:06:35.480Z,78.80
2023-01-06T00:07:36.364Z,78.80
2023-01-06T00:08:37.283Z,78.70
2023-01-06T00:09:38.139Z,78.80
2023-01-06T00:10:39.146Z,78.28
2023-01-06T00:11:39.973Z,78.18
2023-01-06T00:12:40.841Z,78.28
2023-01-06T00:13:41.771Z,78.18
2023-01-06T00:14:42.638Z,78.08
2023-01-06T00:15:43.524Z,78.08
2023-01-06T00:16:44.384Z,77.87
2023-01-06T00:17:45.247Z,78.08
2023-01-06T00:18:46.136Z,78.18
2023-01-06T00:19:47.013Z,78.18
2023-01-06T00:20:47.892Z,78.22
2023-01-06T00:21:48.767Z,78.32
2023-01-06T00:22:49.648Z,78.53
2023-01-06T00:23:50.533Z,78.53
2023-01-06T00:24:51.412Z,78.63
2023-01-06T00:25:52.448Z,78.63
2023-01-06T00:26:53.257Z,78.74
2023-01-06T00:27:54.134Z,78.63
2023-01-06T00:28:55.028Z,78.74
2023-01-06T00:29:55.895Z,78.63
2023-01-06T00:30:56.918Z,78.77
2023-01-06T00:31:57.275Z,78.88
2023-01-06T00:32:58.151Z,78.77
2023-01-06T00:33:59.079Z,78.67
2023-01-06T00:34:59.928Z,78.67
2023-01-06T00:36:00.791Z,78.88
2023-01-06T00:37:01.671Z,78.88
2023-01-06T00:38:02.546Z,78.88
2023-01-06T00:39:03.435Z,79.12
2023-01-06T00:40:04.316Z,79.12
2023-01-06T00:41:05.308Z,79.33
2023-01-06T00:42:06.131Z,79.63
2023-01-06T00:43:07.006Z,79.43
2023-01-06T00:44:07.908Z,79.43
2023-01-06T00:45:08.784Z,79.67
2023-01-06T00:46:09.727Z,79.47
2023-01-06T00:47:10.572Z,79.67
2023-01-06T00:48:11.443Z,79.98
2023-01-06T00:49:12.340Z,79.88
2023-01-06T00:50:13.202Z,79.98
2023-01-06T00:51:14.087Z,80.08
2023-01-06T00:52:14.958Z,80.33
2023-01-06T00:53:15.838Z,80.64
2023-01-06T00:54:16.722Z,80.85
2023-01-06T00:55:17.606Z,81.26
2023-01-06T00:56:18.611Z,81.37
2023-01-06T00:57:19.436Z,81.88
2023-01-06T00:58:20.103Z,81.57
2023-01-06T00:59:20.997Z,81.57
2023-01-06T01:00:21.876Z,81.47
2023-01-06T01:01:22.844Z,81.51
2023-01-06T01:02:24.082Z,81.40
2023-01-06T01:03:24.484Z,81.40
2023-01-06T01:04:25.363Z,81.51
2023-01-06T01:05:26.245Z,81.61
2023-01-06T01:06:27.146Z,81.71
2023-01-06T01:07:28.002Z,81.71
2023-01-06T01:08:28.886Z,81.71
2023-01-06T01:09:29.427Z,81.82
2023-01-06T01:10:30.274Z,81.71
2023-01-06T01:11:31.278Z,82.03
2023-01-06T01:12:32.100Z,81.75
2023-01-06T01:13:32.976Z,81.75
2023-01-06T01:14:33.874Z,81.54
2023-01-06T01:15:34.755Z,81.54
2023-01-06T01:16:35.626Z,81.54
2023-01-06T01:17:36.512Z,81.75
2023-01-06T01:18:37.392Z,81.54
2023-01-06T01:19:38.278Z,81.96
2023-01-06T01:20:39.158Z,81.96
2023-01-06T01:21:40.048Z,81.96
2023-01-06T01:22:40.928Z,81.65
2023-01-06T01:23:41.813Z,81.85
2023-01-06T01:24:42.704Z,81.99
2023-01-06T01:25:43.589Z,82.10
2023-01-06T01:26:44.590Z,82.10
2023-01-06T01:27:45.406Z,81.99
2023-01-06T01:28:46.290Z,81.89
2023-01-06T01:29:46.817Z,81.79
2023-01-06T01:30:47.763Z,81.89
2023-01-06T01:31:48.620Z,81.99
2023-01-06T01:32:49.500Z,82.20
2023-01-06T01:33:50.381Z,82.51
2023-01-06T01:34:51.291Z,82.55
2023-01-06T01:35:52.160Z,82.34
2023-01-06T01:36:53.043Z,82.24
2023-01-06T01:37:53.928Z,82.14
2023-01-06T01:38:54.813Z,82.03
2023-01-06T01:39:55.706Z,82.14
2023-01-06T01:40:56.595Z,82.65
2023-01-06T01:41:57.626Z,82.45
2023-01-06T01:42:58.448Z,82.34
2023-01-06T01:43:59.335Z,82.24
2023-01-06T01:45:00.243Z,82.39
2023-01-06T01:46:01.153Z,82.49
2023-01-06T01:47:02.003Z,82.49
2023-01-06T01:48:02.879Z,82.59
2023-01-06T01:49:03.793Z,82.80
2023-01-06T01:50:04.652Z,82.70
2023-01-06T01:51:05.537Z,82.49
2023-01-06T01:52:06.408Z,82.90
2023-01-06T01:53:07.291Z,83.01
2023-01-06T01:54:08.177Z,82.90
2023-01-06T01:55:09.069Z,82.80
2023-01-06T01:56:09.955Z,83.22
2023-01-06T01:57:10.961Z,83.22
2023-01-06T01:58:11.772Z,83.11
2023-01-06T01:59:12.657Z,83.32
2023-01-06T02:00:13.550Z,83.56
2023-01-06T02:01:14.567Z,83.25
2023-01-06T02:02:15.100Z,83.15
2023-01-06T02:03:15.684Z,83.04
2023-01-06T02:04:16.082Z,83.25
2023-01-06T02:05:16.983Z,83.46
2023-01-06T02:06:17.862Z,83.46
2023-01-06T02:07:18.757Z,83.36
2023-01-06T02:08:19.629Z,83.46
2023-01-06T02:09:20.516Z,83.87
2023-01-06T02:10:21.411Z,83.98
2023-01-06T02:11:22.293Z,84.19
2023-01-06T02:12:23.287Z,84.08
2023-01-06T02:13:24.109Z,84.33
2023-01-06T02:14:24.999Z,84.22
2023-01-06T02:15:25.905Z,84.43
2023-01-06T02:16:26.773Z,84.50
2023-01-06T02:17:27.653Z,83.98
2023-01-06T02:18:28.539Z,83.98
2023-01-06T02:19:29.427Z,83.91
2023-01-06T02:20:30.315Z,83.91
2023-01-06T02:21:31.200Z,83.87
2023-01-06T02:22:32.086Z,83.77
2023-01-06T02:23:32.968Z,83.67
2023-01-06T02:24:33.850Z,83.67
2023-01-06T02:25:34.755Z,83.36
2023-01-06T02:26:35.628Z,83.04
2023-01-06T02:27:36.630Z,83.04
2023-01-06T02:28:37.448Z,82.94
2023-01-06T02:29:38.331Z,82.73
2023-01-06T02:30:39.215Z,82.84
2023-01-06T02:31:40.100Z,82.53
2023-01-06T02:32:40.980Z,82.18
2023-01-06T02:33:41.855Z,82.07
2023-01-06T02:34:42.741Z,81.97
2023-01-06T02:35:43.636Z,81.97
2023-01-06T02:36:44.507Z,81.97
2023-01-06T02:37:45.394Z,81.76
2023-01-06T02:38:46.304Z,81.76
2023-01-06T02:39:47.159Z,81.66
2023-01-06T02:40:48.055Z,81.56
2023-01-06T02:41:48.935Z,81.56
2023-01-06T02:42:49.949Z,81.56
2023-01-06T02:43:50.777Z,81.45
2023-01-06T02:44:51.661Z,81.45
2023-01-06T02:45:52.555Z,81.56
2023-01-06T02:46:53.440Z,81.56
2023-01-06T02:47:54.325Z,81.49
2023-01-06T02:48:55.204Z,81.59
2023-01-06T02:49:56.091Z,81.80
2023-01-06T02:50:56.984Z,81.80
2023-01-06T02:51:57.878Z,81.49
2023-01-06T02:52:58.760Z,81.52
2023-01-06T02:53:59.640Z,82.04
2023-01-06T02:55:00.521Z,82.56
2023-01-06T02:56:01.416Z,82.46
2023-01-06T02:57:02.299Z,82.56
2023-01-06T02:58:03.299Z,82.81
2023-01-06T02:59:04.116Z,82.91
2023-01-06T03:00:05.003Z,83.12
2023-01-06T03:01:05.936Z,83.01
2023-01-06T03:02:06.887Z,83.12
2023-01-06T03:03:07.301Z,83.33
2023-01-06T03:04:08.185Z,83.22
2023-01-06T03:05:09.073Z,83.43
2023-01-06T03:06:09.969Z,83.53
2023-01-06T03:07:10.848Z,83.53
2023-01-06T03:08:11.750Z,83.33
2023-01-06T03:09:12.618Z,83.53
2023-01-06T03:10:13.514Z,83.43
2023-01-06T03:11:14.401Z,83.53
2023-01-06T03:12:15.280Z,83.74
2023-01-06T03:13:16.332Z,84.05
2023-01-06T03:14:17.143Z,83.84
2023-01-06T03:15:18.032Z,83.84
2023-01-06T03:16:18.965Z,83.74
2023-01-06T03:17:19.821Z,83.64
2023-01-06T03:18:20.704Z,83.74
2023-01-06T03:19:21.589Z,83.74
2023-01-06T03:20:22.487Z,83.74
2023-01-06T03:21:23.367Z,83.68
2023-01-06T03:22:24.260Z,83.78
2023-01-06T03:23:25.138Z,83.99
2023-01-06T03:24:26.017Z,83.99
2023-01-06T03:25:26.912Z,84.20
2023-01-06T03:26:27.802Z,84.30
2023-01-06T03:27:28.678Z,84.09
2023-01-06T03:28:29.685Z,84.09
2023-01-06T03:29:30.521Z,83.99
2023-01-06T03:30:31.402Z,83.99
2023-01-06T03:31:32.359Z,84.41
2023-01-06T03:32:33.213Z,84.41
2023-01-06T03:33:34.097Z,84.20
2023-01-06T03:34:34.981Z,84.72
2023-01-06T03:35:35.901Z,84.82
2023-01-06T03:36:36.756Z,84.92
2023-01-06T03:37:37.630Z,84.96
2023-01-06T03:38:38.515Z,84.96
2023-01-06T03:39:39.397Z,84.65
2023-01-06T03:40:40.290Z,84.65
2023-01-06T03:41:41.171Z,84.55
2023-01-06T03:42:42.062Z,84.96
2023-01-06T03:43:43.069Z,85.17
2023-01-06T03:44:43.881Z,85.17
2023-01-06T03:45:44.777Z,85.69
2023-01-06T03:46:45.730Z,86.00
2023-01-06T03:47:46.573Z,86.32
2023-01-06T03:48:47.458Z,86.00
2023-01-06T03:49:48.347Z,85.17
2023-01-06T03:50:49.244Z,84.96
2023-01-06T03:51:50.114Z,84.34
2023-01-06T03:52:50.998Z,84.03
2023-01-06T03:53:51.879Z,83.61
2023-01-06T03:54:52.764Z,83.61
2023-01-06T03:55:53.659Z,83.82
2023-01-06T03:56:54.542Z,83.61
2023-01-06T03:57:55.426Z,83.30
2023-01-06T03:58:56.437Z,83.86
2023-01-06T03:59:57.254Z,84.27
2023-01-06T04:00:58.187Z,84.48
2023-01-06T04:01:59.030Z,84.59
2023-01-06T04:02:59.920Z,85.00
2023-01-06T04:04:00.865Z,85.00
2023-01-06T04:05:01.717Z,85.11
2023-01-06T04:06:02.603Z,85.21
2023-01-06T04:07:03.486Z,84.69
2023-01-06T04:08:04.372Z,84.59
2023-01-06T04:09:05.261Z,84.83
2023-01-06T04:10:06.138Z,85.14
2023-01-06T04:11:07.057Z,85.56
2023-01-06T04:12:07.938Z,85.77
2023-01-06T04:13:08.820Z,85.98
2023-01-06T04:14:09.810Z,85.98
2023-01-06T04:15:10.647Z,86.08
2023-01-06T04:16:11.583Z,85.77
2023-01-06T04:17:13.726Z,86.19
2023-01-06T04:18:13.129Z,86.29
2023-01-06T04:19:14.015Z,86.29
2023-01-06T04:20:14.901Z,86.40
2023-01-06T04:21:15.793Z,86.08
2023-01-06T04:22:16.669Z,86.19
2023-01-06T04:23:17.556Z,86.91
2023-01-06T04:24:18.451Z,86.60
2023-01-06T04:25:19.324Z,86.29
2023-01-06T04:26:20.225Z,85.98
2023-01-06T04:27:21.101Z,86.08
2023-01-06T04:28:21.986Z,85.77
2023-01-06T04:29:22.989Z,85.77
2023-01-06T04:30:23.830Z,85.67
2023-01-06T04:31:24.740Z,85.46
2023-01-06T04:32:25.600Z,85.35
2023-01-06T04:33:26.484Z,85.46
2023-01-06T04:34:27.368Z,85.14
2023-01-06T04:35:28.256Z,85.14
2023-01-06T04:36:29.145Z,85.35
2023-01-06T04:37:30.034Z,85.14
2023-01-06T04:38:30.914Z,85.56
2023-01-06T04:39:31.811Z,85.77
2023-01-06T04:40:32.681Z,86.29
2023-01-06T04:41:33.575Z,86.19
2023-01-06T04:42:34.461Z,85.67
2023-01-06T04:43:35.351Z,85.46
2023-01-06T04:44:36.342Z,85.67
2023-01-06T04:45:37.209Z,85.98
2023-01-06T04:46:38.055Z,86.29
2023-01-06T04:47:38.943Z,85.56
2023-01-06T04:48:39.833Z,85.46
2023-01-06T04:49:40.711Z,85.60
2023-01-06T04:50:41.608Z,85.91
2023-01-06T04:51:42.496Z,86.54
2023-01-06T04:52:43.383Z,86.75
2023-01-06T04:53:44.258Z,86.75
2023-01-06T04:54:45.141Z,86.75
2023-01-06T04:55:46.020Z,86.96
2023-01-06T04:56:46.909Z,86.85
2023-01-06T04:57:47.799Z,86.43
2023-01-06T04:58:48.675Z,86.43
2023-01-06T04:59:49.701Z,86.43
2023-01-06T05:00:50.537Z,86.47
2023-01-06T05:01:51.462Z,86.47
2023-01-06T05:02:52.343Z,87.30
2023-01-06T05:03:53.289Z,87.52
2023-01-06T05:04:54.130Z,87.41
2023-01-06T05:05:55.009Z,87.62
2023-01-06T05:06:55.893Z,87.83
2023-01-06T05:07:56.782Z,87.73
2023-01-06T05:08:57.660Z,87.41
2023-01-06T05:09:58.555Z,87.10
2023-01-06T05:10:59.434Z,86.79
2023-01-06T05:12:00.331Z,86.58
2023-01-06T05:13:01.211Z,86.37
2023-01-06T05:14:02.096Z,86.47
2023-01-06T05:15:03.090Z,86.51
2023-01-06T05:16:03.972Z,86.41
2023-01-06T05:17:04.821Z,86.30
2023-01-06T05:18:05.701Z,86.61
2023-01-06T05:19:06.589Z,86.61
2023-01-06T05:20:07.465Z,86.61
2023-01-06T05:21:08.355Z,87.18
2023-01-06T05:22:09.246Z,87.18
2023-01-06T05:23:10.128Z,87.28
2023-01-06T05:24:11.013Z,87.49
2023-01-06T05:25:11.901Z,87.81
2023-01-06T05:26:12.786Z,87.91
2023-01-06T05:27:13.685Z,87.91
2023-01-06T05:28:14.565Z,87.60
2023-01-06T05:29:15.448Z,87.60
2023-01-06T05:30:16.466Z,87.81
2023-01-06T05:31:17.328Z,87.91
2023-01-06T05:32:18.169Z,88.01
2023-01-06T05:33:19.053Z,88.32
2023-01-06T05:34:19.937Z,88.22
2023-01-06T05:35:20.827Z,87.91
2023-01-06T05:36:21.707Z,87.60
2023-01-06T05:37:22.598Z,87.74
2023-01-06T05:38:23.481Z,87.70
2023-01-06T05:39:24.366Z,87.91
2023-01-06T05:40:25.250Z,87.84
2023-01-06T05:41:26.140Z,87.53
2023-01-06T05:42:27.027Z,87.12
2023-01-06T05:43:27.918Z,87.32
2023-01-06T05:44:28.795Z,87.63
2023-01-06T05:45:29.941Z,87.53
2023-01-06T05:46:30.321Z,87.63
2023-01-06T05:47:31.210Z,87.95
2023-01-06T05:48:32.083Z,87.84
2023-01-06T05:49:32.966Z,88.06
2023-01-06T05:50:33.853Z,88.26
2023-01-06T05:51:34.739Z,88.16
2023-01-06T05:52:35.624Z,88.16
2023-01-06T05:53:36.515Z,88.20
2023-01-06T05:54:37.390Z,87.95
2023-01-06T05:55:38.272Z,87.74
2023-01-06T05:56:39.157Z,87.99
2023-01-06T05:57:40.048Z,87.88
2023-01-06T05:58:40.933Z,88.78
2023-01-06T05:59:41.814Z,89.41
2023-01-06T06:00:42.832Z,89.83
2023-01-06T06:01:43.662Z,89.72
2023-01-06T06:02:44.527Z,90.25
2023-01-06T06:03:45.477Z,90.25
2023-01-06T06:04:46.328Z,90.14
2023-01-06T06:05:47.197Z,90.14
2023-01-06T06:06:48.082Z,90.25
2023-01-06T06:07:49.231Z,90.14
2023-01-06T06:08:49.648Z,89.72
2023-01-06T06:09:50.540Z,89.62
2023-01-06T06:10:51.413Z,89.51
2023-01-06T06:11:52.295Z,89.51
2023-01-06T06:12:53.192Z,89.51
2023-01-06T06:13:54.075Z,89.83
2023-01-06T06:14:54.957Z,90.14
2023-01-06T06:15:55.958Z,90.14
2023-01-06T06:16:56.778Z,89.93
2023-01-06T06:17:57.669Z,90.14
2023-01-06T06:18:58.614Z,89.83
2023-01-06T06:19:59.468Z,89.83
2023-01-06T06:21:00.353Z,89.51
2023-01-06T06:22:01.238Z,89.68
2023-01-06T06:23:02.141Z,89.72
2023-01-06T06:24:03.031Z,89.31
2023-01-06T06:25:03.897Z,88.89
2023-01-06T06:26:04.780Z,88.16
2023-01-06T06:27:05.675Z,88.16
2023-01-06T06:28:06.556Z,88.16
2023-01-06T06:29:07.443Z,88.16
2023-01-06T06:30:08.358Z,88.47
2023-01-06T06:31:09.405Z,88.68
2023-01-06T06:32:09.700Z,89.31
2023-01-06T06:33:10.598Z,89.41
2023-01-06T06:34:11.480Z,89.41
2023-01-06T06:35:12.364Z,89.51
2023-01-06T06:36:13.204Z,90.08
2023-01-06T06:37:14.160Z,89.97
2023-01-06T06:38:15.058Z,90.08
2023-01-06T06:39:15.905Z,90.18
2023-01-06T06:40:16.789Z,90.39
2023-01-06T06:41:17.642Z,90.28
2023-01-06T06:42:18.499Z,91.12
2023-01-06T06:43:19.308Z,91.02
2023-01-06T06:44:20.135Z,91.22
2023-01-06T06:45:20.956Z,91.64
2023-01-06T06:46:21.938Z,91.64
2023-01-06T06:47:22.717Z,91.64
2023-01-06T06:48:23.545Z,90.91
2023-01-06T06:49:24.377Z,90.50
2023-01-06T06:50:25.206Z,90.28
2023-01-06T06:51:26.045Z,90.91
2023-01-06T06:52:26.871Z,91.33
2023-01-06T06:53:27.722Z,91.60
2023-01-06T06:54:28.273Z,90.97
2023-01-06T06:55:29.087Z,90.03
2023-01-06T06:56:29.919Z,89.83
2023-01-06T06:57:30.743Z,90.25
2023-01-06T06:58:31.581Z,90.45
2023-01-06T06:59:32.413Z,90.35
2023-01-06T07:00:33.241Z,89.72
2023-01-06T07:01:34.255Z,88.99
2023-01-06T07:02:35.044Z,88.78
2023-01-06T07:03:35.900Z,88.68
2023-01-06T07:04:36.758Z,88.99
2023-01-06T07:05:37.543Z,88.68
2023-01-06T07:06:38.373Z,88.16
2023-01-06T07:07:39.208Z,87.68
2023-01-06T07:08:40.054Z,87.47
2023-01-06T07:09:40.881Z,87.37
2023-01-06T07:10:41.706Z,87.47
2023-01-06T07:11:42.532Z,87.57
2023-01-06T07:12:43.375Z,87.57
2023-01-06T07:13:44.220Z,87.51
2023-01-06T07:14:45.032Z,87.30
2023-01-06T07:15:45.936Z,87.19
2023-01-06T07:16:46.856Z,87.09
2023-01-06T07:17:47.614Z,86.99
2023-01-06T07:18:48.457Z,86.99
2023-01-06T07:19:49.273Z,87.51
2023-01-06T07:20:50.101Z,87.93
2023-01-06T07:21:50.934Z,88.28
2023-01-06T07:22:51.763Z,88.80
2023-01-06T07:23:52.617Z,89.32
2023-01-06T07:24:53.431Z,90.06
2023-01-06T07:25:54.281Z,91.00
2023-01-06T07:26:55.105Z,91.00
2023-01-06T07:27:55.943Z,91.62
2023-01-06T07:28:56.761Z,91.83
2023-01-06T07:29:57.588Z,91.72
2023-01-06T07:30:58.473Z,91.52
2023-01-06T07:31:59.416Z,91.62
2023-01-06T07:33:00.172Z,91.72
2023-01-06T07:34:01.014Z,91.79
2023-01-06T07:35:01.844Z,92.00
2023-01-06T07:36:02.681Z,92.31
2023-01-06T07:37:03.505Z,92.63
2023-01-06T07:38:04.334Z,92.10
2023-01-06T07:39:05.165Z,91.58
2023-01-06T07:40:06.003Z,90.75
2023-01-06T07:41:07.083Z,90.75
2023-01-06T07:42:07.404Z,91.47
2023-01-06T07:43:08.233Z,90.95
2023-01-06T07:44:09.065Z,89.70
2023-01-06T07:45:09.894Z,88.65
2023-01-06T07:46:10.793Z,88.87
2023-01-06T07:47:11.691Z,88.87
2023-01-06T07:48:12.453Z,88.76
2023-01-06T07:49:13.292Z,89.28
2023-01-06T07:50:14.126Z,89.91
2023-01-06T07:51:14.960Z,90.22
2023-01-06T07:52:15.821Z,90.85
2023-01-06T07:53:16.769Z,90.95
2023-01-06T07:54:17.600Z,90.75
2023-01-06T07:55:18.427Z,90.33
2023-01-06T07:56:19.273Z,89.70
2023-01-06T07:57:20.096Z,89.49
2023-01-06T07:58:20.943Z,89.70
2023-01-06T07:59:21.767Z,89.81
2023-01-06T08:00:22.595Z,89.74
2023-01-06T08:01:23.553Z,89.95
2023-01-06T08:02:24.591Z,90.06
2023-01-06T08:03:24.994Z,90.16
2023-01-06T08:04:25.801Z,90.16
2023-01-06T08:05:26.628Z,90.37
2023-01-06T08:06:27.461Z,90.01
2023-01-06T08:07:28.287Z,90.37
2023-01-06T08:08:29.121Z,90.37
2023-01-06T08:09:29.958Z,90.06
2023-01-06T08:10:30.793Z,90.06
2023-01-06T08:11:31.619Z,89.74
2023-01-06T08:12:32.439Z,89.84
2023-01-06T08:13:33.270Z,90.16
2023-01-06T08:14:34.146Z,90.26
2023-01-06T08:15:34.953Z,89.95
2023-01-06T08:16:35.770Z,89.53
2023-01-06T08:17:36.715Z,89.43
2023-01-06T08:18:37.510Z,89.01
2023-01-06T08:19:38.311Z,88.39
2023-01-06T08:20:39.162Z,88.49
2023-01-06T08:21:39.970Z,89.11
2023-01-06T08:22:40.802Z,89.32
2023-01-06T08:23:41.647Z,89.01
2023-01-06T08:24:42.476Z,89.01
2023-01-06T08:25:43.317Z,89.11
2023-01-06T08:26:44.134Z,89.22
2023-01-06T08:27:44.964Z,88.90
2023-01-06T08:28:45.796Z,88.70
2023-01-06T08:29:46.653Z,88.80
2023-01-06T08:30:47.457Z,88.70
2023-01-06T08:31:48.290Z,88.90
2023-01-06T08:32:49.251Z,88.90
2023-01-06T08:33:50.017Z,89.11
2023-01-06T08:34:50.859Z,89.11
2023-01-06T08:35:51.686Z,88.80
2023-01-06T08:36:52.520Z,89.01
2023-01-06T08:37:53.363Z,89.11
2023-01-06T08:38:54.195Z,89.43
2023-01-06T08:39:55.028Z,89.32
2023-01-06T08:40:55.935Z,89.32
2023-01-06T08:41:56.762Z,89.43
2023-01-06T08:42:57.603Z,89.43
2023-01-06T08:43:58.429Z,89.84
2023-01-06T08:44:59.264Z,90.58
2023-01-06T08:46:00.188Z,90.68
2023-01-06T08:47:01.019Z,91.00
2023-01-06T08:48:01.956Z,91.52
2023-01-06T08:49:02.732Z,91.52
2023-01-06T08:50:03.572Z,91.62
2023-01-06T08:51:04.398Z,91.41
2023-01-06T08:52:05.217Z,91.20
2023-01-06T08:53:06.060Z,91.41
2023-01-06T08:54:06.879Z,91.27
2023-01-06T08:55:07.745Z,91.58
2023-01-06T08:56:08.549Z,91.69
2023-01-06T08:57:09.376Z,91.79
2023-01-06T08:58:10.222Z,92.10
2023-01-06T08:59:11.040Z,92.21
2023-01-06T09:00:11.882Z,92.31
2023-01-06T09:01:12.902Z,92.63
2023-01-06T09:02:13.393Z,92.73
2023-01-06T09:03:14.313Z,92.69
2023-01-06T09:04:15.071Z,92.16
2023-01-06T09:05:15.975Z,91.43
2023-01-06T09:06:16.741Z,91.22
2023-01-06T09:07:17.569Z,90.14
2023-01-06T09:08:18.402Z,89.31
2023-01-06T09:09:19.231Z,88.85
2023-01-06T09:10:20.088Z,88.75
2023-01-06T09:11:20.905Z,88.29
2023-01-06T09:12:21.742Z,88.49
2023-01-06T09:13:22.574Z,88.87
2023-01-06T09:14:23.398Z,88.66
2023-01-06T09:15:24.235Z,88.35
2023-01-06T09:16:25.224Z,88.35
2023-01-06T09:17:25.997Z,88.24
2023-01-06T09:18:26.930Z,87.73
2023-01-06T09:19:27.704Z,87.62
2023-01-06T09:20:28.543Z,87.41
2023-01-06T09:21:29.369Z,87.10
2023-01-06T09:22:30.202Z,87.04
2023-01-06T09:23:31.032Z,87.35
2023-01-06T09:24:31.863Z,87.76
2023-01-06T09:25:32.742Z,88.08
2023-01-06T09:26:33.575Z,88.81
2023-01-06T09:27:34.402Z,89.01
2023-01-06T09:28:35.231Z,89.43
2023-01-06T09:29:36.063Z,89.75
2023-01-06T09:30:36.911Z,89.85
2023-01-06T09:31:37.791Z,90.01
2023-01-06T09:32:38.606Z,90.12
2023-01-06T09:33:39.568Z,90.54
2023-01-06T09:34:40.324Z,90.64
2023-01-06T09:35:41.164Z,90.54
2023-01-06T09:36:41.985Z,90.70
2023-01-06T09:37:42.823Z,90.81
2023-01-06T09:38:43.647Z,91.43
2023-01-06T09:39:44.479Z,91.39
2023-01-06T09:40:45.320Z,91.50
2023-01-06T09:41:46.166Z,91.39
2023-01-06T09:42:46.995Z,91.39
2023-01-06T09:43:47.817Z,91.35
2023-01-06T09:44:48.644Z,91.14
2023-01-06T09:45:49.501Z,91.25
2023-01-06T09:46:50.405Z,91.87
2023-01-06T09:47:51.266Z,91.56
2023-01-06T09:48:52.203Z,91.62
2023-01-06T09:49:52.964Z,91.83
2023-01-06T09:50:53.811Z,91.62
2023-01-06T09:51:54.642Z,91.20
2023-01-06T09:52:55.474Z,90.89
2023-01-06T09:53:56.304Z,90.85
2023-01-06T09:54:57.134Z,90.75
2023-01-06T09:55:58.166Z,90.75
2023-01-06T09:56:58.951Z,90.54
2023-01-06T09:57:59.776Z,90.85
2023-01-06T09:59:00.611Z,91.16
2023-01-06T10:00:01.449Z,91.33
2023-01-06T10:01:02.278Z,91.12
2023-01-06T10:02:03.315Z,90.70
2023-01-06T10:03:03.671Z,90.29
2023-01-06T10:04:04.684Z,90.08
2023-01-06T10:05:05.485Z,90.04
2023-01-06T10:06:06.374Z,90.45
2023-01-06T10:07:07.174Z,90.45
2023-01-06T10:08:08.032Z,89.83
2023-01-06T10:09:08.888Z,89.79
2023-01-06T10:10:09.695Z,89.37
2023-01-06T10:11:10.536Z,88.96
2023-01-06T10:12:11.368Z,88.54
2023-01-06T10:13:12.188Z,88.02
2023-01-06T10:14:13.043Z,87.71
2023-01-06T10:15:13.882Z,87.51
2023-01-06T10:16:14.781Z,87.30
2023-01-06T10:17:15.577Z,87.16
2023-01-06T10:18:16.401Z,86.95
2023-01-06T10:19:17.346Z,86.74
2023-01-06T10:20:18.120Z,86.64
2023-01-06T10:21:18.949Z,86.43
2023-01-06T10:22:19.774Z,86.43
2023-01-06T10:23:20.629Z,86.43
2023-01-06T10:24:21.439Z,86.33
2023-01-06T10:25:22.267Z,86.02
2023-01-06T10:26:23.109Z,86.18
2023-01-06T10:27:23.953Z,85.77
2023-01-06T10:28:24.803Z,85.35
2023-01-06T10:29:25.605Z,85.46
2023-01-06T10:30:30.447Z,85.97
2023-01-06T10:31:27.211Z,86.15
2023-01-06T10:32:27.993Z,86.15
2023-01-06T10:33:28.858Z,85.83
2023-01-06T10:34:29.781Z,85.31
2023-01-06T10:35:30.545Z,84.80
2023-01-06T10:36:31.415Z,84.59
2023-01-06T10:37:32.243Z,84.38
2023-01-06T10:38:33.072Z,83.97
2023-01-06T10:39:33.892Z,83.83
2023-01-06T10:40:34.722Z,83.72
2023-01-06T10:41:35.571Z,83.62
2023-01-06T10:42:36.392Z,83.00
2023-01-06T10:43:37.223Z,82.89
2023-01-06T10:44:38.052Z,82.27
2023-01-06T10:45:38.875Z,82.37
2023-01-06T10:46:39.714Z,82.54
2023-01-06T10:47:40.534Z,81.82
2023-01-06T10:48:41.362Z,81.51
2023-01-06T10:49:42.296Z,81.92
2023-01-06T10:50:43.067Z,82.54
2023-01-06T10:51:44.027Z,82.75
2023-01-06T10:52:44.854Z,83.16
2023-01-06T10:53:45.676Z,83.12
2023-01-06T10:54:46.504Z,83.12
2023-01-06T10:55:47.333Z,83.33
2023-01-06T10:56:48.175Z,82.81
2023-01-06T10:57:49.025Z,82.92
2023-01-06T10:58:49.835Z,83.44
2023-01-06T10:59:50.664Z,83.85
2023-01-06T11:00:51.598Z,83.71
2023-01-06T11:01:52.572Z,83.19
2023-01-06T11:02:53.090Z,82.98
2023-01-06T11:03:53.864Z,82.57
2023-01-06T11:04:54.717Z,82.26
2023-01-06T11:05:55.525Z,82.15
2023-01-06T11:06:56.391Z,82.05
2023-01-06T11:07:57.285Z,81.74
2023-01-06T11:08:58.097Z,81.33
2023-01-06T11:09:58.952Z,81.54
2023-01-06T11:10:59.775Z,81.64
2023-01-06T11:12:00.616Z,81.23
2023-01-06T11:13:01.456Z,81.23
2023-01-06T11:14:02.295Z,80.50
2023-01-06T11:15:03.103Z,80.81
2023-01-06T11:16:03.989Z,80.29
2023-01-06T11:17:04.786Z,79.98
2023-01-06T11:18:05.610Z,79.53
2023-01-06T11:19:06.448Z,79.84
2023-01-06T11:20:07.802Z,79.22
2023-01-06T11:21:08.089Z,78.91
2023-01-06T11:22:08.921Z,78.77
2023-01-06T11:23:09.749Z,79.60
2023-01-06T11:24:10.583Z,79.49
2023-01-06T11:25:11.413Z,78.88
2023-01-06T11:26:12.240Z,77.81
2023-01-06T11:27:13.085Z,78.01
2023-01-06T11:28:13.915Z,77.19
2023-01-06T11:29:14.746Z,76.87
2023-01-06T11:30:15.580Z,76.67
2023-01-06T11:31:16.430Z,76.56
2023-01-06T11:32:17.253Z,76.53
2023-01-06T11:33:18.076Z,76.64
2023-01-06T11:34:18.906Z,76.73
2023-01-06T11:35:19.860Z,77.36
2023-01-06T11:36:20.635Z,76.32
2023-01-06T11:37:21.536Z,76.32
2023-01-06T11:38:22.379Z,75.70
2023-01-06T11:39:23.182Z,76.53
2023-01-06T11:40:24.017Z,76.60
2023-01-06T11:41:24.857Z,76.90
2023-01-06T11:42:25.694Z,76.70
2023-01-06T11:43:26.513Z,75.98
2023-01-06T11:44:27.358Z,74.95
2023-01-06T11:45:28.258Z,75.15
2023-01-06T11:46:29.061Z,75.05
2023-01-06T11:47:29.904Z,74.71
2023-01-06T11:48:30.714Z,74.71
2023-01-06T11:49:31.544Z,74.81
2023-01-06T11:50:32.500Z,74.71
2023-01-06T11:51:33.264Z,74.60
2023-01-06T11:52:34.109Z,74.40
2023-01-06T11:53:34.943Z,74.08
2023-01-06T11:54:35.776Z,73.54
2023-01-06T11:55:36.595Z,73.22
2023-01-06T11:56:37.426Z,72.19
2023-01-06T11:57:38.291Z,71.68
2023-01-06T11:58:39.084Z,71.47
2023-01-06T11:59:39.923Z,69.41
2023-01-06T12:00:40.733Z,69.41
2023-01-06T12:01:41.629Z,68.59
2023-01-06T12:02:42.546Z,69.38
2023-01-06T12:03:43.385Z,68.76
2023-01-06T12:04:44.174Z,68.66
2023-01-06T12:05:45.159Z,68.55
2023-01-06T12:06:45.916Z,68.76
2023-01-06T12:07:46.754Z,69.35
2023-01-06T12:08:47.588Z,70.58
2023-01-06T12:09:48.415Z,69.45
2023-01-06T12:10:49.246Z,68.73
2023-01-06T12:11:50.082Z,67.49
2023-01-06T12:12:50.928Z,68.08
2023-01-06T12:14:10.622Z,68.49
2023-01-06T12:14:53.468Z,68.90
2023-01-06T12:15:53.297Z,68.39
2023-01-06T12:16:54.256Z,68.18
2023-01-06T12:17:55.087Z,68.49
2023-01-06T12:18:55.930Z,68.08
2023-01-06T12:19:56.747Z,68.15
2023-01-06T12:20:57.697Z,67.63
2023-01-06T12:21:58.459Z,67.94
2023-01-06T12:22:59.296Z,67.74
2023-01-06T12:24:00.128Z,66.91
2023-01-06T12:25:00.960Z,66.30
2023-01-06T12:26:01.801Z,67.33
2023-01-06T12:27:02.631Z,67.53
2023-01-06T12:28:03.450Z,66.91
2023-01-06T12:29:04.281Z,66.40
2023-01-06T12:30:05.132Z,66.40
2023-01-06T12:31:05.978Z,65.89
2023-01-06T12:32:06.773Z,66.19
2023-01-06T12:33:07.611Z,66.09
2023-01-06T12:34:08.440Z,66.67
2023-01-06T12:35:09.264Z,66.99
2023-01-06T12:36:10.213Z,66.99
2023-01-06T12:37:10.981Z,67.19
2023-01-06T12:38:11.822Z,67.40
2023-01-06T12:39:12.651Z,67.50
2023-01-06T12:40:13.481Z,67.19
2023-01-06T12:41:14.299Z,66.37
2023-01-06T12:42:15.742Z,66.47
2023-01-06T12:43:16.048Z,67.36
2023-01-06T12:44:16.889Z,66.75
2023-01-06T12:45:17.723Z,66.75
2023-01-06T12:46:18.573Z,66.96
2023-01-06T12:47:19.383Z,66.75
2023-01-06T12:48:20.225Z,66.54
2023-01-06T12:49:21.056Z,65.92
2023-01-06T12:50:21.883Z,66.44
2023-01-06T12:51:22.831Z,66.61
2023-01-06T12:52:23.594Z,66.72
2023-01-06T12:53:24.441Z,67.03
2023-01-06T12:54:25.269Z,67.13
2023-01-06T12:55:26.103Z,67.03
2023-01-06T12:56:26.928Z,67.03
2023-01-06T12:57:27.758Z,67.03
2023-01-06T12:58:28.605Z,66.82
2023-01-06T12:59:29.424Z,66.51
2023-01-06T13:00:30.254Z,66.51
2023-01-06T13:01:31.217Z,66.72
2023-01-06T13:02:32.058Z,66.72
2023-01-06T13:03:32.889Z,66.51