createdAt,value
2018-12-25T00:04:38.283Z,68.87
2018-12-25T00:09:44.020Z,69.11
2018-12-25T00:14:50.022Z,69.09
2018-12-25T00:19:55.830Z,69.30
2018-12-25T00:25:01.564Z,69.28
2018-12-25T00:30:09.585Z,69.46
2018-12-25T00:35:16.815Z,69.16
2018-12-25T00:40:22.636Z,69.14
2018-12-25T00:45:28.823Z,69.53
2018-12-25T00:50:36.262Z,69.57
2018-12-25T00:55:42.422Z,69.26
2018-12-25T01:00:48.236Z,69.33
2018-12-25T01:05:54.047Z,70.90
2018-12-25T01:11:05.647Z,70.83
2018-12-25T01:16:11.832Z,70.90
2018-12-25T01:21:18.424Z,70.52
2018-12-25T01:26:24.181Z,70.88
2018-12-25T01:31:30.032Z,71.11
2018-12-25T01:36:35.887Z,71.52
2018-12-25T01:41:41.658Z,71.00
2018-12-25T01:46:47.490Z,71.22
2018-12-25T01:51:53.268Z,71.36
2018-12-25T01:56:59.421Z,71.43
2018-12-25T02:02:05.296Z,72.21
2018-12-25T02:07:11.447Z,72.49
2018-12-25T02:12:17.262Z,73.46
2018-12-25T02:17:23.484Z,73.47
2018-12-25T02:22:29.371Z,72.95
2018-12-25T02:27:35.257Z,73.82
2018-12-25T02:32:41.134Z,74.08
2018-12-25T02:37:46.916Z,73.15
2018-12-25T02:42:52.668Z,73.06
2018-12-25T02:47:58.808Z,72.45
2018-12-25T02:53:09.058Z,73.04
2018-12-25T02:58:14.853Z,72.92
2018-12-25T03:08:24.625Z,73.14
2018-12-25T03:13:30.375Z,72.64
2018-12-25T03:18:36.232Z,72.58
2018-12-25T03:23:42.838Z,72.10
2018-12-25T03:28:48.647Z,72.36
2018-12-25T03:33:54.734Z,72.87
2018-12-25T03:39:00.586Z,72.72
2018-12-25T03:44:07.428Z,72.98
2018-12-25T03:49:14.929Z,73.45
2018-12-25T03:54:20.957Z,73.85
2018-12-25T03:59:28.099Z,73.83
2018-12-25T04:04:34.106Z,74.30
2018-12-25T04:09:40.095Z,73.96
2018-12-25T04:14:45.922Z,73.75
2018-12-25T04:19:51.787Z,73.29
2018-12-25T04:24:57.577Z,73.45
2018-12-25T04:30:05.941Z,73.71
2018-12-25T04:35:11.986Z,73.04
2018-12-25T04:40:17.839Z,74.30
2018-12-25T04:45:23.649Z,73.40
2018-12-25T04:50:29.869Z,73.72
2018-12-25T04:55:35.984Z,72.68
2018-12-25T05:00:41.744Z,72.86
2018-12-25T05:05:47.551Z,72.79
2018-12-25T05:10:53.481Z,72.83
2018-12-25T05:15:59.342Z,72.77
2018-12-25T05:21:05.717Z,72.58
2018-12-25T05:26:12.224Z,72.27
2018-12-25T05:31:17.988Z,72.06
2018-12-25T05:36:23.754Z,72.10
2018-12-25T05:41:29.711Z,72.83
2018-12-25T05:46:35.465Z,72.64
2018-12-25T05:51:41.309Z,72.80
2018-12-25T05:56:48.264Z,72.75
2018-12-25T06:01:54.119Z,72.56
2018-12-25T06:07:00.051Z,72.42
2018-12-25T06:12:05.679Z,72.57
2018-12-25T06:17:11.467Z,72.18
2018-12-25T06:22:17.696Z,71.43
2018-12-25T06:27:23.632Z,70.42
2018-12-25T06:32:29.484Z,70.86
2018-12-25T06:37:35.317Z,70.27
2018-12-25T06:42:41.203Z,70.10
2018-12-25T06:47:47.208Z,69.37
2018-12-25T06:52:53.116Z,68.68
2018-12-25T06:58:00.666Z,69.12
2018-12-25T07:03:06.775Z,68.72
2018-12-25T07:08:15.089Z,69.43
2018-12-25T07:13:20.929Z,68.56
2018-12-25T07:18:27.079Z,68.45
2018-12-25T07:28:38.019Z,68.45
2018-12-25T07:33:43.871Z,68.00
2018-12-25T07:38:49.769Z,68.82
2018-12-25T07:43:55.539Z,68.14
2018-12-25T07:49:02.959Z,68.44
2018-12-25T07:54:08.995Z,68.34
2018-12-25T07:59:14.844Z,68.62
2018-12-25T08:04:20.621Z,68.92
2018-12-25T08:09:26.448Z,69.74
2018-12-25T08:14:32.229Z,69.69
2018-12-25T08:19:37.997Z,69.82
2018-12-25T08:24:43.816Z,69.59
2018-12-25T08:29:50.334Z,68.86
2018-12-25T08:34:59.590Z,69.52
2018-12-25T08:40:08.358Z,69.00
2018-12-25T08:45:14.543Z,69.25
2018-12-25T08:50:20.834Z,68.48
2018-12-25T08:55:26.892Z,68.77
2018-12-25T09:00:34.344Z,68.27
2018-12-25T09:05:45.493Z,68.78
2018-12-25T09:10:51.774Z,68.58
2018-12-25T09:15:57.590Z,68.59
2018-12-25T09:21:05.380Z,68.52
2018-12-25T09:26:11.258Z,67.98
2018-12-25T09:31:17.652Z,68.72
2018-12-25T09:36:23.429Z,69.13
2018-12-25T09:41:29.295Z,68.74
2018-12-25T09:46:35.555Z,69.09
2018-12-25T09:51:41.369Z,69.92
2018-12-25T09:56:49.306Z,69.55
2018-12-25T10:01:55.089Z,69.06
2018-12-25T10:07:01.004Z,68.58
2018-12-25T10:12:09.381Z,68.27
2018-12-25T10:17:14.871Z,67.77
2018-12-25T10:22:21.329Z,68.79
2018-12-25T10:27:27.657Z,67.20
2018-12-25T10:32:34.493Z,67.69
2018-12-25T10:37:40.708Z,67.63
2018-12-25T10:42:46.937Z,67.42
2018-12-25T10:47:52.838Z,67.93
2018-12-25T10:52:59.946Z,67.66
2018-12-25T10:58:08.763Z,67.81
2018-12-25T11:04:52.823Z,68.05
2018-12-25T11:09:58.744Z,68.18
2018-12-25T11:15:06.649Z,68.26
2018-12-25T11:20:12.515Z,68.12
2018-12-25T11:25:18.389Z,67.79
2018-12-25T11:30:24.151Z,67.56
2018-12-25T11:35:29.958Z,67.92
2018-12-25T11:40:35.780Z,68.91
2018-12-25T11:45:41.674Z,69.18
2018-12-25T11:50:47.488Z,68.94
2018-12-25T11:55:54.286Z,69.06
2018-12-25T12:01:00.152Z,68.65
2018-12-25T12:06:10.915Z,68.29
2018-12-25T12:11:16.727Z,68.97
2018-12-25T12:16:22.613Z,68.96
2018-12-25T12:21:28.505Z,68.80
2018-12-25T12:26:34.811Z,68.40
2018-12-25T12:31:40.591Z,68.56
2018-12-25T12:36:47.053Z,68.19
2018-12-25T12:41:52.974Z,69.01
2018-12-25T12:46:59.306Z,69.02
2018-12-25T12:52:08.410Z,68.67
2018-12-25T12:57:14.202Z,68.92
2018-12-25T13:02:23.686Z,68.74
2018-12-25T13:07:29.748Z,69.26
2018-12-25T13:12:37.803Z,69.54
2018-12-25T13:17:45.489Z,70.25
2018-12-25T13:22:54.233Z,69.20
2018-12-25T13:28:00.194Z,69.44
2018-12-25T13:33:08.675Z,69.30
2018-12-25T13:38:15.050Z,69.31
2018-12-25T13:43:21.108Z,68.75
2018-12-25T13:48:26.983Z,68.37
2018-12-25T13:53:32.808Z,69.09
2018-12-25T13:58:38.985Z,69.11
2018-12-25T14:08:49.758Z,68.90
2018-12-25T14:13:55.517Z,70.19
2018-12-25T14:19:01.405Z,70.19
2018-12-25T14:24:07.347Z,71.59
2018-12-25T14:29:15.109Z,70.98
2018-12-25T14:34:21.209Z,70.66
2018-12-25T14:39:27.659Z,71.05
2018-12-25T14:44:33.482Z,69.96
2018-12-25T14:49:42.284Z,70.21
2018-12-25T14:54:48.484Z,70.51
2018-12-25T14:59:54.328Z,71.18
2018-12-25T15:05:00.279Z,70.62
2018-12-25T15:10:11.710Z,70.39
2018-12-25T15:15:17.557Z,69.72
2018-12-25T15:20:23.413Z,69.34
2018-12-25T15:25:29.263Z,69.33
2018-12-25T15:30:37.371Z,69.41
2018-12-25T15:35:44.978Z,69.02
2018-12-25T15:40:52.601Z,68.94
2018-12-25T15:45:58.476Z,68.38
2018-12-25T15:51:05.395Z,69.08
2018-12-25T15:56:11.233Z,68.47
2018-12-25T16:01:17.142Z,68.62
2018-12-25T16:06:23.014Z,69.04
2018-12-25T16:11:28.987Z,68.46
2018-12-25T16:16:34.823Z,68.12
2018-12-25T16:21:40.850Z,68.43
2018-12-25T16:26:46.598Z,68.69
2018-12-25T16:31:52.488Z,68.43
2018-12-25T16:36:58.461Z,68.32
2018-12-25T16:42:05.672Z,68.35
2018-12-25T16:47:11.573Z,67.50
2018-12-25T16:57:25.606Z,67.72
2018-12-25T17:02:32.034Z,67.63
2018-12-25T17:07:39.332Z,67.82
2018-12-25T17:12:45.133Z,67.39
2018-12-25T17:17:51.167Z,67.55
2018-12-25T17:22:57.308Z,67.26
2018-12-25T17:28:03.413Z,67.03
2018-12-25T17:33:09.673Z,67.56
2018-12-25T17:38:15.986Z,66.59
2018-12-25T17:43:22.535Z,66.50
2018-12-25T17:48:28.364Z,66.20
2018-12-25T17:53:36.695Z,65.90
2018-12-25T17:58:42.613Z,66.11
2018-12-25T18:08:53.214Z,66.25
2018-12-25T18:13:59.382Z,65.59
2018-12-25T18:19:05.426Z,65.71
2018-12-25T18:24:18.929Z,65.82
2018-12-25T18:29:18.877Z,65.52
2018-12-25T18:34:26.004Z,65.64
2018-12-25T18:39:31.848Z,64.93
2018-12-25T18:44:38.219Z,65.51
2018-12-25T18:49:45.386Z,65.59
2018-12-25T18:54:53.687Z,65.68
2018-12-25T19:00:02.308Z,64.94
2018-12-25T19:05:09.916Z,65.53
2018-12-25T19:10:19.107Z,65.56
2018-12-25T19:15:32.527Z,64.83
2018-12-25T19:20:41.042Z,64.72
2018-12-25T19:25:46.854Z,64.27
2018-12-25T19:30:52.765Z,64.57
2018-12-25T19:35:58.581Z,64.19
2018-12-25T19:41:06.101Z,64.78
2018-12-25T19:46:15.278Z,63.95
2018-12-25T19:51:25.608Z,64.20
2018-12-25T19:56:31.536Z,64.09
2018-12-25T20:01:37.907Z,63.90
2018-12-25T20:07:30.343Z,63.99
2018-12-25T20:13:12.823Z,64.16
2018-12-25T20:18:50.680Z,64.26
2018-12-25T20:24:52.657Z,64.11
2018-12-25T20:30:41.054Z,63.94
2018-12-25T20:36:26.536Z,64.21
2018-12-25T20:42:11.898Z,64.33
2018-12-25T20:47:48.731Z,63.96
2018-12-25T20:53:33.019Z,63.64
2018-12-25T20:59:13.789Z,63.78
2018-12-25T21:05:06.133Z,63.63
2018-12-25T21:10:55.956Z,64.48
2018-12-25T21:17:01.792Z,64.48
2018-12-25T21:22:29.445Z,63.36
2018-12-25T21:27:33.819Z,63.00
2018-12-25T21:32:42.758Z,63.74
2018-12-25T21:37:51.732Z,63.28
2018-12-25T21:43:06.844Z,63.50
2018-12-25T21:48:12.000Z,63.04
2018-12-25T21:53:18.602Z,63.74
2018-12-25T21:58:26.635Z,63.53
2018-12-25T22:03:32.925Z,63.77
2018-12-25T22:08:38.892Z,64.09
2018-12-25T22:13:45.170Z,63.00
2018-12-25T22:18:51.392Z,63.45
2018-12-25T22:23:57.466Z,63.42
2018-12-25T22:29:04.804Z,63.77
2018-12-25T22:34:10.564Z,63.64
2018-12-25T22:39:19.471Z,63.76
2018-12-25T22:44:25.866Z,63.96
2018-12-25T22:49:32.362Z,63.84
2018-12-25T22:54:38.513Z,64.43
2018-12-25T22:59:44.486Z,64.01
2018-12-25T23:04:51.434Z,64.06
2018-12-25T23:09:59.062Z,63.88
2018-12-25T23:15:06.814Z,63.60
2018-12-25T23:20:12.965Z,63.80
2018-12-25T23:25:19.091Z,63.26
2018-12-25T23:30:25.080Z,62.87
2018-12-25T23:35:30.933Z,63.50
2018-12-25T23:40:37.075Z,62.82
2018-12-25T23:45:43.332Z,62.73
2018-12-25T23:50:53.770Z,62.98
