createdAt,value
2022-08-01T00:00:47.239Z,101149.97
2022-08-01T00:03:14.464Z,101147.66
2022-08-01T00:05:44.454Z,101153.78
2022-08-01T00:08:11.843Z,101151.41
2022-08-01T00:10:39.136Z,101154.47
2022-08-01T00:13:06.351Z,101155.84
2022-08-01T00:15:34.748Z,101144.34
2022-08-01T00:18:02.084Z,101146.56
2022-08-01T00:20:29.522Z,101143.53
2022-08-01T00:22:57.240Z,101150.94
2022-08-01T00:25:33.841Z,101142.84
2022-08-01T00:28:02.395Z,101140.81
2022-08-01T00:30:32.057Z,101148.63
2022-08-01T00:32:59.485Z,101151.69
2022-08-01T00:35:26.730Z,101151.03
2022-08-01T00:37:54.028Z,101153.91
2022-08-01T00:40:21.617Z,101151.72
2022-08-01T00:42:48.894Z,101153.59
2022-08-01T00:45:16.248Z,101150.19
2022-08-01T00:47:43.512Z,101147.19
2022-08-01T00:50:11.506Z,101152.94
2022-08-01T00:52:41.000Z,101153.28
2022-08-01T00:55:10.066Z,101156.34
2022-08-01T00:58:03.476Z,101156.84
2022-08-01T01:00:30.056Z,101153.50
2022-08-01T01:02:57.825Z,101157.38
2022-08-01T01:05:25.095Z,101157.53
2022-08-01T01:08:00.451Z,101156.88
2022-08-01T01:10:56.954Z,101156.38
2022-08-01T01:13:50.307Z,101162.28
2022-08-01T01:16:20.572Z,101162.66
2022-08-01T01:18:52.026Z,101165.34
2022-08-01T01:21:19.282Z,101162.13
2022-08-01T01:24:22.327Z,101161.28
2022-08-01T01:27:00.048Z,101166.84
2022-08-01T01:30:00.068Z,101163.78
2022-08-01T01:32:28.710Z,101162.63
2022-08-01T01:35:00.468Z,101162.78
2022-08-01T01:37:29.987Z,101162.94
2022-08-01T01:39:58.426Z,101161.13
2022-08-01T01:42:26.700Z,101160.44
2022-08-01T01:44:55.572Z,101168.53
2022-08-01T01:47:24.589Z,101164.31
2022-08-01T01:49:55.431Z,101156.53
2022-08-01T01:52:25.296Z,101164.81
2022-08-01T01:54:55.295Z,101161.47
2022-08-01T01:57:24.359Z,101164.31
2022-08-01T01:59:53.388Z,101166.16
2022-08-01T02:02:23.817Z,101162.97
2022-08-01T02:04:53.540Z,101167.53
2022-08-01T02:07:25.043Z,101171.56
2022-08-01T02:09:54.951Z,101169.72
2022-08-01T02:12:22.983Z,101162.97
2022-08-01T02:14:52.191Z,101164.81
2022-08-01T02:17:22.821Z,101153.66
2022-08-01T02:19:50.074Z,101160.06
2022-08-01T02:22:38.068Z,101155.69
2022-08-01T02:25:24.927Z,101163.97
2022-08-01T02:28:16.272Z,101160.59
2022-08-01T02:30:48.038Z,101162.97
2022-08-01T02:33:25.741Z,101162.97
2022-08-01T02:36:29.664Z,101162.44
2022-08-01T02:38:47.385Z,101160.06
2022-08-01T02:41:21.675Z,101153.16
2022-08-01T02:43:53.355Z,101163.28
2022-08-01T02:46:32.492Z,101160.59
2022-08-01T02:49:03.235Z,101159.72
2022-08-01T02:51:32.133Z,101164.28
2022-08-01T02:54:01.145Z,101166.28
2022-08-01T02:56:35.823Z,101168.31
2022-08-01T02:59:10.259Z,101160.22
2022-08-01T03:01:39.735Z,101164.94
2022-08-01T03:04:10.499Z,101165.25
2022-08-01T03:06:39.213Z,101162.72
2022-08-01T03:09:09.573Z,101172.00
2022-08-01T03:11:39.069Z,101173.16
2022-08-01T03:14:09.921Z,101172.81
2022-08-01T03:16:40.878Z,101175.50
2022-08-01T03:19:10.830Z,101169.28
2022-08-01T03:21:39.866Z,101161.19
2022-08-01T03:24:08.957Z,101166.41
2022-08-01T03:26:37.712Z,101169.09
2022-08-01T03:29:13.421Z,101157.97
2022-08-01T03:31:44.521Z,101159.13
2022-08-01T03:34:12.070Z,101163.84
2022-08-01T03:36:47.196Z,101162.50
2022-08-01T03:39:19.630Z,101159.25
2022-08-01T03:41:56.901Z,101159.56
2022-08-01T03:44:28.347Z,101162.78
2022-08-01T03:47:01.751Z,101162.97
2022-08-01T03:49:31.917Z,101174.06
2022-08-01T03:52:02.493Z,101167.13
2022-08-01T03:54:34.743Z,101176.41
2022-08-01T03:57:03.195Z,101172.00
2022-08-01T03:59:32.176Z,101170.66
2022-08-01T04:02:00.117Z,101170.13
2022-08-01T04:04:29.250Z,101175.84
2022-08-01T04:06:56.672Z,101178.84
2022-08-01T04:09:23.965Z,101174.47
2022-08-01T04:11:51.245Z,101181.88
2022-08-01T04:14:18.452Z,101187.75
2022-08-01T04:16:45.691Z,101188.09
2022-08-01T04:19:13.615Z,101184.53
2022-08-01T04:21:41.442Z,101183.84
2022-08-01T04:24:19.434Z,101186.84
2022-08-01T04:26:48.633Z,101192.41
2022-08-01T04:29:18.514Z,101194.75
2022-08-01T04:31:49.070Z,101189.34
2022-08-01T04:34:21.320Z,101197.44
2022-08-01T04:36:50.124Z,101195.91
2022-08-01T04:39:19.053Z,101197.75
2022-08-01T04:41:47.971Z,101190.78
2022-08-01T04:44:15.575Z,101201.72
2022-08-01T04:46:44.681Z,101199.91
2022-08-01T04:49:12.850Z,101200.03
2022-08-01T04:51:58.546Z,101198.03
2022-08-01T04:54:26.365Z,101198.03
2022-08-01T04:57:01.065Z,101193.66
2022-08-01T04:59:43.351Z,101203.25
2022-08-01T05:02:16.485Z,101207.69
2022-08-01T05:04:45.543Z,101201.31
2022-08-01T05:07:13.564Z,101202.84
2022-08-01T05:09:46.906Z,101193.75
2022-08-01T05:12:14.069Z,101193.25
2022-08-01T05:14:41.297Z,101204.91
2022-08-01T05:17:09.540Z,101199.50
2022-08-01T05:19:38.827Z,101198.34
2022-08-01T05:22:08.276Z,101208.78
2022-08-01T05:24:37.830Z,101202.94
2022-08-01T05:27:08.915Z,101195.53
2022-08-01T05:29:44.263Z,101204.13
2022-08-01T05:32:12.100Z,101200.25
2022-08-01T05:34:39.461Z,101199.94
2022-08-01T05:37:06.697Z,101207.41
2022-08-01T05:39:33.990Z,101209.59
2022-08-01T05:42:01.260Z,101206.44
2022-08-01T05:44:28.472Z,101207.66
2022-08-01T05:46:55.806Z,101211.38
2022-08-01T05:49:23.154Z,101216.28
2022-08-01T05:51:50.549Z,101217.47
2022-08-01T05:54:17.773Z,101214.81
2022-08-01T05:56:45.061Z,101218.75
2022-08-01T05:59:12.587Z,101218.94
2022-08-01T06:01:39.860Z,101221.81
2022-08-01T06:04:12.164Z,101221.16
2022-08-01T06:06:39.392Z,101222.19
2022-08-01T06:09:06.762Z,101226.94
2022-08-01T06:11:33.984Z,101219.00
2022-08-01T06:14:01.201Z,101218.34
2022-08-01T06:16:28.604Z,101222.22
2022-08-01T06:18:56.921Z,101221.38
2022-08-01T06:21:24.255Z,101216.16
2022-08-01T06:23:51.484Z,101217.31
2022-08-01T06:26:21.559Z,101215.84
2022-08-01T06:28:48.835Z,101216.00
2022-08-01T06:31:16.684Z,101213.31
2022-08-01T06:33:44.040Z,101215.16
2022-08-01T06:36:11.312Z,101217.34
2022-08-01T06:38:38.932Z,101220.03
2022-08-01T06:41:06.134Z,101212.75
2022-08-01T06:43:33.397Z,101216.63
2022-08-01T06:46:00.662Z,101228.63
2022-08-01T06:48:27.883Z,101227.94
2022-08-01T06:51:08.874Z,101227.25
2022-08-01T06:53:38.091Z,101223.69
2022-08-01T06:56:07.153Z,101232.78
2022-08-01T06:58:35.554Z,101226.53
2022-08-01T07:01:08.034Z,101224.78
2022-08-01T07:03:52.374Z,101222.56
2022-08-01T07:06:23.213Z,101228.97
2022-08-01T07:08:50.435Z,101226.41
2022-08-01T07:11:18.059Z,101224.00
2022-08-01T07:13:46.806Z,101230.41
2022-08-01T07:16:15.344Z,101221.88
2022-08-01T07:18:42.813Z,101226.94
2022-08-01T07:21:38.218Z,101218.97
2022-08-01T07:23:57.548Z,101226.22
2022-08-01T07:26:24.795Z,101219.06
2022-08-01T07:28:52.623Z,101219.34
2022-08-01T07:31:39.305Z,101219.97
2022-08-01T07:34:12.164Z,101222.56
2022-08-01T07:36:39.846Z,101220.72
2022-08-01T07:39:07.091Z,101213.66
2022-08-01T07:41:52.928Z,101225.41
2022-08-01T07:44:21.965Z,101214.94
2022-08-01T07:46:49.190Z,101212.13
2022-08-01T07:49:16.522Z,101207.72
2022-08-01T07:52:03.614Z,101213.03
2022-08-01T07:54:34.221Z,101205.84
2022-08-01T07:57:03.384Z,101207.78
2022-08-01T07:59:30.985Z,101210.66
2022-08-01T08:01:58.843Z,101210.72
2022-08-01T08:04:29.721Z,101212.09
2022-08-01T08:06:56.945Z,101212.09
2022-08-01T08:09:24.205Z,101209.81
2022-08-01T08:11:51.572Z,101208.72
2022-08-01T08:14:19.138Z,101208.34
2022-08-01T08:16:46.770Z,101213.78
2022-08-01T08:19:14.264Z,101211.28
2022-08-01T08:21:41.761Z,101215.13
2022-08-01T08:24:25.877Z,101211.66
2022-08-01T08:26:57.001Z,101206.00
2022-08-01T08:29:24.844Z,101208.09
2022-08-01T08:31:53.805Z,101206.00
2022-08-01T08:34:21.411Z,101203.91
2022-08-01T08:36:49.981Z,101212.28
2022-08-01T08:39:19.668Z,101194.91
2022-08-01T08:41:49.540Z,101195.94
2022-08-01T08:44:18.501Z,101203.06
2022-08-01T08:46:49.094Z,101199.91
2022-08-01T08:49:22.609Z,101194.22
2022-08-01T08:51:51.940Z,101188.72
2022-08-01T08:54:22.948Z,101190.59
2022-08-01T08:57:00.931Z,101193.25
2022-08-01T08:59:29.411Z,101194.59
2022-08-01T09:01:58.405Z,101188.06
2022-08-01T09:04:27.633Z,101196.19
2022-08-01T09:06:55.705Z,101202.00
2022-08-01T09:09:24.272Z,101191.66
2022-08-01T09:11:57.396Z,101194.41
2022-08-01T09:14:30.890Z,101189.34
2022-08-01T09:17:09.749Z,101194.47
2022-08-01T09:19:41.580Z,101190.19
2022-08-01T09:22:12.446Z,101194.81
2022-08-01T09:24:43.219Z,101189.84
2022-08-01T09:27:26.601Z,101194.47
2022-08-01T09:30:01.765Z,101197.75
2022-08-01T09:32:35.091Z,101188.03
2022-08-01T09:35:31.874Z,101191.06
2022-08-01T09:38:15.737Z,101188.16
2022-08-01T09:40:48.018Z,101188.75
2022-08-01T09:43:18.050Z,101186.09
2022-08-01T09:45:49.124Z,101184.47
2022-08-01T09:48:19.602Z,101183.47
2022-08-01T09:50:53.536Z,101175.41
2022-08-01T09:53:30.071Z,101181.50
2022-08-01T09:56:11.756Z,101170.81
2022-08-01T09:58:59.270Z,101165.72
2022-08-01T10:01:36.760Z,101174.50
2022-08-01T10:04:10.406Z,101167.97
2022-08-01T10:06:39.721Z,101168.16
2022-08-01T10:09:08.629Z,101165.44
2022-08-01T10:11:40.149Z,101162.47
2022-08-01T10:14:08.375Z,101154.38
2022-08-01T10:16:38.561Z,101152.00
2022-08-01T10:19:14.886Z,101152.47
2022-08-01T10:21:56.344Z,101149.47
2022-08-01T10:24:29.171Z,101135.84
2022-08-01T10:27:09.222Z,101139.47
2022-08-01T10:30:08.597Z,101133.75
2022-08-01T10:32:50.632Z,101130.28
2022-08-01T10:35:47.628Z,101134.28
2022-08-01T10:38:10.632Z,101126.47
2022-08-01T10:40:42.791Z,101122.31
2022-08-01T10:43:21.336Z,101134.84
2022-08-01T10:45:51.274Z,101121.47
2022-08-01T10:48:52.038Z,101121.06
2022-08-01T10:51:22.364Z,101114.84
2022-08-01T10:53:56.186Z,101116.25
2022-08-01T10:56:27.116Z,101109.72
2022-08-01T10:59:06.713Z,101098.63
2022-08-01T11:01:44.920Z,101102.31
2022-08-01T11:04:18.391Z,101108.47
2022-08-01T11:06:54.812Z,101103.97
2022-08-01T11:09:36.921Z,101094.88
2022-08-01T11:12:13.145Z,101092.19
2022-08-01T11:14:59.968Z,101082.28
2022-08-01T11:17:54.626Z,101075.00
2022-08-01T11:20:23.796Z,101073.69
2022-08-01T11:23:07.552Z,101077.00
2022-08-01T11:26:04.614Z,101066.69
2022-08-01T11:28:33.273Z,101070.69
2022-08-01T11:31:11.102Z,101058.16
2022-08-01T11:33:48.664Z,101057.25
2022-08-01T11:36:16.949Z,101048.22
2022-08-01T11:38:49.605Z,101050.81
2022-08-01T11:41:38.831Z,101044.44
2022-08-01T11:44:13.452Z,101047.94
2022-08-01T11:46:57.850Z,101045.41
2022-08-01T11:49:29.108Z,101039.56
2022-08-01T11:52:08.964Z,101036.25
2022-08-01T11:54:44.341Z,101032.97
2022-08-01T11:57:23.171Z,101029.09
2022-08-01T12:00:03.528Z,101032.88
2022-08-01T12:02:40.577Z,101024.97
2022-08-01T12:05:12.082Z,101017.06
2022-08-01T12:07:44.685Z,101020.34
2022-08-01T12:10:16.895Z,101012.72
2022-08-01T12:12:45.439Z,101011.56
2022-08-01T12:15:14.166Z,101013.78
2022-08-01T12:17:45.787Z,101007.88
2022-08-01T12:20:32.075Z,100997.41
2022-08-01T12:23:06.782Z,100999.41
2022-08-01T12:25:35.644Z,101004.88
2022-08-01T12:28:08.176Z,100993.41
2022-08-01T12:30:36.964Z,100985.44
2022-08-01T12:33:06.254Z,100987.66
2022-08-01T12:35:35.017Z,100988.41
2022-08-01T12:38:05.937Z,100982.69
2022-08-01T12:40:36.163Z,100986.81
2022-08-01T12:43:15.763Z,100981.59
2022-08-01T12:45:56.872Z,100971.41
2022-08-01T12:48:26.310Z,100970.72
2022-08-01T12:50:57.707Z,100965.34
2022-08-01T12:53:25.624Z,100964.25
2022-08-01T12:56:07.011Z,100967.31
2022-08-01T12:58:34.884Z,100964.59
2022-08-01T13:01:07.211Z,100963.94
2022-08-01T13:03:34.974Z,100953.25
2022-08-01T13:06:10.268Z,100956.88
2022-08-01T13:08:39.488Z,100956.81
2022-08-01T13:11:15.614Z,100949.78
2022-08-01T13:13:52.499Z,100956.53
2022-08-01T13:16:27.918Z,100955.09
2022-08-01T13:19:01.780Z,100944.94
2022-08-01T13:21:52.007Z,100942.31
2022-08-01T13:24:28.879Z,100937.41
2022-08-01T13:27:01.836Z,100934.75
2022-08-01T13:29:32.604Z,100935.50
2022-08-01T13:32:27.732Z,100936.66
2022-08-01T13:35:23.753Z,100940.22
2022-08-01T13:37:51.369Z,100939.13
2022-08-01T13:40:28.609Z,100932.25
2022-08-01T13:42:58.240Z,100931.75
2022-08-01T13:45:26.454Z,100931.78
2022-08-01T13:48:11.859Z,100920.22
2022-08-01T13:50:40.460Z,100921.06
2022-08-01T13:53:08.823Z,100911.34
2022-08-01T13:55:36.280Z,100911.91
2022-08-01T13:58:04.052Z,100913.84
2022-08-01T14:00:31.944Z,100912.41
2022-08-01T14:02:59.173Z,100910.28
2022-08-01T14:05:26.848Z,100910.25
2022-08-01T14:07:56.335Z,100905.50
2022-08-01T14:10:25.372Z,100903.44
2022-08-01T14:12:52.787Z,100899.09
2022-08-01T14:15:39.148Z,100904.13
2022-08-01T14:18:09.332Z,100904.19
2022-08-01T14:20:39.711Z,100893.16
2022-08-01T14:23:08.810Z,100889.25
2022-08-01T14:26:02.808Z,100889.31
2022-08-01T14:28:29.473Z,100885.03
2022-08-01T14:31:00.210Z,100887.31
2022-08-01T14:33:28.305Z,100884.97
2022-08-01T14:36:05.776Z,100889.97
2022-08-01T14:38:46.579Z,100885.19
2022-08-01T14:41:15.239Z,100878.91
2022-08-01T14:43:43.169Z,100885.06
2022-08-01T14:46:11.107Z,100877.47
2022-08-01T14:48:38.512Z,100879.66
2022-08-01T14:51:08.059Z,100876.28
2022-08-01T14:53:39.300Z,100881.16
2022-08-01T14:56:07.993Z,100870.78
2022-08-01T14:58:35.723Z,100869.31
2022-08-01T15:01:05.826Z,100875.13
2022-08-01T15:03:33.133Z,100866.63
2022-08-01T15:06:00.634Z,100867.41
2022-08-01T15:08:27.884Z,100870.31
2022-08-01T15:11:20.338Z,100858.34
2022-08-01T15:14:18.011Z,100855.16
2022-08-01T15:16:45.282Z,100847.72
2022-08-01T15:19:12.765Z,100855.59
2022-08-01T15:21:41.955Z,100848.53
2022-08-01T15:24:10.581Z,100848.47
2022-08-01T15:26:39.149Z,100851.91
2022-08-01T15:29:06.372Z,100844.72
2022-08-01T15:31:34.960Z,100842.16
2022-08-01T15:34:06.428Z,100838.28
2022-08-01T15:36:33.641Z,100855.06
2022-08-01T15:39:01.162Z,100847.19
2022-08-01T15:41:28.408Z,100843.34
2022-08-01T15:43:56.111Z,100849.72
2022-08-01T15:46:24.448Z,100846.88
2022-08-01T15:48:51.927Z,100838.84
2022-08-01T15:51:19.189Z,100837.38
2022-08-01T15:53:47.454Z,100834.94
2022-08-01T15:56:15.024Z,100840.66
2022-08-01T15:58:42.382Z,100836.31
2022-08-01T16:01:09.615Z,100835.66
2022-08-01T16:03:36.824Z,100840.69
2022-08-01T16:06:04.186Z,100837.44
2022-08-01T16:08:31.424Z,100835.78
2022-08-01T16:10:58.658Z,100832.72
2022-08-01T16:13:26.005Z,100819.59
2022-08-01T16:15:53.244Z,100822.88
2022-08-01T16:18:20.474Z,100831.66
2022-08-01T16:20:47.714Z,100827.78
2022-08-01T16:23:15.683Z,100826.00
2022-08-01T16:25:44.634Z,100816.41
2022-08-01T16:28:12.339Z,100822.16
2022-08-01T16:30:48.961Z,100808.81
2022-08-01T16:33:50.518Z,100817.22
2022-08-01T16:36:16.814Z,100817.06
2022-08-01T16:38:45.588Z,100817.53
2022-08-01T16:41:19.886Z,100806.88
2022-08-01T16:43:54.234Z,100816.28
2022-08-01T16:46:26.861Z,100817.41
2022-08-01T16:48:54.596Z,100817.25
2022-08-01T16:51:22.006Z,100814.56
2022-08-01T16:53:49.570Z,100817.81
2022-08-01T16:56:16.856Z,100816.72
2022-08-01T16:58:44.554Z,100816.53
2022-08-01T17:01:58.541Z,100808.81
2022-08-01T17:04:01.532Z,100812.91
2022-08-01T17:06:30.343Z,100807.94
2022-08-01T17:08:58.169Z,100823.41
2022-08-01T17:11:25.482Z,100818.94
2022-08-01T17:13:52.746Z,100814.75
2022-08-01T17:16:19.987Z,100823.91
2022-08-01T17:18:47.309Z,100830.03
2022-08-01T17:21:15.110Z,100820.91
2022-08-01T17:23:42.332Z,100824.75
2022-08-01T17:26:09.680Z,100820.75
2022-08-01T17:28:36.931Z,100835.78
2022-08-01T17:31:04.208Z,100835.63
2022-08-01T17:33:45.514Z,100833.09
2022-08-01T17:36:21.086Z,100841.22
2022-08-01T17:38:48.515Z,100836.47
2022-08-01T17:41:15.977Z,100843.19
2022-08-01T17:43:43.315Z,100847.06
2022-08-01T17:46:10.775Z,100852.72
2022-08-01T17:48:38.084Z,100853.19
2022-08-01T17:51:06.387Z,100851.44
2022-08-01T17:53:33.943Z,100853.47
2022-08-01T17:56:02.533Z,100851.94
2022-08-01T17:58:51.384Z,100851.72
2022-08-01T18:01:18.384Z,100846.47
2022-08-01T18:03:46.543Z,100849.81
2022-08-01T18:06:17.345Z,100851.38
2022-08-01T18:08:47.511Z,100852.28
2022-08-01T18:11:16.804Z,100857.88
2022-08-01T18:13:44.928Z,100853.47
2022-08-01T18:16:13.613Z,100855.31
2022-08-01T18:18:42.532Z,100857.78
2022-08-01T18:21:11.400Z,100862.03
2022-08-01T18:23:38.606Z,100867.47
2022-08-01T18:26:08.325Z,100872.94
2022-08-01T18:28:42.047Z,100866.88
2022-08-01T18:31:17.373Z,100870.53
2022-08-01T18:33:45.292Z,100879.88
2022-08-01T18:36:21.111Z,100878.75
2022-08-01T18:39:00.687Z,100882.09
2022-08-01T18:41:29.316Z,100881.50
2022-08-01T18:44:05.858Z,100887.88
2022-08-01T18:46:37.362Z,100885.91
2022-08-01T18:49:05.634Z,100893.16
2022-08-01T18:51:33.189Z,100893.44
2022-08-01T18:54:00.545Z,100895.63
2022-08-01T18:56:27.830Z,100898.88
2022-08-01T18:58:55.520Z,100893.50
2022-08-01T19:01:22.927Z,100896.59
2022-08-01T19:03:50.299Z,100905.06
2022-08-01T19:06:17.543Z,100900.19
2022-08-01T19:08:46.058Z,100907.59
2022-08-01T19:11:13.510Z,100908.91
2022-08-01T19:13:40.876Z,100915.41
2022-08-01T19:16:08.148Z,100917.31
2022-08-01T19:18:35.481Z,100915.69
2022-08-01T19:21:04.558Z,100928.72
2022-08-01T19:23:50.353Z,100931.63
2022-08-01T19:26:21.376Z,100931.03
2022-08-01T19:28:53.068Z,100943.00
2022-08-01T19:31:25.064Z,100942.81
2022-08-01T19:33:55.596Z,100942.84
2022-08-01T19:36:23.735Z,100941.38
2022-08-01T19:38:51.108Z,100944.13
2022-08-01T19:41:19.318Z,100946.41
2022-08-01T19:43:47.913Z,100942.03
2022-08-01T19:46:17.700Z,100958.19
2022-08-01T19:48:51.434Z,100961.31
2022-08-01T19:51:33.519Z,100972.19
2022-08-01T19:54:06.538Z,100963.97
2022-08-01T19:56:41.577Z,100976.56
2022-08-01T19:59:11.632Z,100979.06
2022-08-01T20:01:39.042Z,100976.50
2022-08-01T20:04:07.443Z,100973.97
2022-08-01T20:06:35.446Z,100978.97
2022-08-01T20:09:04.157Z,100977.91
2022-08-01T20:11:31.584Z,100982.28
2022-08-01T20:14:00.488Z,100978.09
2022-08-01T20:16:30.121Z,100974.50
2022-08-01T20:18:57.442Z,100980.13
2022-08-01T20:21:27.000Z,100977.00
2022-08-01T20:24:02.734Z,100977.59
2022-08-01T20:26:31.790Z,100971.91
2022-08-01T20:29:01.910Z,100980.91
2022-08-01T20:31:43.835Z,100969.13
2022-08-01T20:34:13.610Z,100980.19
2022-08-01T20:36:48.112Z,100983.72
2022-08-01T20:39:22.085Z,100979.88
2022-08-01T20:41:59.468Z,100986.56
2022-08-01T20:44:27.492Z,100982.34
2022-08-01T20:46:55.053Z,100985.38
2022-08-01T20:49:22.867Z,100983.53
2022-08-01T20:51:52.584Z,100984.94
2022-08-01T20:54:20.552Z,100985.34
2022-08-01T20:57:05.384Z,100983.88
2022-08-01T20:59:55.685Z,100991.13
2022-08-01T21:02:49.275Z,100987.16
2022-08-01T21:05:31.224Z,100986.47
2022-08-01T21:08:12.664Z,100990.66
2022-08-01T21:10:41.455Z,100992.13
2022-08-01T21:13:17.837Z,100992.13
2022-08-01T21:16:22.653Z,100997.09
2022-08-01T21:19:16.719Z,100998.13
2022-08-01T21:21:44.593Z,101001.63
2022-08-01T21:24:20.496Z,100995.31
2022-08-01T21:26:48.071Z,100991.03
2022-08-01T21:29:17.017Z,100991.63
2022-08-01T21:31:46.293Z,100986.78
2022-08-01T21:34:16.609Z,100992.75
2022-08-01T21:36:45.706Z,100997.09
2022-08-01T21:39:14.039Z,100994.59
2022-08-01T21:42:05.260Z,100995.72
2022-08-01T21:44:33.099Z,100988.75
2022-08-01T21:47:00.887Z,100996.44
2022-08-01T21:49:28.341Z,100996.16
2022-08-01T21:52:14.666Z,100998.41
2022-08-01T21:54:57.562Z,101009.47
2022-08-01T21:58:00.213Z,101011.06
2022-08-01T22:00:28.571Z,101012.81
2022-08-01T22:03:23.392Z,101013.22
2022-08-01T22:05:52.652Z,101008.94
2022-08-01T22:08:30.291Z,101009.03
2022-08-01T22:11:04.798Z,101001.09
2022-08-01T22:13:34.591Z,100995.00
2022-08-01T22:16:04.999Z,100985.47
2022-08-01T22:18:35.779Z,100989.59
2022-08-01T22:21:04.232Z,100984.81
2022-08-01T22:23:36.784Z,100991.19
2022-08-01T22:26:10.457Z,100995.56
2022-08-01T22:28:39.724Z,101001.00
2022-08-01T22:31:07.488Z,101002.41
2022-08-01T22:33:37.177Z,100995.84
2022-08-01T22:36:06.326Z,100997.91
2022-08-01T22:38:34.493Z,100995.00
2022-08-01T22:41:05.317Z,100992.69
2022-08-01T22:43:54.465Z,100999.75
2022-08-01T22:46:33.306Z,100991.28
2022-08-01T22:49:08.989Z,100992.88
2022-08-01T22:51:57.347Z,100991.59
2022-08-01T22:54:37.435Z,100982.69
2022-08-01T22:57:11.822Z,100976.97
2022-08-01T22:59:49.326Z,100977.16
2022-08-01T23:02:17.434Z,100980.22
2022-08-01T23:04:47.874Z,100979.03
2022-08-01T23:07:21.057Z,100989.91
2022-08-01T23:09:54.053Z,100988.41
2022-08-01T23:12:27.660Z,100984.81
2022-08-01T23:14:57.017Z,100978.44
2022-08-01T23:17:28.840Z,100980.59
2022-08-01T23:20:01.194Z,100978.28
2022-08-01T23:22:34.306Z,100975.28
2022-08-01T23:25:06.507Z,100967.88
2022-08-01T23:27:54.286Z,100966.56
2022-08-01T23:30:29.370Z,100971.50
2022-08-01T23:32:57.102Z,100962.88
2022-08-01T23:35:25.429Z,100967.81
2022-08-01T23:37:53.610Z,100967.88
2022-08-01T23:40:24.794Z,100979.81
2022-08-01T23:42:54.824Z,100972.09
2022-08-01T23:45:22.644Z,100981.69
2022-08-01T23:47:50.428Z,100971.81
2022-08-01T23:50:17.797Z,100973.19
2022-08-01T23:52:49.716Z,100981.97
2022-08-01T23:55:30.639Z,100983.81
2022-08-01T23:58:06.763Z,100979.09
