createdAt,value
2018-05-26T00:00:26.590Z,57.94
2018-05-26T00:02:54.004Z,57.96
2018-05-26T00:05:21.430Z,58.21
2018-05-26T00:07:48.837Z,58.38
2018-05-26T00:10:16.256Z,58.57
2018-05-26T00:12:43.669Z,58.71
2018-05-26T00:15:11.068Z,58.80
2018-05-26T00:17:38.488Z,58.86
2018-05-26T00:20:05.896Z,59.08
2018-05-26T00:22:33.321Z,59.23
2018-05-26T00:25:00.740Z,59.29
2018-05-26T00:27:28.160Z,59.36
2018-05-26T00:29:55.581Z,59.43
2018-05-26T00:32:23.004Z,59.64
2018-05-26T00:34:50.409Z,59.58
2018-05-26T00:37:17.825Z,59.82
2018-05-26T00:39:45.245Z,59.97
2018-05-26T00:42:12.659Z,60.01
2018-05-26T00:44:40.080Z,60.23
2018-05-26T00:47:07.506Z,60.45
2018-05-26T00:49:34.917Z,60.56
2018-05-26T00:52:02.337Z,60.87
2018-05-26T00:54:29.740Z,60.91
2018-05-26T00:56:57.166Z,61.14
2018-05-26T00:59:24.582Z,61.24
2018-05-26T01:01:51.993Z,61.40
2018-05-26T01:04:19.397Z,61.46
2018-05-26T01:06:46.821Z,61.60
2018-05-26T01:09:14.224Z,61.71
2018-05-26T01:11:41.644Z,61.67
2018-05-26T01:14:09.052Z,61.80
2018-05-26T01:16:36.472Z,61.95
2018-05-26T01:19:03.889Z,61.91
2018-05-26T01:21:31.317Z,62.04
2018-05-26T01:23:58.723Z,62.17
2018-05-26T01:26:26.151Z,62.10
2018-05-26T01:28:53.563Z,62.18
2018-05-26T01:31:20.985Z,62.31
2018-05-26T01:33:48.385Z,62.50
2018-05-26T01:36:15.801Z,62.58
2018-05-26T01:38:43.222Z,62.79
2018-05-26T01:41:10.629Z,62.80
2018-05-26T01:43:38.053Z,63.01
2018-05-26T01:46:05.466Z,63.58
2018-05-26T01:48:32.897Z,63.87
2018-05-26T01:51:00.313Z,64.18
2018-05-26T01:53:27.740Z,64.81
2018-05-26T01:55:55.152Z,64.55
2018-05-26T01:58:22.575Z,64.64
2018-05-26T02:00:49.985Z,64.56
2018-05-26T02:03:17.412Z,64.61
2018-05-26T02:05:44.828Z,64.93
2018-05-26T02:08:12.255Z,64.84
2018-05-26T02:10:39.668Z,65.43
2018-05-26T02:13:07.100Z,65.11
2018-05-26T02:15:34.517Z,64.96
2018-05-26T02:18:01.932Z,65.20
2018-05-26T02:20:29.380Z,65.21
2018-05-26T02:22:56.837Z,65.37
2018-05-26T02:25:24.252Z,65.50
2018-05-26T02:27:51.672Z,65.45
2018-05-26T02:30:19.200Z,65.75
2018-05-26T02:32:46.628Z,65.58
2018-05-26T02:35:14.043Z,65.86
2018-05-26T02:37:41.569Z,65.78
2018-05-26T02:40:09.017Z,65.73
2018-05-26T02:42:36.445Z,65.80
2018-05-26T02:45:03.848Z,65.65
2018-05-26T02:47:31.285Z,65.63
2018-05-26T02:49:58.688Z,65.59
2018-05-26T02:52:26.201Z,65.71
2018-05-26T02:54:53.616Z,65.55
2018-05-26T02:57:21.109Z,65.56
2018-05-26T02:59:48.515Z,65.55
2018-05-26T03:02:16.012Z,65.59
2018-05-26T03:04:49.177Z,65.58
2018-05-26T03:07:22.161Z,65.54
2018-05-26T03:09:55.116Z,65.58
2018-05-26T03:12:28.035Z,65.53
2018-05-26T03:14:54.896Z,65.24
2018-05-26T03:17:22.305Z,65.15
2018-05-26T03:19:49.812Z,65.14
2018-05-26T03:22:17.264Z,65.24
2018-05-26T03:24:44.679Z,65.17
2018-05-26T03:27:12.177Z,65.14
2018-05-26T03:29:39.637Z,65.04
2018-05-26T03:32:07.093Z,65.06
2018-05-26T03:34:34.512Z,65.03
2018-05-26T03:37:02.009Z,65.07
2018-05-26T03:39:29.427Z,65.16
2018-05-26T03:41:56.844Z,65.21
2018-05-26T03:44:24.256Z,65.25
2018-05-26T03:46:51.720Z,65.43
2018-05-26T03:49:19.145Z,65.33
2018-05-26T03:51:46.556Z,65.20
2018-05-26T03:54:14.006Z,65.28
2018-05-26T03:56:53.352Z,65.29
2018-05-26T04:02:16.384Z,65.74
2018-05-26T04:04:43.820Z,66.01
2018-05-26T04:07:11.257Z,66.20
2018-05-26T04:09:38.684Z,66.29
2018-05-26T04:12:06.094Z,66.49
2018-05-26T04:14:33.525Z,66.50
2018-05-26T04:17:00.928Z,66.73
2018-05-26T04:19:28.360Z,66.77
2018-05-26T04:21:55.767Z,66.79
2018-05-26T04:24:23.184Z,66.88
2018-05-26T04:26:50.639Z,66.95
2018-05-26T04:29:18.066Z,67.06
2018-05-26T04:31:45.472Z,67.18
2018-05-26T04:34:12.900Z,67.09
2018-05-26T04:36:40.304Z,67.07
2018-05-26T04:39:07.720Z,67.28
2018-05-26T04:41:35.136Z,67.39
2018-05-26T04:44:02.571Z,67.48
2018-05-26T04:46:30.044Z,67.42
2018-05-26T04:48:57.529Z,67.46
2018-05-26T04:51:24.949Z,67.51
2018-05-26T04:53:52.372Z,67.45
2018-05-26T04:56:19.782Z,67.42
2018-05-26T04:58:47.208Z,67.40
2018-05-26T05:01:14.617Z,67.18
2018-05-26T05:03:42.058Z,67.13
2018-05-26T05:06:09.467Z,66.96
2018-05-26T05:08:36.884Z,66.92
2018-05-26T05:11:04.293Z,66.70
2018-05-26T05:13:31.708Z,66.37
2018-05-26T05:15:59.143Z,66.19
2018-05-26T05:18:26.588Z,65.92
2018-05-26T05:20:54.016Z,65.83
2018-05-26T05:23:21.424Z,65.41
2018-05-26T05:25:48.855Z,65.45
2018-05-26T05:28:16.279Z,65.40
2018-05-26T05:30:43.691Z,65.33
2018-05-26T05:33:11.111Z,65.13
2018-05-26T05:35:38.580Z,65.06
2018-05-26T05:38:06.027Z,64.68
2018-05-26T05:40:33.453Z,64.53
2018-05-26T05:43:00.868Z,64.45
2018-05-26T05:45:28.287Z,64.36
2018-05-26T05:47:55.689Z,64.05
2018-05-26T05:50:23.113Z,63.94
2018-05-26T05:52:50.531Z,63.85
2018-05-26T05:55:17.952Z,63.16
2018-05-26T05:57:45.375Z,62.92
2018-05-26T06:00:12.803Z,62.92
2018-05-26T06:02:40.204Z,63.01
2018-05-26T06:05:07.628Z,62.60
2018-05-26T06:07:35.031Z,62.35
2018-05-26T06:10:02.444Z,62.41
2018-05-26T06:12:29.863Z,62.11
2018-05-26T06:14:57.316Z,62.00
2018-05-26T06:17:24.691Z,61.41
2018-05-26T06:19:52.145Z,61.30
2018-05-26T06:22:19.561Z,61.12
2018-05-26T06:24:46.973Z,60.81
2018-05-26T06:27:14.385Z,61.02
2018-05-26T06:29:41.800Z,60.39
2018-05-26T06:32:09.208Z,60.04
2018-05-26T06:34:36.629Z,59.49
2018-05-26T06:37:04.041Z,59.26
2018-05-26T06:39:31.464Z,58.79
2018-05-26T06:41:58.868Z,58.28
2018-05-26T06:44:26.287Z,58.19
2018-05-26T06:46:53.697Z,57.06
2018-05-26T06:49:21.115Z,57.08
2018-05-26T06:51:48.537Z,56.82
2018-05-26T06:54:15.964Z,55.83
2018-05-26T06:56:43.379Z,55.79
2018-05-26T06:59:10.781Z,55.49
2018-05-26T07:01:38.197Z,54.24
2018-05-26T07:04:05.596Z,54.35
2018-05-26T07:06:33.065Z,54.11
2018-05-26T07:09:00.468Z,52.60
2018-05-26T07:11:27.889Z,53.06
2018-05-26T07:13:55.308Z,52.71
2018-05-26T07:16:22.724Z,52.26
2018-05-26T07:18:50.140Z,50.93
2018-05-26T07:21:17.568Z,51.58
2018-05-26T07:23:44.964Z,49.74
2018-05-26T07:26:17.447Z,50.42
2018-05-26T07:31:47.577Z,47.24
2018-05-26T07:34:33.361Z,47.93
2018-05-26T07:37:04.575Z,48.13
2018-05-26T07:39:33.134Z,47.99
2018-05-26T07:42:03.804Z,47.78
2018-05-26T07:44:37.716Z,47.44
2018-05-26T07:47:08.470Z,46.91
2018-05-26T07:49:39.087Z,46.22
2018-05-26T07:52:14.851Z,46.04
2018-05-26T07:54:46.196Z,45.10
2018-05-26T07:57:19.079Z,44.63
2018-05-26T07:59:46.643Z,44.32
2018-05-26T08:02:14.067Z,44.12
2018-05-26T08:04:41.479Z,43.57
2018-05-26T08:07:08.908Z,43.50
2018-05-26T08:09:36.320Z,42.87
2018-05-26T08:12:03.741Z,42.44
2018-05-26T08:14:31.161Z,41.94
2018-05-26T08:16:58.582Z,40.76
2018-05-26T08:19:25.999Z,40.49
2018-05-26T08:21:53.532Z,40.32
2018-05-26T08:24:20.961Z,39.21
2018-05-26T08:26:48.442Z,38.71
2018-05-26T08:29:15.908Z,38.49
2018-05-26T08:31:44.706Z,37.79
2018-05-26T08:34:12.112Z,37.76
2018-05-26T08:36:39.538Z,37.47
2018-05-26T08:39:06.957Z,36.98
2018-05-26T08:41:34.388Z,36.68
2018-05-26T08:44:01.798Z,36.13
2018-05-26T08:46:29.225Z,36.40
2018-05-26T08:48:56.656Z,36.09
2018-05-26T08:51:24.078Z,35.62
2018-05-26T08:53:51.502Z,35.36
2018-05-26T08:56:18.921Z,34.45
2018-05-26T08:58:46.397Z,34.62
2018-05-26T09:01:13.832Z,34.35
2018-05-26T09:03:41.308Z,33.89
2018-05-26T09:06:08.745Z,33.49
2018-05-26T09:08:36.168Z,32.93
2018-05-26T09:11:03.708Z,33.01
2018-05-26T09:13:31.129Z,32.78
2018-05-26T09:15:58.567Z,32.60
2018-05-26T09:18:25.984Z,32.12
2018-05-26T09:20:53.409Z,31.21
2018-05-26T09:23:20.846Z,31.91
2018-05-26T09:25:48.269Z,31.54
2018-05-26T09:28:15.683Z,31.62
2018-05-26T09:30:43.110Z,31.35
2018-05-26T09:33:10.676Z,31.13
2018-05-26T09:35:38.122Z,30.84
2018-05-26T09:38:05.550Z,29.58
2018-05-26T09:40:32.959Z,30.41
2018-05-26T09:43:00.496Z,30.03
2018-05-26T09:45:27.917Z,29.67
2018-05-26T09:47:55.332Z,29.44
2018-05-26T09:50:22.752Z,29.55
2018-05-26T09:52:50.181Z,29.21
2018-05-26T09:55:17.605Z,29.16
2018-05-26T09:57:45.073Z,28.83
2018-05-26T10:00:12.484Z,28.71
2018-05-26T10:02:39.914Z,28.69
2018-05-26T10:05:07.385Z,28.38
2018-05-26T10:07:34.846Z,27.20
2018-05-26T10:10:02.267Z,28.17
2018-05-26T10:12:29.701Z,27.83
2018-05-26T10:14:57.223Z,27.43
2018-05-26T10:17:24.681Z,27.12
2018-05-26T10:19:52.110Z,26.91
2018-05-26T10:22:19.574Z,26.87
2018-05-26T10:24:46.998Z,26.83
2018-05-26T10:27:14.488Z,26.67
2018-05-26T10:29:41.907Z,26.72
2018-05-26T10:32:09.381Z,26.62
2018-05-26T10:34:36.821Z,26.51
2018-05-26T10:37:04.248Z,26.41
2018-05-26T10:39:31.672Z,25.80
2018-05-26T10:41:59.101Z,26.25
2018-05-26T10:44:26.546Z,26.28
2018-05-26T10:46:54.000Z,26.10
2018-05-26T10:49:21.419Z,25.68
2018-05-26T10:51:48.945Z,25.65
2018-05-26T10:54:16.401Z,25.42
2018-05-26T10:56:43.848Z,25.34
2018-05-26T10:59:11.281Z,25.43
2018-05-26T11:01:38.760Z,25.02
2018-05-26T11:04:06.216Z,25.06
2018-05-26T11:06:45.559Z,24.82
2018-05-26T11:09:12.983Z,24.61
2018-05-26T11:11:40.413Z,24.07
2018-05-26T11:14:07.832Z,24.02
2018-05-26T11:16:35.282Z,23.04
2018-05-26T11:19:02.747Z,23.66
2018-05-26T11:21:30.141Z,23.42
2018-05-26T11:23:57.650Z,22.02
2018-05-26T11:26:24.976Z,22.75
2018-05-26T11:28:52.459Z,22.92
2018-05-26T11:31:19.859Z,22.97
2018-05-26T11:33:47.290Z,22.95
2018-05-26T11:36:14.709Z,23.03
2018-05-26T11:38:42.156Z,23.10
2018-05-26T11:41:09.581Z,23.33
2018-05-26T11:43:37.028Z,23.91
2018-05-26T11:46:04.441Z,24.38
2018-05-26T11:48:31.888Z,24.41
2018-05-26T11:50:59.300Z,24.12
2018-05-26T11:53:26.763Z,24.03
2018-05-26T11:55:54.170Z,24.07
2018-05-26T11:58:21.607Z,24.13
2018-05-26T12:00:49.032Z,24.24
2018-05-26T12:03:16.470Z,24.20
2018-05-26T12:05:43.884Z,23.45
2018-05-26T12:08:11.324Z,23.90
2018-05-26T12:10:38.813Z,23.58
2018-05-26T12:13:06.249Z,23.46
2018-05-26T12:15:33.660Z,23.25
2018-05-26T12:18:01.149Z,22.99
2018-05-26T12:20:28.564Z,22.77
2018-05-26T12:22:55.987Z,22.83
2018-05-26T12:25:23.437Z,22.55
2018-05-26T12:27:50.869Z,22.26
2018-05-26T12:30:18.328Z,22.40
2018-05-26T12:32:45.774Z,22.82
2018-05-26T12:35:13.188Z,22.86
2018-05-26T12:37:40.691Z,22.92
2018-05-26T12:40:08.107Z,22.97
2018-05-26T12:42:35.541Z,22.77
2018-05-26T12:45:02.964Z,22.75
2018-05-26T12:47:30.384Z,22.76
2018-05-26T12:49:57.807Z,22.63
2018-05-26T12:52:25.233Z,22.73
2018-05-26T12:54:52.647Z,22.64
2018-05-26T12:57:20.145Z,22.66
2018-05-26T12:59:47.592Z,22.84
2018-05-26T13:02:15.016Z,23.06
2018-05-26T13:04:42.502Z,23.37
2018-05-26T13:07:09.928Z,23.48
2018-05-26T13:09:37.552Z,23.62
2018-05-26T13:12:04.980Z,23.75
2018-05-26T13:14:32.408Z,23.85
2018-05-26T13:17:00.634Z,24.08
2018-05-26T13:19:28.062Z,24.08
2018-05-26T13:21:55.649Z,24.15
2018-05-26T13:24:23.064Z,24.07
2018-05-26T13:26:50.480Z,24.13
2018-05-26T13:29:17.908Z,24.14
2018-05-26T13:31:45.578Z,24.09
2018-05-26T13:34:13.000Z,24.15
2018-05-26T13:36:40.417Z,24.15
2018-05-26T13:39:07.850Z,24.44
2018-05-26T13:41:35.280Z,24.37
2018-05-26T13:44:02.708Z,24.49
2018-05-26T13:46:30.128Z,24.41
2018-05-26T13:48:57.612Z,24.50
2018-05-26T13:51:25.047Z,24.38
2018-05-26T13:53:52.469Z,24.35
2018-05-26T13:56:19.935Z,24.17
2018-05-26T13:58:47.449Z,24.29
2018-05-26T14:01:15.064Z,24.36
2018-05-26T14:03:42.481Z,24.61
2018-05-26T14:06:09.895Z,24.56
2018-05-26T14:08:37.340Z,24.55
2018-05-26T14:11:04.768Z,24.58
2018-05-26T14:13:32.276Z,24.47
2018-05-26T14:15:59.729Z,24.38
2018-05-26T14:18:27.136Z,24.47
2018-05-26T14:20:54.553Z,24.71
2018-05-26T14:23:21.987Z,24.72
2018-05-26T14:25:49.464Z,24.86
2018-05-26T14:28:16.908Z,25.07
2018-05-26T14:30:44.389Z,25.17
2018-05-26T14:33:11.819Z,25.24
2018-05-26T14:35:39.244Z,25.15
2018-05-26T14:38:06.746Z,25.24
2018-05-26T14:40:34.197Z,25.25
2018-05-26T14:43:01.617Z,25.09
2018-05-26T14:45:29.096Z,25.26
2018-05-26T14:47:56.504Z,25.44
2018-05-26T14:50:23.929Z,25.46
2018-05-26T14:52:51.370Z,25.65
2018-05-26T14:55:18.818Z,25.76
2018-05-26T14:57:46.236Z,25.88
2018-05-26T15:00:13.672Z,25.94
2018-05-26T15:02:41.089Z,26.12
2018-05-26T15:05:08.513Z,26.23
2018-05-26T15:07:35.930Z,26.34
2018-05-26T15:10:03.356Z,26.23
2018-05-26T15:12:30.801Z,26.12
2018-05-26T15:14:58.228Z,26.18
2018-05-26T15:17:25.644Z,26.32
2018-05-26T15:19:53.073Z,26.33
2018-05-26T15:22:20.533Z,26.59
2018-05-26T15:24:47.982Z,26.73
2018-05-26T15:27:15.400Z,27.04
2018-05-26T15:29:42.823Z,27.24
2018-05-26T15:32:10.344Z,27.25
2018-05-26T15:34:37.774Z,27.40
2018-05-26T15:37:05.184Z,27.78
2018-05-26T15:39:32.616Z,27.89
2018-05-26T15:42:00.039Z,28.25
2018-05-26T15:44:27.468Z,28.59
2018-05-26T15:46:54.977Z,28.80
2018-05-26T15:49:22.412Z,28.62
2018-05-26T15:51:49.844Z,28.54
2018-05-26T15:54:17.280Z,28.67
2018-05-26T15:56:44.814Z,28.87
2018-05-26T15:59:12.229Z,29.26
2018-05-26T16:01:39.653Z,29.33
2018-05-26T16:04:07.068Z,29.50
2018-05-26T16:06:34.524Z,29.67
2018-05-26T16:09:01.973Z,30.01
2018-05-26T16:11:29.430Z,30.40
2018-05-26T16:13:56.839Z,30.71
2018-05-26T16:16:24.260Z,30.99
2018-05-26T16:18:51.704Z,31.04
2018-05-26T16:21:19.152Z,31.29
2018-05-26T16:23:46.577Z,31.89
2018-05-26T16:26:14.000Z,32.03
2018-05-26T16:28:41.468Z,31.94
2018-05-26T16:31:08.897Z,32.46
2018-05-26T16:33:36.311Z,32.39
2018-05-26T16:36:03.785Z,32.47
2018-05-26T16:38:31.200Z,32.35
2018-05-26T16:40:58.621Z,32.45
2018-05-26T16:43:26.043Z,32.47
2018-05-26T16:45:53.468Z,32.40
2018-05-26T16:48:20.879Z,32.38
2018-05-26T16:50:48.332Z,32.56
2018-05-26T16:53:15.753Z,32.66
2018-05-26T16:55:43.177Z,32.77
2018-05-26T16:58:10.596Z,32.49
2018-05-26T17:00:38.024Z,32.82
2018-05-26T17:03:05.431Z,33.03
2018-05-26T17:05:32.856Z,33.26
2018-05-26T17:08:00.272Z,33.86
2018-05-26T17:10:27.687Z,33.94
2018-05-26T17:12:55.121Z,34.38
2018-05-26T17:15:22.554Z,35.18
2018-05-26T17:17:49.975Z,35.08
2018-05-26T17:20:17.404Z,35.17
2018-05-26T17:22:44.833Z,35.71
2018-05-26T17:25:12.253Z,35.39
2018-05-26T17:27:39.689Z,35.70
2018-05-26T17:30:07.120Z,37.24
2018-05-26T17:32:34.543Z,38.10
2018-05-26T17:35:01.972Z,37.79
2018-05-26T17:37:29.405Z,39.02
2018-05-26T17:39:56.833Z,39.19
2018-05-26T17:42:24.264Z,38.10
2018-05-26T17:44:51.692Z,37.51
2018-05-26T17:47:19.112Z,37.05
2018-05-26T17:49:46.535Z,36.04
2018-05-26T17:52:13.959Z,36.63
2018-05-26T17:54:41.409Z,36.68
2018-05-26T17:57:08.836Z,35.78
2018-05-26T17:59:36.256Z,35.40
2018-05-26T18:02:03.692Z,35.47
2018-05-26T18:04:31.108Z,35.72
2018-05-26T18:06:58.533Z,36.00
2018-05-26T18:09:25.948Z,36.23
2018-05-26T18:11:53.385Z,36.46
2018-05-26T18:14:20.800Z,37.12
2018-05-26T18:16:48.221Z,36.83
2018-05-26T18:19:15.640Z,36.96
2018-05-26T18:21:43.060Z,37.42
2018-05-26T18:24:10.481Z,37.40
2018-05-26T18:26:37.901Z,37.67
2018-05-26T18:29:05.344Z,37.80
2018-05-26T18:31:32.778Z,37.97
2018-05-26T18:34:00.190Z,37.98
2018-05-26T18:36:27.608Z,37.95
2018-05-26T18:38:55.037Z,38.25
2018-05-26T18:41:22.473Z,38.21
2018-05-26T18:43:49.895Z,38.99
2018-05-26T18:46:17.332Z,39.96
2018-05-26T18:48:44.817Z,39.97
2018-05-26T18:51:12.200Z,39.89
2018-05-26T18:53:39.628Z,39.39
2018-05-26T18:56:07.064Z,39.38
2018-05-26T18:58:34.482Z,39.15
2018-05-26T19:01:01.915Z,38.89
2018-05-26T19:03:29.363Z,38.74
2018-05-26T19:05:56.849Z,38.59
2018-05-26T19:08:24.260Z,38.43
2018-05-26T19:10:51.675Z,38.31
2018-05-26T19:13:19.109Z,38.17
2018-05-26T19:15:46.524Z,38.04
2018-05-26T19:18:13.947Z,37.98
2018-05-26T19:20:41.400Z,37.94
2018-05-26T19:23:08.825Z,37.83
2018-05-26T19:25:36.241Z,37.80
2018-05-26T19:28:03.659Z,37.68
2018-05-26T19:30:31.089Z,37.67
2018-05-26T19:32:58.511Z,37.75
2018-05-26T19:35:25.924Z,37.74
2018-05-26T19:37:53.344Z,37.79
2018-05-26T19:40:20.778Z,37.81
2018-05-26T19:42:48.196Z,37.73
2018-05-26T19:45:15.615Z,37.67
2018-05-26T19:47:43.045Z,37.60
2018-05-26T19:50:10.522Z,37.51
2018-05-26T19:52:37.879Z,37.44
2018-05-26T19:55:05.300Z,37.20
2018-05-26T19:57:32.725Z,37.27
2018-05-26T20:00:00.157Z,37.27
2018-05-26T20:02:27.576Z,37.23
2018-05-26T20:04:54.988Z,37.18
2018-05-26T20:07:22.421Z,37.27
2018-05-26T20:09:49.844Z,37.30
2018-05-26T20:12:17.264Z,37.32
2018-05-26T20:14:44.697Z,37.35
2018-05-26T20:17:12.131Z,37.37
2018-05-26T20:19:39.553Z,37.42
2018-05-26T20:22:06.982Z,37.44
2018-05-26T20:24:34.399Z,37.47
2018-05-26T20:27:01.816Z,37.54
2018-05-26T20:29:29.228Z,37.58
2018-05-26T20:31:56.657Z,37.60
2018-05-26T20:34:24.076Z,37.65
2018-05-26T20:36:51.505Z,37.68
2018-05-26T20:39:18.924Z,37.85
2018-05-26T20:41:46.369Z,37.95
2018-05-26T20:44:13.782Z,38.07
2018-05-26T20:46:41.199Z,38.17
2018-05-26T20:49:08.620Z,38.34
2018-05-26T20:51:36.032Z,38.33
2018-05-26T20:54:03.452Z,38.37
2018-05-26T20:56:30.868Z,38.49
2018-05-26T20:58:58.292Z,38.54
2018-05-26T21:01:25.717Z,38.52
2018-05-26T21:03:53.139Z,38.61
2018-05-26T21:06:20.552Z,38.95
2018-05-26T21:08:47.994Z,39.61
2018-05-26T21:11:15.399Z,39.97
2018-05-26T21:13:42.829Z,40.91
2018-05-26T21:16:10.249Z,41.55
2018-05-26T21:18:37.675Z,41.89
2018-05-26T21:21:05.099Z,42.30
2018-05-26T21:23:32.525Z,42.54
2018-05-26T21:25:59.950Z,42.95
2018-05-26T21:28:27.387Z,42.91
2018-05-26T21:30:54.795Z,43.29
2018-05-26T21:33:22.221Z,43.80
2018-05-26T21:35:49.632Z,43.96
2018-05-26T21:38:17.058Z,44.76
2018-05-26T21:40:44.465Z,44.96
2018-05-26T21:43:11.882Z,44.96
2018-05-26T21:45:39.308Z,45.32
2018-05-26T21:48:06.732Z,45.96
2018-05-26T21:50:34.146Z,46.55
2018-05-26T21:53:01.577Z,46.23
2018-05-26T21:55:28.997Z,46.72
2018-05-26T21:57:56.441Z,46.86
2018-05-26T22:00:23.810Z,47.62
2018-05-26T22:02:51.224Z,48.03
2018-05-26T22:05:18.647Z,47.59
2018-05-26T22:07:46.058Z,48.19
2018-05-26T22:10:13.464Z,47.84
2018-05-26T22:12:40.898Z,48.14
2018-05-26T22:15:08.309Z,48.13
2018-05-26T22:17:35.725Z,48.38
2018-05-26T22:20:03.143Z,48.86
2018-05-26T22:22:30.552Z,49.34
2018-05-26T22:24:57.972Z,48.97
2018-05-26T22:27:25.392Z,49.43
2018-05-26T22:29:52.819Z,49.57
2018-05-26T22:32:20.230Z,50.09
2018-05-26T22:34:47.645Z,49.87
2018-05-26T22:37:15.052Z,49.70
2018-05-26T22:39:42.469Z,49.85
2018-05-26T22:42:09.880Z,50.20
2018-05-26T22:44:37.304Z,49.92
2018-05-26T22:47:04.720Z,50.02
2018-05-26T22:49:32.141Z,50.10
2018-05-26T22:51:59.553Z,50.00
2018-05-26T22:54:26.972Z,50.28
2018-05-26T22:56:54.391Z,50.33
2018-05-26T22:59:21.806Z,50.08
2018-05-26T23:01:49.216Z,50.05
2018-05-26T23:04:16.628Z,50.15
2018-05-26T23:06:44.031Z,50.37
2018-05-26T23:09:11.452Z,50.41
2018-05-26T23:11:38.876Z,50.32
2018-05-26T23:14:06.297Z,50.36
2018-05-26T23:16:33.712Z,50.41
2018-05-26T23:19:01.128Z,50.48
2018-05-26T23:21:28.537Z,50.91
2018-05-26T23:23:55.962Z,50.75
2018-05-26T23:26:23.378Z,50.87
2018-05-26T23:28:50.805Z,51.22
2018-05-26T23:31:18.213Z,51.64
2018-05-26T23:33:45.628Z,51.40
2018-05-26T23:36:13.040Z,51.40
2018-05-26T23:38:40.457Z,51.41
2018-05-26T23:41:07.877Z,51.47
2018-05-26T23:43:35.289Z,51.49
2018-05-26T23:46:02.697Z,51.65
2018-05-26T23:48:30.170Z,51.79
2018-05-26T23:50:57.524Z,51.80
2018-05-26T23:53:24.983Z,51.97
2018-05-26T23:55:52.389Z,52.03
2018-05-26T23:58:19.795Z,52.21
