createdAt,value
2022-09-15T00:03:54.776Z,17.75
2022-09-15T00:08:58.195Z,17.50
2022-09-15T00:14:04.467Z,17.50
2022-09-15T00:19:07.530Z,18.80
2022-09-15T00:24:10.995Z,19.83
2022-09-15T00:29:15.155Z,17.45
2022-09-15T00:34:17.903Z,20.25
2022-09-15T00:39:20.887Z,21.70
2022-09-15T00:44:57.572Z,22.67
2022-09-15T00:50:05.394Z,20.92
2022-09-15T00:55:12.363Z,23.70
2022-09-15T01:00:20.335Z,23.13
2022-09-15T01:05:25.503Z,24.33
2022-09-15T01:10:30.390Z,23.83
2022-09-15T01:15:45.361Z,23.95
2022-09-15T01:21:02.574Z,24.42
2022-09-15T01:26:38.105Z,25.08
2022-09-15T01:32:01.872Z,25.02
2022-09-15T01:37:11.050Z,28.67
2022-09-15T01:42:16.959Z,25.73
2022-09-15T01:47:24.057Z,26.65
2022-09-15T01:52:29.006Z,25.90
2022-09-15T01:57:33.277Z,26.13
2022-09-15T02:02:40.402Z,23.63
2022-09-15T02:07:49.724Z,25.08
2022-09-15T02:12:58.206Z,24.73
2022-09-15T02:18:08.400Z,24.00
2022-09-15T02:23:18.828Z,22.55
2022-09-15T02:28:27.961Z,23.65
2022-09-15T02:33:36.373Z,23.42
2022-09-15T02:38:45.692Z,22.10
2022-09-15T02:43:49.697Z,21.90
2022-09-15T02:48:54.367Z,23.13
2022-09-15T02:53:57.129Z,21.83
2022-09-15T03:04:04.952Z,20.77
2022-09-15T03:09:08.924Z,21.33
2022-09-15T03:14:11.735Z,22.08
2022-09-15T03:19:15.874Z,21.80
2022-09-15T03:24:19.773Z,20.13
2022-09-15T03:29:22.613Z,19.95
2022-09-15T03:34:26.803Z,21.10
2022-09-15T03:39:29.549Z,19.30
2022-09-15T03:44:32.417Z,19.85
2022-09-15T03:49:36.615Z,19.35
2022-09-15T03:54:39.933Z,20.58
2022-09-15T03:59:42.685Z,19.77
2022-09-15T04:04:46.820Z,18.02
2022-09-15T04:09:49.569Z,19.48
2022-09-15T04:14:52.334Z,19.70
2022-09-15T04:19:57.581Z,19.50
2022-09-15T04:25:00.336Z,19.27
2022-09-15T04:30:03.507Z,16.80
2022-09-15T04:35:08.885Z,16.17
2022-09-15T04:40:11.978Z,16.45
2022-09-15T04:45:15.099Z,17.02
2022-09-15T04:50:19.303Z,16.73
2022-09-15T04:55:23.007Z,15.50
2022-09-15T05:00:27.037Z,15.32
2022-09-15T05:05:31.205Z,15.30
2022-09-15T05:10:34.095Z,16.50
2022-09-15T05:15:36.793Z,15.60
2022-09-15T05:20:41.051Z,15.35
2022-09-15T05:25:43.809Z,15.60
2022-09-15T05:30:46.581Z,13.85
2022-09-15T05:35:55.531Z,16.52
2022-09-15T05:41:03.706Z,15.25
2022-09-15T05:46:07.853Z,15.02
2022-09-15T05:51:12.023Z,14.40
2022-09-15T05:56:16.786Z,11.73
2022-09-15T06:01:21.936Z,13.23
2022-09-15T06:06:26.875Z,12.27
2022-09-15T06:11:31.390Z,13.32
2022-09-15T06:16:36.456Z,9.18
2022-09-15T06:21:40.645Z,11.93
2022-09-15T06:26:43.908Z,11.05
2022-09-15T06:31:46.727Z,10.93
2022-09-15T06:36:50.860Z,11.10
2022-09-15T06:42:02.349Z,12.60
2022-09-15T06:47:07.239Z,12.10
2022-09-15T06:52:11.445Z,9.88
2022-09-15T06:57:14.331Z,11.45
2022-09-15T07:02:17.203Z,10.65
2022-09-15T07:07:21.524Z,10.10
2022-09-15T07:12:24.348Z,10.80
2022-09-15T07:17:29.875Z,10.40
2022-09-15T07:22:34.141Z,9.45
2022-09-15T07:27:36.974Z,9.18
2022-09-15T07:32:39.856Z,8.88
2022-09-15T07:37:44.637Z,8.27
2022-09-15T07:42:47.543Z,7.18
2022-09-15T07:47:50.520Z,6.72
2022-09-15T07:52:57.539Z,7.43
2022-09-15T07:58:01.416Z,6.72
2022-09-15T08:03:04.572Z,5.95
2022-09-15T08:08:09.012Z,6.00
2022-09-15T08:13:11.857Z,5.53
2022-09-15T08:18:14.775Z,4.78
2022-09-15T08:23:18.956Z,4.82
2022-09-15T08:28:21.773Z,5.32
2022-09-15T08:33:24.663Z,5.03
2022-09-15T08:38:28.980Z,5.28
2022-09-15T08:43:38.301Z,5.38
2022-09-15T08:48:46.707Z,4.40
2022-09-15T08:53:58.394Z,4.28
2022-09-15T08:59:01.202Z,2.87
2022-09-15T09:04:19.933Z,3.03
2022-09-15T09:09:35.400Z,2.35
2022-09-15T09:14:52.076Z,2.08
2022-09-15T09:20:13.695Z,1.23
2022-09-15T09:25:27.628Z,1.10
2022-09-15T09:30:34.268Z,0.93
2022-09-15T09:35:43.175Z,0.80
2022-09-15T09:40:47.993Z,1.52
2022-09-15T09:45:51.015Z,1.10
2022-09-15T09:50:55.158Z,0.90
2022-09-15T09:56:18.395Z,0.73
2022-09-15T10:01:25.310Z,0.82
2022-09-15T10:06:32.039Z,0.77
2022-09-15T10:11:44.423Z,0.80
2022-09-15T10:16:57.628Z,1.23
2022-09-15T10:22:02.764Z,0.85
2022-09-15T10:27:19.677Z,0.70
2022-09-15T10:32:27.904Z,1.00
2022-09-15T10:37:47.718Z,0.80
2022-09-15T10:42:54.661Z,0.88
2022-09-15T10:48:23.310Z,1.02
2022-09-15T10:53:46.041Z,0.88
2022-09-15T10:59:06.513Z,1.13
2022-09-15T11:04:30.670Z,0.98
2022-09-15T11:09:37.084Z,0.65
2022-09-15T11:14:53.489Z,0.85
2022-09-15T11:20:12.360Z,1.20
2022-09-15T11:25:20.247Z,1.10
2022-09-15T11:30:26.444Z,1.20
2022-09-15T11:35:45.628Z,1.13
2022-09-15T11:40:52.112Z,1.10
2022-09-15T11:45:58.834Z,1.27
2022-09-15T11:51:04.162Z,0.77
2022-09-15T11:56:20.100Z,1.17
2022-09-15T12:01:29.532Z,1.00
2022-09-15T12:06:44.829Z,1.10
2022-09-15T12:11:50.913Z,0.80
2022-09-15T12:16:56.043Z,1.00
2022-09-15T12:22:03.993Z,0.75
2022-09-15T12:27:11.194Z,0.50
2022-09-15T12:32:26.869Z,0.80
2022-09-15T12:37:36.509Z,0.63
2022-09-15T12:42:46.073Z,1.00
2022-09-15T12:47:54.901Z,0.52
2022-09-15T12:53:00.914Z,0.82
2022-09-15T12:58:09.740Z,0.52
2022-09-15T13:03:50.560Z,0.68
2022-09-15T13:09:16.225Z,0.90
2022-09-15T13:14:27.796Z,0.88
2022-09-15T13:19:41.217Z,1.17
2022-09-15T13:24:49.871Z,0.80
2022-09-15T13:30:11.350Z,0.80
2022-09-15T13:35:29.120Z,0.73
2022-09-15T13:40:53.465Z,1.00
2022-09-15T13:46:07.888Z,0.88
2022-09-15T13:51:17.605Z,0.70
2022-09-15T13:56:27.449Z,1.42
2022-09-15T14:01:34.306Z,1.00
2022-09-15T14:06:39.625Z,1.10
2022-09-15T14:11:44.890Z,1.80
2022-09-15T14:16:50.808Z,0.80
2022-09-15T14:21:58.277Z,0.80
2022-09-15T14:27:10.519Z,0.70
2022-09-15T14:32:15.926Z,0.70
2022-09-15T14:37:23.878Z,1.25
2022-09-15T14:42:31.219Z,1.15
2022-09-15T14:47:34.448Z,0.90
2022-09-15T14:52:40.379Z,1.08
2022-09-15T14:57:50.244Z,0.82
2022-09-15T15:03:03.444Z,0.70
2022-09-15T15:08:10.058Z,0.77
2022-09-15T15:13:18.009Z,1.45
2022-09-15T15:18:40.009Z,0.77
2022-09-15T15:23:47.125Z,1.10
2022-09-15T15:28:51.341Z,1.17
2022-09-15T15:33:57.109Z,1.10
2022-09-15T15:39:03.405Z,0.73
2022-09-15T15:44:25.922Z,0.70
2022-09-15T15:49:31.803Z,0.68
2022-09-15T15:54:35.596Z,0.82
2022-09-15T15:59:39.769Z,0.80
2022-09-15T16:04:42.748Z,0.57
2022-09-15T16:09:46.874Z,0.90
2022-09-15T16:14:51.037Z,0.90
2022-09-15T16:19:53.779Z,0.68
2022-09-15T16:24:56.557Z,0.90
2022-09-15T16:30:00.708Z,1.00
2022-09-15T16:35:10.510Z,0.68
2022-09-15T16:40:13.331Z,0.57
2022-09-15T16:45:24.200Z,0.50
2022-09-15T16:50:27.519Z,0.40
2022-09-15T16:55:36.173Z,0.55
2022-09-15T17:00:40.901Z,0.60
2022-09-15T17:05:48.625Z,0.93
2022-09-15T17:10:52.881Z,0.70
2022-09-15T17:15:57.512Z,0.80
2022-09-15T17:21:00.564Z,0.50
2022-09-15T17:26:06.723Z,0.60
2022-09-15T17:31:16.205Z,0.60
2022-09-15T17:36:19.547Z,0.70
2022-09-15T17:41:22.806Z,0.43
2022-09-15T17:46:26.998Z,0.50
2022-09-15T17:51:29.943Z,0.70
2022-09-15T17:56:32.706Z,0.55
2022-09-15T18:01:37.022Z,0.50
2022-09-15T18:06:44.724Z,0.60
2022-09-15T18:11:48.363Z,0.90
2022-09-15T18:16:52.565Z,0.60
2022-09-15T18:21:55.476Z,0.57
2022-09-15T18:26:58.221Z,0.50
2022-09-15T18:32:03.126Z,0.30
2022-09-15T18:37:06.007Z,0.43
2022-09-15T18:42:10.114Z,0.50
2022-09-15T18:47:14.295Z,0.50
2022-09-15T18:52:17.163Z,0.40
2022-09-15T18:57:20.131Z,0.60
2022-09-15T19:02:24.289Z,0.40
2022-09-15T19:07:28.592Z,0.95
2022-09-15T19:12:31.533Z,0.50
2022-09-15T19:17:36.044Z,0.50
2022-09-15T19:22:39.636Z,0.50
2022-09-15T19:27:43.025Z,0.60
2022-09-15T19:32:47.118Z,0.88
2022-09-15T19:37:49.903Z,0.65
2022-09-15T19:42:52.634Z,0.70
2022-09-15T19:47:56.879Z,0.82
2022-09-15T19:53:01.505Z,0.50
2022-09-15T19:58:05.020Z,1.60
2022-09-15T20:03:09.488Z,0.88
2022-09-15T20:08:12.292Z,0.80
2022-09-15T20:13:16.765Z,0.90
2022-09-15T20:18:21.085Z,0.82
2022-09-15T20:23:24.216Z,1.45
2022-09-15T20:28:28.259Z,0.82
2022-09-15T20:33:33.600Z,1.00
2022-09-15T20:38:37.489Z,1.50
2022-09-15T20:43:41.662Z,1.10
2022-09-15T20:48:47.037Z,1.35
2022-09-15T20:53:51.390Z,0.80
2022-09-15T20:58:55.297Z,1.20
2022-09-15T21:03:59.806Z,0.80
2022-09-15T21:09:02.896Z,1.10
2022-09-15T21:14:05.806Z,0.70
2022-09-15T21:19:12.214Z,0.90
2022-09-15T21:24:15.150Z,0.52
2022-09-15T21:29:18.077Z,1.13
2022-09-15T21:34:22.253Z,1.38
2022-09-15T21:39:25.368Z,0.90
2022-09-15T21:44:28.228Z,0.65
2022-09-15T21:49:33.434Z,0.65
2022-09-15T21:54:36.198Z,0.90
2022-09-15T21:59:39.233Z,0.65
2022-09-15T22:04:43.449Z,0.90
2022-09-15T22:09:47.608Z,1.08
2022-09-15T22:14:50.755Z,0.90
2022-09-15T22:19:54.933Z,0.57
2022-09-15T22:24:57.822Z,0.90
2022-09-15T22:30:00.802Z,0.88
2022-09-15T22:35:05.518Z,1.17
2022-09-15T22:40:09.526Z,1.20
2022-09-15T22:45:12.381Z,0.80
2022-09-15T22:50:16.679Z,1.20
2022-09-15T22:55:19.718Z,1.70
2022-09-15T23:00:23.286Z,0.90
2022-09-15T23:05:27.699Z,0.63
2022-09-15T23:10:30.720Z,0.98
2022-09-15T23:15:35.226Z,1.10
2022-09-15T23:20:39.777Z,1.00
2022-09-15T23:25:42.582Z,1.20
2022-09-15T23:35:49.355Z,0.93
2022-09-15T23:40:52.165Z,0.98
2022-09-15T23:45:54.990Z,1.08
2022-09-15T23:50:59.607Z,0.80
2022-09-15T23:56:03.116Z,1.30
