createdAt,value
2018-04-23T00:00:03.821Z,12.43
2018-04-23T00:02:29.661Z,8.63
2018-04-23T00:04:55.501Z,9.23
2018-04-23T00:07:21.366Z,8.73
2018-04-23T00:09:47.204Z,8.10
2018-04-23T00:12:13.052Z,10.10
2018-04-23T00:14:38.904Z,11.70
2018-04-23T00:17:04.781Z,9.03
2018-04-23T00:19:30.631Z,13.27
2018-04-23T00:21:56.499Z,9.63
2018-04-23T00:24:22.352Z,10.03
2018-04-23T00:26:48.221Z,10.47
2018-04-23T00:29:14.047Z,8.57
2018-04-23T00:31:39.893Z,11.63
2018-04-23T00:34:05.729Z,10.07
2018-04-23T00:36:31.765Z,8.80
2018-04-23T00:38:57.665Z,10.43
2018-04-23T00:41:23.492Z,10.97
2018-04-23T00:43:49.390Z,8.50
2018-04-23T00:46:15.253Z,8.90
2018-04-23T00:48:41.095Z,11.17
2018-04-23T00:51:06.959Z,12.40
2018-04-23T00:53:37.839Z,9.27
2018-04-23T00:56:03.664Z,10.73
2018-04-23T00:58:29.516Z,10.60
2018-04-23T01:00:55.373Z,9.40
2018-04-23T01:03:21.203Z,9.70
2018-04-23T01:05:47.070Z,11.50
2018-04-23T01:08:12.910Z,10.03
2018-04-23T01:10:38.765Z,9.70
2018-04-23T01:13:04.616Z,9.67
2018-04-23T01:15:30.477Z,9.60
2018-04-23T01:17:56.292Z,9.43
2018-04-23T01:20:22.153Z,8.00
2018-04-23T01:22:48.016Z,9.20
2018-04-23T01:25:13.848Z,11.07
2018-04-23T01:27:39.702Z,23.50
2018-04-23T01:30:05.581Z,22.30
2018-04-23T01:32:31.444Z,14.03
2018-04-23T01:34:57.264Z,13.50
2018-04-23T01:37:23.117Z,16.53
2018-04-23T01:39:48.958Z,13.40
2018-04-23T01:42:14.827Z,14.93
2018-04-23T01:44:40.669Z,17.30
2018-04-23T01:47:06.505Z,17.37
2018-04-23T01:49:32.351Z,14.33
2018-04-23T01:51:58.266Z,11.93
2018-04-23T01:54:24.079Z,12.73
2018-04-23T01:56:49.930Z,13.07
2018-04-23T01:59:15.789Z,13.73
2018-04-23T02:01:41.643Z,16.70
2018-04-23T02:04:07.554Z,18.33
2018-04-23T02:06:33.396Z,21.87
2018-04-23T02:08:59.259Z,21.40
2018-04-23T02:11:25.169Z,20.07
2018-04-23T02:13:51.021Z,18.97
2018-04-23T02:16:16.879Z,19.60
2018-04-23T02:18:42.703Z,17.10
2018-04-23T02:21:08.543Z,19.70
2018-04-23T02:23:34.417Z,15.70
2018-04-23T02:26:00.261Z,21.57
2018-04-23T02:28:26.106Z,20.03
2018-04-23T02:30:51.932Z,19.07
2018-04-23T02:33:17.832Z,17.30
2018-04-23T02:35:43.689Z,20.50
2018-04-23T02:38:09.554Z,23.10
2018-04-23T02:40:35.417Z,19.77
2018-04-23T02:43:01.268Z,19.43
2018-04-23T02:45:27.115Z,18.33
2018-04-23T02:47:52.990Z,20.77
2018-04-23T02:50:18.834Z,17.27
2018-04-23T02:52:44.660Z,23.37
2018-04-23T02:55:10.517Z,18.90
2018-04-23T02:57:36.383Z,17.83
2018-04-23T03:00:02.289Z,16.80
2018-04-23T03:02:28.117Z,18.77
2018-04-23T03:04:53.975Z,21.20
2018-04-23T03:07:19.811Z,19.03
2018-04-23T03:09:45.685Z,24.47
2018-04-23T03:12:11.577Z,21.17
2018-04-23T03:14:37.391Z,18.23
2018-04-23T03:17:03.226Z,19.33
2018-04-23T03:19:29.069Z,18.40
2018-04-23T03:21:54.943Z,19.63
2018-04-23T03:24:20.814Z,17.87
2018-04-23T03:26:46.656Z,18.30
2018-04-23T03:29:12.509Z,16.67
2018-04-23T03:31:38.359Z,17.23
2018-04-23T03:34:04.232Z,16.63
2018-04-23T03:36:30.103Z,19.70
2018-04-23T03:38:56.005Z,16.17
2018-04-23T03:41:21.868Z,18.33
2018-04-23T03:43:47.727Z,16.83
2018-04-23T03:46:13.572Z,21.50
2018-04-23T03:48:39.417Z,20.23
2018-04-23T03:51:05.268Z,21.77
2018-04-23T03:53:31.095Z,16.73
2018-04-23T03:55:56.970Z,19.20
2018-04-23T03:58:22.823Z,18.83
2018-04-23T04:00:48.660Z,20.33
2018-04-23T04:03:14.527Z,20.70
2018-04-23T04:05:40.404Z,17.77
2018-04-23T04:08:06.230Z,18.83
2018-04-23T04:10:32.073Z,18.87
2018-04-23T04:13:03.977Z,17.50
2018-04-23T04:15:36.069Z,18.43
2018-04-23T04:18:16.841Z,17.57
2018-04-23T04:20:42.705Z,18.80
2018-04-23T04:23:08.535Z,17.07
2018-04-23T04:25:34.414Z,18.00
2018-04-23T04:28:00.244Z,17.50
2018-04-23T04:30:26.090Z,18.40
2018-04-23T04:32:51.967Z,17.53
2018-04-23T04:35:17.796Z,20.23
2018-04-23T04:37:43.631Z,18.13
2018-04-23T04:40:09.495Z,16.63
2018-04-23T04:42:35.380Z,17.77
2018-04-23T04:45:01.211Z,21.00
2018-04-23T04:47:27.067Z,16.60
2018-04-23T04:49:52.956Z,20.13
2018-04-23T04:52:18.797Z,17.23
2018-04-23T04:54:44.648Z,17.03
2018-04-23T04:57:10.477Z,17.40
2018-04-23T04:59:36.294Z,17.57
2018-04-23T05:02:02.210Z,20.77
2018-04-23T05:04:28.083Z,18.65
2018-04-23T05:06:54.155Z,18.13
2018-04-23T05:09:20.040Z,18.97
2018-04-23T05:11:45.885Z,15.00
2018-04-23T05:14:11.743Z,16.40
2018-04-23T05:16:37.602Z,18.40
2018-04-23T05:19:03.416Z,17.13
2018-04-23T05:21:29.253Z,17.37
2018-04-23T05:23:55.159Z,15.27
2018-04-23T05:26:21.012Z,18.90
2018-04-23T05:28:46.880Z,20.80
2018-04-23T05:31:12.735Z,21.17
2018-04-23T05:36:35.235Z,145.27
2018-04-23T05:39:01.129Z,119.50
2018-04-23T05:41:27.011Z,99.87
2018-04-23T05:43:52.860Z,85.67
2018-04-23T05:46:18.705Z,107.50
2018-04-23T05:48:44.553Z,90.67
2018-04-23T05:51:10.441Z,90.70
2018-04-23T05:53:36.255Z,87.90
2018-04-23T05:56:02.108Z,86.77
2018-04-23T05:58:27.960Z,100.17
2018-04-23T06:00:53.829Z,125.90
2018-04-23T06:03:34.620Z,119.50
2018-04-23T06:06:00.510Z,143.60
2018-04-23T06:08:26.364Z,134.37
2018-04-23T06:10:52.226Z,112.73
2018-04-23T06:13:18.079Z,93.90
2018-04-23T06:15:43.947Z,17.03
2018-04-23T06:18:09.774Z,16.07
2018-04-23T06:20:35.595Z,13.40
2018-04-23T06:23:01.462Z,14.37
2018-04-23T06:25:27.312Z,16.20
2018-04-23T06:27:53.172Z,12.47
2018-04-23T06:30:18.986Z,16.63
2018-04-23T06:32:44.831Z,11.60
2018-04-23T06:35:10.705Z,12.03
2018-04-23T06:37:36.541Z,9.63
2018-04-23T06:40:02.416Z,17.97
2018-04-23T06:42:28.247Z,13.70
2018-04-23T06:44:54.120Z,11.43
2018-04-23T06:47:19.989Z,10.23
2018-04-23T06:49:45.835Z,12.03
2018-04-23T06:52:11.698Z,9.57
2018-04-23T06:54:37.528Z,10.70
2018-04-23T06:57:03.374Z,11.00
2018-04-23T06:59:29.666Z,7.87
2018-04-23T07:01:55.548Z,11.27
2018-04-23T07:04:21.398Z,13.47
2018-04-23T07:06:47.232Z,12.82
2018-04-23T07:09:13.126Z,9.90
2018-04-23T07:11:38.966Z,13.23
2018-04-23T07:14:04.807Z,10.50
2018-04-23T07:16:31.277Z,10.95
2018-04-23T07:18:57.082Z,11.20
2018-04-23T07:21:22.942Z,8.55
2018-04-23T07:23:48.828Z,9.07
2018-04-23T07:26:14.668Z,9.48
2018-04-23T07:28:40.541Z,10.23
2018-04-23T07:31:06.380Z,13.00
2018-04-23T07:33:32.243Z,14.82
2018-04-23T07:35:58.081Z,13.02
2018-04-23T07:38:23.937Z,12.40
2018-04-23T07:40:49.797Z,9.63
2018-04-23T07:43:15.616Z,9.68
2018-04-23T07:45:41.459Z,10.65
2018-04-23T07:48:07.295Z,10.13
2018-04-23T07:50:33.294Z,14.10
2018-04-23T07:52:59.132Z,9.88
2018-04-23T07:55:24.958Z,10.13
2018-04-23T07:57:50.795Z,8.13
2018-04-23T08:00:16.633Z,9.05
2018-04-23T08:02:42.489Z,11.55
2018-04-23T08:05:08.345Z,11.93
2018-04-23T08:07:34.226Z,14.63
2018-04-23T08:10:00.123Z,8.00
2018-04-23T08:12:26.020Z,8.00
2018-04-23T08:14:51.896Z,13.62
2018-04-23T08:17:17.769Z,8.82
2018-04-23T08:19:43.731Z,9.80
2018-04-23T08:22:09.529Z,9.63
2018-04-23T08:24:42.330Z,13.55
2018-04-23T08:27:08.189Z,9.32
2018-04-23T08:29:34.037Z,9.60
2018-04-23T08:31:59.910Z,13.48
2018-04-23T08:34:25.768Z,13.02
2018-04-23T08:36:51.622Z,11.02
2018-04-23T08:39:17.474Z,11.20
2018-04-23T08:41:43.367Z,15.18
2018-04-23T08:44:09.230Z,10.80
2018-04-23T08:46:35.088Z,14.05
2018-04-23T08:49:00.993Z,14.23
2018-04-23T08:51:26.815Z,10.70
2018-04-23T08:53:52.685Z,14.52
2018-04-23T08:56:18.546Z,15.15
2018-04-23T08:58:44.367Z,11.65
2018-04-23T09:01:10.449Z,15.68
2018-04-23T09:03:36.288Z,10.73
2018-04-23T09:06:02.134Z,14.15
2018-04-23T09:08:28.041Z,12.65
2018-04-23T09:10:53.928Z,12.52
2018-04-23T09:13:19.787Z,11.63
2018-04-23T09:15:45.614Z,13.25
2018-04-23T09:18:11.518Z,14.43
2018-04-23T09:20:37.352Z,17.77
2018-04-23T09:23:03.204Z,13.93
2018-04-23T09:25:29.090Z,13.13
2018-04-23T09:27:54.947Z,13.15
2018-04-23T09:30:20.819Z,12.40
2018-04-23T09:32:46.697Z,18.45
2018-04-23T09:35:12.569Z,22.15
2018-04-23T09:37:38.413Z,18.25
2018-04-23T09:40:04.319Z,13.10
2018-04-23T09:42:30.170Z,12.77
2018-04-23T09:44:56.103Z,20.08
2018-04-23T09:47:22.011Z,19.48
2018-04-23T09:49:47.843Z,18.10
2018-04-23T09:52:13.697Z,14.82
2018-04-23T09:54:39.543Z,20.88
2018-04-23T09:57:05.385Z,14.73
2018-04-23T09:59:31.281Z,18.00
2018-04-23T10:01:57.208Z,20.52
2018-04-23T10:04:23.051Z,17.02
2018-04-23T10:06:48.899Z,19.98
2018-04-23T10:09:14.805Z,14.15
2018-04-23T10:11:40.629Z,15.10
2018-04-23T10:14:06.532Z,24.17
2018-04-23T10:16:32.404Z,15.70
2018-04-23T10:18:58.548Z,15.18
2018-04-23T10:21:24.412Z,16.77
2018-04-23T10:23:50.256Z,10.38
2018-04-23T10:26:16.105Z,14.07
2018-04-23T10:28:41.919Z,8.70
2018-04-23T10:31:07.774Z,13.25
2018-04-23T10:33:33.671Z,16.20
2018-04-23T10:35:59.517Z,9.55
2018-04-23T10:38:25.365Z,9.23
2018-04-23T10:40:51.204Z,16.23
2018-04-23T10:43:17.063Z,7.07
2018-04-23T10:45:42.926Z,9.90
2018-04-23T10:48:08.777Z,5.62
2018-04-23T10:50:34.653Z,9.85
2018-04-23T10:53:00.525Z,12.65
2018-04-23T10:55:26.408Z,11.15
2018-04-23T10:57:52.235Z,10.05
2018-04-23T11:00:18.122Z,12.13
2018-04-23T11:02:44.011Z,7.05
2018-04-23T11:05:09.837Z,13.13
2018-04-23T11:07:35.685Z,12.00
2018-04-23T11:10:01.544Z,11.98
2018-04-23T11:12:27.425Z,10.48
2018-04-23T11:14:53.328Z,15.98
2018-04-23T11:17:19.221Z,9.93
2018-04-23T11:19:45.075Z,13.70
2018-04-23T11:22:10.963Z,9.95
2018-04-23T11:24:36.812Z,10.95
2018-04-23T11:27:02.678Z,9.85
2018-04-23T11:29:28.512Z,12.40
2018-04-23T11:31:54.379Z,13.18
2018-04-23T11:34:20.227Z,11.48
2018-04-23T11:36:47.039Z,10.43
2018-04-23T11:39:12.989Z,11.12
2018-04-23T11:41:38.848Z,8.52
2018-04-23T11:44:04.675Z,12.75
2018-04-23T11:46:30.532Z,10.73
2018-04-23T11:48:56.427Z,10.75
2018-04-23T11:51:22.246Z,12.57
2018-04-23T11:53:48.123Z,8.10
2018-04-23T11:56:14.029Z,8.98
2018-04-23T11:58:39.887Z,8.52
2018-04-23T12:01:05.748Z,12.05
2018-04-23T12:03:31.655Z,8.55
2018-04-23T12:05:57.495Z,9.93
2018-04-23T12:08:23.432Z,9.82
2018-04-23T12:10:49.338Z,10.20
2018-04-23T12:13:15.203Z,11.32
2018-04-23T12:15:41.054Z,11.48
2018-04-23T12:18:06.926Z,8.50
2018-04-23T12:20:32.784Z,13.02
2018-04-23T12:22:58.688Z,11.07
2018-04-23T12:25:24.551Z,12.10
2018-04-23T12:27:50.397Z,9.80
2018-04-23T12:30:16.245Z,10.55
2018-04-23T12:32:42.108Z,10.95
2018-04-23T12:35:07.974Z,13.00
2018-04-23T12:37:33.846Z,6.78
2018-04-23T12:39:59.711Z,10.25
2018-04-23T12:42:25.536Z,12.68
2018-04-23T12:44:51.397Z,13.68
2018-04-23T12:47:17.291Z,14.50
2018-04-23T12:49:43.125Z,12.88
2018-04-23T12:52:08.981Z,12.25
2018-04-23T12:54:34.859Z,10.63
2018-04-23T12:57:00.709Z,9.70
2018-04-23T12:59:26.588Z,13.00
2018-04-23T13:01:52.430Z,13.10
2018-04-23T13:04:18.309Z,16.77
2018-04-23T13:06:44.195Z,11.05
2018-04-23T13:09:10.064Z,11.15
2018-04-23T13:11:35.888Z,11.27
2018-04-23T13:14:01.782Z,11.77
2018-04-23T13:16:27.654Z,13.48
2018-04-23T13:18:53.491Z,11.02
2018-04-23T13:21:19.318Z,13.80
2018-04-23T13:23:52.219Z,12.60
2018-04-23T13:26:18.057Z,8.88
2018-04-23T13:28:43.931Z,12.82
2018-04-23T13:31:09.822Z,16.52
2018-04-23T13:33:35.676Z,13.70
2018-04-23T13:36:01.505Z,14.82
2018-04-23T13:38:27.399Z,14.55
2018-04-23T13:40:53.211Z,13.40
2018-04-23T13:43:19.080Z,12.35
2018-04-23T13:45:44.906Z,12.30
2018-04-23T13:48:10.771Z,17.10
2018-04-23T13:50:36.609Z,12.82
2018-04-23T13:53:02.511Z,17.90
2018-04-23T13:55:28.409Z,14.75
2018-04-23T13:57:54.266Z,15.25
2018-04-23T14:00:20.107Z,18.70
2018-04-23T14:02:46.242Z,11.60
2018-04-23T14:05:12.115Z,15.65
2018-04-23T14:07:37.971Z,13.43
2018-04-23T14:10:03.862Z,15.13
2018-04-23T14:12:29.712Z,11.50
2018-04-23T14:14:55.586Z,14.25
2018-04-23T14:17:21.437Z,13.77
2018-04-23T14:19:47.305Z,15.27
2018-04-23T14:22:28.097Z,16.15
2018-04-23T14:24:53.995Z,10.25
2018-04-23T14:27:19.837Z,12.63
2018-04-23T14:29:45.690Z,13.90
2018-04-23T14:32:11.551Z,12.63
2018-04-23T14:34:37.453Z,14.73
2018-04-23T14:37:03.315Z,17.70
2018-04-23T14:39:29.222Z,15.38
2018-04-23T14:41:55.076Z,16.70
2018-04-23T14:44:20.943Z,14.02
2018-04-23T14:46:46.775Z,10.00
2018-04-23T14:49:12.667Z,13.13
2018-04-23T14:51:38.497Z,14.32
2018-04-23T14:54:04.323Z,20.02
2018-04-23T14:56:30.300Z,15.25
2018-04-23T14:58:56.160Z,15.68
2018-04-23T15:01:22.043Z,15.55
2018-04-23T15:03:47.861Z,12.82
2018-04-23T15:06:13.739Z,14.68
2018-04-23T15:08:39.637Z,11.27
2018-04-23T15:11:05.460Z,11.77
2018-04-23T15:13:31.341Z,11.70
2018-04-23T15:15:57.236Z,15.18
2018-04-23T15:18:23.094Z,13.48
2018-04-23T15:20:48.957Z,19.60
2018-04-23T15:23:14.852Z,16.70
2018-04-23T15:25:40.725Z,12.35
2018-04-23T15:28:07.096Z,12.07
2018-04-23T15:30:32.945Z,11.45
2018-04-23T15:32:58.803Z,14.27
2018-04-23T15:35:24.656Z,11.32
2018-04-23T15:37:50.498Z,13.52
2018-04-23T15:40:16.370Z,16.10
2018-04-23T15:42:42.195Z,13.13
2018-04-23T15:45:08.123Z,12.55
2018-04-23T15:47:33.950Z,16.80
2018-04-23T15:49:59.795Z,15.23
2018-04-23T15:52:25.637Z,12.73
2018-04-23T15:54:51.483Z,17.08
2018-04-23T15:57:17.366Z,17.70
2018-04-23T15:59:43.207Z,14.57
2018-04-23T16:02:09.053Z,17.12
2018-04-23T16:04:34.911Z,17.87
2018-04-23T16:07:00.781Z,16.90
2018-04-23T16:09:26.689Z,18.00
2018-04-23T16:11:52.661Z,13.35
2018-04-23T16:14:18.554Z,15.77
2018-04-23T16:16:44.447Z,16.52
2018-04-23T16:19:10.322Z,17.27
2018-04-23T16:21:36.160Z,13.55
2018-04-23T16:24:02.058Z,15.55
2018-04-23T16:26:28.009Z,17.25
2018-04-23T16:28:53.841Z,17.87
2018-04-23T16:31:20.027Z,11.48
2018-04-23T16:33:45.912Z,13.73
2018-04-23T16:36:11.739Z,13.98
2018-04-23T16:38:37.610Z,14.85
2018-04-23T16:41:03.508Z,13.52
2018-04-23T16:43:29.409Z,11.35
2018-04-23T16:45:55.294Z,19.30
2018-04-23T16:48:21.248Z,12.75
2018-04-23T16:50:47.145Z,16.27
2018-04-23T16:53:13.028Z,17.80
2018-04-23T16:55:38.868Z,17.87
2018-04-23T16:58:04.732Z,14.20
2018-04-23T17:00:30.586Z,15.80
2018-04-23T17:02:56.437Z,16.02
2018-04-23T17:05:22.271Z,17.92
2018-04-23T17:07:48.155Z,18.52
2018-04-23T17:10:14.015Z,18.62
2018-04-23T17:12:39.927Z,14.00
2018-04-23T17:15:05.845Z,18.60
2018-04-23T17:17:31.704Z,14.32
2018-04-23T17:19:57.523Z,11.23
2018-04-23T17:22:23.399Z,19.67
2018-04-23T17:24:49.299Z,20.15
2018-04-23T17:27:15.131Z,16.67
2018-04-23T17:29:41.051Z,15.50
2018-04-23T17:32:06.900Z,16.35
2018-04-23T17:34:32.723Z,19.80
2018-04-23T17:36:58.557Z,19.95
2018-04-23T17:39:24.431Z,19.20
2018-04-23T17:41:50.263Z,17.33
2018-04-23T17:44:17.118Z,16.30
2018-04-23T17:46:42.980Z,18.73
2018-04-23T17:49:08.804Z,12.65
2018-04-23T17:51:34.675Z,14.70
2018-04-23T17:54:00.558Z,17.48
2018-04-23T17:56:26.417Z,16.00
2018-04-23T17:58:52.292Z,17.10
2018-04-23T18:01:18.122Z,17.85
2018-04-23T18:03:43.963Z,15.32
2018-04-23T18:06:09.877Z,18.25
2018-04-23T18:08:35.773Z,15.07
2018-04-23T18:11:01.619Z,19.17
2018-04-23T18:13:27.539Z,14.87
2018-04-23T18:15:53.450Z,16.60
2018-04-23T18:18:19.309Z,15.57
2018-04-23T18:20:45.185Z,21.87
2018-04-23T18:23:11.056Z,18.92
2018-04-23T18:25:36.893Z,18.12
2018-04-23T18:28:02.773Z,21.13
2018-04-23T18:30:28.647Z,20.07
2018-04-23T18:32:54.501Z,19.40
2018-04-23T18:35:20.364Z,19.77
2018-04-23T18:37:46.209Z,19.23
2018-04-23T18:40:12.035Z,22.03
2018-04-23T18:42:37.910Z,20.00
2018-04-23T18:45:03.774Z,21.73
2018-04-23T18:47:29.659Z,20.47
2018-04-23T18:49:55.494Z,15.80
2018-04-23T18:52:21.332Z,17.97
2018-04-23T18:54:47.187Z,20.88
2018-04-23T18:57:13.018Z,18.40
2018-04-23T18:59:38.897Z,10.80
2018-04-23T19:02:04.795Z,14.13
2018-04-23T19:04:30.990Z,12.80
2018-04-23T19:06:56.878Z,12.20
2018-04-23T19:09:22.758Z,13.27
2018-04-23T19:11:48.653Z,6.67
2018-04-23T19:14:14.509Z,7.87
2018-04-23T19:16:40.373Z,5.10
2018-04-23T19:19:06.249Z,7.63
2018-04-23T19:21:32.081Z,7.57
2018-04-23T19:23:57.943Z,7.57
2018-04-23T19:26:23.832Z,6.07
2018-04-23T19:28:49.715Z,7.10
2018-04-23T19:31:15.595Z,9.60
2018-04-23T19:33:41.445Z,5.50
2018-04-23T19:36:07.352Z,5.20
2018-04-23T19:38:33.271Z,8.43
2018-04-23T19:40:59.127Z,6.73
2018-04-23T19:43:25.032Z,6.30
2018-04-23T19:45:50.938Z,5.43
2018-04-23T19:48:16.846Z,6.30
2018-04-23T19:50:42.749Z,3.87
2018-04-23T19:53:08.615Z,5.67
2018-04-23T19:55:34.526Z,4.00
2018-04-23T19:58:00.365Z,6.47
2018-04-23T20:00:26.253Z,4.47
2018-04-23T20:02:52.122Z,6.60
2018-04-23T20:05:18.000Z,6.60
2018-04-23T20:07:43.855Z,5.27
2018-04-23T20:10:09.741Z,4.93
2018-04-23T20:12:35.682Z,5.43
2018-04-23T20:15:01.613Z,5.53
2018-04-23T20:17:34.494Z,6.77
2018-04-23T20:20:00.310Z,7.60
2018-04-23T20:24:58.909Z,4.77
2018-04-23T20:27:24.769Z,4.47
2018-04-23T20:29:50.659Z,5.60
2018-04-23T20:32:16.531Z,4.97
2018-04-23T20:34:42.350Z,4.20
2018-04-23T20:37:08.200Z,7.17
2018-04-23T20:39:34.069Z,4.37
2018-04-23T20:41:59.966Z,4.70
2018-04-23T20:44:25.839Z,7.83
2018-04-23T20:46:51.686Z,9.10
2018-04-23T20:49:17.602Z,5.40
2018-04-23T20:51:43.447Z,7.23
2018-04-23T20:54:09.271Z,5.23
2018-04-23T20:56:35.190Z,6.53
2018-04-23T20:59:01.003Z,7.00
2018-04-23T21:01:26.926Z,12.47
2018-04-23T21:03:52.765Z,4.80
2018-04-23T21:06:18.644Z,6.80
2018-04-23T21:08:44.544Z,7.70
2018-04-23T21:11:10.487Z,9.10
2018-04-23T21:13:36.290Z,10.00
2018-04-23T21:16:02.221Z,5.03
2018-04-23T21:18:28.084Z,5.90
2018-04-23T21:20:53.925Z,9.27
2018-04-23T21:23:19.796Z,11.60
2018-04-23T21:25:45.683Z,7.77
2018-04-23T21:28:11.590Z,8.73
2018-04-23T21:30:37.508Z,7.63
2018-04-23T21:33:03.394Z,12.63
2018-04-23T21:35:29.233Z,7.63
2018-04-23T21:37:55.090Z,10.10
2018-04-23T21:40:20.933Z,8.77
2018-04-23T21:42:46.789Z,8.20
2018-04-23T21:45:12.710Z,9.60
2018-04-23T21:47:38.535Z,12.30
2018-04-23T21:50:04.377Z,10.53
2018-04-23T21:52:30.334Z,11.13
2018-04-23T21:54:56.158Z,10.53
2018-04-23T21:57:21.991Z,9.07
2018-04-23T21:59:47.835Z,9.27
2018-04-23T22:02:13.681Z,9.60
2018-04-23T22:04:39.549Z,12.93
2018-04-23T22:07:05.436Z,13.40
2018-04-23T22:09:31.377Z,12.70
2018-04-23T22:11:57.232Z,11.50
2018-04-23T22:14:23.247Z,13.93
2018-04-23T22:16:49.151Z,10.33
2018-04-23T22:19:15.011Z,14.33
2018-04-23T22:21:40.853Z,10.57
2018-04-23T22:24:06.682Z,13.67
2018-04-23T22:26:32.553Z,14.97
2018-04-23T22:28:58.382Z,15.70
2018-04-23T22:31:24.234Z,15.67
2018-04-23T22:33:50.137Z,14.20
2018-04-23T22:36:15.989Z,12.73
2018-04-23T22:38:41.798Z,20.27
2018-04-23T22:41:14.556Z,21.00
2018-04-23T22:43:40.457Z,14.43
2018-04-23T22:46:06.293Z,17.77
2018-04-23T22:48:32.156Z,17.17
2018-04-23T22:50:58.037Z,19.97
2018-04-23T22:53:23.891Z,18.60
2018-04-23T22:55:49.770Z,21.53
2018-04-23T22:58:15.612Z,18.77
2018-04-23T23:00:41.483Z,15.63
2018-04-23T23:03:07.379Z,19.93
2018-04-23T23:05:33.258Z,21.90
2018-04-23T23:07:59.120Z,17.13
2018-04-23T23:10:24.997Z,17.93
2018-04-23T23:12:50.859Z,25.07
2018-04-23T23:15:16.746Z,20.27
2018-04-23T23:17:42.590Z,24.53
2018-04-23T23:20:08.473Z,19.40
2018-04-23T23:22:34.327Z,22.03
2018-04-23T23:25:00.197Z,18.67
2018-04-23T23:27:26.139Z,16.03
2018-04-23T23:29:51.975Z,19.90
2018-04-23T23:32:17.815Z,20.57
2018-04-23T23:34:43.667Z,23.97
2018-04-23T23:37:09.537Z,21.23
2018-04-23T23:39:35.411Z,22.97
2018-04-23T23:42:01.293Z,19.60
2018-04-23T23:44:27.170Z,18.13
2018-04-23T23:46:52.992Z,21.77
2018-04-23T23:49:18.876Z,25.23
2018-04-23T23:51:44.699Z,23.40
2018-04-23T23:54:10.578Z,23.20
2018-04-23T23:56:36.450Z,20.00
2018-04-23T23:59:02.308Z,20.63
