createdAt,value
2017-05-29T00:00:18.923Z,0
2017-05-29T00:00:59.442Z,0
2017-05-29T00:01:39.930Z,0
2017-05-29T00:02:20.446Z,0
2017-05-29T00:03:00.935Z,0
2017-05-29T00:03:41.438Z,0
2017-05-29T00:04:21.935Z,0
2017-05-29T00:05:02.418Z,0
2017-05-29T00:07:00.078Z,0
2017-05-29T00:07:40.571Z,0
2017-05-29T00:08:21.062Z,0
2017-05-29T00:09:01.562Z,0
2017-05-29T00:09:42.051Z,0
2017-05-29T00:10:22.550Z,0
2017-05-29T00:11:03.034Z,0
2017-05-29T00:11:43.525Z,0
2017-05-29T00:12:24.029Z,0
2017-05-29T00:13:04.556Z,0
2017-05-29T00:13:45.017Z,0
2017-05-29T00:14:25.528Z,0
2017-05-29T00:15:06.013Z,0
2017-05-29T00:15:46.503Z,0
2017-05-29T00:16:27.006Z,0
2017-05-29T00:17:07.497Z,0
2017-05-29T00:17:47.991Z,0
2017-05-29T00:18:28.481Z,0
2017-05-29T00:19:09.006Z,0
2017-05-29T00:19:49.501Z,0
2017-05-29T00:20:30.004Z,0
2017-05-29T00:21:10.523Z,0
2017-05-29T00:21:51.027Z,0
2017-05-29T00:24:24.064Z,0
2017-05-29T00:25:04.549Z,0
2017-05-29T00:25:45.027Z,0
2017-05-29T00:26:26.253Z,0
2017-05-29T00:27:06.793Z,0
2017-05-29T00:27:47.334Z,0
2017-05-29T00:28:28.360Z,0
2017-05-29T00:29:08.861Z,0
2017-05-29T00:29:49.345Z,0
2017-05-29T00:30:29.834Z,0
2017-05-29T00:31:10.330Z,0
2017-05-29T00:31:50.818Z,0
2017-05-29T00:32:31.312Z,0
2017-05-29T00:33:11.809Z,0
2017-05-29T00:33:52.295Z,0
2017-05-29T00:34:32.793Z,0
2017-05-29T00:35:13.309Z,0
2017-05-29T00:35:53.793Z,0
2017-05-29T00:36:34.306Z,0
2017-05-29T00:37:14.812Z,0
2017-05-29T00:37:55.941Z,0
2017-05-29T00:38:36.425Z,0
2017-05-29T00:39:17.436Z,0
2017-05-29T00:39:57.911Z,0
2017-05-29T00:40:38.370Z,0
2017-05-29T00:43:06.334Z,0
2017-05-29T00:43:46.826Z,0
2017-05-29T00:44:27.303Z,0
2017-05-29T00:45:07.792Z,0
2017-05-29T00:45:48.867Z,0
2017-05-29T00:46:30.208Z,0
2017-05-29T00:47:10.705Z,0
2017-05-29T00:47:51.190Z,0
2017-05-29T00:48:31.677Z,0
2017-05-29T00:49:12.172Z,0
2017-05-29T00:49:52.670Z,0
2017-05-29T00:50:33.171Z,0
2017-05-29T00:52:51.055Z,0
2017-05-29T00:53:31.486Z,0
2017-05-29T00:54:11.910Z,0
2017-05-29T00:54:52.330Z,0
2017-05-29T00:55:32.845Z,0
2017-05-29T00:56:13.302Z,0
2017-05-29T00:56:53.788Z,0
2017-05-29T00:57:34.271Z,0
2017-05-29T00:58:14.762Z,0
2017-05-29T00:58:55.240Z,0
2017-05-29T00:59:35.706Z,0
2017-05-29T01:00:16.172Z,0
2017-05-29T01:00:57.234Z,0
2017-05-29T01:01:37.686Z,0
2017-05-29T01:02:18.194Z,0
2017-05-29T01:04:15.855Z,0
2017-05-29T01:04:57.136Z,0
2017-05-29T01:05:37.626Z,0
2017-05-29T01:06:18.128Z,0
2017-05-29T01:06:59.131Z,0
2017-05-29T01:07:39.623Z,0
2017-05-29T01:08:20.126Z,0
2017-05-29T01:09:00.632Z,0
2017-05-29T01:09:41.627Z,0
2017-05-29T01:10:22.126Z,0
2017-05-29T01:11:02.618Z,0
2017-05-29T01:11:44.031Z,0
2017-05-29T01:12:24.521Z,0
2017-05-29T01:13:05.015Z,0
2017-05-29T01:13:45.515Z,0
2017-05-29T01:14:26.019Z,0
2017-05-29T01:15:06.511Z,0
2017-05-29T01:15:46.991Z,0
2017-05-29T01:16:27.488Z,0
2017-05-29T01:17:07.977Z,0
2017-05-29T01:17:48.474Z,0
2017-05-29T01:18:29.014Z,0
2017-05-29T01:19:09.524Z,0
2017-05-29T01:19:50.011Z,0
2017-05-29T01:20:30.500Z,0
2017-05-29T01:21:11.000Z,0
2017-05-29T01:21:52.414Z,0
2017-05-29T01:22:32.902Z,0
2017-05-29T01:23:13.388Z,0
2017-05-29T01:25:46.461Z,0
2017-05-29T01:26:26.951Z,0
2017-05-29T01:28:54.981Z,0
2017-05-29T01:29:35.465Z,0
2017-05-29T01:30:15.995Z,0
2017-05-29T01:30:56.479Z,0
2017-05-29T01:31:37.685Z,0
2017-05-29T01:32:18.195Z,0
2017-05-29T01:32:58.690Z,0
2017-05-29T01:33:39.181Z,0
2017-05-29T01:34:19.678Z,0
2017-05-29T01:35:00.164Z,0
2017-05-29T01:35:40.660Z,0
2017-05-29T01:36:22.052Z,0
2017-05-29T01:37:02.547Z,0
2017-05-29T01:37:43.787Z,0
2017-05-29T01:38:24.281Z,0
2017-05-29T01:39:04.820Z,0
2017-05-29T01:41:37.871Z,0
2017-05-29T01:42:18.342Z,0
2017-05-29T01:42:58.834Z,0
2017-05-29T01:43:39.319Z,0
2017-05-29T01:45:36.947Z,0
2017-05-29T01:46:17.443Z,0
2017-05-29T01:46:57.933Z,0
2017-05-29T01:47:39.155Z,0
2017-05-29T01:48:19.667Z,0
2017-05-29T01:49:00.160Z,0
2017-05-29T01:49:40.628Z,0
2017-05-29T01:50:21.120Z,0
2017-05-29T01:51:01.614Z,0
2017-05-29T01:51:42.084Z,0
2017-05-29T01:52:22.562Z,0
2017-05-29T01:53:03.057Z,0
2017-05-29T01:53:43.542Z,0
2017-05-29T01:54:24.016Z,0
2017-05-29T01:55:04.514Z,0
2017-05-29T01:55:45.014Z,0
2017-05-29T01:56:25.486Z,0
2017-05-29T01:57:05.984Z,0
2017-05-29T01:57:46.493Z,0
2017-05-29T01:58:26.985Z,0
2017-05-29T01:59:07.512Z,0
2017-05-29T01:59:47.989Z,0
2017-05-29T02:00:28.489Z,0
2017-05-29T02:01:08.989Z,0
2017-05-29T02:01:49.471Z,0
2017-05-29T02:02:29.968Z,0
2017-05-29T02:03:10.462Z,0
2017-05-29T02:05:28.306Z,0
2017-05-29T02:06:08.749Z,0
2017-05-29T02:06:49.213Z,0
2017-05-29T02:07:29.662Z,0
2017-05-29T02:08:10.097Z,0
2017-05-29T02:08:50.539Z,0
2017-05-29T02:09:31.046Z,0
2017-05-29T02:10:11.489Z,0
2017-05-29T02:10:51.940Z,0
2017-05-29T02:11:32.422Z,0
2017-05-29T02:12:12.935Z,0
2017-05-29T02:12:53.383Z,0
2017-05-29T02:13:33.854Z,0
2017-05-29T02:14:14.304Z,0
2017-05-29T02:14:54.755Z,0
2017-05-29T02:15:35.263Z,0
2017-05-29T02:16:15.772Z,0
2017-05-29T02:16:56.990Z,0
2017-05-29T02:17:37.419Z,0
2017-05-29T02:18:17.881Z,0
2017-05-29T02:18:58.336Z,0
2017-05-29T02:19:38.839Z,0
2017-05-29T02:20:19.319Z,0
2017-05-29T02:20:59.759Z,0
2017-05-29T02:21:40.295Z,0
2017-05-29T02:22:20.724Z,0
2017-05-29T02:23:01.203Z,0
2017-05-29T02:23:41.629Z,0
2017-05-29T02:24:22.866Z,0
2017-05-29T02:25:03.321Z,0
2017-05-29T02:25:43.779Z,0
2017-05-29T02:26:24.247Z,0
2017-05-29T02:27:04.714Z,0
2017-05-29T02:27:45.214Z,0
2017-05-29T02:28:25.696Z,0
2017-05-29T02:29:06.146Z,0
2017-05-29T02:29:47.578Z,0
2017-05-29T02:30:28.007Z,0
2017-05-29T02:31:09.069Z,0
2017-05-29T02:31:49.514Z,0
2017-05-29T02:32:29.972Z,0
2017-05-29T02:33:10.414Z,0
2017-05-29T02:33:50.869Z,0
2017-05-29T02:34:31.321Z,0
2017-05-29T02:35:11.732Z,0
2017-05-29T02:35:52.182Z,0
2017-05-29T02:36:32.705Z,0
2017-05-29T02:37:13.102Z,0
2017-05-29T02:37:54.283Z,0
2017-05-29T02:38:34.718Z,0
2017-05-29T02:39:15.218Z,0
2017-05-29T02:39:55.678Z,0
2017-05-29T02:40:36.118Z,0
2017-05-29T02:41:16.567Z,0
2017-05-29T02:41:57.029Z,0
2017-05-29T02:42:37.463Z,0
2017-05-29T02:43:17.917Z,0
2017-05-29T02:43:58.400Z,0
2017-05-29T02:44:38.866Z,0
2017-05-29T02:45:19.397Z,0
2017-05-29T02:45:59.834Z,0
2017-05-29T02:46:40.289Z,0
2017-05-29T02:47:20.753Z,0
2017-05-29T02:48:01.180Z,0
2017-05-29T02:48:41.668Z,0
2017-05-29T02:49:22.108Z,0
2017-05-29T02:50:02.558Z,0
2017-05-29T02:50:43.008Z,0
2017-05-29T02:51:23.416Z,0
2017-05-29T02:52:04.028Z,0
2017-05-29T02:52:44.437Z,4
2017-05-29T02:53:24.913Z,4
2017-05-29T02:54:05.404Z,4
2017-05-29T02:54:45.882Z,4
2017-05-29T02:55:26.985Z,0
2017-05-29T02:56:07.442Z,0
2017-05-29T02:56:48.102Z,4
2017-05-29T02:57:28.532Z,4
2017-05-29T02:58:09.073Z,4
2017-05-29T02:58:50.357Z,4
2017-05-29T02:59:30.841Z,4
2017-05-29T03:00:11.314Z,8
2017-05-29T03:00:51.722Z,8
2017-05-29T03:01:33.006Z,4
2017-05-29T03:02:13.417Z,8
2017-05-29T03:02:53.877Z,8
2017-05-29T03:03:34.327Z,8
2017-05-29T03:04:14.770Z,12
2017-05-29T03:04:55.189Z,8
2017-05-29T03:05:35.676Z,12
2017-05-29T03:06:16.110Z,12
2017-05-29T03:06:56.591Z,16
2017-05-29T03:07:37.086Z,16
2017-05-29T03:08:17.536Z,16
2017-05-29T03:08:57.996Z,20
2017-05-29T03:09:38.458Z,20
2017-05-29T03:10:19.327Z,20
2017-05-29T03:11:00.710Z,24
2017-05-29T03:11:41.147Z,24
2017-05-29T03:12:21.558Z,28
2017-05-29T03:13:01.992Z,32
2017-05-29T03:13:42.429Z,32
2017-05-29T03:14:22.859Z,36
2017-05-29T03:15:03.294Z,40
2017-05-29T03:15:43.727Z,44
2017-05-29T03:16:25.116Z,44
2017-05-29T03:17:05.563Z,52
2017-05-29T03:17:46.032Z,56
2017-05-29T03:18:26.511Z,56
2017-05-29T03:19:06.996Z,64
2017-05-29T03:19:48.300Z,64
2017-05-29T03:20:28.757Z,68
2017-05-29T03:21:09.212Z,76
2017-05-29T03:21:49.631Z,80
2017-05-29T03:22:30.107Z,84
2017-05-29T03:23:10.560Z,88
2017-05-29T03:23:51.012Z,96
2017-05-29T03:24:31.461Z,100
2017-05-29T03:25:11.940Z,108
2017-05-29T03:25:52.394Z,112
2017-05-29T03:26:32.855Z,124
2017-05-29T03:27:13.282Z,128
2017-05-29T03:27:53.784Z,136
2017-05-29T03:28:34.173Z,144
2017-05-29T03:29:14.672Z,152
2017-05-29T03:29:55.093Z,160
2017-05-29T03:32:28.133Z,192
2017-05-29T03:33:08.614Z,204
2017-05-29T03:33:49.106Z,212
2017-05-29T03:34:29.588Z,220
2017-05-29T03:35:10.094Z,228
2017-05-29T03:35:50.575Z,236
2017-05-29T03:36:31.876Z,248
2017-05-29T03:39:04.908Z,280
2017-05-29T03:39:45.391Z,284
2017-05-29T03:40:25.885Z,288
2017-05-29T03:42:43.680Z,316
2017-05-29T03:43:24.245Z,328
2017-05-29T03:44:04.711Z,336
2017-05-29T03:44:45.113Z,348
2017-05-29T03:45:25.613Z,356
2017-05-29T03:46:06.080Z,376
2017-05-29T03:46:46.512Z,384
2017-05-29T03:47:27.055Z,400
2017-05-29T03:49:45.211Z,444
2017-05-29T03:50:25.673Z,452
2017-05-29T03:51:06.159Z,468
2017-05-29T03:51:46.656Z,476
2017-05-29T03:52:27.843Z,492
2017-05-29T03:53:08.333Z,508
2017-05-29T03:53:49.567Z,520
2017-05-29T03:54:30.654Z,536
2017-05-29T03:55:11.151Z,548
2017-05-29T03:55:51.631Z,560
2017-05-29T03:56:32.118Z,576
2017-05-29T03:57:13.571Z,592
2017-05-29T03:57:54.077Z,608
2017-05-29T03:58:35.348Z,624
2017-05-29T03:59:15.832Z,636
2017-05-29T03:59:56.331Z,656
2017-05-29T04:00:36.816Z,672
2017-05-29T04:01:17.311Z,692
2017-05-29T04:01:57.803Z,712
2017-05-29T04:02:38.303Z,728
2017-05-29T04:03:18.789Z,752
2017-05-29T04:03:59.279Z,776
2017-05-29T04:04:39.781Z,796
2017-05-29T04:05:20.260Z,820
2017-05-29T04:06:00.756Z,848
2017-05-29T04:06:41.258Z,872
2017-05-29T04:07:21.748Z,888
2017-05-29T04:08:02.937Z,900
2017-05-29T04:08:43.437Z,916
2017-05-29T04:09:23.934Z,928
2017-05-29T04:10:04.444Z,940
2017-05-29T04:10:44.947Z,952
2017-05-29T04:11:25.429Z,968
2017-05-29T04:12:06.587Z,980
2017-05-29T04:12:47.096Z,996
2017-05-29T04:13:27.604Z,1020
2017-05-29T04:14:09.091Z,1048
2017-05-29T04:14:49.578Z,1080
2017-05-29T04:15:30.062Z,1108
2017-05-29T04:16:10.558Z,1132
2017-05-29T04:16:51.057Z,1156
2017-05-29T04:17:31.554Z,1176
2017-05-29T04:18:12.064Z,1200
2017-05-29T04:18:52.545Z,1216
2017-05-29T04:19:33.032Z,1236
2017-05-29T04:20:13.523Z,1264
2017-05-29T04:20:54.019Z,1296
2017-05-29T04:21:34.511Z,1332
2017-05-29T04:22:15.056Z,1356
2017-05-29T04:22:55.478Z,1376
2017-05-29T04:23:35.977Z,1384
2017-05-29T04:24:16.469Z,1392
2017-05-29T04:24:56.966Z,1404
2017-05-29T04:25:37.479Z,1416
2017-05-29T04:26:17.955Z,1436
2017-05-29T04:26:58.446Z,1456
2017-05-29T04:27:38.953Z,1476
2017-05-29T04:28:19.426Z,1496
2017-05-29T04:29:00.565Z,1512
2017-05-29T04:29:41.069Z,1532
2017-05-29T04:30:21.552Z,1552
2017-05-29T04:31:02.048Z,1580
2017-05-29T04:31:42.547Z,1612
2017-05-29T04:32:23.031Z,1648
2017-05-29T04:33:03.518Z,1696
2017-05-29T04:33:44.014Z,1744
2017-05-29T04:34:25.189Z,1776
2017-05-29T04:35:05.668Z,1800
2017-05-29T04:35:46.726Z,1804
2017-05-29T04:36:27.230Z,1804
2017-05-29T04:37:07.716Z,1792
2017-05-29T04:39:20.420Z,1760
2017-05-29T04:40:00.925Z,1740
2017-05-29T04:40:41.411Z,1772
2017-05-29T04:41:21.896Z,1792
2017-05-29T04:42:02.367Z,1820
2017-05-29T04:42:43.425Z,1856
2017-05-29T04:43:23.933Z,1904
2017-05-29T04:44:04.414Z,1952
2017-05-29T04:44:44.902Z,2000
2017-05-29T04:45:25.412Z,2048
2017-05-29T04:46:06.831Z,2092
2017-05-29T04:46:47.304Z,2136
2017-05-29T04:47:27.775Z,2184
2017-05-29T04:48:08.271Z,2228
2017-05-29T04:48:48.771Z,2280
2017-05-29T04:49:29.252Z,2340
2017-05-29T04:50:09.750Z,2416
2017-05-29T04:50:50.249Z,2480
2017-05-29T04:51:30.741Z,2588
2017-05-29T04:52:11.232Z,2684
2017-05-29T04:52:51.728Z,2856
2017-05-29T04:53:32.218Z,3096
2017-05-29T04:54:12.712Z,3432
2017-05-29T04:54:53.209Z,3696
2017-05-29T04:55:34.244Z,3752
2017-05-29T04:56:15.433Z,3628
2017-05-29T04:56:55.915Z,3560
2017-05-29T04:57:36.411Z,3592
2017-05-29T04:58:16.904Z,3756
2017-05-29T04:58:57.402Z,3852
2017-05-29T04:59:37.884Z,3932
2017-05-29T05:00:18.389Z,4084
2017-05-29T05:00:58.879Z,4732
2017-05-29T05:01:39.365Z,4996
2017-05-29T05:02:19.853Z,4996
2017-05-29T05:03:00.935Z,4988
2017-05-29T05:03:41.429Z,5044
2017-05-29T05:04:21.961Z,5128
2017-05-29T05:05:02.945Z,5216
2017-05-29T05:05:43.431Z,5324
2017-05-29T05:06:23.901Z,5428
2017-05-29T05:07:04.384Z,5540
2017-05-29T05:07:44.867Z,5636
2017-05-29T05:08:25.344Z,5732
2017-05-29T05:09:05.850Z,5824
2017-05-29T05:09:46.334Z,5884
2017-05-29T05:10:26.821Z,5948
2017-05-29T05:11:07.309Z,6028
2017-05-29T05:11:47.811Z,6116
2017-05-29T05:12:28.277Z,6208
2017-05-29T05:13:08.757Z,6292
2017-05-29T05:13:49.259Z,6372
2017-05-29T05:14:29.733Z,6464
2017-05-29T05:15:11.156Z,6540
2017-05-29T05:15:51.633Z,6620
2017-05-29T05:16:32.136Z,6696
2017-05-29T05:17:12.631Z,6784
2017-05-29T05:17:53.119Z,6868
2017-05-29T05:18:33.614Z,6928
2017-05-29T05:19:14.098Z,7004
2017-05-29T05:19:54.591Z,7084
2017-05-29T05:20:35.082Z,7164
2017-05-29T05:23:03.013Z,7620
2017-05-29T05:23:43.488Z,7792
2017-05-29T05:24:24.002Z,7948
2017-05-29T05:25:04.472Z,8084
2017-05-29T05:25:44.949Z,8200
2017-05-29T05:26:25.428Z,8320
2017-05-29T05:27:05.918Z,8400
2017-05-29T05:27:46.419Z,8508
2017-05-29T05:28:26.903Z,8596
2017-05-29T05:29:07.408Z,8708
2017-05-29T05:29:47.960Z,8836
2017-05-29T05:30:28.536Z,8960
2017-05-29T05:31:09.110Z,9116
2017-05-29T05:31:49.693Z,9276
2017-05-29T05:32:30.208Z,9432
2017-05-29T05:33:10.732Z,9600
2017-05-29T05:33:51.241Z,9752
2017-05-29T05:34:31.726Z,9932
2017-05-29T05:35:12.207Z,10044
2017-05-29T05:35:52.728Z,10152
2017-05-29T05:36:33.258Z,10244
2017-05-29T05:37:14.337Z,10308
2017-05-29T05:37:54.832Z,10376
2017-05-29T05:38:35.313Z,10428
2017-05-29T05:39:15.801Z,10488
2017-05-29T05:39:56.303Z,10560
2017-05-29T05:40:36.788Z,10672
2017-05-29T05:41:17.261Z,10792
2017-05-29T05:41:57.773Z,10928
2017-05-29T05:42:38.316Z,11064
2017-05-29T05:43:18.785Z,11248
2017-05-29T05:43:59.295Z,11460
2017-05-29T05:44:39.807Z,11672
2017-05-29T05:45:20.291Z,11864
2017-05-29T05:46:00.776Z,12128
2017-05-29T05:46:41.288Z,12384
2017-05-29T05:47:21.795Z,12620
2017-05-29T05:48:03.113Z,12936
2017-05-29T05:48:43.593Z,13248
2017-05-29T05:49:24.737Z,13552
2017-05-29T05:50:05.247Z,13832
2017-05-29T05:50:45.714Z,14064
2017-05-29T05:51:26.169Z,14204
2017-05-29T05:52:07.326Z,14380
2017-05-29T05:52:47.813Z,14620
2017-05-29T05:53:28.317Z,14764
2017-05-29T05:54:08.805Z,14836
2017-05-29T05:54:49.297Z,15116
2017-05-29T05:55:29.795Z,15532
2017-05-29T05:56:10.297Z,15888
2017-05-29T05:56:50.786Z,16352
2017-05-29T05:57:31.289Z,16416
2017-05-29T05:58:11.773Z,16512
2017-05-29T05:58:52.298Z,16640
2017-05-29T05:59:32.759Z,16960
2017-05-29T06:00:13.258Z,17152
2017-05-29T06:00:53.774Z,17312
2017-05-29T06:01:34.278Z,17408
2017-05-29T06:02:15.446Z,17728
2017-05-29T06:02:55.941Z,17984
2017-05-29T06:03:36.416Z,18016
2017-05-29T06:04:16.886Z,18048
2017-05-29T06:04:57.935Z,18112
2017-05-29T06:05:39.242Z,18464
2017-05-29T06:07:36.962Z,19648
2017-05-29T06:08:17.494Z,20000
2017-05-29T06:08:58.003Z,20096
2017-05-29T06:09:38.529Z,20256
2017-05-29T06:10:19.003Z,20384
2017-05-29T06:11:00.182Z,20640
2017-05-29T06:11:40.702Z,20992
2017-05-29T06:12:21.187Z,21280
2017-05-29T06:14:34.120Z,19904
2017-05-29T06:15:14.602Z,19392
2017-05-29T06:15:55.055Z,19232
2017-05-29T06:16:35.530Z,19200
2017-05-29T06:17:15.970Z,19552
2017-05-29T06:17:56.435Z,19104
2017-05-29T06:18:37.002Z,19552
2017-05-29T06:19:17.448Z,17888
2017-05-29T06:21:30.223Z,15348
2017-05-29T06:22:10.764Z,12780
2017-05-29T06:22:51.260Z,15020
2017-05-29T06:23:31.834Z,17184
2017-05-29T06:26:04.801Z,14320
2017-05-29T06:26:45.281Z,18240
2017-05-29T06:27:25.781Z,22208
2017-05-29T06:28:06.277Z,19168
2017-05-29T06:28:47.507Z,17504
2017-05-29T06:29:28.013Z,14860
2017-05-29T06:30:08.518Z,15352
2017-05-29T06:30:48.995Z,17632
2017-05-29T06:31:29.483Z,20480
2017-05-29T06:32:09.997Z,18464
2017-05-29T06:32:50.506Z,15816
2017-05-29T06:33:30.984Z,17152
2017-05-29T06:34:11.484Z,25120
2017-05-29T06:34:52.019Z,31136
2017-05-29T06:35:32.528Z,30912
2017-05-29T06:36:13.024Z,29472
2017-05-29T06:36:53.520Z,24960
2017-05-29T06:37:34.040Z,21632
2017-05-29T06:38:16.107Z,23840
2017-05-29T06:38:56.611Z,25088
2017-05-29T06:39:37.104Z,24704
2017-05-29T06:40:18.526Z,23648
2017-05-29T06:40:58.993Z,23040
2017-05-29T06:41:39.505Z,24672
2017-05-29T06:42:19.994Z,24768
2017-05-29T06:43:00.534Z,24512
2017-05-29T06:43:41.026Z,24160
2017-05-29T06:44:21.537Z,26208
2017-05-29T06:45:02.125Z,37568
2017-05-29T06:45:42.558Z,55104
2017-05-29T06:46:23.056Z,64768
2017-05-29T06:47:03.553Z,63328
2017-05-29T06:47:44.075Z,56832
2017-05-29T06:48:24.548Z,51168
2017-05-29T06:49:05.078Z,47232
2017-05-29T06:49:45.615Z,44896
2017-05-29T06:50:26.094Z,45600
2017-05-29T06:51:06.588Z,47520
2017-05-29T06:51:47.156Z,45248
2017-05-29T06:52:28.302Z,43456
2017-05-29T06:53:09.702Z,47040
2017-05-29T06:53:50.333Z,49376
2017-05-29T06:54:30.899Z,49472
2017-05-29T06:55:11.468Z,45856
2017-05-29T06:55:52.062Z,43424
2017-05-29T06:56:32.610Z,43328
2017-05-29T06:57:13.816Z,47200
2017-05-29T06:57:54.293Z,51360
2017-05-29T06:58:34.809Z,48576
2017-05-29T06:59:15.352Z,48128
2017-05-29T06:59:55.863Z,48576
2017-05-29T07:00:36.364Z,49056
2017-05-29T07:01:16.911Z,48256
2017-05-29T07:01:57.390Z,46496
2017-05-29T07:02:37.896Z,44544
2017-05-29T07:03:18.385Z,46592
2017-05-29T07:03:58.894Z,48160
2017-05-29T07:04:39.426Z,49088
2017-05-29T07:05:19.947Z,50912
2017-05-29T07:06:00.453Z,50816
2017-05-29T07:06:40.964Z,52128
2017-05-29T07:07:21.454Z,51552
2017-05-29T07:08:01.953Z,50336
2017-05-29T07:08:42.455Z,49440
2017-05-29T07:09:23.671Z,47680
2017-05-29T07:10:04.201Z,47552
2017-05-29T07:10:44.669Z,47456
2017-05-29T07:11:25.153Z,47648
2017-05-29T07:12:06.653Z,45248
2017-05-29T07:12:47.176Z,37504
2017-05-29T07:13:27.706Z,28864
2017-05-29T07:14:08.194Z,22112
2017-05-29T07:14:48.714Z,18016
2017-05-29T07:15:29.213Z,16644
2017-05-29T07:16:09.732Z,16500
2017-05-29T07:18:37.708Z,16164
2017-05-29T07:19:18.205Z,16180
2017-05-29T07:19:58.689Z,16216
2017-05-29T07:20:39.218Z,16276
2017-05-29T07:21:19.698Z,16340
2017-05-29T07:22:00.173Z,16340
2017-05-29T07:22:40.675Z,16360
2017-05-29T07:23:21.161Z,16416
2017-05-29T07:24:01.644Z,16440
2017-05-29T07:24:42.144Z,16476
2017-05-29T07:25:22.637Z,16560
2017-05-29T07:26:03.128Z,16516
2017-05-29T07:28:15.968Z,16352
2017-05-29T07:28:56.477Z,16244
2017-05-29T07:29:37.009Z,16208
2017-05-29T07:30:17.602Z,16144
2017-05-29T07:30:58.055Z,16176
2017-05-29T07:31:38.557Z,16200
2017-05-29T07:32:19.023Z,16244
2017-05-29T07:32:59.477Z,16180
2017-05-29T07:33:39.991Z,16136
2017-05-29T07:34:20.451Z,16144
2017-05-29T07:35:00.931Z,16576
2017-05-29T07:35:41.522Z,19488
2017-05-29T07:36:22.015Z,21312
2017-05-29T07:37:03.150Z,21792
2017-05-29T07:37:43.670Z,20768
2017-05-29T07:38:24.170Z,19072
2017-05-29T07:39:04.709Z,17888
2017-05-29T07:41:03.112Z,16384
2017-05-29T07:41:43.662Z,16176
2017-05-29T07:42:24.173Z,16036
2017-05-29T07:43:04.679Z,15908
2017-05-29T07:43:45.172Z,15776
2017-05-29T07:44:25.686Z,15668
2017-05-29T07:45:06.197Z,15616
2017-05-29T07:45:46.686Z,15568
2017-05-29T07:48:19.809Z,15644
2017-05-29T07:49:00.341Z,15688
2017-05-29T07:49:40.784Z,15768
2017-05-29T07:50:21.258Z,15920
2017-05-29T07:51:01.809Z,16308
2017-05-29T07:51:42.357Z,17300
2017-05-29T07:52:22.862Z,22528
2017-05-29T07:53:03.444Z,31488
2017-05-29T07:53:43.959Z,40640
2017-05-29T07:54:24.470Z,50048
2017-05-29T07:55:05.027Z,57408
2017-05-29T07:55:45.613Z,63680
2017-05-29T07:56:26.102Z,66880
2017-05-29T07:57:06.561Z,68896
2017-05-29T07:59:39.597Z,67744
2017-05-29T08:00:20.114Z,69664
2017-05-29T08:01:00.612Z,69792
2017-05-29T08:01:41.115Z,70400
2017-05-29T08:02:21.619Z,69728
2017-05-29T08:03:02.135Z,70592
2017-05-29T08:03:42.597Z,72352
2017-05-29T08:04:23.157Z,73856
2017-05-29T08:05:03.653Z,71712
2017-05-29T08:05:44.165Z,69856
2017-05-29T08:06:24.659Z,69696
2017-05-29T08:07:05.197Z,74816
2017-05-29T08:07:45.696Z,77056
2017-05-29T08:08:26.203Z,75840
2017-05-29T08:09:06.684Z,75360
2017-05-29T08:09:47.200Z,75936
2017-05-29T08:10:28.310Z,75168
2017-05-29T08:11:08.784Z,73632
2017-05-29T08:11:49.259Z,74720
2017-05-29T08:12:29.740Z,75136
2017-05-29T08:13:10.253Z,76032
2017-05-29T08:13:50.735Z,76288
2017-05-29T08:14:31.285Z,77440
2017-05-29T08:15:11.842Z,78048
2017-05-29T08:15:52.318Z,76960
2017-05-29T08:16:32.857Z,75072
2017-05-29T08:17:14.100Z,69088
2017-05-29T08:19:47.160Z,18624
2017-05-29T08:20:27.719Z,18560
2017-05-29T08:21:08.153Z,18752
2017-05-29T08:21:48.660Z,18944
2017-05-29T08:24:01.482Z,19264
2017-05-29T08:24:41.962Z,19680
2017-05-29T08:25:22.454Z,20032
2017-05-29T08:26:03.046Z,20352
2017-05-29T08:26:43.485Z,20672
2017-05-29T08:27:24.068Z,20896
2017-05-29T08:28:05.014Z,21248
2017-05-29T08:28:45.516Z,31424
2017-05-29T08:29:26.447Z,52384
2017-05-29T08:30:07.023Z,73408
2017-05-29T08:30:47.498Z,85824
2017-05-29T08:31:27.982Z,84960
2017-05-29T08:34:01.059Z,83904
2017-05-29T08:34:41.591Z,88032
2017-05-29T08:35:22.101Z,90176
2017-05-29T08:36:02.580Z,91392
2017-05-29T08:36:43.102Z,91264
2017-05-29T08:37:23.640Z,93024
2017-05-29T08:38:04.142Z,92928
2017-05-29T08:38:44.617Z,91776
2017-05-29T08:39:25.111Z,90400
2017-05-29T08:40:05.616Z,89472
2017-05-29T08:40:46.172Z,89440
2017-05-29T08:41:26.610Z,87296
2017-05-29T08:42:07.136Z,84480
2017-05-29T08:42:47.648Z,84160
2017-05-29T08:43:28.203Z,84640
2017-05-29T08:44:08.769Z,86048
2017-05-29T08:44:49.300Z,87488
2017-05-29T08:45:29.790Z,87616
2017-05-29T08:46:10.281Z,89248
2017-05-29T08:46:50.791Z,90304
2017-05-29T08:47:31.349Z,91520
2017-05-29T08:48:11.833Z,96288
2017-05-29T08:48:52.400Z,98112
2017-05-29T08:49:33.760Z,98272
2017-05-29T08:50:14.253Z,102176
2017-05-29T08:50:54.783Z,108896
2017-05-29T08:51:35.318Z,111648
2017-05-29T08:52:15.843Z,112192
2017-05-29T08:52:56.354Z,113088
2017-05-29T08:53:36.851Z,113664
2017-05-29T08:54:17.397Z,114560
2017-05-29T08:54:57.940Z,115936
2017-05-29T08:55:38.443Z,115520
2017-05-29T08:56:18.955Z,110688
2017-05-29T08:56:59.500Z,105632
2017-05-29T08:57:40.012Z,105312
2017-05-29T08:58:20.568Z,105664
2017-05-29T08:59:01.030Z,103840
2017-05-29T08:59:42.156Z,100672
2017-05-29T09:00:22.667Z,99936
2017-05-29T09:01:03.151Z,100640
2017-05-29T09:01:43.681Z,98528
2017-05-29T09:02:24.203Z,98112
2017-05-29T09:04:52.221Z,103168
2017-05-29T09:05:32.717Z,99328
2017-05-29T09:06:13.243Z,101120
2017-05-29T09:06:53.797Z,103136
2017-05-29T09:07:34.283Z,101536
2017-05-29T09:08:14.893Z,102496
2017-05-29T09:08:55.537Z,102112
2017-05-29T09:09:36.741Z,102304
2017-05-29T09:10:17.333Z,103264
2017-05-29T09:10:57.932Z,103264
2017-05-29T09:11:38.474Z,103200
2017-05-29T09:12:19.002Z,102496
2017-05-29T09:12:59.532Z,102848
2017-05-29T09:13:41.049Z,105696
2017-05-29T09:14:21.614Z,104800
2017-05-29T09:15:02.156Z,104640
2017-05-29T09:15:42.756Z,103104
2017-05-29T09:16:23.245Z,103680
2017-05-29T09:17:03.792Z,106176
2017-05-29T09:17:44.324Z,108032
2017-05-29T09:18:24.824Z,102144
2017-05-29T09:19:05.321Z,98912
2017-05-29T09:21:03.021Z,99104
2017-05-29T09:21:43.584Z,95136
2017-05-29T09:22:24.049Z,92096
2017-05-29T09:23:05.209Z,90400
2017-05-29T09:23:45.791Z,89056
2017-05-29T09:24:26.271Z,88512
2017-05-29T09:25:06.778Z,90144
2017-05-29T09:25:47.268Z,91872
2017-05-29T09:26:27.779Z,92384
2017-05-29T09:27:08.236Z,92512
2017-05-29T09:27:48.708Z,93152
2017-05-29T09:28:29.268Z,93696
2017-05-29T09:29:09.789Z,94272
2017-05-29T09:29:50.278Z,94944
2017-05-29T09:30:30.844Z,94848
2017-05-29T09:31:11.334Z,95968
2017-05-29T09:31:51.861Z,94816
2017-05-29T09:32:32.364Z,93280
2017-05-29T09:33:12.872Z,91616
2017-05-29T09:33:53.402Z,90208
2017-05-29T09:34:33.897Z,87488
2017-05-29T09:35:14.453Z,83040
2017-05-29T09:35:55.772Z,61600
2017-05-29T09:36:36.327Z,38720
2017-05-29T09:37:16.790Z,24928
2017-05-29T09:39:14.503Z,21920
2017-05-29T09:39:54.979Z,21568
2017-05-29T09:40:35.551Z,21344
2017-05-29T09:41:16.067Z,21216
2017-05-29T09:41:56.592Z,20992
2017-05-29T09:42:37.101Z,20800
2017-05-29T09:43:17.613Z,20640
2017-05-29T09:43:58.106Z,20544
2017-05-29T09:44:38.664Z,20352
2017-05-29T09:45:19.190Z,20224
2017-05-29T09:45:59.687Z,20032
2017-05-29T09:46:40.178Z,19904
2017-05-29T09:47:20.675Z,19744
2017-05-29T09:48:01.197Z,19648
2017-05-29T09:48:41.700Z,19552
2017-05-29T09:49:22.178Z,19360
2017-05-29T09:50:02.696Z,19232
2017-05-29T09:50:43.216Z,19104
2017-05-29T09:51:23.775Z,18976
2017-05-29T09:52:04.285Z,18880
2017-05-29T09:52:44.802Z,18752
2017-05-29T09:53:25.336Z,18320
2017-05-29T09:55:43.171Z,17772
2017-05-29T09:56:23.667Z,17624
2017-05-29T09:57:04.164Z,17420
2017-05-29T09:57:44.665Z,17172
2017-05-29T09:58:25.158Z,16888
2017-05-29T09:59:05.651Z,16588
2017-05-29T09:59:46.152Z,16296
2017-05-29T10:00:26.671Z,16028
2017-05-29T10:01:07.719Z,15788
2017-05-29T10:01:48.238Z,15472
2017-05-29T10:02:28.739Z,15196
2017-05-29T10:03:09.228Z,14948