createdAt,value
2017-08-01T00:00:33.458Z,8.90
2017-08-01T00:03:01.090Z,8.50
2017-08-01T00:05:28.687Z,8.40
2017-08-01T00:07:56.305Z,7.27
2017-08-01T00:10:24.707Z,7.50
2017-08-01T00:12:52.318Z,7.20
2017-08-01T00:15:20.716Z,7.80
2017-08-01T00:17:48.397Z,8.13
2017-08-01T00:20:15.995Z,9.23
2017-08-01T00:22:43.631Z,8.83
2017-08-01T00:25:11.235Z,8.73
2017-08-01T00:27:38.888Z,7.57
2017-08-01T00:30:06.540Z,7.27
2017-08-01T00:32:34.146Z,7.83
2017-08-01T00:35:01.779Z,7.30
2017-08-01T00:37:29.383Z,7.43
2017-08-01T00:39:57.017Z,7.47
2017-08-01T00:42:24.618Z,9.87
2017-08-01T00:44:52.212Z,8.00
2017-08-01T00:47:19.856Z,7.97
2017-08-01T00:49:47.463Z,8.43
2017-08-01T00:52:15.113Z,8.83
2017-08-01T00:54:42.711Z,8.40
2017-08-01T00:57:11.083Z,7.07
2017-08-01T00:59:39.495Z,7.40
2017-08-01T01:02:07.097Z,7.23
2017-08-01T01:04:34.736Z,8.20
2017-08-01T01:07:03.116Z,7.50
2017-08-01T01:09:30.810Z,7.87
2017-08-01T01:11:58.438Z,7.90
2017-08-01T01:14:26.036Z,9.13
2017-08-01T01:16:53.676Z,9.07
2017-08-01T01:19:21.275Z,7.03
2017-08-01T01:21:48.878Z,8.17
2017-08-01T01:24:16.526Z,7.53
2017-08-01T01:26:44.897Z,8.97
2017-08-01T01:29:12.528Z,7.60
2017-08-01T01:31:40.900Z,7.50
2017-08-01T01:34:08.519Z,8.63
2017-08-01T01:36:36.155Z,9.30
2017-08-01T01:39:03.764Z,7.87
2017-08-01T01:41:31.396Z,7.43
2017-08-01T01:43:58.999Z,7.10
2017-08-01T01:46:26.604Z,7.20
2017-08-01T01:48:54.252Z,7.50
2017-08-01T01:51:21.864Z,7.20
2017-08-01T01:53:49.521Z,7.00
2017-08-01T01:56:17.123Z,8.27
2017-08-01T01:58:44.737Z,8.47
2017-08-01T02:01:12.377Z,7.07
2017-08-01T02:03:40.012Z,7.53
2017-08-01T02:06:07.661Z,6.87
2017-08-01T02:08:35.259Z,6.73
2017-08-01T02:11:02.897Z,7.13
2017-08-01T02:13:30.549Z,6.70
2017-08-01T02:15:58.165Z,8.53
2017-08-01T02:18:25.808Z,7.50
2017-08-01T02:20:53.423Z,7.73
2017-08-01T02:23:21.788Z,7.80
2017-08-01T02:25:49.484Z,6.75
2017-08-01T02:28:17.093Z,7.53
2017-08-01T02:30:44.728Z,8.33
2017-08-01T02:33:12.337Z,8.07
2017-08-01T02:35:39.968Z,7.67
2017-08-01T02:38:07.613Z,7.63
2017-08-01T02:40:35.220Z,6.83
2017-08-01T02:43:02.917Z,6.30
2017-08-01T02:45:30.560Z,8.50
2017-08-01T02:47:58.176Z,7.10
2017-08-01T02:50:25.820Z,7.82
2017-08-01T02:52:53.466Z,7.50
2017-08-01T02:55:21.075Z,7.30
2017-08-01T02:57:49.485Z,7.90
2017-08-01T03:00:17.149Z,7.57
2017-08-01T03:02:44.785Z,8.57
2017-08-01T03:05:12.387Z,8.53
2017-08-01T03:07:41.159Z,7.90
2017-08-01T03:10:09.569Z,9.27
2017-08-01T03:12:37.171Z,8.27
2017-08-01T03:15:05.599Z,8.57
2017-08-01T03:17:33.204Z,7.00
2017-08-01T03:20:00.840Z,7.03
2017-08-01T03:22:28.444Z,8.73
2017-08-01T03:24:56.043Z,7.63
2017-08-01T03:27:23.685Z,8.30
2017-08-01T03:29:51.304Z,8.07
2017-08-01T03:32:19.681Z,8.07
2017-08-01T03:34:47.321Z,7.43
2017-08-01T03:37:15.693Z,7.90
2017-08-01T03:39:43.322Z,8.53
2017-08-01T03:42:10.946Z,9.80
2017-08-01T03:44:38.583Z,8.50
2017-08-01T03:47:06.195Z,8.20
2017-08-01T03:49:33.804Z,7.73
2017-08-01T03:52:01.527Z,7.18
2017-08-01T03:54:29.137Z,7.50
2017-08-01T03:56:56.752Z,7.80
2017-08-01T03:59:25.165Z,7.40
2017-08-01T04:01:52.773Z,8.97
2017-08-01T04:04:20.379Z,9.03
2017-08-01T04:06:48.021Z,7.20
2017-08-01T04:09:15.629Z,9.03
2017-08-01T04:11:43.223Z,6.90
2017-08-01T04:14:10.961Z,7.90
2017-08-01T04:16:38.559Z,8.07
2017-08-01T04:19:06.169Z,10.00
2017-08-01T04:21:33.820Z,7.17
2017-08-01T04:24:01.420Z,7.87
2017-08-01T04:26:29.033Z,8.13
2017-08-01T04:28:56.717Z,7.73
2017-08-01T04:31:24.324Z,7.23
2017-08-01T04:33:51.936Z,6.00
2017-08-01T04:36:19.591Z,6.40
2017-08-01T04:38:47.192Z,6.60
2017-08-01T04:41:14.807Z,8.17
2017-08-01T04:43:42.451Z,7.23
2017-08-01T04:46:10.881Z,7.53
2017-08-01T04:48:38.505Z,10.20
2017-08-01T04:51:06.149Z,6.30
2017-08-01T04:53:34.754Z,7.27
2017-08-01T04:56:02.388Z,7.63
2017-08-01T04:58:30.022Z,8.00
2017-08-01T05:00:57.635Z,7.90
2017-08-01T05:03:25.285Z,8.20
2017-08-01T05:05:52.900Z,8.13
2017-08-01T05:08:21.271Z,8.03
2017-08-01T05:10:49.692Z,7.77
2017-08-01T05:13:17.312Z,8.73
2017-08-01T05:15:44.949Z,11.17
2017-08-01T05:18:12.571Z,12.50
2017-08-01T05:20:40.963Z,11.63
2017-08-01T05:23:08.621Z,14.40
2017-08-01T05:25:36.236Z,13.47
2017-08-01T05:28:04.642Z,10.70
2017-08-01T05:30:32.249Z,9.43
2017-08-01T05:33:00.611Z,9.63
2017-08-01T05:35:29.012Z,10.03
2017-08-01T05:37:56.615Z,9.83
2017-08-01T05:40:25.031Z,10.50
2017-08-01T05:42:52.646Z,12.00
2017-08-01T05:45:20.262Z,10.17
2017-08-01T05:47:47.896Z,9.40
2017-08-01T05:50:15.512Z,8.87
2017-08-01T05:52:43.148Z,7.10
2017-08-01T05:55:10.765Z,6.90
2017-08-01T05:57:38.397Z,8.93
2017-08-01T06:00:06.799Z,6.43
2017-08-01T06:02:34.438Z,6.60
2017-08-01T06:05:02.077Z,6.63
2017-08-01T06:07:29.686Z,5.63
2017-08-01T06:09:57.316Z,4.90
2017-08-01T06:12:24.944Z,6.07
2017-08-01T06:14:52.549Z,4.83
2017-08-01T06:17:20.199Z,5.40
2017-08-01T06:19:47.807Z,5.57
2017-08-01T06:22:15.409Z,5.63
2017-08-01T06:24:43.046Z,5.67
2017-08-01T06:27:10.655Z,11.30
2017-08-01T06:29:38.287Z,4.73
2017-08-01T06:32:05.903Z,7.13
2017-08-01T06:34:33.522Z,4.90
2017-08-01T06:37:01.165Z,5.40
2017-08-01T06:39:29.565Z,4.20
2017-08-01T06:41:57.212Z,6.23
2017-08-01T06:44:24.816Z,5.10
2017-08-01T06:46:53.185Z,5.63
2017-08-01T06:49:20.815Z,4.63
2017-08-01T06:51:49.193Z,6.17
2017-08-01T06:54:17.587Z,5.70
2017-08-01T06:56:45.192Z,5.77
2017-08-01T06:59:13.565Z,5.23
2017-08-01T07:01:41.975Z,4.90
2017-08-01T07:04:09.590Z,5.30
2017-08-01T07:06:37.228Z,5.40
2017-08-01T07:09:04.844Z,7.33
2017-08-01T07:11:32.471Z,5.43
2017-08-01T07:14:00.146Z,4.67
2017-08-01T07:16:27.753Z,5.53
2017-08-01T07:18:55.393Z,6.57
2017-08-01T07:21:23.005Z,5.23
2017-08-01T07:23:50.642Z,5.97
2017-08-01T07:26:19.076Z,5.53
2017-08-01T07:28:46.688Z,6.50
2017-08-01T07:31:14.337Z,5.53
2017-08-01T07:33:41.953Z,7.77
2017-08-01T07:36:09.609Z,5.73
2017-08-01T07:38:37.256Z,5.87
2017-08-01T07:41:04.864Z,6.53
2017-08-01T07:43:32.506Z,5.97
2017-08-01T07:46:00.113Z,6.40
2017-08-01T07:48:27.720Z,5.90
2017-08-01T07:50:55.368Z,5.47
2017-08-01T07:53:23.786Z,6.03
2017-08-01T07:55:51.419Z,6.47
2017-08-01T07:58:19.040Z,6.17
2017-08-01T08:00:46.680Z,5.30
2017-08-01T08:03:14.322Z,6.13
2017-08-01T08:05:41.920Z,6.23
2017-08-01T08:08:09.592Z,6.23
2017-08-01T08:10:37.205Z,6.80
2017-08-01T08:13:04.798Z,6.37
2017-08-01T08:15:32.427Z,6.70
2017-08-01T08:18:00.052Z,6.67
2017-08-01T08:20:27.680Z,6.43
2017-08-01T08:22:55.564Z,6.60
2017-08-01T08:25:23.170Z,5.50
2017-08-01T08:27:50.796Z,5.60
2017-08-01T08:30:18.400Z,5.57
2017-08-01T08:32:46.027Z,7.33
2017-08-01T08:35:13.638Z,6.17
2017-08-01T08:37:41.249Z,6.13
2017-08-01T08:40:08.884Z,6.53
2017-08-01T08:42:36.494Z,5.60
2017-08-01T08:45:04.134Z,6.73
2017-08-01T08:47:31.740Z,6.33
2017-08-01T08:50:00.072Z,7.03
2017-08-01T08:52:27.726Z,7.17
2017-08-01T08:54:55.997Z,6.93
2017-08-01T08:57:23.624Z,6.13
2017-08-01T08:59:51.236Z,6.40
2017-08-01T09:02:18.920Z,6.07
2017-08-01T09:04:46.570Z,6.20
2017-08-01T09:07:14.168Z,5.70
2017-08-01T09:09:41.796Z,5.53
2017-08-01T09:12:10.160Z,6.20
2017-08-01T09:14:38.532Z,5.97
2017-08-01T09:17:06.187Z,4.93
2017-08-01T09:19:33.788Z,5.50
2017-08-01T09:22:01.419Z,6.53
2017-08-01T09:24:29.025Z,5.30
2017-08-01T09:26:56.677Z,5.70
2017-08-01T09:29:24.314Z,6.10
2017-08-01T09:31:51.916Z,6.03
2017-08-01T09:34:19.581Z,7.10
2017-08-01T09:36:47.958Z,5.83
2017-08-01T09:39:16.323Z,6.83
2017-08-01T09:41:44.723Z,6.70
2017-08-01T09:44:12.324Z,6.20
2017-08-01T09:46:40.719Z,5.73
2017-08-01T09:49:08.311Z,6.40
2017-08-01T09:51:35.913Z,6.13
2017-08-01T09:54:03.549Z,7.43
2017-08-01T09:56:31.246Z,7.67
2017-08-01T09:58:58.884Z,7.33
2017-08-01T10:01:26.506Z,7.13
2017-08-01T10:03:54.108Z,6.83
2017-08-01T10:06:21.836Z,7.57
2017-08-01T10:08:49.439Z,7.77
2017-08-01T10:11:17.083Z,6.87
2017-08-01T10:13:44.688Z,7.80
2017-08-01T10:16:12.285Z,6.80
2017-08-01T10:18:40.061Z,6.77
2017-08-01T10:21:07.673Z,7.73
2017-08-01T10:23:35.319Z,7.80
2017-08-01T10:26:02.943Z,6.90
2017-08-01T10:28:30.564Z,8.57
2017-08-01T10:30:58.204Z,7.90
2017-08-01T10:33:25.807Z,7.20
2017-08-01T10:35:53.449Z,8.10
2017-08-01T10:38:21.056Z,8.20
2017-08-01T10:40:48.655Z,7.73
2017-08-01T10:43:16.323Z,8.23
2017-08-01T10:45:43.928Z,7.43
2017-08-01T10:48:11.572Z,9.17
2017-08-01T10:50:39.192Z,8.37
2017-08-01T10:53:07.622Z,7.73
2017-08-01T10:55:35.260Z,8.27
2017-08-01T10:58:02.863Z,8.63
2017-08-01T11:00:30.505Z,7.93
2017-08-01T11:02:58.114Z,8.90
2017-08-01T11:05:25.725Z,7.50
2017-08-01T11:07:53.364Z,8.13
2017-08-01T11:10:20.971Z,8.00
2017-08-01T11:12:48.693Z,8.23
2017-08-01T11:15:16.291Z,8.73
2017-08-01T11:17:43.899Z,11.90
2017-08-01T11:20:11.538Z,8.10
2017-08-01T11:22:39.154Z,8.50
2017-08-01T11:25:06.784Z,8.77
2017-08-01T11:27:34.401Z,8.03
2017-08-01T11:30:02.796Z,7.20
2017-08-01T11:32:30.452Z,8.57
2017-08-01T11:34:58.049Z,8.60
2017-08-01T11:37:25.689Z,6.93
2017-08-01T11:39:53.314Z,8.20
2017-08-01T11:42:20.907Z,9.07
2017-08-01T11:44:49.328Z,9.37
2017-08-01T11:47:16.936Z,7.60
2017-08-01T11:49:44.580Z,8.13
2017-08-01T11:52:12.182Z,6.97
2017-08-01T11:54:39.819Z,7.53
2017-08-01T11:57:07.466Z,8.90
2017-08-01T11:59:35.073Z,7.07
2017-08-01T12:02:02.739Z,7.30
2017-08-01T12:04:30.360Z,8.60
2017-08-01T12:06:57.969Z,8.00
2017-08-01T12:09:25.606Z,7.80
2017-08-01T12:11:53.225Z,7.17
2017-08-01T12:14:20.875Z,7.00
2017-08-01T12:16:48.479Z,7.50
2017-08-01T12:19:16.096Z,8.40
2017-08-01T12:24:17.775Z,7.07
2017-08-01T12:26:45.409Z,6.73
2017-08-01T12:29:13.029Z,7.03
2017-08-01T12:31:40.634Z,7.23
2017-08-01T12:34:08.259Z,7.03
2017-08-01T12:36:35.872Z,6.90
2017-08-01T12:39:04.277Z,7.40
2017-08-01T12:41:31.885Z,6.27
2017-08-01T12:44:00.318Z,7.60
2017-08-01T12:46:27.953Z,8.93
2017-08-01T12:48:55.552Z,6.63
2017-08-01T12:51:23.957Z,7.37
2017-08-01T12:53:51.576Z,7.03
2017-08-01T12:56:19.192Z,6.47
2017-08-01T12:58:47.597Z,7.53
2017-08-01T13:01:15.200Z,7.40
2017-08-01T13:03:43.612Z,7.33
2017-08-01T13:06:11.220Z,6.67
2017-08-01T13:08:39.623Z,6.77
2017-08-01T13:11:07.277Z,7.10
2017-08-01T13:13:34.880Z,6.60
2017-08-01T13:16:02.508Z,8.33
2017-08-01T13:18:30.123Z,7.13
2017-08-01T13:20:57.730Z,6.50
2017-08-01T13:23:25.358Z,6.20
2017-08-01T13:25:53.721Z,6.57
2017-08-01T13:28:22.116Z,7.00
2017-08-01T13:30:49.750Z,6.83
2017-08-01T13:33:17.355Z,7.10
2017-08-01T13:35:45.001Z,7.20
2017-08-01T13:38:12.615Z,6.60
2017-08-01T13:40:40.261Z,8.83
2017-08-01T13:43:07.874Z,8.63
2017-08-01T13:45:36.240Z,7.40
2017-08-01T13:48:03.878Z,6.93
2017-08-01T13:50:32.253Z,6.77
2017-08-01T13:52:59.893Z,8.60
2017-08-01T13:55:28.264Z,7.03
2017-08-01T13:57:55.873Z,8.10
2017-08-01T14:00:23.520Z,7.57
2017-08-01T14:02:51.145Z,7.70
2017-08-01T14:05:18.772Z,8.23
2017-08-01T14:07:46.368Z,7.90
2017-08-01T14:10:14.738Z,8.47
2017-08-01T14:12:43.148Z,8.27
2017-08-01T14:15:10.749Z,7.87
2017-08-01T14:17:39.168Z,7.57
2017-08-01T14:20:06.801Z,8.80
2017-08-01T14:22:34.401Z,7.90
2017-08-01T14:25:02.804Z,8.57
2017-08-01T14:27:30.412Z,9.17
2017-08-01T14:29:58.053Z,9.53
2017-08-01T14:32:25.668Z,8.93
2017-08-01T14:34:53.279Z,8.07
2017-08-01T14:37:20.915Z,8.37
2017-08-01T14:39:48.515Z,8.93
2017-08-01T14:42:16.153Z,7.43
2017-08-01T14:44:43.745Z,9.27
2017-08-01T14:47:11.577Z,9.37
2017-08-01T14:49:39.217Z,8.13
2017-08-01T14:52:06.836Z,11.20
2017-08-01T14:54:34.476Z,8.73
2017-08-01T14:57:02.096Z,10.03
2017-08-01T14:59:29.717Z,8.97
2017-08-01T15:01:58.124Z,11.33
2017-08-01T15:04:25.725Z,7.47
2017-08-01T15:06:54.132Z,10.40
2017-08-01T15:09:21.741Z,8.47
2017-08-01T15:11:50.130Z,7.73
2017-08-01T15:14:17.784Z,8.23
2017-08-01T15:16:45.404Z,8.00
2017-08-01T15:19:13.813Z,8.60
2017-08-01T15:21:41.421Z,7.50
2017-08-01T15:24:09.060Z,7.53
2017-08-01T15:26:36.722Z,7.30
2017-08-01T15:29:04.333Z,7.53
2017-08-01T15:31:31.974Z,8.90
2017-08-01T15:33:59.605Z,7.03
2017-08-01T15:36:27.467Z,6.90
2017-08-01T15:38:55.115Z,6.60
2017-08-01T15:41:22.712Z,7.97
2017-08-01T15:43:50.347Z,6.20
2017-08-01T15:46:17.962Z,7.70
2017-08-01T15:48:45.577Z,7.07
2017-08-01T15:51:13.216Z,10.60
2017-08-01T15:53:40.819Z,6.27
2017-08-01T15:56:08.453Z,6.30
2017-08-01T15:58:36.839Z,4.90
2017-08-01T16:01:04.451Z,5.73
2017-08-01T16:03:32.182Z,6.23
2017-08-01T16:05:59.852Z,5.57
2017-08-01T16:08:27.487Z,5.00
2017-08-01T16:10:55.093Z,5.17
2017-08-01T16:13:22.700Z,4.90
2017-08-01T16:15:50.396Z,6.13
2017-08-01T16:18:18.003Z,7.20
2017-08-01T16:20:45.639Z,5.23
2017-08-01T16:23:14.013Z,6.10
2017-08-01T16:25:41.622Z,5.57
2017-08-01T16:28:09.288Z,6.07
2017-08-01T16:30:37.663Z,5.73
2017-08-01T16:33:06.069Z,5.67
2017-08-01T16:35:33.683Z,5.87
2017-08-01T16:38:02.061Z,7.60
2017-08-01T16:40:29.712Z,6.43
2017-08-01T16:42:57.325Z,5.73
2017-08-01T16:45:25.744Z,6.00
2017-08-01T16:47:53.360Z,5.40
2017-08-01T16:50:20.967Z,6.50
2017-08-01T16:52:48.599Z,6.00
2017-08-01T16:55:16.198Z,7.10
2017-08-01T16:57:43.882Z,6.07
2017-08-01T17:00:11.527Z,8.70
2017-08-01T17:02:39.163Z,10.10
2017-08-01T17:05:06.796Z,6.23
2017-08-01T17:07:36.593Z,6.90
2017-08-01T17:10:04.231Z,7.30
2017-08-01T17:12:31.831Z,8.37
2017-08-01T17:14:59.523Z,6.33
2017-08-01T17:17:27.158Z,6.37
2017-08-01T17:19:54.780Z,7.00
2017-08-01T17:22:22.411Z,6.70
2017-08-01T17:24:50.015Z,6.70
2017-08-01T17:27:17.872Z,6.60
2017-08-01T17:29:45.512Z,6.77
2017-08-01T17:32:13.118Z,6.80
2017-08-01T17:34:41.544Z,6.93
2017-08-01T17:37:09.166Z,5.60
2017-08-01T17:39:36.784Z,6.40
2017-08-01T17:42:05.210Z,6.00
2017-08-01T17:44:32.848Z,6.10
2017-08-01T17:47:00.497Z,5.50
2017-08-01T17:49:28.103Z,7.00
2017-08-01T17:51:55.748Z,5.90
2017-08-01T17:54:23.392Z,7.50
2017-08-01T17:56:50.995Z,6.47
2017-08-01T17:59:18.623Z,7.50
2017-08-01T18:01:46.233Z,6.33
2017-08-01T18:04:13.841Z,5.80
2017-08-01T18:06:41.473Z,6.37
2017-08-01T18:09:09.083Z,6.53
2017-08-01T18:11:36.734Z,6.53
2017-08-01T18:14:04.343Z,6.10
2017-08-01T18:16:32.771Z,6.77
2017-08-01T18:19:00.430Z,9.87
2017-08-01T18:21:28.038Z,6.40
2017-08-01T18:23:55.691Z,17.13
2017-08-01T18:26:23.353Z,17.80
2017-08-01T18:28:50.975Z,7.77
2017-08-01T18:31:18.623Z,6.10
2017-08-01T18:33:46.228Z,9.73
2017-08-01T18:36:13.868Z,5.87
2017-08-01T18:38:41.480Z,6.87
2017-08-01T18:41:09.110Z,5.07
2017-08-01T18:43:36.771Z,4.30
2017-08-01T18:46:04.371Z,4.57
2017-08-01T18:48:35.529Z,6.50
2017-08-01T18:51:03.132Z,5.03
2017-08-01T18:53:31.547Z,5.50
2017-08-01T18:55:59.202Z,5.97
2017-08-01T18:58:26.798Z,6.40
2017-08-01T19:00:54.457Z,5.70
2017-08-01T19:03:22.063Z,6.83
2017-08-01T19:05:49.700Z,6.27
2017-08-01T19:08:17.340Z,6.57
2017-08-01T19:10:44.940Z,6.77
2017-08-01T19:13:12.609Z,8.20
2017-08-01T19:15:40.212Z,8.07
2017-08-01T19:18:08.599Z,7.00
2017-08-01T19:20:36.909Z,7.63
2017-08-01T19:23:04.562Z,7.80
2017-08-01T19:25:32.212Z,7.80
2017-08-01T19:27:59.865Z,9.13
2017-08-01T19:30:27.467Z,7.80
2017-08-01T19:32:55.114Z,8.70
2017-08-01T19:35:22.731Z,8.10
2017-08-01T19:37:50.472Z,7.40
2017-08-01T19:40:18.117Z,8.80
2017-08-01T19:42:46.501Z,8.00
2017-08-01T19:45:14.136Z,8.00
2017-08-01T19:47:41.764Z,8.77
2017-08-01T19:50:10.209Z,8.80
2017-08-01T19:52:37.830Z,7.60
2017-08-01T19:55:05.460Z,7.83
2017-08-01T19:57:33.218Z,8.00
2017-08-01T20:00:01.317Z,9.10
2017-08-01T20:02:29.169Z,8.10
2017-08-01T20:04:57.573Z,8.80
2017-08-01T20:07:25.260Z,8.70
2017-08-01T20:09:52.912Z,8.87
2017-08-01T20:12:20.529Z,8.93
2017-08-01T20:14:48.182Z,9.50
2017-08-01T20:17:15.803Z,9.57
2017-08-01T20:19:43.429Z,11.23
2017-08-01T20:22:11.841Z,14.03
2017-08-01T20:24:39.458Z,11.77
2017-08-01T20:27:07.105Z,10.63
2017-08-01T20:29:34.745Z,10.23
2017-08-01T20:32:02.809Z,10.10
2017-08-01T20:34:30.455Z,10.83
2017-08-01T20:36:58.077Z,11.60
2017-08-01T20:39:26.497Z,11.53
2017-08-01T20:41:54.116Z,11.43
2017-08-01T20:44:21.741Z,11.63
2017-08-01T20:46:50.145Z,9.90
2017-08-01T20:49:17.772Z,10.70
2017-08-01T20:51:45.416Z,10.97
2017-08-01T20:54:13.037Z,10.50
2017-08-01T20:56:41.426Z,9.70
2017-08-01T20:59:09.063Z,10.40
2017-08-01T21:01:36.690Z,10.93
2017-08-01T21:04:05.136Z,10.00
2017-08-01T21:06:32.765Z,11.17
2017-08-01T21:09:00.386Z,10.70
2017-08-01T21:11:28.043Z,10.53
2017-08-01T21:13:55.660Z,11.70
2017-08-01T21:16:23.315Z,10.83
2017-08-01T21:18:50.935Z,12.90
2017-08-01T21:21:19.321Z,10.67
2017-08-01T21:23:46.968Z,11.20
2017-08-01T21:26:14.585Z,9.50
2017-08-01T21:28:42.995Z,10.00
2017-08-01T21:31:10.612Z,12.27
2017-08-01T21:33:39.005Z,11.80
2017-08-01T21:36:06.691Z,15.37
2017-08-01T21:38:34.309Z,13.87
2017-08-01T21:41:01.952Z,11.17
2017-08-01T21:43:29.580Z,10.37
2017-08-01T21:45:57.202Z,11.63
2017-08-01T21:48:25.595Z,8.43
2017-08-01T21:50:53.200Z,13.50
2017-08-01T21:53:20.905Z,11.20
2017-08-01T21:55:48.530Z,12.20
2017-08-01T21:58:16.136Z,9.10
2017-08-01T22:00:43.870Z,10.90
2017-08-01T22:03:12.995Z,10.70
2017-08-01T22:05:40.624Z,9.53
2017-08-01T22:08:09.002Z,9.90
2017-08-01T22:10:36.675Z,11.50
2017-08-01T22:13:04.279Z,10.30
2017-08-01T22:15:32.662Z,8.00
2017-08-01T22:18:00.294Z,9.00
2017-08-01T22:20:28.676Z,10.10
2017-08-01T22:22:56.308Z,9.60
2017-08-01T22:25:24.679Z,10.07
2017-08-01T22:27:52.284Z,9.27
2017-08-01T22:30:19.941Z,10.90
2017-08-01T22:32:47.561Z,9.43
2017-08-01T22:35:15.208Z,11.53
2017-08-01T22:37:42.825Z,10.83
2017-08-01T22:40:10.510Z,9.97
2017-08-01T22:42:38.149Z,10.60
2017-08-01T22:45:05.759Z,12.30
2017-08-01T22:47:33.405Z,10.17
2017-08-01T22:50:01.064Z,11.93
2017-08-01T22:52:28.682Z,10.80
2017-08-01T22:54:57.097Z,11.17
2017-08-01T22:57:24.705Z,10.33
2017-08-01T22:59:52.352Z,8.87
2017-08-01T23:02:19.963Z,8.70
2017-08-01T23:04:47.616Z,9.07
2017-08-01T23:07:16.016Z,8.50
2017-08-01T23:09:43.619Z,8.80
2017-08-01T23:12:11.256Z,7.43
2017-08-01T23:14:38.873Z,8.50
2017-08-01T23:17:06.497Z,10.10
2017-08-01T23:19:34.135Z,9.60
2017-08-01T23:22:01.766Z,10.00
2017-08-01T23:24:30.174Z,8.40
2017-08-01T23:26:57.788Z,9.43
2017-08-01T23:29:26.156Z,8.43
2017-08-01T23:31:53.793Z,8.50
2017-08-01T23:34:21.406Z,8.03
2017-08-01T23:36:49.054Z,9.57
2017-08-01T23:39:16.672Z,12.10
2017-08-01T23:41:44.286Z,9.47
2017-08-01T23:44:11.930Z,9.90
2017-08-01T23:46:39.560Z,8.97
2017-08-01T23:49:07.964Z,10.23
2017-08-01T23:51:35.558Z,9.50
2017-08-01T23:54:03.162Z,9.17
2017-08-01T23:56:30.797Z,8.53
2017-08-01T23:58:58.410Z,11.67
