createdAt,value
2019-05-25T00:00:31.063Z,36.88
2019-05-25T00:03:00.718Z,36.84
2019-05-25T00:05:30.260Z,36.92
2019-05-25T00:08:00.072Z,36.95
2019-05-25T00:10:29.640Z,36.98
2019-05-25T00:12:59.165Z,36.97
2019-05-25T00:15:28.775Z,36.99
2019-05-25T00:17:58.564Z,37.09
2019-05-25T00:20:28.094Z,37.05
2019-05-25T00:22:57.797Z,37.09
2019-05-25T00:25:27.361Z,37.11
2019-05-25T00:27:56.925Z,37.11
2019-05-25T00:30:26.473Z,37.19
2019-05-25T00:32:56.017Z,37.13
2019-05-25T00:35:25.660Z,37.18
2019-05-25T00:37:55.221Z,37.14
2019-05-25T00:40:25.669Z,37.18
2019-05-25T00:42:55.229Z,37.25
2019-05-25T00:45:25.084Z,37.25
2019-05-25T00:47:54.727Z,37.27
2019-05-25T00:50:24.263Z,37.33
2019-05-25T00:52:53.814Z,37.34
2019-05-25T00:55:23.371Z,37.42
2019-05-25T00:57:53.147Z,37.44
2019-05-25T01:00:23.084Z,37.44
2019-05-25T01:02:52.660Z,37.46
2019-05-25T01:05:22.165Z,37.51
2019-05-25T01:07:51.675Z,37.48
2019-05-25T01:10:21.228Z,37.49
2019-05-25T01:12:51.137Z,37.57
2019-05-25T01:15:20.705Z,37.50
2019-05-25T01:17:50.257Z,37.53
2019-05-25T01:20:19.814Z,37.50
2019-05-25T01:22:49.361Z,37.55
2019-05-25T01:25:18.982Z,37.59
2019-05-25T01:27:48.572Z,37.56
2019-05-25T01:30:18.146Z,37.58
2019-05-25T01:32:48.086Z,37.63
2019-05-25T01:35:18.002Z,37.59
2019-05-25T01:37:48.735Z,37.59
2019-05-25T01:40:18.720Z,37.63
2019-05-25T01:42:48.330Z,37.60
2019-05-25T01:45:17.867Z,37.65
2019-05-25T01:47:47.410Z,37.69
2019-05-25T01:50:16.963Z,37.70
2019-05-25T01:52:46.597Z,37.73
2019-05-25T01:55:16.471Z,37.72
2019-05-25T01:57:46.009Z,37.73
2019-05-25T02:00:15.638Z,37.79
2019-05-25T02:02:45.199Z,37.79
2019-05-25T02:05:14.774Z,37.77
2019-05-25T02:07:44.321Z,37.73
2019-05-25T02:10:13.922Z,37.73
2019-05-25T02:12:43.468Z,37.80
2019-05-25T02:15:13.026Z,37.80
2019-05-25T02:17:42.756Z,37.76
2019-05-25T02:20:12.297Z,37.84
2019-05-25T02:22:41.833Z,37.86
2019-05-25T02:25:18.158Z,37.88
2019-05-25T02:27:43.010Z,37.84
2019-05-25T02:30:12.917Z,37.89
2019-05-25T02:32:42.475Z,37.90
2019-05-25T02:35:22.347Z,37.92
2019-05-25T02:37:52.269Z,37.97
2019-05-25T02:40:21.907Z,37.95
2019-05-25T02:42:51.456Z,37.96
2019-05-25T02:45:21.015Z,37.94
2019-05-25T02:47:50.789Z,37.94
2019-05-25T02:50:20.546Z,38.04
2019-05-25T02:52:50.087Z,38.06
2019-05-25T02:55:32.910Z,38.06
2019-05-25T02:57:51.273Z,38.09
2019-05-25T03:00:30.564Z,38.10
2019-05-25T03:03:00.290Z,38.12
2019-05-25T03:05:29.912Z,38.08
2019-05-25T03:07:59.484Z,38.13
2019-05-25T03:10:29.735Z,38.17
2019-05-25T03:13:00.503Z,38.23
2019-05-25T03:15:30.039Z,38.22
2019-05-25T03:18:00.143Z,38.22
2019-05-25T03:20:30.200Z,38.26
2019-05-25T03:23:00.055Z,38.30
2019-05-25T03:25:30.261Z,38.31
2019-05-25T03:28:00.389Z,38.29
2019-05-25T03:30:34.678Z,38.34
2019-05-25T03:33:04.636Z,38.32
2019-05-25T03:35:34.742Z,38.31
2019-05-25T03:38:04.518Z,38.32
2019-05-25T03:40:34.381Z,38.38
2019-05-25T03:43:04.168Z,38.33
2019-05-25T03:45:34.242Z,38.32
2019-05-25T03:48:03.831Z,38.24
2019-05-25T03:50:33.678Z,38.30
2019-05-25T03:53:03.518Z,38.36
2019-05-25T03:55:33.303Z,38.29
2019-05-25T03:58:03.542Z,38.29
2019-05-25T04:00:34.940Z,38.28
2019-05-25T04:03:04.745Z,38.29
2019-05-25T04:05:34.411Z,38.27
2019-05-25T04:08:04.153Z,38.33
2019-05-25T04:10:33.945Z,38.39
2019-05-25T04:13:03.679Z,38.40
2019-05-25T04:15:33.357Z,38.45
2019-05-25T04:18:03.099Z,38.45
2019-05-25T04:20:32.901Z,38.43
2019-05-25T04:23:02.675Z,38.54
2019-05-25T04:25:32.461Z,38.49
2019-05-25T04:28:02.227Z,38.55
2019-05-25T04:30:32.040Z,38.54
2019-05-25T04:33:01.872Z,38.52
2019-05-25T04:35:31.649Z,38.54
2019-05-25T04:38:01.397Z,38.57
2019-05-25T04:40:31.168Z,38.58
2019-05-25T04:43:01.076Z,38.62
2019-05-25T04:45:33.677Z,38.55
2019-05-25T04:48:03.532Z,38.51
2019-05-25T04:50:33.361Z,38.47
2019-05-25T04:53:03.060Z,38.46
2019-05-25T04:55:32.963Z,38.46
2019-05-25T04:58:02.727Z,38.46
2019-05-25T05:00:33.285Z,38.45
2019-05-25T05:03:03.127Z,38.45
2019-05-25T05:05:32.858Z,38.44
2019-05-25T05:08:02.738Z,38.42
2019-05-25T05:10:32.460Z,38.47
2019-05-25T05:13:02.270Z,38.44
2019-05-25T05:15:35.119Z,38.45
2019-05-25T05:18:04.838Z,38.43
2019-05-25T05:20:34.622Z,38.48
2019-05-25T05:23:04.402Z,38.46
2019-05-25T05:25:34.589Z,38.49
2019-05-25T05:28:04.729Z,38.52
2019-05-25T05:30:34.775Z,38.48
2019-05-25T05:33:04.523Z,38.47
2019-05-25T05:35:34.221Z,38.47
2019-05-25T05:38:07.023Z,38.44
2019-05-25T05:40:37.957Z,38.45
2019-05-25T05:43:11.280Z,38.54
2019-05-25T05:45:42.708Z,38.63
2019-05-25T05:48:13.393Z,38.61
2019-05-25T05:50:43.087Z,38.66
2019-05-25T05:53:13.177Z,38.59
2019-05-25T05:55:42.965Z,38.54
2019-05-25T05:58:13.030Z,38.59
2019-05-25T06:00:42.856Z,38.56
2019-05-25T06:03:12.643Z,38.51
2019-05-25T06:05:42.422Z,38.42
2019-05-25T06:08:12.204Z,38.49
2019-05-25T06:10:42.042Z,38.52
2019-05-25T06:13:11.865Z,38.45
2019-05-25T06:15:41.743Z,38.48
2019-05-25T06:18:11.621Z,38.39
2019-05-25T06:20:41.520Z,38.46
2019-05-25T06:23:12.545Z,38.53
2019-05-25T06:25:42.568Z,38.46
2019-05-25T06:28:12.394Z,38.40
2019-05-25T06:30:42.242Z,38.42
2019-05-25T06:33:12.100Z,38.25
2019-05-25T06:35:41.910Z,38.49
2019-05-25T06:38:11.829Z,38.59
2019-05-25T06:40:42.272Z,38.55
2019-05-25T06:43:12.062Z,38.48
2019-05-25T06:45:42.200Z,38.45
2019-05-25T06:48:12.248Z,38.54
2019-05-25T06:50:42.112Z,38.61
2019-05-25T06:53:11.988Z,38.70
2019-05-25T06:55:41.866Z,38.70
2019-05-25T06:58:11.746Z,38.75
2019-05-25T07:00:41.585Z,38.75
2019-05-25T07:03:11.484Z,38.86
2019-05-25T07:05:41.261Z,38.85
2019-05-25T07:08:10.962Z,38.79
2019-05-25T07:10:41.069Z,38.84
2019-05-25T07:13:11.151Z,38.82
2019-05-25T07:15:40.878Z,38.90
2019-05-25T07:18:10.700Z,38.85
2019-05-25T07:20:40.864Z,38.84
2019-05-25T07:23:10.551Z,38.88
2019-05-25T07:25:40.354Z,38.84
2019-05-25T07:28:10.133Z,38.92
2019-05-25T07:30:40.073Z,38.88
2019-05-25T07:33:10.030Z,38.86
2019-05-25T07:35:40.066Z,38.81
2019-05-25T07:38:10.121Z,38.96
2019-05-25T07:40:39.963Z,38.96
2019-05-25T07:43:10.361Z,38.90
2019-05-25T07:45:40.609Z,39.05
2019-05-25T07:48:10.522Z,39.00
2019-05-25T07:50:40.386Z,39.04
2019-05-25T07:53:11.927Z,39.07
2019-05-25T07:55:41.723Z,39.03
2019-05-25T07:58:17.377Z,39.08
2019-05-25T08:00:43.207Z,39.16
2019-05-25T08:03:12.945Z,39.23
2019-05-25T08:05:42.900Z,39.14
2019-05-25T08:08:12.769Z,39.24
2019-05-25T08:10:42.530Z,39.29
2019-05-25T08:13:12.414Z,39.32
2019-05-25T08:15:42.833Z,39.40
2019-05-25T08:18:12.693Z,39.38
2019-05-25T08:20:42.597Z,39.32
2019-05-25T08:23:12.417Z,39.32
2019-05-25T08:25:42.264Z,39.30
2019-05-25T08:28:12.173Z,39.12
2019-05-25T08:30:42.572Z,39.18
2019-05-25T08:33:12.480Z,39.17
2019-05-25T08:35:42.294Z,39.20
2019-05-25T08:38:12.149Z,39.20
2019-05-25T08:40:41.978Z,39.28
2019-05-25T08:43:11.765Z,39.27
2019-05-25T08:45:41.612Z,39.52
2019-05-25T08:48:11.386Z,40.11
2019-05-25T08:50:41.274Z,41.08
2019-05-25T08:53:11.250Z,41.69
2019-05-25T08:55:41.080Z,42.13
2019-05-25T08:58:11.183Z,42.07
2019-05-25T09:00:41.102Z,42.05
2019-05-25T09:03:11.314Z,42.11
2019-05-25T09:05:41.123Z,42.06
2019-05-25T09:08:10.925Z,42.22
2019-05-25T09:10:40.738Z,42.29
2019-05-25T09:13:10.867Z,42.86
2019-05-25T09:15:41.063Z,43.03
2019-05-25T09:18:10.823Z,42.97
2019-05-25T09:20:40.698Z,43.29
2019-05-25T09:23:10.390Z,43.48
2019-05-25T09:25:40.567Z,42.91
2019-05-25T09:28:10.379Z,42.86
2019-05-25T09:30:40.228Z,42.54
2019-05-25T09:33:09.993Z,42.57
2019-05-25T09:35:39.810Z,42.51
2019-05-25T09:38:09.581Z,42.33
2019-05-25T09:40:39.332Z,42.32
2019-05-25T09:43:09.080Z,41.97
2019-05-25T09:45:38.930Z,41.72
2019-05-25T09:48:08.852Z,41.58
2019-05-25T09:50:38.545Z,41.62
2019-05-25T09:53:08.275Z,41.49
2019-05-25T09:55:38.085Z,41.31
2019-05-25T09:58:07.925Z,41.04
2019-05-25T10:00:40.254Z,41.05
2019-05-25T10:03:09.151Z,41.13
2019-05-25T10:05:38.938Z,41.23
2019-05-25T10:08:08.689Z,40.96
2019-05-25T10:10:39.070Z,41.04
2019-05-25T10:13:08.939Z,40.99
2019-05-25T10:15:38.777Z,41.07
2019-05-25T10:18:08.737Z,41.10
2019-05-25T10:20:38.629Z,41.17
2019-05-25T10:23:08.433Z,41.21
2019-05-25T10:25:38.465Z,41.08
2019-05-25T10:28:08.285Z,41.16
2019-05-25T10:30:38.185Z,41.15
2019-05-25T10:33:09.362Z,41.17
2019-05-25T10:35:39.249Z,41.20
2019-05-25T10:38:09.128Z,41.24
2019-05-25T10:40:38.941Z,41.17
2019-05-25T10:43:08.818Z,41.23
2019-05-25T10:45:38.622Z,41.31
2019-05-25T10:48:08.504Z,41.25
2019-05-25T10:50:38.256Z,41.07
2019-05-25T10:53:07.967Z,41.20
2019-05-25T10:55:38.126Z,41.13
2019-05-25T10:58:08.014Z,41.13
2019-05-25T11:00:38.276Z,41.18
2019-05-25T11:03:08.154Z,41.24
2019-05-25T11:05:37.873Z,41.33
2019-05-25T11:08:07.654Z,41.25
2019-05-25T11:10:37.453Z,41.28
2019-05-25T11:13:07.422Z,41.20
2019-05-25T11:15:37.251Z,41.19
2019-05-25T11:18:07.444Z,41.10
2019-05-25T11:20:37.185Z,41.10
2019-05-25T11:23:07.067Z,41.13
2019-05-25T11:25:36.842Z,41.14
2019-05-25T11:28:08.376Z,41.13
2019-05-25T11:30:38.397Z,41.08
2019-05-25T11:33:08.169Z,41.14
2019-05-25T11:35:37.921Z,41.14
2019-05-25T11:38:07.646Z,41.14
2019-05-25T11:40:37.405Z,41.18
2019-05-25T11:43:07.224Z,41.18
2019-05-25T11:45:37.273Z,41.16
2019-05-25T11:48:07.270Z,41.13
2019-05-25T11:50:37.139Z,41.10
2019-05-25T11:53:06.952Z,41.22
2019-05-25T11:55:36.712Z,41.30
2019-05-25T11:58:06.806Z,41.31
2019-05-25T12:00:36.569Z,41.26
2019-05-25T12:03:06.691Z,41.28
2019-05-25T12:05:36.807Z,41.31
2019-05-25T12:08:06.571Z,41.21
2019-05-25T12:10:36.266Z,41.30
2019-05-25T12:13:06.626Z,41.27
2019-05-25T12:15:36.444Z,41.23
2019-05-25T12:18:06.142Z,41.20
2019-05-25T12:20:35.890Z,41.27
2019-05-25T12:23:05.909Z,41.22
2019-05-25T12:25:35.782Z,41.16
2019-05-25T12:28:05.682Z,41.19
2019-05-25T12:30:40.658Z,41.17
2019-05-25T12:33:07.220Z,41.24
2019-05-25T12:35:37.088Z,41.25
2019-05-25T12:38:07.217Z,41.20
2019-05-25T12:40:52.478Z,41.13
2019-05-25T12:43:08.608Z,41.21
2019-05-25T12:45:41.869Z,41.23
2019-05-25T12:48:09.704Z,41.18
2019-05-25T12:50:39.263Z,41.13
2019-05-25T12:53:08.819Z,41.27
2019-05-25T12:55:38.411Z,41.32
2019-05-25T12:58:08.028Z,41.15
2019-05-25T13:00:37.600Z,41.07
2019-05-25T13:03:10.834Z,41.21
2019-05-25T13:05:38.427Z,41.24
2019-05-25T13:08:08.239Z,41.31
2019-05-25T13:10:37.840Z,41.26
2019-05-25T13:13:07.474Z,41.24
2019-05-25T13:15:37.019Z,41.20
2019-05-25T13:18:06.644Z,41.18
2019-05-25T13:20:36.204Z,41.25
2019-05-25T13:23:06.039Z,41.20
2019-05-25T13:25:35.678Z,41.23
2019-05-25T13:28:05.366Z,41.31
2019-05-25T13:30:34.901Z,41.48
2019-05-25T13:33:04.824Z,41.43
2019-05-25T13:35:34.391Z,41.44
2019-05-25T13:38:04.619Z,41.40
2019-05-25T13:40:34.178Z,41.32
2019-05-25T13:43:03.733Z,41.34
2019-05-25T13:45:33.298Z,41.29
2019-05-25T13:48:02.876Z,41.17
2019-05-25T13:50:32.933Z,41.23
2019-05-25T13:53:02.793Z,41.29
2019-05-25T13:55:32.720Z,41.29
2019-05-25T13:58:05.111Z,41.22
2019-05-25T14:00:34.671Z,41.35
2019-05-25T14:03:04.208Z,41.34
2019-05-25T14:05:33.806Z,41.26
2019-05-25T14:08:03.341Z,41.30
2019-05-25T14:10:32.875Z,41.34
2019-05-25T14:13:02.438Z,41.31
2019-05-25T14:15:32.006Z,41.32
2019-05-25T14:18:01.536Z,41.33
2019-05-25T14:20:31.162Z,41.38
2019-05-25T14:23:00.733Z,41.27
2019-05-25T14:25:30.657Z,41.30
2019-05-25T14:28:00.444Z,41.25
2019-05-25T14:30:30.014Z,41.25
2019-05-25T14:32:59.617Z,41.26
2019-05-25T14:35:29.191Z,41.26
2019-05-25T14:37:58.802Z,41.16
2019-05-25T14:40:28.350Z,41.16
2019-05-25T14:42:57.900Z,41.00
2019-05-25T14:45:27.531Z,41.02
2019-05-25T14:47:57.073Z,41.01
2019-05-25T14:50:27.059Z,41.00
2019-05-25T14:52:56.589Z,41.05
2019-05-25T14:55:26.128Z,40.91
2019-05-25T14:57:55.673Z,40.82
2019-05-25T15:00:25.662Z,40.84
2019-05-25T15:02:55.652Z,40.81
2019-05-25T15:05:25.179Z,40.76
2019-05-25T15:07:54.838Z,40.64
2019-05-25T15:10:24.388Z,40.64
2019-05-25T15:12:53.960Z,40.60
2019-05-25T15:15:23.564Z,40.61
2019-05-25T15:17:53.758Z,40.63
2019-05-25T15:20:23.383Z,40.62
2019-05-25T15:22:53.019Z,40.65
2019-05-25T15:25:22.579Z,40.66
2019-05-25T15:27:52.469Z,40.64
2019-05-25T15:30:22.158Z,40.63
2019-05-25T15:32:51.743Z,40.77
2019-05-25T15:35:21.660Z,40.81
2019-05-25T15:37:51.282Z,40.92
2019-05-25T15:40:20.873Z,41.21
2019-05-25T15:42:50.481Z,41.16
2019-05-25T15:45:20.096Z,41.19
2019-05-25T15:47:50.699Z,41.22
2019-05-25T15:50:20.323Z,41.12
2019-05-25T15:52:49.878Z,41.06
2019-05-25T15:55:19.538Z,41.22
2019-05-25T15:57:49.403Z,41.19
2019-05-25T16:00:19.222Z,41.08
2019-05-25T16:02:48.787Z,41.08
2019-05-25T16:05:18.385Z,41.04
2019-05-25T16:07:50.444Z,41.02
2019-05-25T16:10:20.105Z,40.99
2019-05-25T16:12:50.043Z,41.01
2019-05-25T16:15:27.685Z,41.05
2019-05-25T16:17:57.240Z,41.04
2019-05-25T16:20:26.824Z,40.84
2019-05-25T16:22:56.646Z,40.86
2019-05-25T16:25:26.861Z,40.80
2019-05-25T16:27:56.409Z,40.74
2019-05-25T16:30:26.018Z,40.76
2019-05-25T16:35:27.758Z,40.64
2019-05-25T16:37:57.445Z,40.64
2019-05-25T16:40:07.806Z,40.68
2019-05-25T16:40:27.684Z,40.68
2019-05-25T16:42:57.226Z,40.67
2019-05-25T16:45:26.888Z,40.64
2019-05-25T16:47:56.446Z,40.69
2019-05-25T16:50:26.355Z,40.65
2019-05-25T16:52:56.013Z,40.74
2019-05-25T16:55:25.569Z,40.81
2019-05-25T16:57:55.139Z,40.80
2019-05-25T17:00:28.370Z,40.81
2019-05-25T17:02:58.513Z,40.83
2019-05-25T17:05:28.314Z,40.80
2019-05-25T17:07:58.574Z,40.89
2019-05-25T17:10:28.422Z,40.99
2019-05-25T17:12:58.045Z,41.10
2019-05-25T17:15:27.656Z,40.99
2019-05-25T17:17:58.748Z,40.98
2019-05-25T17:20:28.320Z,41.01
2019-05-25T17:22:57.930Z,41.00
2019-05-25T17:25:27.494Z,41.02
2019-05-25T17:27:57.141Z,40.97
2019-05-25T17:30:39.005Z,40.97
2019-05-25T17:33:08.570Z,40.96
2019-05-25T17:35:38.145Z,41.04
2019-05-25T17:38:08.020Z,41.00
2019-05-25T17:40:37.689Z,41.03
2019-05-25T17:43:07.604Z,41.07
2019-05-25T17:45:37.182Z,41.05
2019-05-25T17:48:06.714Z,41.04
2019-05-25T17:50:36.346Z,41.15
2019-05-25T17:53:06.079Z,41.19
2019-05-25T17:55:35.611Z,41.22
2019-05-25T17:58:05.488Z,41.22
2019-05-25T18:00:43.183Z,41.25
2019-05-25T18:03:12.854Z,41.31
2019-05-25T18:05:42.403Z,41.39
2019-05-25T18:08:11.933Z,41.42
2019-05-25T18:10:52.563Z,41.34
2019-05-25T18:13:12.832Z,41.46
2019-05-25T18:15:42.371Z,41.52
2019-05-25T18:18:11.912Z,41.64
2019-05-25T18:20:41.685Z,41.77
2019-05-25T18:23:11.242Z,41.78
2019-05-25T18:25:40.777Z,41.81
2019-05-25T18:28:10.393Z,41.90
2019-05-25T18:30:40.278Z,41.93
2019-05-25T18:33:09.823Z,41.89
2019-05-25T18:35:39.373Z,41.94
2019-05-25T18:38:08.912Z,41.93
2019-05-25T18:40:38.805Z,41.98
2019-05-25T18:43:08.429Z,42.11
2019-05-25T18:45:38.041Z,42.11
2019-05-25T18:48:07.603Z,42.11
2019-05-25T18:50:37.129Z,42.07
2019-05-25T18:53:06.741Z,42.07
2019-05-25T18:55:37.702Z,42.04
2019-05-25T18:58:07.202Z,41.99
2019-05-25T19:00:36.911Z,41.99
2019-05-25T19:03:06.926Z,41.98
2019-05-25T19:05:38.110Z,42.04
2019-05-25T19:08:07.675Z,42.02
2019-05-25T19:10:37.505Z,42.00
2019-05-25T19:13:07.068Z,42.05
2019-05-25T19:15:38.059Z,42.05
2019-05-25T19:18:07.949Z,42.02
2019-05-25T19:20:37.585Z,42.01
2019-05-25T19:23:07.218Z,42.04
2019-05-25T19:25:37.959Z,42.02
2019-05-25T19:28:07.502Z,42.06
2019-05-25T19:30:37.480Z,42.07
2019-05-25T19:33:07.047Z,42.16
2019-05-25T19:35:38.080Z,42.16
2019-05-25T19:38:07.651Z,42.18
2019-05-25T19:40:37.299Z,42.23
2019-05-25T19:43:07.330Z,42.22
2019-05-25T19:45:38.364Z,42.21
2019-05-25T19:48:08.241Z,42.19
2019-05-25T19:50:37.879Z,42.17
2019-05-25T19:53:07.478Z,42.25
2019-05-25T19:55:38.650Z,42.21
2019-05-25T19:58:08.200Z,42.29
2019-05-25T20:00:37.770Z,42.25
2019-05-25T20:03:07.306Z,42.25
2019-05-25T20:05:38.527Z,42.25
2019-05-25T20:08:08.156Z,42.24
2019-05-25T20:10:38.108Z,42.23
2019-05-25T20:13:07.752Z,42.23
2019-05-25T20:15:37.317Z,42.25
2019-05-25T20:18:07.050Z,42.36
2019-05-25T20:20:36.677Z,42.39
2019-05-25T20:23:06.264Z,42.56
2019-05-25T20:25:37.335Z,42.58
2019-05-25T20:28:06.894Z,42.51
2019-05-25T20:30:36.448Z,42.61
2019-05-25T20:33:06.007Z,42.55
2019-05-25T20:35:35.580Z,42.46
2019-05-25T20:38:08.066Z,42.48
2019-05-25T20:40:37.626Z,42.52
2019-05-25T20:43:07.246Z,42.44
2019-05-25T20:45:36.852Z,42.51
2019-05-25T20:48:10.129Z,42.56
2019-05-25T20:50:37.722Z,42.61
2019-05-25T20:53:07.269Z,42.57
2019-05-25T20:55:40.156Z,42.61
2019-05-25T20:58:09.767Z,42.76
2019-05-25T21:00:39.384Z,42.86
2019-05-25T21:03:09.005Z,43.00
2019-05-25T21:05:49.638Z,43.00
2019-05-25T21:08:09.920Z,43.05
2019-05-25T21:10:39.492Z,42.98
2019-05-25T21:13:09.057Z,43.05
2019-05-25T21:15:38.816Z,42.97
2019-05-25T21:18:08.715Z,43.04
2019-05-25T21:20:38.270Z,43.08
2019-05-25T21:23:07.839Z,43.14
2019-05-25T21:25:39.271Z,43.18
2019-05-25T21:28:08.820Z,43.17
2019-05-25T21:30:38.373Z,43.18
2019-05-25T21:33:07.968Z,43.34
2019-05-25T21:35:39.187Z,43.28
2019-05-25T21:38:08.742Z,43.45
2019-05-25T21:40:38.661Z,43.40
2019-05-25T21:43:08.230Z,43.48
2019-05-25T21:45:39.159Z,43.49
2019-05-25T21:48:08.730Z,43.53
2019-05-25T21:50:38.604Z,43.59
2019-05-25T21:53:11.139Z,43.60
2019-05-25T21:55:39.492Z,43.67
2019-05-25T21:58:09.387Z,43.83
2019-05-25T22:00:40.702Z,43.79
2019-05-25T22:03:10.342Z,43.92
2019-05-25T22:05:43.105Z,44.04
2019-05-25T22:08:12.724Z,44.08
2019-05-25T22:10:42.290Z,44.17
2019-05-25T22:13:27.380Z,44.14
2019-05-25T22:15:43.113Z,44.17
2019-05-25T22:18:12.714Z,44.31
2019-05-25T22:20:42.271Z,44.27
2019-05-25T22:23:11.814Z,44.26
2019-05-25T22:25:41.453Z,44.21
2019-05-25T22:28:11.019Z,44.27
2019-05-25T22:30:40.913Z,44.21
2019-05-25T22:33:10.461Z,44.23
2019-05-25T22:35:40.008Z,44.19
2019-05-25T22:38:09.596Z,44.19
2019-05-25T22:40:39.157Z,44.19
2019-05-25T22:43:08.909Z,44.25
2019-05-25T22:45:39.106Z,44.24
2019-05-25T22:48:08.909Z,44.37
2019-05-25T22:50:38.605Z,44.37
2019-05-25T22:53:08.200Z,44.34
2019-05-25T22:55:40.564Z,44.35
2019-05-25T22:58:10.127Z,44.28
2019-05-25T23:00:39.946Z,44.32
2019-05-25T23:03:09.541Z,44.39
2019-05-25T23:05:39.434Z,44.33
2019-05-25T23:08:09.343Z,44.37
2019-05-25T23:10:39.365Z,44.27
2019-05-25T23:13:08.918Z,44.20
2019-05-25T23:15:40.107Z,44.28
2019-05-25T23:18:09.665Z,44.21
2019-05-25T23:20:39.128Z,44.18
2019-05-25T23:23:08.665Z,44.27
2019-05-25T23:25:40.007Z,44.26
2019-05-25T23:28:09.612Z,44.29
2019-05-25T23:30:39.116Z,44.61
2019-05-25T23:33:08.591Z,44.46
2019-05-25T23:35:39.416Z,44.46
2019-05-25T23:38:09.258Z,44.40
2019-05-25T23:40:38.904Z,44.43
2019-05-25T23:43:08.450Z,44.37
2019-05-25T23:45:39.890Z,44.49
2019-05-25T23:48:09.441Z,44.39
2019-05-25T23:50:39.022Z,44.41
2019-05-25T23:53:08.584Z,44.41
2019-05-25T23:55:41.242Z,44.42
2019-05-25T23:58:10.875Z,44.50
