createdAt,value
2016-10-21T00:00:06.823Z,99.99
2016-10-21T00:01:17.768Z,99.99
2016-10-21T00:02:28.709Z,99.99
2016-10-21T00:03:39.650Z,99.99
2016-10-21T00:04:50.581Z,99.99
2016-10-21T00:06:01.514Z,99.99
2016-10-21T00:07:12.441Z,99.99
2016-10-21T00:08:23.410Z,99.99
2016-10-21T00:09:34.398Z,99.99
2016-10-21T00:10:45.888Z,99.99
2016-10-21T00:11:56.825Z,99.99
2016-10-21T00:13:07.764Z,99.99
2016-10-21T00:14:18.732Z,99.99
2016-10-21T00:15:29.644Z,99.99
2016-10-21T00:16:40.596Z,99.99
2016-10-21T00:17:51.551Z,99.99
2016-10-21T00:19:02.491Z,99.99
2016-10-21T00:20:13.451Z,99.99
2016-10-21T00:21:24.385Z,99.99
2016-10-21T00:22:35.341Z,99.99
2016-10-21T00:23:46.292Z,99.99
2016-10-21T00:24:57.219Z,99.99
2016-10-21T00:26:08.155Z,99.99
2016-10-21T00:27:19.138Z,99.99
2016-10-21T00:28:30.074Z,99.99
2016-10-21T00:29:41.049Z,99.99
2016-10-21T00:30:52.604Z,99.99
2016-10-21T00:32:03.541Z,99.99
2016-10-21T00:33:15.036Z,99.99
2016-10-21T00:34:26.498Z,99.99
2016-10-21T00:35:37.417Z,99.99
2016-10-21T00:36:48.377Z,99.99
2016-10-21T00:37:59.310Z,99.99
2016-10-21T00:39:10.250Z,99.99
2016-10-21T00:40:21.194Z,99.99
2016-10-21T00:41:32.172Z,99.99
2016-10-21T00:42:43.105Z,99.99
2016-10-21T00:43:54.060Z,99.99
2016-10-21T00:45:04.999Z,99.99
2016-10-21T00:46:15.960Z,99.99
2016-10-21T00:47:26.916Z,99.99
2016-10-21T00:48:37.872Z,99.99
2016-10-21T00:49:49.377Z,99.99
2016-10-21T00:51:00.319Z,99.99
2016-10-21T00:52:11.248Z,99.99
2016-10-21T00:53:22.164Z,99.99
2016-10-21T00:54:33.102Z,99.99
2016-10-21T00:55:44.047Z,99.99
2016-10-21T00:56:55.001Z,99.99
2016-10-21T00:58:06.093Z,99.99
2016-10-21T00:59:17.047Z,99.99
2016-10-21T01:00:28.013Z,99.99
2016-10-21T01:01:38.945Z,99.99
2016-10-21T01:02:49.918Z,99.99
2016-10-21T01:04:00.948Z,99.99
2016-10-21T01:05:11.881Z,99.99
2016-10-21T01:06:22.848Z,99.99
2016-10-21T01:07:33.790Z,99.99
2016-10-21T01:08:44.732Z,99.99
2016-10-21T01:09:55.695Z,99.99
2016-10-21T01:11:06.642Z,99.99
2016-10-21T01:12:18.146Z,99.99
2016-10-21T01:13:29.113Z,99.99
2016-10-21T01:14:40.055Z,99.99
2016-10-21T01:15:50.992Z,99.99
2016-10-21T01:17:01.938Z,99.99
2016-10-21T01:18:12.889Z,99.99
2016-10-21T01:19:23.837Z,99.99
2016-10-21T01:20:34.790Z,99.99
2016-10-21T01:21:45.708Z,99.99
2016-10-21T01:22:56.657Z,99.99
2016-10-21T01:24:08.160Z,99.99
2016-10-21T01:25:19.089Z,99.99
2016-10-21T01:26:30.004Z,99.99
2016-10-21T01:27:40.927Z,99.99
2016-10-21T01:28:51.908Z,99.99
2016-10-21T01:30:02.858Z,99.99
2016-10-21T01:31:13.829Z,99.99
2016-10-21T01:32:24.762Z,99.99
2016-10-21T01:33:35.700Z,99.99
2016-10-21T01:34:46.632Z,99.99
2016-10-21T01:35:57.586Z,99.99
2016-10-21T01:37:08.591Z,99.99
2016-10-21T01:38:19.530Z,99.99
2016-10-21T01:39:30.459Z,99.99
2016-10-21T01:40:41.387Z,99.99
2016-10-21T01:41:52.334Z,99.99
2016-10-21T01:43:03.287Z,99.99
2016-10-21T01:44:14.232Z,99.99
2016-10-21T01:45:25.177Z,99.99
2016-10-21T01:46:36.127Z,99.99
2016-10-21T01:47:47.064Z,99.99
2016-10-21T01:48:58.010Z,99.99
2016-10-21T01:50:08.988Z,99.99
2016-10-21T01:51:19.927Z,99.99
2016-10-21T01:52:30.873Z,99.99
2016-10-21T01:53:41.821Z,99.99
2016-10-21T01:54:52.803Z,99.99
2016-10-21T01:56:03.737Z,99.99
2016-10-21T01:57:14.684Z,99.99
2016-10-21T01:58:25.633Z,99.99
2016-10-21T01:59:36.561Z,99.99
2016-10-21T02:00:47.499Z,99.99
2016-10-21T02:01:58.449Z,99.99
2016-10-21T02:03:09.400Z,99.99
2016-10-21T02:04:20.375Z,99.99
2016-10-21T02:05:31.315Z,99.99
2016-10-21T02:06:42.266Z,99.99
2016-10-21T02:07:53.208Z,99.99
2016-10-21T02:09:04.148Z,99.99
2016-10-21T02:10:15.130Z,99.99
2016-10-21T02:11:26.156Z,99.99
2016-10-21T02:12:37.104Z,99.99
2016-10-21T02:13:48.040Z,99.99
2016-10-21T02:14:59.016Z,99.99
2016-10-21T02:16:09.987Z,99.99
2016-10-21T02:17:20.971Z,99.99
2016-10-21T02:18:31.906Z,99.99
2016-10-21T02:19:42.841Z,99.99
2016-10-21T02:20:53.803Z,99.99
2016-10-21T02:22:04.755Z,99.99
2016-10-21T02:23:15.697Z,99.99
2016-10-21T02:24:26.629Z,99.99
2016-10-21T02:25:37.579Z,99.99
2016-10-21T02:26:48.533Z,99.99
2016-10-21T02:27:59.489Z,99.99
2016-10-21T02:29:10.979Z,99.99
2016-10-21T02:30:21.908Z,99.99
2016-10-21T02:31:32.847Z,99.99
2016-10-21T02:32:43.768Z,99.99
2016-10-21T02:33:54.685Z,99.99
2016-10-21T02:35:05.624Z,99.99
2016-10-21T02:36:16.563Z,99.99
2016-10-21T02:37:27.525Z,99.99
2016-10-21T02:38:38.512Z,99.99
2016-10-21T02:39:49.460Z,99.99
2016-10-21T02:41:00.383Z,99.99
2016-10-21T02:42:11.337Z,99.99
2016-10-21T02:43:22.266Z,99.99
2016-10-21T02:44:33.191Z,99.99
2016-10-21T02:45:44.124Z,99.99
2016-10-21T02:46:55.201Z,99.99
2016-10-21T02:48:06.408Z,99.99
2016-10-21T02:49:17.338Z,99.99
2016-10-21T02:50:28.272Z,99.99
2016-10-21T02:51:39.216Z,99.99
2016-10-21T02:52:50.163Z,99.99
2016-10-21T02:54:01.113Z,99.99
2016-10-21T02:55:12.054Z,99.99
2016-10-21T02:56:23.000Z,99.99
2016-10-21T02:57:33.922Z,99.99
2016-10-21T02:58:44.879Z,99.99
2016-10-21T02:59:55.816Z,99.99
2016-10-21T03:01:06.779Z,99.99
2016-10-21T03:02:17.771Z,99.99
2016-10-21T03:03:28.775Z,99.99
2016-10-21T03:04:39.721Z,99.99
2016-10-21T03:05:50.661Z,99.99
2016-10-21T03:07:01.607Z,99.99
2016-10-21T03:08:12.551Z,99.99
2016-10-21T03:09:23.481Z,99.99
2016-10-21T03:10:34.427Z,99.99
2016-10-21T03:11:45.369Z,99.99
2016-10-21T03:12:56.311Z,99.99
2016-10-21T03:14:07.239Z,99.99
2016-10-21T03:15:18.186Z,99.99
2016-10-21T03:16:29.122Z,99.99
2016-10-21T03:17:40.051Z,99.99
2016-10-21T03:18:51.028Z,99.99
2016-10-21T03:20:01.986Z,99.99
2016-10-21T03:21:12.971Z,99.99
2016-10-21T03:22:23.909Z,99.99
2016-10-21T03:23:34.869Z,99.99
2016-10-21T03:24:45.806Z,99.99
2016-10-21T03:25:56.741Z,99.99
2016-10-21T03:27:07.681Z,99.99
2016-10-21T03:28:18.633Z,99.99
2016-10-21T03:29:29.592Z,99.99
2016-10-21T03:30:40.514Z,99.99
2016-10-21T03:31:51.462Z,99.99
2016-10-21T03:33:02.420Z,99.99
2016-10-21T03:34:13.383Z,99.99
2016-10-21T03:35:24.343Z,99.99
2016-10-21T03:36:35.294Z,99.99
2016-10-21T03:37:46.234Z,99.99
2016-10-21T03:38:57.174Z,99.99
2016-10-21T03:40:08.109Z,99.99
2016-10-21T03:41:19.064Z,99.99
2016-10-21T03:42:29.989Z,99.99
2016-10-21T03:43:40.914Z,99.99
2016-10-21T03:44:51.849Z,99.99
2016-10-21T03:46:02.834Z,99.99
2016-10-21T03:47:13.759Z,99.99
2016-10-21T03:48:24.694Z,99.99
2016-10-21T03:49:35.667Z,99.99
2016-10-21T03:50:46.610Z,99.99
2016-10-21T03:51:57.542Z,99.99
2016-10-21T03:53:08.474Z,99.99
2016-10-21T03:54:19.422Z,99.99
2016-10-21T03:55:30.401Z,99.99
2016-10-21T03:56:41.336Z,99.99
2016-10-21T03:57:52.290Z,99.99
2016-10-21T03:59:03.211Z,99.99
2016-10-21T04:00:14.146Z,99.99
2016-10-21T04:01:25.090Z,99.99
2016-10-21T04:02:36.030Z,99.99
2016-10-21T04:03:46.970Z,99.99
2016-10-21T04:04:57.912Z,99.99
2016-10-21T04:06:08.837Z,99.99
2016-10-21T04:07:19.781Z,99.99
2016-10-21T04:08:30.715Z,99.99
2016-10-21T04:09:41.693Z,99.99
2016-10-21T04:10:52.635Z,99.99
2016-10-21T04:12:04.102Z,99.99
2016-10-21T04:13:15.061Z,99.99
2016-10-21T04:14:26.030Z,99.99
2016-10-21T04:15:36.966Z,99.99
2016-10-21T04:16:47.918Z,99.99
2016-10-21T04:17:58.831Z,99.99
2016-10-21T04:19:09.792Z,99.99
2016-10-21T04:20:20.730Z,99.99
2016-10-21T04:21:31.672Z,99.99
2016-10-21T04:22:42.620Z,99.99
2016-10-21T04:23:53.566Z,99.99
2016-10-21T04:25:04.511Z,99.99
2016-10-21T04:26:15.464Z,99.99
2016-10-21T04:27:26.404Z,99.99
2016-10-21T04:28:37.327Z,99.99
2016-10-21T04:29:48.270Z,99.99
2016-10-21T04:30:59.405Z,99.99
2016-10-21T04:32:10.332Z,99.99
2016-10-21T04:33:21.282Z,99.99
2016-10-21T04:37:47.426Z,99.99
2016-10-21T04:38:58.915Z,99.99
2016-10-21T04:40:09.851Z,99.99
2016-10-21T04:41:20.807Z,99.99
2016-10-21T04:42:31.760Z,99.99
2016-10-21T04:43:42.704Z,99.99
2016-10-21T04:44:53.635Z,99.99
2016-10-21T04:46:04.618Z,99.99
2016-10-21T04:47:15.589Z,99.99
2016-10-21T04:48:26.545Z,99.99
2016-10-21T04:49:37.484Z,99.99
2016-10-21T04:50:48.430Z,99.99
2016-10-21T04:51:59.380Z,99.99
2016-10-21T04:53:10.311Z,99.99
2016-10-21T04:54:21.252Z,99.99
2016-10-21T04:55:32.196Z,99.99
2016-10-21T04:56:43.128Z,99.99
2016-10-21T04:57:54.078Z,99.99
2016-10-21T04:59:05.017Z,99.99
2016-10-21T05:00:15.980Z,99.99
2016-10-21T05:01:27.466Z,99.99
2016-10-21T05:02:38.412Z,99.99
2016-10-21T05:03:49.350Z,99.99
2016-10-21T05:05:00.294Z,99.99
2016-10-21T05:06:11.265Z,99.99
2016-10-21T05:07:22.186Z,99.99
2016-10-21T05:08:33.137Z,99.99
2016-10-21T05:09:44.081Z,99.99
2016-10-21T05:10:55.010Z,99.99
2016-10-21T05:12:05.965Z,99.99
2016-10-21T05:13:16.927Z,99.99
2016-10-21T05:14:27.899Z,99.99
2016-10-21T05:15:38.894Z,99.99
2016-10-21T05:16:49.850Z,99.99
2016-10-21T05:18:00.811Z,99.99
2016-10-21T05:19:11.756Z,99.99
2016-10-21T05:20:22.690Z,99.99
2016-10-21T05:21:33.647Z,99.99
2016-10-21T05:22:44.588Z,99.99
2016-10-21T05:23:55.532Z,99.99
2016-10-21T05:25:06.479Z,99.99
2016-10-21T05:26:17.411Z,99.99
2016-10-21T05:27:28.347Z,99.99
2016-10-21T05:28:39.289Z,99.99
2016-10-21T05:29:50.216Z,99.99
2016-10-21T05:31:01.167Z,99.99
2016-10-21T05:32:12.109Z,99.99
2016-10-21T05:33:23.063Z,99.99
2016-10-21T05:34:34.041Z,99.99
2016-10-21T05:35:44.986Z,99.99
2016-10-21T05:36:55.932Z,99.99
2016-10-21T05:38:06.875Z,99.99
2016-10-21T05:39:17.810Z,99.99
2016-10-21T05:40:28.757Z,99.99
2016-10-21T05:41:39.680Z,99.99
2016-10-21T05:42:50.619Z,99.99
2016-10-21T05:44:01.536Z,99.99
2016-10-21T05:45:12.507Z,99.99
2016-10-21T05:46:23.466Z,99.99
2016-10-21T05:47:34.395Z,99.99
2016-10-21T05:48:45.341Z,99.99
2016-10-21T05:49:56.272Z,99.99
2016-10-21T05:51:07.193Z,99.99
2016-10-21T05:52:18.127Z,99.99
2016-10-21T05:53:29.073Z,99.99
2016-10-21T05:54:40.809Z,99.99
2016-10-21T05:55:52.054Z,99.99
2016-10-21T05:57:03.021Z,99.99
2016-10-21T05:58:14.060Z,99.99
2016-10-21T05:59:25.004Z,99.99
2016-10-21T06:00:35.956Z,99.99
2016-10-21T06:01:46.900Z,99.99
2016-10-21T06:02:57.839Z,99.99
2016-10-21T06:04:08.774Z,99.99
2016-10-21T06:05:19.711Z,99.99
2016-10-21T06:06:30.826Z,99.99
2016-10-21T06:07:41.764Z,99.99
2016-10-21T06:08:52.700Z,99.99
2016-10-21T06:10:03.669Z,99.99
2016-10-21T06:11:14.610Z,99.99
2016-10-21T06:12:25.564Z,99.99
2016-10-21T06:13:36.496Z,99.99
2016-10-21T06:14:47.441Z,99.99
2016-10-21T06:15:58.427Z,99.99
2016-10-21T06:17:09.882Z,99.99
2016-10-21T06:18:20.872Z,99.99
2016-10-21T06:19:31.808Z,99.99
2016-10-21T06:20:42.736Z,99.99
2016-10-21T06:21:53.664Z,99.99
2016-10-21T06:23:04.614Z,99.99
2016-10-21T06:24:15.552Z,99.99
2016-10-21T06:25:27.073Z,99.99
2016-10-21T06:26:38.009Z,99.99
2016-10-21T06:27:48.972Z,99.99
2016-10-21T06:28:59.891Z,99.99
2016-10-21T06:30:10.883Z,99.99
2016-10-21T06:31:21.807Z,99.99
2016-10-21T06:32:32.751Z,99.99
2016-10-21T06:33:43.692Z,99.99
2016-10-21T06:34:54.626Z,99.99
2016-10-21T06:36:05.554Z,99.99
2016-10-21T06:37:16.487Z,99.99
2016-10-21T06:38:27.627Z,99.99
2016-10-21T06:39:38.557Z,99.99
2016-10-21T06:40:49.503Z,99.99
2016-10-21T06:42:00.423Z,99.99
2016-10-21T06:43:11.363Z,99.99
2016-10-21T06:44:22.296Z,99.99
2016-10-21T06:45:33.226Z,99.99
2016-10-21T06:46:44.176Z,99.99
2016-10-21T06:47:55.116Z,99.99
2016-10-21T06:49:06.036Z,99.99
2016-10-21T06:50:16.979Z,99.99
2016-10-21T06:51:27.930Z,99.99
2016-10-21T06:52:38.888Z,99.99
2016-10-21T06:53:49.941Z,99.99
2016-10-21T06:55:01.132Z,99.99
2016-10-21T06:56:12.216Z,99.99
2016-10-21T06:57:23.141Z,99.99
2016-10-21T06:58:34.077Z,99.99
2016-10-21T06:59:45.021Z,99.99
2016-10-21T07:00:55.994Z,99.99
2016-10-21T07:02:06.923Z,99.99
2016-10-21T07:03:17.867Z,99.99
2016-10-21T07:04:28.817Z,99.99
2016-10-21T07:05:39.790Z,99.99
2016-10-21T07:06:50.745Z,99.99
2016-10-21T07:08:01.711Z,99.99
2016-10-21T07:09:12.629Z,99.99
2016-10-21T07:10:23.513Z,99.99
2016-10-21T07:11:34.512Z,99.99
2016-10-21T07:12:45.699Z,99.99
2016-10-21T07:13:56.871Z,99.99
2016-10-21T07:15:08.035Z,99.99
2016-10-21T07:16:19.203Z,99.99
2016-10-21T07:17:30.380Z,99.99
2016-10-21T07:18:41.563Z,99.99
2016-10-21T07:19:52.778Z,99.99
2016-10-21T07:21:03.903Z,99.99
2016-10-21T07:22:15.049Z,99.99
2016-10-21T07:23:26.204Z,99.99
2016-10-21T07:24:37.346Z,99.99
2016-10-21T07:25:48.583Z,99.99
2016-10-21T07:26:59.732Z,99.99
2016-10-21T07:28:10.929Z,99.99
2016-10-21T07:29:22.124Z,99.99
2016-10-21T07:30:33.313Z,99.99
2016-10-21T07:31:44.477Z,99.99
2016-10-21T07:32:55.634Z,99.99
2016-10-21T07:34:06.831Z,99.99
2016-10-21T07:35:17.990Z,99.99
2016-10-21T07:36:29.152Z,99.99
2016-10-21T07:37:40.390Z,99.99
2016-10-21T07:38:51.568Z,99.99
2016-10-21T07:40:02.716Z,99.99
2016-10-21T07:41:13.859Z,99.99
2016-10-21T07:42:25.591Z,99.99
2016-10-21T07:43:36.780Z,99.99
2016-10-21T07:44:47.961Z,99.99
2016-10-21T07:45:59.119Z,99.99
2016-10-21T07:47:10.321Z,99.99
2016-10-21T07:48:21.519Z,99.99
2016-10-21T07:49:32.689Z,99.99
2016-10-21T07:50:43.858Z,99.99
2016-10-21T07:51:55.088Z,99.99
2016-10-21T07:53:06.817Z,99.99
2016-10-21T07:54:17.953Z,99.99
2016-10-21T07:55:29.112Z,99.99
2016-10-21T07:56:40.283Z,99.99
2016-10-21T07:57:51.428Z,99.99
2016-10-21T07:59:02.584Z,99.99
2016-10-21T08:00:13.733Z,99.99
2016-10-21T08:01:24.899Z,99.99
2016-10-21T08:02:36.034Z,99.99
2016-10-21T08:03:47.185Z,99.99
2016-10-21T08:04:58.338Z,99.99
2016-10-21T08:06:10.049Z,99.99
2016-10-21T08:07:21.184Z,99.99
2016-10-21T08:08:32.355Z,99.99
2016-10-21T08:09:43.555Z,99.99
2016-10-21T08:10:54.733Z,99.99
2016-10-21T08:12:05.929Z,99.99
2016-10-21T08:13:17.111Z,99.99
2016-10-21T08:14:28.303Z,99.99
2016-10-21T08:15:40.047Z,99.99
2016-10-21T08:16:51.214Z,99.99
2016-10-21T08:18:02.369Z,99.99
2016-10-21T08:19:13.553Z,99.99
2016-10-21T08:20:24.720Z,99.99
2016-10-21T08:21:35.881Z,99.99
2016-10-21T08:22:47.056Z,99.99
2016-10-21T08:23:58.199Z,99.99
2016-10-21T08:25:09.406Z,99.99
2016-10-21T08:26:20.558Z,99.99
2016-10-21T08:27:31.793Z,99.99
2016-10-21T08:28:42.954Z,99.99
2016-10-21T08:29:54.110Z,99.99
2016-10-21T08:31:05.276Z,99.99
2016-10-21T08:32:16.458Z,99.99
2016-10-21T08:33:27.614Z,99.99
2016-10-21T08:34:38.777Z,99.99
2016-10-21T08:35:49.927Z,99.99
2016-10-21T08:37:01.093Z,99.99
2016-10-21T08:38:12.249Z,99.99
2016-10-21T08:39:23.409Z,99.99
2016-10-21T08:40:34.569Z,99.99
2016-10-21T08:41:45.746Z,99.99
2016-10-21T08:42:56.893Z,99.99
2016-10-21T08:44:08.639Z,99.99
2016-10-21T08:45:19.805Z,99.99
2016-10-21T08:46:30.954Z,99.99
2016-10-21T08:47:42.118Z,99.99
2016-10-21T08:48:53.266Z,99.99
2016-10-21T08:50:04.451Z,99.99
2016-10-21T08:51:15.624Z,99.99
2016-10-21T08:52:26.766Z,99.99
2016-10-21T08:53:37.939Z,99.99
2016-10-21T08:54:49.106Z,99.99
2016-10-21T08:56:00.303Z,99.99
2016-10-21T08:57:11.501Z,99.99
2016-10-21T08:58:22.637Z,99.99
2016-10-21T08:59:33.779Z,99.99
2016-10-21T09:00:44.929Z,99.99
2016-10-21T09:01:56.098Z,99.99
2016-10-21T09:03:07.932Z,99.99
2016-10-21T09:04:19.060Z,99.99
2016-10-21T09:05:30.199Z,99.99
2016-10-21T09:06:41.367Z,99.99
2016-10-21T09:07:52.556Z,99.99
2016-10-21T09:09:03.730Z,99.99
2016-10-21T09:10:14.885Z,99.99
2016-10-21T09:11:26.034Z,99.99
2016-10-21T09:12:37.191Z,99.99
2016-10-21T09:13:48.372Z,99.99
2016-10-21T09:14:59.512Z,99.99
2016-10-21T09:16:10.667Z,99.99
2016-10-21T09:17:21.806Z,99.99
2016-10-21T09:18:32.974Z,99.99
2016-10-21T09:19:44.670Z,99.99
2016-10-21T09:20:55.847Z,99.99
2016-10-21T09:22:06.984Z,99.99
2016-10-21T09:23:18.133Z,99.99
2016-10-21T09:24:29.334Z,99.99
2016-10-21T09:25:40.533Z,99.99
2016-10-21T09:26:51.677Z,99.99
2016-10-21T09:28:02.821Z,99.99
2016-10-21T09:29:14.531Z,99.99
2016-10-21T09:30:25.690Z,99.99
2016-10-21T09:31:36.857Z,99.99
2016-10-21T09:32:48.008Z,99.99
2016-10-21T09:33:59.164Z,99.99
2016-10-21T09:35:10.304Z,99.99
2016-10-21T09:36:21.476Z,99.99
2016-10-21T09:37:32.653Z,99.99
2016-10-21T09:38:43.807Z,99.99
2016-10-21T09:39:54.945Z,99.99
2016-10-21T09:41:06.094Z,99.99
2016-10-21T09:42:17.255Z,99.99
2016-10-21T09:43:28.405Z,99.99
2016-10-21T09:44:39.565Z,99.99
2016-10-21T09:45:50.727Z,99.99
2016-10-21T09:47:01.878Z,99.99
2016-10-21T09:48:13.021Z,99.99
2016-10-21T09:49:24.179Z,99.99
2016-10-21T09:50:35.326Z,99.99
2016-10-21T09:51:46.464Z,99.99
2016-10-21T09:52:57.637Z,99.99
2016-10-21T09:54:08.781Z,99.99
2016-10-21T09:55:19.944Z,99.99
2016-10-21T09:56:31.105Z,99.99
2016-10-21T09:57:42.281Z,99.99
2016-10-21T09:58:53.433Z,99.99
2016-10-21T10:00:04.576Z,99.99
2016-10-21T10:01:15.762Z,99.99
2016-10-21T10:02:26.943Z,99.99
2016-10-21T10:03:38.082Z,99.99
2016-10-21T10:04:49.258Z,99.99
2016-10-21T10:06:01.017Z,99.99
2016-10-21T10:07:12.193Z,99.99
2016-10-21T10:08:23.345Z,99.99
2016-10-21T10:09:34.498Z,99.99
2016-10-21T10:10:45.662Z,99.99
2016-10-21T10:11:56.820Z,99.99
2016-10-21T10:13:08.570Z,99.99
2016-10-21T10:14:19.773Z,99.99
2016-10-21T10:15:30.963Z,99.99
2016-10-21T10:16:42.120Z,99.99
2016-10-21T10:17:53.847Z,99.99
2016-10-21T10:19:05.018Z,99.99
2016-10-21T10:20:16.176Z,99.99
2016-10-21T10:21:27.330Z,99.99
2016-10-21T10:22:38.463Z,99.99
2016-10-21T10:23:49.610Z,99.99
2016-10-21T10:25:00.769Z,99.99
2016-10-21T10:26:11.955Z,99.99
2016-10-21T10:27:23.110Z,99.99
2016-10-21T10:28:34.285Z,99.99
2016-10-21T10:29:45.469Z,99.99
2016-10-21T10:30:56.660Z,99.99
2016-10-21T10:32:07.814Z,99.99
2016-10-21T10:33:18.971Z,99.99
2016-10-21T10:34:30.694Z,99.99
2016-10-21T10:35:41.846Z,99.99
2016-10-21T10:36:53.023Z,99.99
2016-10-21T10:38:04.837Z,99.99
2016-10-21T10:39:16.028Z,99.99
2016-10-21T10:40:27.189Z,99.99
2016-10-21T10:41:39.297Z,99.99
2016-10-21T10:42:50.439Z,99.99
2016-10-21T10:44:01.605Z,99.99
2016-10-21T10:45:12.822Z,99.99
2016-10-21T10:46:24.009Z,99.99
2016-10-21T10:47:35.163Z,99.99
2016-10-21T10:48:46.336Z,99.99
2016-10-21T10:49:57.665Z,99.99
2016-10-21T10:51:08.842Z,99.99
2016-10-21T10:52:19.998Z,99.99
2016-10-21T10:53:31.152Z,99.99
2016-10-21T10:54:42.362Z,98.82
2016-10-21T10:55:53.512Z,99.99
2016-10-21T10:57:05.223Z,99.99
2016-10-21T10:58:16.399Z,99.99
2016-10-21T10:59:27.564Z,99.98
2016-10-21T11:00:38.734Z,99.99
2016-10-21T11:01:49.900Z,99.99
2016-10-21T11:03:01.051Z,99.99
2016-10-21T11:04:12.237Z,99.74
2016-10-21T11:05:23.394Z,99.99
2016-10-21T11:06:34.545Z,99.99
2016-10-21T11:07:45.749Z,99.99
2016-10-21T11:08:56.934Z,99.99
2016-10-21T11:10:08.177Z,99.99
2016-10-21T11:11:19.679Z,99.99
2016-10-21T11:12:30.837Z,99.99
2016-10-21T11:13:42.022Z,99.99
2016-10-21T11:14:53.237Z,99.99
2016-10-21T11:16:04.805Z,99.99
2016-10-21T11:17:15.976Z,99.99
2016-10-21T11:18:27.145Z,99.99
2016-10-21T11:19:38.317Z,99.99
2016-10-21T11:20:49.561Z,99.69
2016-10-21T11:22:00.714Z,99.99
2016-10-21T11:23:11.887Z,99.99
2016-10-21T11:24:23.052Z,99.99
2016-10-21T11:25:34.225Z,99.99
2016-10-21T11:26:45.401Z,99.99
2016-10-21T11:27:56.607Z,99.99
2016-10-21T11:29:07.767Z,99.99
2016-10-21T11:30:18.959Z,99.99
2016-10-21T11:31:30.126Z,99.99
2016-10-21T11:32:41.300Z,99.99
2016-10-21T11:33:52.689Z,99.99
2016-10-21T11:35:03.922Z,99.99
2016-10-21T11:36:15.657Z,99.99
2016-10-21T11:37:27.196Z,99.99
2016-10-21T11:38:38.524Z,99.99
2016-10-21T11:39:49.673Z,99.99
2016-10-21T11:41:00.846Z,99.99
2016-10-21T11:42:12.331Z,99.99
2016-10-21T11:43:24.480Z,99.99
2016-10-21T11:44:35.676Z,99.99
2016-10-21T11:45:46.851Z,99.99
2016-10-21T11:46:58.344Z,99.99
2016-10-21T11:48:09.924Z,99.99
2016-10-21T11:49:21.481Z,99.99
2016-10-21T11:50:33.567Z,99.99
2016-10-21T11:51:44.753Z,99.99
2016-10-21T11:52:55.907Z,99.99
2016-10-21T11:54:07.086Z,98.39
2016-10-21T11:55:18.989Z,98.54
2016-10-21T11:56:30.980Z,96.89
2016-10-21T11:57:42.144Z,95.59
2016-10-21T11:58:53.320Z,94.29
2016-10-21T12:00:04.488Z,92.75
2016-10-21T12:01:15.632Z,92.65
2016-10-21T12:02:26.784Z,93.33
2016-10-21T12:03:38.005Z,93.71
2016-10-21T12:04:49.163Z,94.48
2016-10-21T12:06:00.342Z,94.44
2016-10-21T12:07:11.486Z,94.92
2016-10-21T12:08:22.647Z,94.63
2016-10-21T12:09:33.817Z,95.31
2016-10-21T12:10:44.972Z,95.55
2016-10-21T12:11:56.144Z,95.02
2016-10-21T12:13:07.323Z,94.44
2016-10-21T12:14:18.499Z,95.79
2016-10-21T12:15:29.703Z,93.19
2016-10-21T12:16:41.452Z,92.75
2016-10-21T12:17:52.616Z,93.81
2016-10-21T12:19:03.766Z,93.23
2016-10-21T12:20:14.923Z,91.06
2016-10-21T12:21:26.097Z,92.5
2016-10-21T12:22:37.280Z,88.02
2016-10-21T12:23:48.426Z,88.5
2016-10-21T12:24:59.585Z,86.46
2016-10-21T12:26:10.826Z,84.95
2016-10-21T12:27:22.446Z,85.44
2016-10-21T12:28:33.601Z,86.17
2016-10-21T12:29:44.756Z,85.98
2016-10-21T12:30:55.972Z,86.94
2016-10-21T12:32:07.195Z,85.55
2016-10-21T12:33:18.357Z,87.77
2016-10-21T12:34:29.573Z,85.69
2016-10-21T12:36:38.631Z,83.18
2016-10-21T12:37:49.785Z,83.27
2016-10-21T12:39:00.966Z,81.63
2016-10-21T12:40:12.122Z,83.22
2016-10-21T12:41:23.671Z,80.16
2016-10-21T12:42:35.723Z,76.95
2016-10-21T12:44:31.239Z,77.96
2016-10-21T12:45:42.461Z,79.85
2016-10-21T12:46:53.675Z,79.27
2016-10-21T12:48:04.779Z,79.49
2016-10-21T12:49:16.304Z,80.03
2016-10-21T12:50:27.267Z,80.99
2016-10-21T12:51:38.196Z,82.89
2016-10-21T12:52:49.112Z,85.16
2016-10-21T12:54:00.132Z,85.5
2016-10-21T12:55:11.306Z,85.8
2016-10-21T12:56:22.466Z,85.7
2016-10-21T12:57:33.677Z,85.31
2016-10-21T12:58:44.855Z,85.8
2016-10-21T12:59:56.056Z,84.93
2016-10-21T13:01:07.252Z,85.02
2016-10-21T13:02:18.397Z,86.57
2016-10-21T13:03:29.601Z,85.6
2016-10-21T13:04:40.758Z,84.83
2016-10-21T13:05:51.929Z,86.08
2016-10-21T13:07:03.091Z,86.52
2016-10-21T13:08:14.303Z,87.16
2016-10-21T13:09:25.488Z,87.2
2016-10-21T13:10:36.686Z,86.91
2016-10-21T13:11:47.900Z,86.04
2016-10-21T13:12:59.150Z,85.22
2016-10-21T13:14:10.472Z,85.12
2016-10-21T13:15:21.638Z,84.74
2016-10-21T13:16:32.819Z,85.8
2016-10-21T13:17:43.970Z,85.8
2016-10-21T13:18:55.162Z,85.7
2016-10-21T13:20:06.354Z,85.8
2016-10-21T13:21:17.530Z,84.93
2016-10-21T13:22:28.694Z,83.14
2016-10-21T13:23:39.850Z,81.48
2016-10-21T13:24:50.993Z,77.65
2016-10-21T13:26:02.163Z,79.62
2016-10-21T13:27:13.330Z,76.24
2016-10-21T13:28:24.514Z,78.17
2016-10-21T13:29:35.675Z,78.17
2016-10-21T13:30:46.837Z,78.36
2016-10-21T13:31:57.999Z,77.11
2016-10-21T13:33:09.735Z,79.39
2016-10-21T13:34:20.889Z,81.38
2016-10-21T13:35:32.052Z,81.53
2016-10-21T13:36:43.324Z,81.34
2016-10-21T13:37:54.564Z,82.94
2016-10-21T13:39:05.708Z,84.1
2016-10-21T13:42:31.315Z,84.5
2016-10-21T13:43:42.526Z,85.27
2016-10-21T13:44:53.622Z,85.17
2016-10-21T13:46:04.573Z,85.17
2016-10-21T13:47:15.495Z,85.56
2016-10-21T13:48:29.437Z,85.75
2016-10-21T13:49:40.388Z,87.2
2016-10-21T13:50:51.392Z,84.98
2016-10-21T13:52:02.593Z,86.24
2016-10-21T13:53:13.742Z,84.54
2016-10-21T13:54:24.909Z,85.02
2016-10-21T13:55:36.096Z,86.14
2016-10-21T13:56:47.274Z,86.24
2016-10-21T13:57:58.469Z,84.98
2016-10-21T13:59:09.764Z,85.61
2016-10-21T14:00:20.932Z,85.61
2016-10-21T14:01:32.128Z,87.16
2016-10-21T14:02:43.343Z,86
2016-10-21T14:03:54.531Z,86.77
2016-10-21T14:05:05.722Z,85.71
2016-10-21T14:06:17.011Z,85.91
2016-10-21T14:07:28.182Z,86.19
2016-10-21T14:08:39.350Z,86.68
2016-10-21T14:09:50.508Z,86.96
2016-10-21T14:11:01.680Z,88.02
2016-10-21T14:12:12.858Z,86.48
2016-10-21T14:13:24.046Z,85.71
2016-10-21T14:14:35.264Z,84.36
2016-10-21T14:15:46.433Z,84.69
2016-10-21T14:16:57.581Z,84.79
2016-10-21T14:18:08.758Z,83.34
2016-10-21T14:19:19.921Z,82.23
2016-10-21T14:20:31.065Z,80.14
2016-10-21T14:21:42.241Z,80.18
2016-10-21T14:22:53.412Z,79.16
2016-10-21T14:24:04.604Z,77.65
2016-10-21T14:25:15.793Z,77.17
2016-10-21T14:26:26.957Z,77.17
2016-10-21T14:27:38.710Z,77.84
2016-10-21T14:28:49.890Z,78.71
2016-10-21T14:30:01.031Z,78.58
2016-10-21T14:31:12.208Z,79.7
2016-10-21T14:32:23.417Z,81.05
2016-10-21T14:33:34.636Z,81.68
2016-10-21T14:34:45.799Z,81.65
2016-10-21T14:35:56.977Z,83.48
2016-10-21T14:37:08.139Z,84.69
2016-10-21T14:38:19.332Z,84.31
2016-10-21T14:39:30.490Z,85.17
2016-10-21T14:40:41.654Z,85.46
2016-10-21T14:41:53.409Z,85.61
2016-10-21T14:43:04.566Z,85.91
2016-10-21T14:44:16.317Z,86.29
2016-10-21T14:45:27.475Z,85.52
2016-10-21T14:46:38.648Z,86.04
2016-10-21T14:47:49.791Z,85.27
2016-10-21T14:49:00.962Z,85.61
2016-10-21T14:50:12.270Z,85.91
2016-10-21T14:51:23.429Z,87.16
2016-10-21T14:52:34.592Z,85.61
2016-10-21T14:53:45.774Z,87.4
2016-10-21T14:54:56.990Z,89.33
2016-10-21T14:56:08.168Z,89.23
2016-10-21T14:57:19.375Z,88.61
2016-10-21T14:58:31.104Z,89.48
2016-10-21T14:59:42.264Z,89.67
2016-10-21T15:00:53.424Z,89.58
2016-10-21T15:02:04.620Z,89.33
2016-10-21T15:03:15.786Z,88.65
2016-10-21T15:04:27.528Z,88.08
2016-10-21T15:05:38.728Z,88.71
2016-10-21T15:06:49.870Z,89.86
2016-10-21T15:08:01.031Z,89.58
2016-10-21T15:09:12.196Z,87.88
2016-10-21T15:10:23.921Z,88.56
2016-10-21T15:11:35.109Z,85.67
2016-10-21T15:12:46.313Z,85.67
2016-10-21T15:13:57.506Z,86.19
2016-10-21T15:15:09.272Z,84.36
2016-10-21T15:16:20.423Z,84.21
2016-10-21T15:17:31.587Z,84.89
2016-10-21T15:18:42.819Z,84.94
2016-10-21T15:19:53.967Z,83.83
2016-10-21T15:21:05.135Z,84.59
2016-10-21T15:22:16.319Z,84.98
2016-10-21T15:23:27.498Z,84.75