createdAt,value
2018-12-22T00:03:00.000Z,98322
2018-12-22T00:08:00.000Z,98319
2018-12-22T00:13:00.000Z,98317
2018-12-22T00:18:00.000Z,98304
2018-12-22T00:23:00.000Z,98299
2018-12-22T00:28:00.000Z,98299
2018-12-22T00:33:00.000Z,98304
2018-12-22T00:38:00.000Z,98305
2018-12-22T00:43:00.000Z,98303
2018-12-22T00:48:00.000Z,98298
2018-12-22T00:53:00.000Z,98308
2018-12-22T00:58:00.000Z,98316
2018-12-22T01:03:00.000Z,98318
2018-12-22T01:08:00.000Z,98306
2018-12-22T01:13:00.000Z,98314
2018-12-22T01:18:00.000Z,98316
2018-12-22T01:23:00.000Z,98307
2018-12-22T01:28:00.000Z,98302
2018-12-22T01:33:00.000Z,98309
2018-12-22T01:38:00.000Z,98295
2018-12-22T01:43:00.000Z,98301
2018-12-22T01:48:00.000Z,98300
2018-12-22T01:53:00.000Z,98299
2018-12-22T01:58:00.000Z,98295
2018-12-22T02:03:00.000Z,98302
2018-12-22T02:08:00.000Z,98286
2018-12-22T02:13:00.000Z,98289
2018-12-22T02:18:00.000Z,98287
2018-12-22T02:23:00.000Z,98294
2018-12-22T02:28:00.000Z,98277
2018-12-22T02:33:00.000Z,98269
2018-12-22T02:38:00.000Z,98272
2018-12-22T02:43:00.000Z,98272
2018-12-22T02:48:00.000Z,98249
2018-12-22T02:54:00.000Z,98239
2018-12-22T02:59:00.000Z,98253
2018-12-22T03:04:00.000Z,98274
2018-12-22T03:09:00.000Z,98251
2018-12-22T03:14:00.000Z,98246
2018-12-22T03:19:00.000Z,98227
2018-12-22T03:24:00.000Z,98221
2018-12-22T03:29:00.000Z,98222
2018-12-22T03:34:00.000Z,98218
2018-12-22T03:39:00.000Z,98233
2018-12-22T03:44:00.000Z,98239
2018-12-22T03:49:00.000Z,98242
2018-12-22T03:54:00.000Z,98230
2018-12-22T03:59:00.000Z,98245
2018-12-22T04:04:00.000Z,98231
2018-12-22T04:09:00.000Z,98239
2018-12-22T04:14:00.000Z,98252
2018-12-22T04:19:00.000Z,98243
2018-12-22T04:24:00.000Z,98243
2018-12-22T04:29:00.000Z,98233
2018-12-22T04:34:00.000Z,98222
2018-12-22T04:39:00.000Z,98228
2018-12-22T04:44:00.000Z,98208
2018-12-22T04:49:00.000Z,98206
2018-12-22T04:54:00.000Z,98218
2018-12-22T04:59:00.000Z,98233
2018-12-22T05:04:00.000Z,98218
2018-12-22T05:09:00.000Z,98229
2018-12-22T05:14:00.000Z,98223
2018-12-22T05:19:00.000Z,98222
2018-12-22T05:24:00.000Z,98219
2018-12-22T05:29:00.000Z,98225
2018-12-22T05:34:00.000Z,98246
2018-12-22T05:39:00.000Z,98244
2018-12-22T05:44:00.000Z,98252
2018-12-22T05:49:00.000Z,98231
2018-12-22T05:54:00.000Z,98237
2018-12-22T05:59:00.000Z,98231
2018-12-22T06:05:00.000Z,98211
2018-12-22T06:10:00.000Z,98210
2018-12-22T06:15:00.000Z,98206
2018-12-22T06:20:00.000Z,98204
2018-12-22T06:25:00.000Z,98182
2018-12-22T06:30:00.000Z,98209
2018-12-22T06:35:00.000Z,98202
2018-12-22T06:40:00.000Z,98239
2018-12-22T06:45:00.000Z,98220
2018-12-22T06:50:00.000Z,98225
2018-12-22T06:55:00.000Z,98256
2018-12-22T07:00:00.000Z,98248
2018-12-22T07:05:00.000Z,98245
2018-12-22T07:10:00.000Z,98262
2018-12-22T07:15:00.000Z,98253
2018-12-22T07:20:00.000Z,98264
2018-12-22T07:25:00.000Z,98262
2018-12-22T07:30:00.000Z,98229
2018-12-22T07:35:00.000Z,98210
2018-12-22T07:40:00.000Z,98211
2018-12-22T07:45:00.000Z,98209
2018-12-22T07:50:00.000Z,98212
2018-12-22T07:55:00.000Z,98215
2018-12-22T08:00:00.000Z,98234
2018-12-22T08:05:00.000Z,98270
2018-12-22T08:10:00.000Z,98292
2018-12-22T08:15:00.000Z,98318
2018-12-22T08:20:00.000Z,98323
2018-12-22T08:25:00.000Z,98335
2018-12-22T08:30:00.000Z,98349
2018-12-22T08:35:00.000Z,98382
2018-12-22T08:40:00.000Z,98362
2018-12-22T08:45:00.000Z,98333
2018-12-22T08:50:00.000Z,98354
2018-12-22T08:55:00.000Z,98366
2018-12-22T09:00:00.000Z,98382
2018-12-22T09:05:00.000Z,98363
2018-12-22T09:10:00.000Z,98354
2018-12-22T09:15:00.000Z,98349
2018-12-22T09:20:00.000Z,98348
2018-12-22T09:25:00.000Z,98339
2018-12-22T09:30:00.000Z,98348
2018-12-22T09:36:00.000Z,98350
2018-12-22T09:41:00.000Z,98355
2018-12-22T09:46:00.000Z,98364
2018-12-22T09:51:00.000Z,98350
2018-12-22T09:56:00.000Z,98358
2018-12-22T10:01:00.000Z,98364
2018-12-22T10:06:00.000Z,98377
2018-12-22T10:11:00.000Z,98360
2018-12-22T10:16:00.000Z,98374
2018-12-22T10:21:00.000Z,98370
2018-12-22T10:26:00.000Z,98365
2018-12-22T10:31:00.000Z,98356
2018-12-22T10:36:00.000Z,98360
2018-12-22T10:41:00.000Z,98367
2018-12-22T10:46:00.000Z,98345
2018-12-22T10:51:00.000Z,98358
2018-12-22T10:56:00.000Z,98354
2018-12-22T11:01:00.000Z,98350
2018-12-22T11:06:00.000Z,98321
2018-12-22T11:11:00.000Z,98330
2018-12-22T11:16:00.000Z,98330
2018-12-22T11:21:00.000Z,98339
2018-12-22T11:26:00.000Z,98313
2018-12-22T11:31:00.000Z,98311
2018-12-22T11:36:00.000Z,98292
2018-12-22T11:41:00.000Z,98295
2018-12-22T11:46:00.000Z,98286
2018-12-22T11:51:00.000Z,98292
2018-12-22T11:56:00.000Z,98268
2018-12-22T12:01:00.000Z,98268
2018-12-22T12:06:00.000Z,98276
2018-12-22T12:11:00.000Z,98258
2018-12-22T12:16:00.000Z,98266
2018-12-22T12:21:00.000Z,98286
2018-12-22T12:26:00.000Z,98290
2018-12-22T12:31:00.000Z,98318
2018-12-22T12:36:00.000Z,98342
2018-12-22T12:41:00.000Z,98332
2018-12-22T12:46:00.000Z,98362
2018-12-22T12:51:00.000Z,98333
2018-12-22T12:56:00.000Z,98342
2018-12-22T13:01:00.000Z,98353
2018-12-22T13:07:00.000Z,98351
2018-12-22T13:12:00.000Z,98347
2018-12-22T13:17:00.000Z,98334
2018-12-22T13:22:00.000Z,98335
2018-12-22T13:27:00.000Z,98351
2018-12-22T13:32:00.000Z,98333
2018-12-22T13:37:00.000Z,98362
2018-12-22T13:42:00.000Z,98330
2018-12-22T13:47:00.000Z,98344
2018-12-22T13:52:00.000Z,98331
2018-12-22T13:57:00.000Z,98337
2018-12-22T14:02:00.000Z,98336
2018-12-22T14:07:00.000Z,98342
2018-12-22T14:12:00.000Z,98346
2018-12-22T14:17:00.000Z,98346
2018-12-22T14:22:00.000Z,98346
2018-12-22T14:27:00.000Z,98348
2018-12-22T14:32:00.000Z,98358
2018-12-22T14:37:00.000Z,98381
2018-12-22T14:42:00.000Z,98388
2018-12-22T14:47:00.000Z,98402
2018-12-22T14:52:00.000Z,98434
2018-12-22T14:57:00.000Z,98425
2018-12-22T15:02:00.000Z,98453
2018-12-22T15:07:00.000Z,98479
2018-12-22T15:12:00.000Z,98483
2018-12-22T15:17:00.000Z,98503
2018-12-22T15:22:00.000Z,98503
2018-12-22T15:27:00.000Z,98525
2018-12-22T15:32:00.000Z,98496
2018-12-22T15:37:00.000Z,98532
2018-12-22T15:42:00.000Z,98514
2018-12-22T15:47:00.000Z,98526
2018-12-22T15:52:00.000Z,98510
2018-12-22T15:57:00.000Z,98509
2018-12-22T16:02:00.000Z,98511
2018-12-22T16:07:00.000Z,98496
2018-12-22T16:13:00.000Z,98492
2018-12-22T16:18:00.000Z,98514
2018-12-22T16:23:00.000Z,98518
2018-12-22T16:28:00.000Z,98511
2018-12-22T16:33:00.000Z,98525
2018-12-22T16:38:00.000Z,98521
2018-12-22T16:43:00.000Z,98546
2018-12-22T16:48:00.000Z,98551
2018-12-22T16:53:00.000Z,98571
2018-12-22T16:58:00.000Z,98591
2018-12-22T17:03:00.000Z,98629
2018-12-22T17:08:00.000Z,98605
2018-12-22T17:13:00.000Z,98599
2018-12-22T17:18:00.000Z,98594
2018-12-22T17:23:00.000Z,98589
2018-12-22T17:28:00.000Z,98624
2018-12-22T17:33:00.000Z,98632
2018-12-22T17:38:00.000Z,98656
2018-12-22T17:43:00.000Z,98662
2018-12-22T17:48:00.000Z,98661
2018-12-22T17:53:00.000Z,98663
2018-12-22T17:58:00.000Z,98665
2018-12-22T18:03:00.000Z,98677
2018-12-22T18:08:00.000Z,98681
2018-12-22T18:13:00.000Z,98683
2018-12-22T18:18:00.000Z,98679
2018-12-22T18:23:00.000Z,98665
2018-12-22T18:28:00.000Z,98666
2018-12-22T18:33:00.000Z,98688
2018-12-22T18:38:00.000Z,98683
2018-12-22T18:43:00.000Z,98674
2018-12-22T18:48:00.000Z,98693
2018-12-22T18:53:00.000Z,98693
2018-12-22T18:58:00.000Z,98705
2018-12-22T19:03:00.000Z,98707
2018-12-22T19:08:00.000Z,98734
2018-12-22T19:13:00.000Z,98703
2018-12-22T19:18:00.000Z,98724
2018-12-22T19:23:00.000Z,98726
2018-12-22T19:28:00.000Z,98713
2018-12-22T19:33:00.000Z,98709
2018-12-22T19:38:00.000Z,98712
2018-12-22T19:43:00.000Z,98716
2018-12-22T19:48:00.000Z,98730
2018-12-22T19:53:00.000Z,98723
2018-12-22T19:58:00.000Z,98737
2018-12-22T20:03:00.000Z,98737
2018-12-22T20:09:00.000Z,98747
2018-12-22T20:14:00.000Z,98743
2018-12-22T20:19:00.000Z,98758
2018-12-22T20:24:00.000Z,98757
2018-12-22T20:29:00.000Z,98762
2018-12-22T20:34:00.000Z,98779
2018-12-22T20:39:00.000Z,98768
2018-12-22T20:44:00.000Z,98770
2018-12-22T20:49:00.000Z,98753
2018-12-22T20:54:00.000Z,98764
2018-12-22T20:59:00.000Z,98758
2018-12-22T21:04:00.000Z,98766
2018-12-22T21:09:00.000Z,98782
2018-12-22T21:14:00.000Z,98798
2018-12-22T21:19:00.000Z,98803
2018-12-22T21:24:00.000Z,98799
2018-12-22T21:29:00.000Z,98811
2018-12-22T21:34:00.000Z,98823
2018-12-22T21:39:00.000Z,98838
2018-12-22T21:44:00.000Z,98831
2018-12-22T21:49:00.000Z,98824
2018-12-22T21:54:00.000Z,98832
2018-12-22T21:59:00.000Z,98835
2018-12-22T22:04:00.000Z,98832
2018-12-22T22:09:00.000Z,98835
2018-12-22T22:14:00.000Z,98826
2018-12-22T22:19:00.000Z,98819
2018-12-22T22:24:00.000Z,98825
2018-12-22T22:29:00.000Z,98828
2018-12-22T22:34:00.000Z,98842
2018-12-22T22:39:00.000Z,98859
2018-12-22T22:44:00.000Z,98857
2018-12-22T22:49:00.000Z,98856
2018-12-22T22:54:00.000Z,98863
2018-12-22T22:59:00.000Z,98861
2018-12-22T23:04:00.000Z,98858
2018-12-22T23:09:00.000Z,98869
2018-12-22T23:14:00.000Z,98867
2018-12-22T23:19:00.000Z,98862
2018-12-22T23:24:00.000Z,98865
2018-12-22T23:29:00.000Z,98868
2018-12-22T23:34:00.000Z,98882
2018-12-22T23:40:00.000Z,98891
2018-12-22T23:45:00.000Z,98874
2018-12-22T23:50:00.000Z,98869
2018-12-22T23:55:00.000Z,98864
