createdAt,value
2018-05-17T00:02:03.450Z,56.4
2018-05-17T00:07:03.196Z,56.5
2018-05-17T00:12:03.867Z,56.5
2018-05-17T00:17:03.691Z,56.8
2018-05-17T00:22:03.404Z,56.8
2018-05-17T00:27:03.984Z,56.7
2018-05-17T00:32:03.886Z,56.5
2018-05-17T00:37:03.237Z,56.6
2018-05-17T00:42:03.838Z,56.6
2018-05-17T00:47:03.497Z,56.5
2018-05-17T00:52:03.199Z,56.6
2018-05-17T00:57:03.778Z,56.7
2018-05-17T01:02:03.624Z,56.7
2018-05-17T01:07:03.383Z,56.5
2018-05-17T01:12:03.182Z,56.5
2018-05-17T01:17:03.772Z,56.5
2018-05-17T01:22:03.755Z,56.4
2018-05-17T01:27:03.347Z,56.3
2018-05-17T01:32:03.980Z,56.5
2018-05-17T01:37:03.757Z,56.4
2018-05-17T01:42:03.254Z,56.5
2018-05-17T01:47:03.842Z,56.5
2018-05-17T01:52:03.664Z,56.4
2018-05-17T01:57:03.173Z,56.4
2018-05-17T02:02:03.697Z,56.5
2018-05-17T02:07:03.198Z,56.7
2018-05-17T02:12:03.096Z,56.7
2018-05-17T02:17:03.732Z,56.7
2018-05-17T02:22:03.305Z,56.8
2018-05-17T02:27:04.021Z,56.7
2018-05-17T02:32:03.715Z,56.8
2018-05-17T02:37:03.390Z,56.7
2018-05-17T02:42:03.495Z,56.8
2018-05-17T02:47:03.654Z,56.8
2018-05-17T02:52:03.730Z,56.8
2018-05-17T02:57:03.820Z,56.9
2018-05-17T03:02:04.369Z,57.0
2018-05-17T03:07:03.309Z,56.9
2018-05-17T03:12:03.529Z,57.0
2018-05-17T03:17:18.043Z,57.1
2018-05-17T03:22:03.920Z,57.2
2018-05-17T03:27:03.347Z,57.2
2018-05-17T03:32:22.730Z,57.3
2018-05-17T03:37:03.580Z,57.2
2018-05-17T03:42:03.749Z,57.3
2018-05-17T03:47:20.859Z,57.3
2018-05-17T03:52:03.004Z,57.3
2018-05-17T03:57:03.584Z,57.3
2018-05-17T04:02:28.962Z,57.3
2018-05-17T04:07:03.759Z,57.2
2018-05-17T04:12:03.812Z,57.2
2018-05-17T04:17:20.732Z,57.1
2018-05-17T04:22:03.143Z,57.2
2018-05-17T04:27:03.726Z,57.2
2018-05-17T04:32:24.744Z,57.2
2018-05-17T04:37:03.445Z,57.4
2018-05-17T04:42:03.593Z,57.4
2018-05-17T04:47:20.395Z,57.3
2018-05-17T04:52:03.856Z,57.5
2018-05-17T04:57:03.012Z,57.5
2018-05-17T05:02:19.975Z,57.4
2018-05-17T05:07:03.607Z,57.4
2018-05-17T05:12:03.792Z,57.5
2018-05-17T05:17:04.198Z,57.6
2018-05-17T05:22:03.083Z,57.6
2018-05-17T05:27:03.268Z,57.5
2018-05-17T05:32:20.509Z,57.5
2018-05-17T05:37:03.663Z,57.8
2018-05-17T05:42:03.770Z,57.8
2018-05-17T05:47:26.131Z,57.9
2018-05-17T05:52:03.089Z,57.9
2018-05-17T05:57:03.338Z,58.3
2018-05-17T06:07:04.291Z,58.8
2018-05-17T06:12:03.593Z,58.4
2018-05-17T06:17:21.630Z,58.5
2018-05-17T06:22:03.083Z,58.8
2018-05-17T06:27:03.234Z,58.8
2018-05-17T06:32:20.183Z,58.6
2018-05-17T06:37:03.550Z,57.9
2018-05-17T06:42:03.813Z,57.9
2018-05-17T06:47:23.991Z,57.8
2018-05-17T06:52:03.214Z,57.7
2018-05-17T06:57:03.388Z,57.8
2018-05-17T07:02:23.324Z,57.8
2018-05-17T07:07:03.964Z,57.4
2018-05-17T07:12:03.308Z,56.7
2018-05-17T07:17:20.924Z,57.4
2018-05-17T07:22:03.861Z,56.8
2018-05-17T07:27:04.043Z,56.8
2018-05-17T07:32:20.217Z,57.3
2018-05-17T07:37:03.400Z,57.3
2018-05-17T07:42:03.549Z,57.4
2018-05-17T07:47:23.063Z,57.4
2018-05-17T07:52:03.084Z,57.0
2018-05-17T07:57:03.278Z,57.3
2018-05-17T08:02:21.553Z,58.5
2018-05-17T08:07:03.775Z,58.3
2018-05-17T08:12:03.952Z,58.6
2018-05-17T08:17:23.701Z,58.4
2018-05-17T08:22:03.589Z,58.4
2018-05-17T08:27:03.883Z,58.8
2018-05-17T08:32:24.298Z,58.6
2018-05-17T08:37:03.267Z,58.6
2018-05-17T08:42:03.342Z,58.7
2018-05-17T08:47:24.088Z,58.1
2018-05-17T08:52:03.841Z,57.9
2018-05-17T08:57:02.926Z,57.6
2018-05-17T09:02:24.552Z,58.0
2018-05-17T09:07:03.515Z,57.9
2018-05-17T09:12:03.795Z,57.9
2018-05-17T09:17:24.634Z,57.7
2018-05-17T09:22:03.179Z,57.5
2018-05-17T09:27:03.307Z,56.7
2018-05-17T09:32:21.735Z,56.7
2018-05-17T09:37:03.699Z,56.8
2018-05-17T09:42:03.794Z,56.8
2018-05-17T09:47:04.264Z,57.4
2018-05-17T09:52:03.114Z,57.3
2018-05-17T09:57:03.327Z,58.0
2018-05-17T10:02:18.853Z,57.9
2018-05-17T10:07:03.747Z,58.6
2018-05-17T10:12:03.090Z,58.5
2018-05-17T10:17:21.610Z,58.5
2018-05-17T10:22:03.659Z,58.7
2018-05-17T10:27:03.842Z,58.4
2018-05-17T10:32:24.330Z,58.1
2018-05-17T10:37:03.164Z,58.1
2018-05-17T10:42:03.323Z,57.4
2018-05-17T10:47:21.629Z,57.4
2018-05-17T10:52:03.741Z,56.9
2018-05-17T10:57:03.933Z,57.5
2018-05-17T11:02:21.613Z,57.4
2018-05-17T11:07:03.485Z,57.6
2018-05-17T11:12:03.958Z,57.5
2018-05-17T11:17:21.062Z,57.7
2018-05-17T11:22:03.312Z,57.2
2018-05-17T11:27:03.563Z,57.1
2018-05-17T11:32:20.419Z,56.8
2018-05-17T11:37:03.974Z,56.8
2018-05-17T11:42:03.636Z,56.6
2018-05-17T11:47:20.050Z,56.9
2018-05-17T11:52:03.068Z,57.3
2018-05-17T11:57:03.260Z,57.3
2018-05-17T12:02:24.611Z,57.2
2018-05-17T12:07:03.723Z,57.3
2018-05-17T12:12:04.072Z,56.8
2018-05-17T12:17:23.571Z,56.9
2018-05-17T12:22:03.517Z,57.4
2018-05-17T12:27:03.807Z,57.4
2018-05-17T12:32:24.704Z,57.3
2018-05-17T12:37:03.159Z,57.5
2018-05-17T12:42:03.218Z,57.7
2018-05-17T12:47:24.582Z,57.5
2018-05-17T12:52:03.663Z,57.5
2018-05-17T12:57:03.836Z,57.6
2018-05-17T13:02:24.175Z,57.4
2018-05-17T13:07:03.748Z,57.2
2018-05-17T13:12:03.740Z,57.2
2018-05-17T13:17:26.556Z,57.5
2018-05-17T13:22:03.069Z,57.7
2018-05-17T13:27:03.208Z,56.6
2018-05-17T13:32:26.485Z,56.5
2018-05-17T13:37:03.420Z,55.7
2018-05-17T13:42:03.565Z,55.0
2018-05-17T13:47:21.763Z,55.5
2018-05-17T13:52:02.933Z,56.1
2018-05-17T13:57:03.055Z,56.1
2018-05-17T14:02:23.858Z,57.0
2018-05-17T14:07:03.719Z,56.2
2018-05-17T14:12:03.949Z,56.2
2018-05-17T14:17:23.836Z,55.8
2018-05-17T14:22:03.441Z,56.3
2018-05-17T14:27:03.593Z,57.3
2018-05-17T14:32:21.861Z,57.6
2018-05-17T14:37:03.203Z,57.5
2018-05-17T14:42:03.272Z,57.7
2018-05-17T14:47:21.807Z,57.5
2018-05-17T14:52:03.642Z,56.9
2018-05-17T14:57:03.821Z,56.0
2018-05-17T15:02:22.234Z,56.5
2018-05-17T15:07:03.267Z,56.0
2018-05-17T15:12:03.459Z,54.9
2018-05-17T15:17:19.721Z,56.1
2018-05-17T15:22:03.980Z,55.4
2018-05-17T15:27:03.146Z,56.3
2018-05-17T15:32:19.808Z,57.1
2018-05-17T15:37:03.548Z,53.2
2018-05-17T15:42:03.664Z,53.2
2018-05-17T15:47:21.752Z,48.2
2018-05-17T15:52:02.863Z,46.7
2018-05-17T15:57:03.026Z,47.0
2018-05-17T16:02:22.236Z,49.1
2018-05-17T16:07:03.566Z,49.1
2018-05-17T16:12:03.841Z,48.3
2018-05-17T16:17:24.508Z,48.4
2018-05-17T16:22:03.037Z,52.3
2018-05-17T16:27:03.089Z,52.0
2018-05-17T16:32:21.517Z,49.8
2018-05-17T16:37:03.530Z,49.8
2018-05-17T16:42:03.737Z,50.9
2018-05-17T16:47:22.274Z,50.9
2018-05-17T16:52:03.408Z,50.9
2018-05-17T16:57:03.537Z,52.7
2018-05-17T17:02:17.839Z,52.3
2018-05-17T17:07:03.087Z,53.4
2018-05-17T17:12:03.360Z,53.8
2018-05-17T17:17:23.686Z,53.7
2018-05-17T17:22:03.902Z,54.6
2018-05-17T17:27:03.066Z,56.1
2018-05-17T17:32:03.451Z,56.0
2018-05-17T17:37:03.418Z,56.8
2018-05-17T17:42:03.466Z,57.2
2018-05-17T17:47:21.167Z,58.0
2018-05-17T17:52:03.290Z,58.0
2018-05-17T17:57:03.424Z,57.9
2018-05-17T18:02:19.009Z,57.8
2018-05-17T18:07:03.507Z,57.8
2018-05-17T18:12:03.753Z,57.8
2018-05-17T18:17:24.464Z,58.4
2018-05-17T18:22:03.764Z,58.2
2018-05-17T18:27:03.850Z,58.4
2018-05-17T18:32:22.430Z,58.4
2018-05-17T18:37:03.108Z,58.6
2018-05-17T18:42:03.237Z,58.6
2018-05-17T18:47:21.441Z,58.6
2018-05-17T18:52:03.765Z,58.9
2018-05-17T18:57:03.846Z,58.9
2018-05-17T19:02:20.374Z,59.2
2018-05-17T19:07:03.757Z,59.7
2018-05-17T19:12:03.370Z,59.7
2018-05-17T19:17:20.998Z,60.0
2018-05-17T19:22:03.059Z,60.2
2018-05-17T19:27:03.298Z,60.6
2018-05-17T19:32:03.514Z,60.4
2018-05-17T19:37:03.759Z,60.5
2018-05-17T19:42:03.656Z,60.6
2018-05-17T19:47:08.385Z,60.6
2018-05-17T19:52:03.070Z,60.4
2018-05-17T19:57:03.300Z,60.4
2018-05-17T20:02:03.469Z,60.3
2018-05-17T20:07:03.640Z,60.3
2018-05-17T20:12:03.885Z,60.2
2018-05-17T20:17:04.036Z,60.2
2018-05-17T20:22:03.118Z,60.2
2018-05-17T20:27:03.299Z,60.2
2018-05-17T20:32:03.715Z,60.2
2018-05-17T20:37:03.574Z,60.1
2018-05-17T20:42:03.690Z,60.2
2018-05-17T20:47:03.739Z,60.2
2018-05-17T20:52:03.875Z,60.2
2018-05-17T20:57:03.001Z,60.2
2018-05-17T21:02:03.266Z,59.9
2018-05-17T21:07:03.305Z,59.9
2018-05-17T21:12:03.579Z,59.9
2018-05-17T21:17:03.695Z,59.8
2018-05-17T21:22:03.830Z,59.7
2018-05-17T21:27:03.969Z,59.7
2018-05-17T21:32:03.127Z,59.6
2018-05-17T21:37:03.293Z,59.6
2018-05-17T21:42:03.368Z,59.4
2018-05-17T21:47:03.462Z,59.4
2018-05-17T21:52:03.499Z,59.4
2018-05-17T21:57:03.526Z,59.4
2018-05-17T22:02:03.746Z,59.1
2018-05-17T22:07:03.474Z,59.3
2018-05-17T22:12:03.076Z,59.1
2018-05-17T22:22:03.774Z,58.7
2018-05-17T22:27:03.954Z,59.0
2018-05-17T22:32:03.602Z,59.0
2018-05-17T22:37:03.767Z,59.0
2018-05-17T22:42:03.398Z,59.0
2018-05-17T22:47:03.296Z,59.0
2018-05-17T22:52:03.124Z,58.9
2018-05-17T22:57:03.587Z,59.0
2018-05-17T23:02:03.405Z,58.8
2018-05-17T23:07:03.220Z,58.8
2018-05-17T23:12:03.852Z,58.8
2018-05-17T23:17:03.844Z,58.8
2018-05-17T23:22:03.996Z,58.6
2018-05-17T23:27:03.425Z,58.5
2018-05-17T23:32:04.058Z,58.5
2018-05-17T23:37:03.671Z,58.4
2018-05-17T23:42:03.211Z,58.3
2018-05-17T23:47:03.654Z,58.2
2018-05-17T23:52:03.153Z,58.0
2018-05-17T23:57:03.723Z,58.1
