createdAt,value
2019-05-03T00:02:05.250Z,9.70
2019-05-03T00:04:36.065Z,9.60
2019-05-03T00:07:06.250Z,9.60
2019-05-03T00:09:35.953Z,9.60
2019-05-03T00:12:05.853Z,9.60
2019-05-03T00:14:37.158Z,9.80
2019-05-03T00:17:07.075Z,9.70
2019-05-03T00:19:36.887Z,9.70
2019-05-03T00:22:06.723Z,10.00
2019-05-03T00:24:36.481Z,9.70
2019-05-03T00:27:06.585Z,9.70
2019-05-03T00:29:36.290Z,9.70
2019-05-03T00:32:05.984Z,9.70
2019-05-03T00:34:41.798Z,9.80
2019-05-03T00:37:14.335Z,9.70
2019-05-03T00:39:55.962Z,9.50
2019-05-03T00:42:25.936Z,9.60
2019-05-03T00:44:55.635Z,9.80
2019-05-03T00:47:25.380Z,9.80
2019-05-03T00:49:55.074Z,9.40
2019-05-03T00:52:24.878Z,9.60
2019-05-03T00:54:54.607Z,9.60
2019-05-03T00:57:24.389Z,9.50
2019-05-03T00:59:54.325Z,9.40
2019-05-03T01:02:26.229Z,9.50
2019-05-03T01:04:55.463Z,9.40
2019-05-03T01:07:25.266Z,9.60
2019-05-03T01:09:54.945Z,9.50
2019-05-03T01:12:24.891Z,9.40
2019-05-03T01:14:56.248Z,9.70
2019-05-03T01:17:26.017Z,9.80
2019-05-03T01:19:55.705Z,9.40
2019-05-03T01:22:25.412Z,9.50
2019-05-03T01:24:55.421Z,9.40
2019-05-03T01:27:25.159Z,9.20
2019-05-03T01:29:54.835Z,9.30
2019-05-03T01:32:24.625Z,9.40
2019-05-03T01:34:54.256Z,9.20
2019-05-03T01:37:23.923Z,9.20
2019-05-03T01:39:53.687Z,9.00
2019-05-03T01:42:23.462Z,9.00
2019-05-03T01:44:53.113Z,9.00
2019-05-03T01:47:32.493Z,8.90
2019-05-03T01:50:09.771Z,9.00
2019-05-03T01:52:41.977Z,8.90
2019-05-03T01:55:15.748Z,9.20
2019-05-03T01:57:43.322Z,9.20
2019-05-03T02:00:16.166Z,9.10
2019-05-03T02:03:09.367Z,9.10
2019-05-03T02:05:53.029Z,9.10
2019-05-03T02:08:22.723Z,9.20
2019-05-03T02:10:52.542Z,9.10
2019-05-03T02:13:22.910Z,9.20
2019-05-03T02:15:52.898Z,9.30
2019-05-03T02:18:22.490Z,9.30
2019-05-03T02:20:52.575Z,9.30
2019-05-03T02:23:22.552Z,9.30
2019-05-03T02:25:56.737Z,9.20
2019-05-03T02:28:23.825Z,9.00
2019-05-03T02:30:53.700Z,9.00
2019-05-03T02:33:23.571Z,8.90
2019-05-03T02:35:53.560Z,9.10
2019-05-03T02:38:23.592Z,9.20
2019-05-03T02:40:53.451Z,9.00
2019-05-03T02:43:28.159Z,9.10
2019-05-03T02:46:06.133Z,8.90
2019-05-03T02:48:41.570Z,8.90
2019-05-03T02:51:11.516Z,9.20
2019-05-03T02:53:41.267Z,8.90
2019-05-03T02:56:20.998Z,8.80
2019-05-03T02:58:42.365Z,9.00
2019-05-03T03:01:12.191Z,9.40
2019-05-03T03:03:42.044Z,9.40
2019-05-03T03:06:15.637Z,9.00
2019-05-03T03:08:48.383Z,9.50
2019-05-03T03:11:20.115Z,9.10
2019-05-03T03:13:51.974Z,9.30
2019-05-03T03:16:25.217Z,9.50
2019-05-03T03:18:58.236Z,9.00
2019-05-03T03:21:36.061Z,8.70
2019-05-03T03:24:16.366Z,8.70
2019-05-03T03:26:47.364Z,8.60
2019-05-03T03:29:18.842Z,8.70
2019-05-03T03:32:19.170Z,8.20
2019-05-03T03:35:03.008Z,8.30
2019-05-03T03:37:30.924Z,8.30
2019-05-03T03:40:01.113Z,8.10
2019-05-03T03:42:36.027Z,8.00
2019-05-03T03:45:06.299Z,8.00
2019-05-03T03:47:39.564Z,8.00
2019-05-03T03:50:09.755Z,8.10
2019-05-03T03:52:41.720Z,8.00
2019-05-03T03:55:11.880Z,8.00
2019-05-03T03:57:42.007Z,7.50
2019-05-03T04:00:16.066Z,7.30
2019-05-03T04:02:45.859Z,7.60
2019-05-03T04:05:16.095Z,7.70
2019-05-03T04:07:46.545Z,7.60
2019-05-03T04:10:16.587Z,7.30
2019-05-03T04:12:47.932Z,7.20
2019-05-03T04:15:56.164Z,7.50
2019-05-03T04:18:32.281Z,7.10
2019-05-03T04:21:02.238Z,7.20
2019-05-03T04:23:35.685Z,7.40
2019-05-03T04:26:07.012Z,7.40
2019-05-03T04:28:37.126Z,7.20
2019-05-03T04:31:06.816Z,7.40
2019-05-03T04:33:36.602Z,7.30
2019-05-03T04:36:06.418Z,7.30
2019-05-03T04:38:36.164Z,7.20
2019-05-03T04:41:06.403Z,7.50
2019-05-03T04:43:36.181Z,7.40
2019-05-03T04:46:17.928Z,7.40
2019-05-03T04:48:47.648Z,7.30
2019-05-03T04:51:17.320Z,7.50
2019-05-03T04:53:52.135Z,7.50
2019-05-03T04:56:22.222Z,7.50
2019-05-03T04:58:51.934Z,7.50
2019-05-03T05:01:21.633Z,7.70
2019-05-03T05:03:51.335Z,8.00
2019-05-03T05:06:21.028Z,8.20
2019-05-03T05:08:50.797Z,8.90
2019-05-03T05:11:20.449Z,8.60
2019-05-03T05:13:50.517Z,8.40
2019-05-03T05:16:20.283Z,8.40
2019-05-03T05:18:55.976Z,8.30
2019-05-03T05:21:38.751Z,8.10
2019-05-03T05:24:08.468Z,7.90
2019-05-03T05:26:55.045Z,7.70
2019-05-03T05:29:27.097Z,7.40
2019-05-03T05:31:57.411Z,7.40
2019-05-03T05:34:27.367Z,7.40
2019-05-03T05:36:57.091Z,7.40
2019-05-03T05:39:26.762Z,7.40
2019-05-03T05:41:56.495Z,7.90
2019-05-03T05:44:26.175Z,7.90
2019-05-03T05:47:11.732Z,8.00
2019-05-03T05:49:51.202Z,8.00
2019-05-03T05:52:20.961Z,8.30
2019-05-03T05:54:59.720Z,8.20
2019-05-03T05:57:44.912Z,8.30
2019-05-03T06:00:39.773Z,8.30
2019-05-03T06:03:09.451Z,8.40
2019-05-03T06:05:39.699Z,8.20
2019-05-03T06:08:32.502Z,8.20
2019-05-03T06:11:09.788Z,8.10
2019-05-03T06:13:44.482Z,8.40
2019-05-03T06:16:24.551Z,8.60
2019-05-03T06:19:11.816Z,8.50
2019-05-03T06:22:06.796Z,8.70
2019-05-03T06:24:41.724Z,8.90
2019-05-03T06:27:20.819Z,9.20
2019-05-03T06:29:52.265Z,9.10
2019-05-03T06:32:29.363Z,9.20
2019-05-03T06:34:59.033Z,9.00
2019-05-03T06:37:31.284Z,8.90
2019-05-03T06:40:01.057Z,8.90
2019-05-03T06:42:30.687Z,9.30
2019-05-03T06:45:08.245Z,9.40
2019-05-03T06:47:32.188Z,9.60
2019-05-03T06:50:02.103Z,9.80
2019-05-03T06:52:31.790Z,10.30
2019-05-03T06:55:06.313Z,10.60
2019-05-03T06:57:35.368Z,10.60
2019-05-03T07:00:24.763Z,10.50
2019-05-03T07:03:00.930Z,10.20
2019-05-03T07:05:55.543Z,9.90
2019-05-03T07:08:56.583Z,9.90
2019-05-03T07:11:26.276Z,10.10
2019-05-03T07:13:55.973Z,10.20
2019-05-03T07:16:25.797Z,9.70
2019-05-03T07:18:58.085Z,10.00
2019-05-03T07:21:27.107Z,9.30
2019-05-03T07:23:57.088Z,9.20
2019-05-03T07:26:27.046Z,9.50
2019-05-03T07:28:56.746Z,9.60
2019-05-03T07:31:26.512Z,10.30
2019-05-03T07:33:56.208Z,10.20
2019-05-03T07:36:28.378Z,9.90
2019-05-03T07:38:57.625Z,9.90
2019-05-03T07:41:27.430Z,10.00
2019-05-03T07:43:57.425Z,10.00
2019-05-03T07:46:27.157Z,10.50
2019-05-03T07:48:56.823Z,10.70
2019-05-03T07:51:26.817Z,10.20
2019-05-03T07:53:56.504Z,10.70
2019-05-03T07:56:31.081Z,11.30
2019-05-03T07:59:06.182Z,11.70
2019-05-03T08:01:38.477Z,11.70
2019-05-03T08:04:09.307Z,11.00
2019-05-03T08:06:39.019Z,10.60
2019-05-03T08:09:09.546Z,10.40
2019-05-03T08:11:39.275Z,10.80
2019-05-03T08:14:09.208Z,11.30
2019-05-03T08:16:38.949Z,11.50
2019-05-03T08:19:08.653Z,11.50
2019-05-03T08:21:39.243Z,11.00
2019-05-03T08:24:09.341Z,11.20
2019-05-03T08:26:39.074Z,11.70
2019-05-03T08:29:15.994Z,12.10
2019-05-03T08:32:15.391Z,12.10
2019-05-03T08:34:55.466Z,11.70
2019-05-03T08:37:28.113Z,11.30
2019-05-03T08:39:57.913Z,10.80
2019-05-03T08:42:27.640Z,10.90
2019-05-03T08:44:57.313Z,11.40
2019-05-03T08:47:27.036Z,12.20
2019-05-03T08:49:56.736Z,12.00
2019-05-03T08:52:26.490Z,12.20
2019-05-03T08:54:56.172Z,12.00
2019-05-03T08:57:25.886Z,11.60
2019-05-03T08:59:55.617Z,12.20
2019-05-03T09:02:25.947Z,11.70
2019-05-03T09:04:56.125Z,11.90
2019-05-03T09:07:25.917Z,11.40
2019-05-03T09:10:05.437Z,11.80
2019-05-03T09:12:55.431Z,12.20
2019-05-03T09:15:25.091Z,12.40
2019-05-03T09:17:55.342Z,12.80
2019-05-03T09:20:25.140Z,12.80
2019-05-03T09:22:55.025Z,12.80
2019-05-03T09:25:24.912Z,12.80
2019-05-03T09:27:55.223Z,12.40
2019-05-03T09:30:25.263Z,12.80
2019-05-03T09:32:55.685Z,12.80
2019-05-03T09:35:32.610Z,12.70
2019-05-03T09:37:57.239Z,12.70
2019-05-03T09:40:27.454Z,12.90
2019-05-03T09:42:57.333Z,13.60
2019-05-03T09:45:27.123Z,14.00
2019-05-03T09:47:56.808Z,14.40
2019-05-03T09:50:26.590Z,13.70
2019-05-03T09:52:56.485Z,13.70
2019-05-03T09:55:31.395Z,13.50
2019-05-03T09:58:01.087Z,13.00
2019-05-03T10:00:30.805Z,12.80
2019-05-03T10:03:00.469Z,13.00
2019-05-03T10:05:30.191Z,13.20
2019-05-03T10:08:00.115Z,12.80
2019-05-03T10:10:35.601Z,13.10
2019-05-03T10:13:13.774Z,13.90
2019-05-03T10:15:42.472Z,13.90
2019-05-03T10:18:16.330Z,14.60
2019-05-03T10:20:46.078Z,14.40
2019-05-03T10:23:32.196Z,14.30
2019-05-03T10:26:01.976Z,13.60
2019-05-03T10:28:31.738Z,14.30
2019-05-03T10:31:01.661Z,15.20
2019-05-03T10:33:36.475Z,14.50
2019-05-03T10:36:06.363Z,14.50
2019-05-03T10:38:36.053Z,14.90
2019-05-03T10:41:05.975Z,14.50
2019-05-03T10:43:35.707Z,14.60
2019-05-03T10:46:05.511Z,15.00
2019-05-03T10:48:35.676Z,14.20
2019-05-03T10:51:05.531Z,15.20
2019-05-03T10:53:41.879Z,16.40
2019-05-03T10:56:28.756Z,16.30
2019-05-03T10:59:00.852Z,17.00
2019-05-03T11:01:38.192Z,16.90
2019-05-03T11:04:08.583Z,16.20
2019-05-03T11:06:38.309Z,15.40
2019-05-03T11:09:08.889Z,14.80
2019-05-03T11:11:38.849Z,14.00
2019-05-03T11:14:08.549Z,13.70
2019-05-03T11:16:38.286Z,14.00
2019-05-03T11:19:08.021Z,14.00
2019-05-03T11:21:37.740Z,13.30
2019-05-03T11:24:07.445Z,13.90
2019-05-03T11:26:39.368Z,14.30
2019-05-03T11:29:09.189Z,14.00
2019-05-03T11:31:50.116Z,13.90
2019-05-03T11:34:22.625Z,14.10
2019-05-03T11:37:14.614Z,13.40
2019-05-03T11:39:45.195Z,13.70
2019-05-03T11:42:16.193Z,15.20
2019-05-03T11:44:46.595Z,16.70
2019-05-03T11:47:16.327Z,18.00
2019-05-03T11:49:45.994Z,18.40
2019-05-03T11:52:17.333Z,18.30
2019-05-03T11:54:47.155Z,17.90
2019-05-03T11:57:26.204Z,16.70
2019-05-03T11:59:56.315Z,15.70
2019-05-03T12:02:50.976Z,15.80
2019-05-03T12:05:24.558Z,15.50
2019-05-03T12:07:54.743Z,16.50
2019-05-03T12:10:36.303Z,17.80
2019-05-03T12:13:01.588Z,18.50
2019-05-03T12:15:50.543Z,18.70
2019-05-03T12:18:20.393Z,18.90
2019-05-03T12:20:51.083Z,22.00
2019-05-03T12:23:22.334Z,19.50
2019-05-03T12:25:53.107Z,18.10
2019-05-03T12:28:25.717Z,17.50
2019-05-03T12:30:55.037Z,18.50
2019-05-03T12:33:26.009Z,21.40
2019-05-03T12:35:56.135Z,23.30
2019-05-03T12:38:25.853Z,23.90
2019-05-03T12:40:55.549Z,23.50
2019-05-03T12:43:25.749Z,21.90
2019-05-03T12:45:55.596Z,19.90
2019-05-03T12:48:25.636Z,18.60
2019-05-03T12:50:56.595Z,16.70
2019-05-03T12:53:26.498Z,15.80
2019-05-03T12:55:56.242Z,15.60
2019-05-03T12:58:47.238Z,15.80
2019-05-03T13:01:41.728Z,16.90
2019-05-03T13:04:15.299Z,17.10
2019-05-03T13:06:49.185Z,16.20
2019-05-03T13:09:19.339Z,15.90
2019-05-03T13:11:55.479Z,16.80
2019-05-03T13:14:24.849Z,17.40
2019-05-03T13:16:55.253Z,17.90
2019-05-03T13:19:25.778Z,21.60
2019-05-03T13:21:55.719Z,22.10
2019-05-03T13:24:26.097Z,23.50
2019-05-03T13:26:55.919Z,22.20
2019-05-03T13:29:25.919Z,19.30
2019-05-03T13:32:01.575Z,16.60
2019-05-03T13:34:27.099Z,14.80
2019-05-03T13:36:56.846Z,13.50
2019-05-03T13:39:26.706Z,13.00
2019-05-03T13:41:56.476Z,13.20
2019-05-03T13:44:26.275Z,13.20
2019-05-03T13:46:55.939Z,13.20
2019-05-03T13:49:26.513Z,12.80
2019-05-03T13:51:56.318Z,12.70
2019-05-03T13:54:25.987Z,12.90
2019-05-03T13:56:55.677Z,13.10
2019-05-03T13:59:25.381Z,12.90
2019-05-03T14:01:55.182Z,13.50
2019-05-03T14:04:24.852Z,14.40
2019-05-03T14:06:55.235Z,15.00
2019-05-03T14:09:25.282Z,17.20
2019-05-03T14:12:15.437Z,18.30
2019-05-03T14:14:55.896Z,18.30
2019-05-03T14:17:28.846Z,17.10
2019-05-03T14:20:16.062Z,18.10
2019-05-03T14:22:47.167Z,20.40
2019-05-03T14:25:16.831Z,22.00
2019-05-03T14:27:46.620Z,22.00
2019-05-03T14:30:16.764Z,21.50
2019-05-03T14:32:46.440Z,20.20
2019-05-03T14:35:16.466Z,20.20
2019-05-03T14:37:46.149Z,19.70
2019-05-03T14:40:16.206Z,18.30
2019-05-03T14:42:45.894Z,16.60
2019-05-03T14:45:16.314Z,14.90
2019-05-03T14:47:46.010Z,13.60
2019-05-03T14:50:15.929Z,13.40
2019-05-03T14:52:45.918Z,13.00
2019-05-03T14:55:22.422Z,12.50
2019-05-03T14:58:00.059Z,12.30
2019-05-03T15:00:46.162Z,12.10
2019-05-03T15:03:19.463Z,12.20
2019-05-03T15:05:49.380Z,12.00
2019-05-03T15:08:19.094Z,12.00
2019-05-03T15:10:48.790Z,12.20
2019-05-03T15:13:18.507Z,12.60
2019-05-03T15:15:48.244Z,12.40
2019-05-03T15:18:17.890Z,12.00
2019-05-03T15:20:47.666Z,11.80
2019-05-03T15:23:17.415Z,12.10
2019-05-03T15:25:47.135Z,11.90
2019-05-03T15:28:16.843Z,11.90
2019-05-03T15:30:46.548Z,11.90
2019-05-03T15:33:16.238Z,12.00
2019-05-03T15:35:46.681Z,12.70
2019-05-03T15:38:16.401Z,12.50
2019-05-03T15:40:46.422Z,12.50
2019-05-03T15:43:21.954Z,12.50
2019-05-03T15:45:59.636Z,12.20
2019-05-03T15:48:31.314Z,12.10
2019-05-03T15:51:01.221Z,12.40
2019-05-03T15:53:30.916Z,12.60
2019-05-03T15:56:00.723Z,12.50
2019-05-03T15:58:30.490Z,12.20
2019-05-03T16:01:00.140Z,11.90
2019-05-03T16:03:29.906Z,11.80
2019-05-03T16:05:59.802Z,11.60
2019-05-03T16:08:29.498Z,12.40
2019-05-03T16:10:59.420Z,12.00
2019-05-03T16:13:29.100Z,12.10
2019-05-03T16:15:58.832Z,12.00
2019-05-03T16:18:28.545Z,11.90
2019-05-03T16:20:58.583Z,11.90
2019-05-03T16:23:28.282Z,12.10
2019-05-03T16:25:58.022Z,12.70
2019-05-03T16:28:42.202Z,12.30
2019-05-03T16:31:14.219Z,12.60
2019-05-03T16:33:45.658Z,12.20
2019-05-03T16:36:15.540Z,12.20
2019-05-03T16:38:45.230Z,12.30
2019-05-03T16:41:17.857Z,12.30
2019-05-03T16:43:46.982Z,12.80
2019-05-03T16:46:16.843Z,13.00
2019-05-03T16:48:46.554Z,13.20
2019-05-03T16:51:17.240Z,13.00
2019-05-03T16:53:47.074Z,12.60
2019-05-03T16:56:17.127Z,12.80
2019-05-03T16:58:47.042Z,13.10
2019-05-03T17:01:18.095Z,15.90
2019-05-03T17:03:54.795Z,18.70
2019-05-03T17:06:42.941Z,18.00
2019-05-03T17:09:21.724Z,16.70
2019-05-03T17:12:10.057Z,15.90
2019-05-03T17:14:39.787Z,14.50
2019-05-03T17:17:09.906Z,13.10
2019-05-03T17:19:39.886Z,13.20
2019-05-03T17:22:09.847Z,13.30
2019-05-03T17:24:39.558Z,13.20
2019-05-03T17:27:09.604Z,12.70
2019-05-03T17:29:39.603Z,13.00
2019-05-03T17:32:11.065Z,12.90
2019-05-03T17:34:41.484Z,12.40
2019-05-03T17:37:11.218Z,11.90
2019-05-03T17:39:51.960Z,11.80
2019-05-03T17:42:39.866Z,11.70
2019-05-03T17:45:09.803Z,11.40
2019-05-03T17:47:39.519Z,11.30
2019-05-03T17:50:09.333Z,11.20
2019-05-03T17:52:46.611Z,11.00
2019-05-03T17:55:36.876Z,11.20
2019-05-03T17:58:16.781Z,11.10
2019-05-03T18:01:14.856Z,10.80
2019-05-03T18:03:47.465Z,10.70
2019-05-03T18:06:25.458Z,10.90
2019-05-03T18:09:14.869Z,10.70
2019-05-03T18:11:46.802Z,10.80
2019-05-03T18:14:16.512Z,10.50
2019-05-03T18:19:24.937Z,10.50
2019-05-03T18:21:55.448Z,10.50
2019-05-03T18:24:25.322Z,10.20
2019-05-03T18:26:55.382Z,10.30
2019-05-03T18:29:25.310Z,10.50
2019-05-03T18:31:55.167Z,10.30
2019-05-03T18:34:25.080Z,10.10
2019-05-03T18:36:54.871Z,10.10
2019-05-03T18:39:25.255Z,10.20
2019-05-03T18:41:55.151Z,10.10
2019-05-03T18:44:32.114Z,10.10
2019-05-03T18:47:05.436Z,10.10
2019-05-03T18:49:35.838Z,10.20
2019-05-03T18:52:05.828Z,10.20
2019-05-03T18:54:35.627Z,10.00
2019-05-03T18:57:05.511Z,9.90
2019-05-03T18:59:35.254Z,10.30
2019-05-03T19:02:05.499Z,10.20
2019-05-03T19:04:46.795Z,10.30
2019-05-03T19:07:34.815Z,10.00
2019-05-03T19:10:17.666Z,10.30
2019-05-03T19:12:55.211Z,9.90
2019-05-03T19:15:25.247Z,9.80
2019-05-03T19:17:59.518Z,9.80
2019-05-03T19:20:29.347Z,10.00
2019-05-03T19:22:59.065Z,10.00
2019-05-03T19:25:28.709Z,9.90
2019-05-03T19:27:58.430Z,10.00
2019-05-03T19:30:28.277Z,10.10
2019-05-03T19:32:58.322Z,9.90
2019-05-03T19:35:28.045Z,9.60
2019-05-03T19:37:58.057Z,9.60
2019-05-03T19:40:27.765Z,9.80
2019-05-03T19:42:57.456Z,9.50
2019-05-03T19:45:27.171Z,9.70
2019-05-03T19:47:56.907Z,9.80
2019-05-03T19:50:27.358Z,9.60
2019-05-03T19:53:08.072Z,9.70
2019-05-03T19:55:37.806Z,9.80
2019-05-03T19:58:07.577Z,9.70
2019-05-03T20:00:51.315Z,9.60
2019-05-03T20:03:30.648Z,9.40
2019-05-03T20:06:10.675Z,9.40
2019-05-03T20:08:44.461Z,9.60
2019-05-03T20:11:17.867Z,9.50
2019-05-03T20:13:47.747Z,9.30
2019-05-03T20:16:17.455Z,9.40
2019-05-03T20:18:47.145Z,9.50
2019-05-03T20:21:16.911Z,9.40
2019-05-03T20:23:47.322Z,9.40
2019-05-03T20:26:17.203Z,9.40
2019-05-03T20:28:46.849Z,9.40
2019-05-03T20:31:16.646Z,9.30
2019-05-03T20:33:46.373Z,9.30
2019-05-03T20:36:16.126Z,9.70
2019-05-03T20:38:45.799Z,9.70
2019-05-03T20:41:15.478Z,9.70
2019-05-03T20:43:56.061Z,9.60
2019-05-03T20:46:31.009Z,9.40
2019-05-03T20:49:04.654Z,9.60
2019-05-03T21:02:24.770Z,10.10
2019-05-03T21:04:55.004Z,9.80
2019-05-03T21:07:24.738Z,10.10
2019-05-03T21:09:54.809Z,9.80
2019-05-03T21:12:25.230Z,9.50
2019-05-03T21:14:55.685Z,9.40
2019-05-03T21:17:42.761Z,9.20
2019-05-03T21:20:30.613Z,9.30
2019-05-03T21:23:00.314Z,9.50
2019-05-03T21:25:50.813Z,9.40
