createdAt,value
2022-10-10T00:01:37.378Z,2.88
2022-10-10T00:04:06.039Z,2.88
2022-10-10T00:06:34.678Z,2.83
2022-10-10T00:09:05.100Z,3.15
2022-10-10T00:11:34.669Z,2.90
2022-10-10T00:14:03.060Z,3.03
2022-10-10T00:16:31.806Z,3.45
2022-10-10T00:19:00.180Z,2.53
2022-10-10T00:21:28.919Z,2.40
2022-10-10T00:23:57.307Z,2.80
2022-10-10T00:26:26.080Z,3.38
2022-10-10T00:28:54.515Z,3.00
2022-10-10T00:31:23.294Z,3.50
2022-10-10T00:33:51.774Z,3.08
2022-10-10T00:36:21.643Z,3.65
2022-10-10T00:38:49.979Z,3.17
2022-10-10T00:41:18.814Z,2.90
2022-10-10T00:44:27.529Z,2.90
2022-10-10T00:46:56.350Z,3.42
2022-10-10T00:49:27.147Z,3.65
2022-10-10T00:51:57.898Z,3.05
2022-10-10T00:54:27.207Z,2.75
2022-10-10T00:57:04.460Z,3.20
2022-10-10T00:59:34.157Z,2.30
2022-10-10T01:02:03.018Z,3.42
2022-10-10T01:04:34.439Z,3.22
2022-10-10T01:07:13.057Z,3.17
2022-10-10T01:09:43.457Z,2.92
2022-10-10T01:12:57.858Z,3.15
2022-10-10T01:16:03.779Z,2.80
2022-10-10T01:19:01.652Z,2.47
2022-10-10T01:22:02.694Z,2.70
2022-10-10T01:25:17.508Z,3.15
2022-10-10T01:27:54.667Z,2.70
2022-10-10T01:30:24.380Z,3.13
2022-10-10T01:32:54.998Z,2.75
2022-10-10T01:35:40.576Z,3.05
2022-10-10T01:38:50.797Z,2.63
2022-10-10T01:41:28.460Z,2.83
2022-10-10T01:43:58.517Z,3.10
2022-10-10T01:46:27.287Z,2.60
2022-10-10T01:48:58.020Z,2.50
2022-10-10T01:51:52.421Z,2.83
2022-10-10T01:54:47.709Z,2.47
2022-10-10T01:57:36.625Z,2.45
2022-10-10T02:00:12.916Z,2.97
2022-10-10T02:02:53.950Z,3.08
2022-10-10T02:05:37.517Z,2.45
2022-10-10T02:08:14.359Z,2.55
2022-10-10T02:10:55.157Z,2.47
2022-10-10T02:13:25.845Z,3.35
2022-10-10T02:15:55.316Z,2.80
2022-10-10T02:18:26.316Z,2.30
2022-10-10T02:20:54.745Z,3.03
2022-10-10T02:23:23.439Z,2.70
2022-10-10T02:25:54.168Z,2.83
2022-10-10T02:28:26.438Z,2.40
2022-10-10T02:30:58.215Z,2.70
2022-10-10T02:33:51.875Z,3.20
2022-10-10T02:36:20.348Z,3.03
2022-10-10T02:38:49.000Z,2.75
2022-10-10T02:41:18.836Z,3.25
2022-10-10T02:43:48.209Z,3.42
2022-10-10T02:46:18.216Z,2.92
2022-10-10T02:48:46.933Z,2.90
2022-10-10T02:51:15.817Z,2.70
2022-10-10T02:53:44.526Z,2.53
2022-10-10T02:56:13.054Z,3.08
2022-10-10T02:58:41.767Z,2.95
2022-10-10T03:01:13.237Z,2.65
2022-10-10T03:03:41.960Z,3.38
2022-10-10T03:06:10.395Z,2.65
2022-10-10T03:08:39.477Z,2.58
2022-10-10T03:11:08.447Z,2.67
2022-10-10T03:13:37.197Z,2.90
2022-10-10T03:16:06.977Z,2.83
2022-10-10T03:18:35.657Z,2.30
2022-10-10T03:21:04.263Z,2.40
2022-10-10T03:23:33.312Z,2.45
2022-10-10T03:26:03.579Z,2.75
2022-10-10T03:28:32.271Z,2.60
2022-10-10T03:31:00.910Z,2.47
2022-10-10T03:33:29.397Z,2.65
2022-10-10T03:35:58.036Z,2.72
2022-10-10T03:38:26.449Z,2.30
2022-10-10T03:40:55.207Z,2.78
2022-10-10T03:43:23.725Z,2.70
2022-10-10T03:45:52.317Z,2.40
2022-10-10T03:48:20.753Z,2.13
2022-10-10T03:50:49.477Z,2.35
2022-10-10T03:53:17.909Z,2.72
2022-10-10T03:55:46.556Z,2.65
2022-10-10T03:58:15.057Z,3.00
2022-10-10T04:00:43.736Z,2.70
2022-10-10T04:03:12.086Z,2.53
2022-10-10T04:05:40.676Z,2.60
2022-10-10T04:08:09.827Z,2.72
2022-10-10T04:10:38.315Z,2.58
2022-10-10T04:13:06.683Z,2.65
2022-10-10T04:15:35.186Z,2.45
2022-10-10T04:18:03.796Z,2.47
2022-10-10T04:20:32.686Z,2.88
2022-10-10T04:23:01.046Z,2.70
2022-10-10T04:25:29.666Z,2.10
2022-10-10T04:28:00.994Z,2.58
2022-10-10T04:30:33.350Z,2.60
2022-10-10T04:33:01.769Z,2.33
2022-10-10T04:35:30.370Z,2.85
2022-10-10T04:37:58.897Z,2.45
2022-10-10T04:40:27.636Z,2.17
2022-10-10T04:42:56.067Z,3.10
2022-10-10T04:45:27.827Z,2.72
2022-10-10T04:47:56.457Z,2.30
2022-10-10T04:50:25.077Z,2.47
2022-10-10T04:52:53.826Z,2.60
2022-10-10T04:55:22.888Z,2.50
2022-10-10T04:57:51.247Z,3.05
2022-10-10T05:00:19.840Z,2.47
2022-10-10T05:02:48.640Z,2.75
2022-10-10T05:05:17.986Z,2.90
2022-10-10T05:07:46.436Z,2.85
2022-10-10T05:10:15.115Z,2.15
2022-10-10T05:12:43.557Z,2.35
2022-10-10T05:15:12.206Z,2.70
2022-10-10T05:17:40.567Z,2.95
2022-10-10T05:20:09.630Z,2.35
2022-10-10T05:22:37.946Z,2.65
2022-10-10T05:25:07.265Z,2.05
2022-10-10T05:27:35.520Z,2.83
2022-10-10T05:30:05.740Z,2.83
2022-10-10T05:32:34.090Z,2.78
2022-10-10T05:35:04.569Z,3.70
2022-10-10T05:37:34.167Z,3.78
2022-10-10T05:40:03.554Z,3.15
2022-10-10T05:42:31.886Z,3.22
2022-10-10T05:45:00.749Z,3.47
2022-10-10T05:47:29.182Z,3.10
2022-10-10T05:49:57.842Z,3.35
2022-10-10T05:52:26.290Z,3.70
2022-10-10T05:54:54.959Z,3.45
2022-10-10T05:57:23.462Z,3.45
2022-10-10T05:59:53.173Z,3.28
2022-10-10T06:02:21.642Z,3.40
2022-10-10T06:04:50.289Z,4.07
2022-10-10T06:07:18.670Z,2.88
2022-10-10T06:09:47.311Z,3.45
2022-10-10T06:12:15.760Z,3.38
2022-10-10T06:14:44.558Z,3.25
2022-10-10T06:17:13.181Z,2.83
2022-10-10T06:19:41.890Z,3.70
2022-10-10T06:22:10.455Z,2.70
2022-10-10T06:24:39.138Z,3.00
2022-10-10T06:27:07.532Z,3.45
2022-10-10T06:29:36.231Z,3.53
2022-10-10T06:32:04.660Z,3.08
2022-10-10T06:34:33.480Z,3.05
2022-10-10T06:37:02.004Z,3.17
2022-10-10T06:39:30.852Z,3.10
2022-10-10T06:41:59.296Z,2.78
2022-10-10T06:44:27.895Z,3.17
2022-10-10T06:46:56.401Z,3.50
2022-10-10T06:49:25.180Z,3.15
2022-10-10T06:51:53.611Z,2.78
2022-10-10T06:54:22.471Z,3.40
2022-10-10T06:56:50.881Z,3.30
2022-10-10T06:59:19.511Z,3.30
2022-10-10T07:01:48.526Z,2.47
2022-10-10T07:04:17.202Z,3.13
2022-10-10T07:06:45.914Z,3.45
2022-10-10T07:09:15.170Z,3.60
2022-10-10T07:11:45.600Z,3.35
2022-10-10T07:14:14.224Z,3.00
2022-10-10T07:16:42.601Z,2.75
2022-10-10T07:19:11.190Z,2.92
2022-10-10T07:21:39.648Z,3.10
2022-10-10T07:24:08.291Z,2.63
2022-10-10T07:26:38.715Z,2.92
2022-10-10T07:29:07.363Z,3.00
2022-10-10T07:31:35.676Z,3.25
2022-10-10T07:34:06.003Z,4.25
2022-10-10T07:36:34.639Z,2.95
2022-10-10T07:39:03.768Z,3.53
2022-10-10T07:41:32.151Z,3.28
2022-10-10T07:44:00.696Z,3.20
2022-10-10T07:46:31.869Z,3.33
2022-10-10T07:49:00.539Z,3.80
2022-10-10T07:51:28.970Z,3.40
2022-10-10T07:53:58.300Z,3.92
2022-10-10T07:56:27.445Z,3.85
2022-10-10T07:58:56.139Z,4.07
2022-10-10T08:01:24.557Z,3.25
2022-10-10T08:03:55.568Z,3.33
2022-10-10T08:06:23.968Z,4.10
2022-10-10T08:08:52.696Z,3.78
2022-10-10T08:11:22.020Z,4.32
2022-10-10T08:13:51.003Z,3.70
2022-10-10T08:16:19.593Z,4.28
2022-10-10T08:18:48.228Z,3.58
2022-10-10T08:21:17.008Z,3.85
2022-10-10T08:23:45.755Z,3.80
2022-10-10T08:26:16.118Z,4.28
2022-10-10T08:28:45.372Z,6.63
2022-10-10T08:31:17.248Z,3.95
2022-10-10T08:33:46.716Z,4.43
2022-10-10T08:36:20.538Z,4.40
2022-10-10T08:38:50.107Z,3.72
2022-10-10T08:41:30.998Z,3.83
2022-10-10T08:44:21.968Z,4.20
2022-10-10T08:46:54.648Z,4.00
2022-10-10T08:49:48.860Z,4.50
2022-10-10T08:52:45.217Z,3.58
2022-10-10T08:55:23.627Z,4.35
2022-10-10T08:58:25.857Z,4.72
2022-10-10T09:01:29.030Z,4.20
2022-10-10T09:04:02.637Z,4.53
2022-10-10T09:07:06.339Z,4.07
2022-10-10T09:09:50.450Z,3.60
2022-10-10T09:12:33.731Z,3.97
2022-10-10T09:15:29.008Z,3.92
2022-10-10T09:18:15.140Z,4.50
2022-10-10T09:21:09.319Z,3.95
2022-10-10T09:23:50.010Z,4.40
2022-10-10T09:26:35.967Z,3.90
2022-10-10T09:29:39.661Z,5.00
2022-10-10T09:32:24.683Z,4.35
2022-10-10T09:35:18.809Z,4.00
2022-10-10T09:37:50.369Z,4.32
2022-10-10T09:40:34.477Z,4.20
2022-10-10T09:43:19.068Z,4.75
2022-10-10T09:45:58.516Z,5.05
2022-10-10T09:48:39.958Z,4.10
2022-10-10T09:51:16.426Z,4.38
2022-10-10T09:53:45.315Z,5.03
2022-10-10T09:56:29.646Z,4.53
2022-10-10T09:58:58.189Z,4.32
2022-10-10T10:01:29.806Z,4.15
2022-10-10T10:04:27.864Z,5.30
2022-10-10T10:07:19.677Z,4.15
2022-10-10T10:09:57.057Z,4.13
2022-10-10T10:12:31.107Z,4.60
2022-10-10T10:15:03.718Z,4.85
2022-10-10T10:17:32.477Z,4.03
2022-10-10T10:20:00.897Z,4.22
2022-10-10T10:22:39.793Z,4.70
2022-10-10T10:25:36.591Z,4.68
2022-10-10T10:28:23.650Z,4.60
2022-10-10T10:30:58.239Z,5.30
2022-10-10T10:34:14.229Z,5.72
2022-10-10T10:37:33.019Z,5.18
2022-10-10T10:40:19.308Z,4.13
2022-10-10T10:43:29.642Z,4.20
2022-10-10T10:46:46.517Z,4.53
2022-10-10T10:49:45.703Z,3.60
2022-10-10T10:52:58.323Z,3.85
2022-10-10T10:56:11.268Z,4.60
2022-10-10T10:59:38.483Z,4.10
2022-10-10T11:02:08.945Z,5.28
2022-10-10T11:05:24.258Z,3.83
2022-10-10T11:08:43.137Z,3.92
2022-10-10T11:11:30.088Z,4.47
2022-10-10T11:14:10.860Z,4.43
2022-10-10T11:19:45.464Z,3.72
2022-10-10T11:22:21.033Z,4.63
2022-10-10T11:25:36.705Z,4.63
2022-10-10T11:28:30.149Z,4.28
2022-10-10T11:31:21.696Z,4.72
2022-10-10T11:33:57.512Z,4.85
2022-10-10T11:36:32.276Z,4.53
2022-10-10T11:39:46.905Z,4.15
2022-10-10T11:42:27.858Z,4.38
2022-10-10T11:45:18.695Z,3.75
2022-10-10T11:48:07.815Z,5.00
2022-10-10T11:50:41.004Z,4.28
2022-10-10T11:53:21.354Z,3.88
2022-10-10T11:56:11.134Z,4.55
2022-10-10T11:58:43.594Z,4.45
2022-10-10T12:01:29.137Z,4.35
2022-10-10T12:03:57.773Z,3.85
2022-10-10T12:06:45.063Z,4.40
2022-10-10T12:09:40.046Z,4.93
2022-10-10T12:12:16.009Z,5.38
2022-10-10T12:14:54.064Z,4.50
2022-10-10T12:17:33.204Z,5.10
2022-10-10T12:20:20.597Z,4.60
2022-10-10T12:23:23.356Z,3.80
2022-10-10T12:25:52.166Z,4.90
2022-10-10T12:29:02.288Z,4.55
2022-10-10T12:31:38.883Z,4.10
2022-10-10T12:34:15.756Z,4.13
2022-10-10T12:37:28.133Z,3.90
2022-10-10T12:40:20.720Z,4.28
2022-10-10T12:42:49.362Z,4.45
2022-10-10T12:45:30.064Z,4.38
2022-10-10T12:48:22.207Z,4.03
2022-10-10T12:50:58.666Z,4.15
2022-10-10T12:53:28.915Z,4.03
2022-10-10T12:56:01.544Z,3.90
2022-10-10T12:58:39.634Z,4.50
2022-10-10T13:01:27.122Z,4.25
2022-10-10T13:03:55.821Z,4.18
2022-10-10T13:06:43.981Z,3.90
2022-10-10T13:09:18.384Z,3.42
2022-10-10T13:12:04.177Z,3.47
2022-10-10T13:14:44.412Z,4.93
2022-10-10T13:17:41.927Z,4.00
2022-10-10T13:20:32.453Z,4.13
2022-10-10T13:23:13.057Z,4.82
2022-10-10T13:25:42.117Z,4.72
2022-10-10T13:28:19.591Z,4.22
2022-10-10T13:30:51.184Z,4.63
2022-10-10T13:33:22.914Z,4.22
2022-10-10T13:35:51.647Z,4.82
2022-10-10T13:38:24.283Z,4.40
2022-10-10T13:40:53.209Z,3.65
2022-10-10T13:43:21.965Z,4.03
2022-10-10T13:45:58.595Z,3.63
2022-10-10T13:48:39.364Z,4.50
2022-10-10T13:51:13.406Z,4.30
2022-10-10T13:53:42.190Z,3.97
2022-10-10T13:56:29.214Z,4.10
2022-10-10T13:59:04.975Z,4.13
2022-10-10T14:01:46.673Z,4.32
2022-10-10T14:04:40.615Z,4.18
2022-10-10T14:07:28.216Z,4.10
2022-10-10T14:10:09.358Z,3.75
2022-10-10T14:12:44.361Z,4.13
2022-10-10T14:15:34.316Z,4.90
2022-10-10T14:18:12.879Z,4.30
2022-10-10T14:20:41.678Z,4.57
2022-10-10T14:23:10.258Z,4.40
2022-10-10T14:25:40.929Z,4.03
2022-10-10T14:28:30.506Z,4.43
2022-10-10T14:30:59.828Z,3.78
2022-10-10T14:33:28.599Z,4.13
2022-10-10T14:35:58.216Z,4.35
2022-10-10T14:38:27.141Z,4.20
2022-10-10T14:40:56.459Z,3.85
2022-10-10T14:43:28.248Z,3.70
2022-10-10T14:45:57.057Z,4.75
2022-10-10T14:48:25.591Z,4.75
2022-10-10T14:50:54.359Z,4.68
2022-10-10T14:53:23.497Z,4.05
2022-10-10T14:55:56.113Z,3.92
2022-10-10T14:58:25.100Z,4.40
2022-10-10T15:00:56.899Z,4.25
2022-10-10T15:03:25.684Z,4.38
2022-10-10T15:05:54.470Z,3.67
2022-10-10T15:08:22.942Z,4.90
2022-10-10T15:10:51.699Z,3.65
2022-10-10T15:13:20.538Z,4.30
2022-10-10T15:15:49.278Z,3.85
2022-10-10T15:18:49.199Z,4.05
2022-10-10T15:21:11.559Z,4.13
2022-10-10T15:23:40.370Z,4.20
2022-10-10T15:26:09.148Z,4.13
2022-10-10T15:28:37.725Z,4.50
2022-10-10T15:31:06.538Z,4.40
2022-10-10T15:33:35.008Z,5.55
2022-10-10T15:36:10.889Z,4.07
2022-10-10T15:38:41.267Z,4.88
2022-10-10T15:41:10.391Z,4.78
2022-10-10T15:43:54.726Z,4.55
2022-10-10T15:46:25.853Z,3.90
2022-10-10T15:48:55.787Z,4.07
2022-10-10T15:51:24.317Z,3.85
2022-10-10T15:53:53.318Z,4.68
2022-10-10T15:56:21.818Z,4.53
2022-10-10T15:58:55.617Z,4.43
2022-10-10T16:01:24.475Z,5.00
2022-10-10T16:03:53.489Z,4.43
2022-10-10T16:06:23.027Z,5.22
2022-10-10T16:08:59.342Z,4.13
2022-10-10T16:11:38.856Z,4.68
2022-10-10T16:14:07.394Z,3.53
2022-10-10T16:16:35.946Z,4.85
2022-10-10T16:19:04.764Z,4.28
2022-10-10T16:21:33.835Z,4.20
2022-10-10T16:24:02.406Z,4.50
2022-10-10T16:26:33.695Z,4.55
2022-10-10T16:29:02.455Z,4.72
2022-10-10T16:31:31.844Z,4.63
2022-10-10T16:34:01.286Z,4.72
2022-10-10T16:36:32.591Z,5.13
2022-10-10T16:39:01.614Z,4.70
2022-10-10T16:41:49.021Z,3.97
2022-10-10T16:44:18.309Z,4.43
2022-10-10T16:46:46.728Z,4.32
2022-10-10T16:49:17.209Z,3.80
2022-10-10T16:51:45.669Z,4.47
2022-10-10T16:54:14.367Z,4.45
2022-10-10T16:56:42.845Z,4.35
2022-10-10T16:59:11.676Z,4.57
2022-10-10T17:01:40.453Z,4.65
2022-10-10T17:04:09.148Z,4.70
2022-10-10T17:06:38.224Z,4.95
2022-10-10T17:09:08.176Z,5.13
2022-10-10T17:11:36.732Z,4.60
2022-10-10T17:14:05.464Z,4.70
2022-10-10T17:19:23.896Z,4.80
2022-10-10T17:21:54.758Z,4.00
2022-10-10T17:24:23.758Z,4.05
2022-10-10T17:26:52.429Z,4.82
2022-10-10T17:29:23.288Z,4.38
2022-10-10T17:31:52.094Z,4.55
2022-10-10T17:34:21.326Z,4.85
2022-10-10T17:36:50.244Z,4.15
2022-10-10T17:39:19.017Z,4.00
2022-10-10T17:41:49.639Z,5.03
2022-10-10T17:44:18.438Z,4.40
2022-10-10T17:46:46.997Z,4.50
2022-10-10T17:49:15.660Z,4.75
2022-10-10T17:51:44.795Z,4.13
2022-10-10T17:54:13.866Z,6.43
2022-10-10T17:56:44.980Z,5.75
2022-10-10T17:59:13.826Z,6.68
2022-10-10T18:01:42.480Z,7.20
2022-10-10T18:04:14.411Z,6.63
2022-10-10T18:06:43.207Z,6.60
2022-10-10T18:09:11.906Z,7.18
2022-10-10T18:11:40.614Z,7.47
2022-10-10T18:14:09.356Z,6.93
2022-10-10T18:16:38.506Z,6.75
2022-10-10T18:19:10.424Z,6.88
2022-10-10T18:21:39.189Z,5.80
2022-10-10T18:24:08.296Z,7.72
2022-10-10T18:26:36.995Z,8.15
2022-10-10T18:29:06.033Z,7.43
2022-10-10T18:31:36.028Z,7.30
2022-10-10T18:34:05.686Z,7.70
2022-10-10T18:36:36.745Z,8.32
2022-10-10T18:39:08.749Z,8.50
2022-10-10T18:41:37.626Z,9.03
2022-10-10T18:44:09.094Z,8.88
2022-10-10T18:46:37.941Z,8.30
2022-10-10T18:49:09.543Z,9.88
2022-10-10T18:51:40.206Z,8.07
2022-10-10T18:54:10.026Z,8.80
2022-10-10T18:56:39.638Z,8.18
2022-10-10T18:59:14.419Z,8.25
2022-10-10T19:01:45.758Z,8.57
2022-10-10T19:04:15.534Z,7.82
2022-10-10T19:06:44.524Z,8.23
2022-10-10T19:09:14.466Z,7.20
2022-10-10T19:11:44.986Z,7.40
2022-10-10T19:14:16.085Z,7.68
2022-10-10T19:16:46.422Z,8.07
2022-10-10T19:19:17.505Z,8.02
2022-10-10T19:21:47.253Z,8.95
2022-10-10T19:24:19.707Z,8.63
2022-10-10T19:27:03.954Z,9.17
2022-10-10T19:29:33.365Z,9.38
2022-10-10T19:32:01.914Z,8.30
2022-10-10T19:34:30.595Z,8.50
2022-10-10T19:36:59.434Z,10.25
2022-10-10T19:39:27.840Z,9.30
2022-10-10T19:41:56.221Z,10.50
2022-10-10T19:44:24.806Z,9.68
2022-10-10T19:46:54.776Z,9.90
2022-10-10T19:49:23.185Z,9.82
2022-10-10T19:51:53.657Z,9.50
2022-10-10T19:54:22.209Z,9.43
2022-10-10T19:56:51.287Z,9.02
2022-10-10T19:59:20.057Z,8.98
2022-10-10T20:01:48.536Z,9.77
2022-10-10T20:04:17.475Z,9.93
2022-10-10T20:06:46.716Z,9.95
2022-10-10T20:09:15.488Z,9.50
2022-10-10T20:11:44.459Z,9.05
2022-10-10T20:14:13.545Z,8.95
2022-10-10T20:16:42.003Z,10.75
2022-10-10T20:19:11.019Z,8.60
2022-10-10T20:21:39.546Z,9.15
2022-10-10T20:24:10.039Z,9.88
2022-10-10T20:26:38.941Z,9.30
2022-10-10T20:29:07.498Z,9.55
2022-10-10T20:31:36.759Z,9.07
2022-10-10T20:34:06.660Z,8.93
2022-10-10T20:36:35.938Z,9.65
2022-10-10T20:39:11.414Z,9.90
2022-10-10T20:41:41.364Z,9.48
2022-10-10T20:44:13.047Z,9.48
2022-10-10T20:46:43.494Z,8.60
2022-10-10T20:49:20.575Z,7.97
2022-10-10T20:51:49.775Z,10.35
2022-10-10T20:54:20.076Z,9.70
2022-10-10T20:56:50.085Z,10.40
2022-10-10T20:59:19.466Z,9.98
2022-10-10T21:01:48.152Z,9.85
2022-10-10T21:04:17.002Z,9.55
2022-10-10T21:06:45.827Z,9.57
2022-10-10T21:09:15.211Z,9.45
2022-10-10T21:11:46.442Z,9.18
2022-10-10T21:14:21.089Z,9.25
2022-10-10T21:16:50.749Z,9.23
2022-10-10T21:19:19.414Z,8.77
2022-10-10T21:21:48.070Z,9.35
2022-10-10T21:24:16.725Z,9.50
2022-10-10T21:26:45.999Z,10.23
2022-10-10T21:29:14.770Z,9.18
2022-10-10T21:31:43.387Z,8.02
2022-10-10T21:34:13.989Z,8.45
2022-10-10T21:36:42.816Z,8.95
2022-10-10T21:39:12.976Z,9.07
2022-10-10T21:41:41.531Z,8.23
2022-10-10T21:44:10.565Z,8.02
2022-10-10T21:46:39.086Z,7.35
2022-10-10T21:49:10.295Z,7.88
2022-10-10T21:51:42.756Z,8.35
2022-10-10T21:54:11.502Z,7.20
2022-10-10T21:56:40.408Z,7.88
2022-10-10T21:59:09.095Z,7.78
2022-10-10T22:01:37.889Z,7.22
2022-10-10T22:04:06.853Z,7.13
2022-10-10T22:06:35.554Z,7.80
2022-10-10T22:09:05.793Z,7.93
2022-10-10T22:11:34.809Z,8.35
2022-10-10T22:14:03.699Z,8.88
2022-10-10T22:16:33.104Z,8.30
2022-10-10T22:19:02.077Z,8.75
2022-10-10T22:21:35.236Z,8.45
2022-10-10T22:24:06.888Z,8.63
2022-10-10T22:26:35.659Z,8.18
2022-10-10T22:29:04.868Z,7.88
2022-10-10T22:31:35.798Z,9.20
2022-10-10T22:34:05.993Z,9.20
2022-10-10T22:36:34.575Z,8.60
2022-10-10T22:39:03.814Z,9.77
2022-10-10T22:41:32.259Z,9.80
2022-10-10T22:44:00.907Z,8.13
2022-10-10T22:46:30.010Z,9.00
2022-10-10T22:48:58.548Z,7.88
2022-10-10T22:51:27.045Z,7.88
2022-10-10T22:53:55.684Z,7.40
2022-10-10T22:56:24.268Z,7.53
2022-10-10T22:58:52.728Z,7.07
2022-10-10T23:01:24.106Z,7.15
2022-10-10T23:04:00.754Z,6.60
2022-10-10T23:06:29.758Z,6.20
2022-10-10T23:08:58.414Z,7.18
2022-10-10T23:11:27.249Z,7.88
2022-10-10T23:13:56.076Z,6.90
2022-10-10T23:16:24.576Z,6.53
2022-10-10T23:18:53.132Z,6.45
2022-10-10T23:21:21.792Z,6.93
2022-10-10T23:23:50.580Z,6.57
2022-10-10T23:26:19.304Z,7.18
2022-10-10T23:28:50.776Z,5.80
2022-10-10T23:31:19.501Z,5.93
2022-10-10T23:33:48.105Z,6.78
2022-10-10T23:36:17.187Z,6.45
2022-10-10T23:38:45.865Z,6.93
2022-10-10T23:41:14.467Z,5.85
2022-10-10T23:43:43.310Z,6.03
2022-10-10T23:46:12.406Z,5.90
2022-10-10T23:48:40.929Z,5.93
2022-10-10T23:51:09.849Z,5.70
2022-10-10T23:53:38.436Z,5.95
2022-10-10T23:56:08.183Z,6.20
2022-10-10T23:58:37.147Z,6.07
