createdAt,value
2022-09-26T00:02:04.693Z,99211.38
2022-09-26T00:04:33.052Z,99250.81
2022-09-26T00:07:00.874Z,99240.28
2022-09-26T00:09:28.679Z,99242.00
2022-09-26T00:11:56.305Z,99237.69
2022-09-26T00:14:24.952Z,99230.69
2022-09-26T00:16:52.683Z,99228.94
2022-09-26T00:19:21.841Z,99233.31
2022-09-26T00:21:49.449Z,99211.44
2022-09-26T00:24:17.302Z,99211.38
2022-09-26T00:26:44.946Z,99216.56
2022-09-26T00:29:13.034Z,99208.66
2022-09-26T00:31:41.740Z,99199.84
2022-09-26T00:34:10.834Z,99190.28
2022-09-26T00:36:39.774Z,99188.53
2022-09-26T00:39:08.056Z,99187.69
2022-09-26T00:41:35.949Z,99184.66
2022-09-26T00:44:03.990Z,99181.75
2022-09-26T00:46:33.609Z,99186.25
2022-09-26T00:49:07.310Z,99132.00
2022-09-26T00:51:36.185Z,99171.34
2022-09-26T00:54:05.851Z,99166.94
2022-09-26T00:56:34.540Z,99156.31
2022-09-26T00:59:03.743Z,99139.00
2022-09-26T01:01:31.520Z,99152.94
2022-09-26T01:03:59.201Z,99152.16
2022-09-26T01:06:26.900Z,99152.19
2022-09-26T01:08:56.665Z,99134.13
2022-09-26T01:11:25.811Z,99140.03
2022-09-26T01:13:53.701Z,99138.09
2022-09-26T01:16:21.468Z,99136.22
2022-09-26T01:18:49.073Z,99131.75
2022-09-26T01:21:54.208Z,99133.31
2022-09-26T01:24:49.905Z,99127.81
2022-09-26T01:27:43.376Z,99123.44
2022-09-26T01:30:14.520Z,99118.03
2022-09-26T01:33:19.468Z,99104.72
2022-09-26T01:36:03.890Z,99079.78
2022-09-26T01:38:38.892Z,99075.53
2022-09-26T01:41:14.644Z,99084.72
2022-09-26T01:43:47.429Z,99094.63
2022-09-26T01:46:20.979Z,99066.00
2022-09-26T01:48:51.717Z,99060.72
2022-09-26T01:51:21.781Z,99102.25
2022-09-26T01:53:52.046Z,99062.03
2022-09-26T01:56:21.077Z,99099.75
2022-09-26T01:58:50.851Z,99094.56
2022-09-26T02:01:20.007Z,99096.03
2022-09-26T02:03:49.191Z,99088.16
2022-09-26T02:06:18.663Z,99087.22
2022-09-26T02:08:47.243Z,99069.06
2022-09-26T02:11:16.669Z,99065.53
2022-09-26T02:13:47.107Z,99071.63
2022-09-26T02:16:20.490Z,99052.69
2022-09-26T02:18:49.295Z,99069.00
2022-09-26T02:21:18.801Z,99062.97
2022-09-26T02:23:46.553Z,99063.09
2022-09-26T02:26:14.352Z,99044.47
2022-09-26T02:28:41.973Z,99048.38
2022-09-26T02:31:09.733Z,99058.16
2022-09-26T02:33:38.704Z,99053.69
2022-09-26T02:36:08.369Z,99050.22
2022-09-26T02:38:35.962Z,99040.59
2022-09-26T02:41:08.596Z,99029.31
2022-09-26T02:43:51.196Z,99033.66
2022-09-26T02:46:38.406Z,99027.69
2022-09-26T02:49:15.160Z,99029.59
2022-09-26T02:51:51.410Z,99011.22
2022-09-26T02:54:23.339Z,98950.41
2022-09-26T02:57:00.396Z,99003.75
2022-09-26T02:59:31.021Z,99011.69
2022-09-26T03:02:02.834Z,98997.66
2022-09-26T03:04:33.582Z,98998.56
2022-09-26T03:07:04.775Z,98994.09
2022-09-26T03:09:32.466Z,98982.16
2022-09-26T03:12:01.017Z,98967.59
2022-09-26T03:14:28.981Z,98962.34
2022-09-26T03:16:56.849Z,98963.16
2022-09-26T03:19:27.379Z,98958.72
2022-09-26T03:21:56.499Z,98959.72
2022-09-26T03:24:24.285Z,98953.69
2022-09-26T03:26:52.028Z,98943.50
2022-09-26T03:29:20.017Z,98940.94
2022-09-26T03:31:50.221Z,98908.50
2022-09-26T03:34:18.206Z,98934.88
2022-09-26T03:36:46.586Z,98928.84
2022-09-26T03:39:15.781Z,98926.22
2022-09-26T03:41:43.597Z,98927.06
2022-09-26T03:44:11.845Z,98924.44
2022-09-26T03:46:40.274Z,98924.59
2022-09-26T03:49:07.934Z,98897.97
2022-09-26T03:51:35.618Z,98914.31
2022-09-26T03:54:03.431Z,98888.41
2022-09-26T03:56:32.435Z,98906.34
2022-09-26T03:59:00.171Z,98902.06
2022-09-26T04:01:28.654Z,98896.75
2022-09-26T04:03:57.536Z,98888.84
2022-09-26T04:06:25.228Z,98863.19
2022-09-26T04:08:53.497Z,98877.66
2022-09-26T04:11:22.879Z,98878.44
2022-09-26T04:13:55.025Z,98876.75
2022-09-26T04:16:23.659Z,98873.22
2022-09-26T04:18:56.185Z,98855.09
2022-09-26T04:21:23.920Z,98859.25
2022-09-26T04:23:51.730Z,98864.44
2022-09-26T04:26:23.377Z,98854.75
2022-09-26T04:28:52.266Z,98820.38
2022-09-26T04:31:21.694Z,98841.66
2022-09-26T04:33:49.574Z,98832.72
2022-09-26T04:36:17.403Z,98837.81
2022-09-26T04:38:45.147Z,98829.13
2022-09-26T04:41:13.605Z,98833.47
2022-09-26T04:43:41.373Z,98838.97
2022-09-26T04:46:09.858Z,98817.97
2022-09-26T04:48:38.982Z,98820.59
2022-09-26T04:51:07.249Z,98832.88
2022-09-26T04:53:34.875Z,98811.84
2022-09-26T04:56:03.121Z,98807.50
2022-09-26T04:58:30.900Z,98808.38
2022-09-26T05:01:02.937Z,98810.28
2022-09-26T05:03:30.731Z,98837.47
2022-09-26T05:06:00.107Z,98800.97
2022-09-26T05:08:28.142Z,98798.97
2022-09-26T05:10:56.241Z,98796.41
2022-09-26T05:13:23.984Z,98791.97
2022-09-26T05:15:53.219Z,98783.34
2022-09-26T05:18:21.340Z,98789.38
2022-09-26T05:20:49.108Z,98778.88
2022-09-26T05:23:44.354Z,98772.81
2022-09-26T05:26:21.135Z,98779.84
2022-09-26T05:31:41.756Z,98770.19
2022-09-26T05:34:15.508Z,98765.88
2022-09-26T05:36:46.340Z,98763.25
2022-09-26T05:39:32.781Z,98771.78
2022-09-26T05:42:00.534Z,98764.81
2022-09-26T05:44:30.824Z,98765.78
2022-09-26T05:46:59.073Z,98762.19
2022-09-26T05:49:27.848Z,98753.38
2022-09-26T05:51:55.471Z,98761.09
2022-09-26T05:54:24.607Z,98724.16
2022-09-26T05:56:52.226Z,98742.13
2022-09-26T05:59:20.001Z,98754.88
2022-09-26T06:01:47.937Z,98735.72
2022-09-26T06:04:15.681Z,98742.28
2022-09-26T06:06:44.177Z,98741.44
2022-09-26T06:09:11.876Z,98726.56
2022-09-26T06:11:40.946Z,98737.63
2022-09-26T06:14:10.091Z,98730.75
2022-09-26T06:16:38.866Z,98728.50
2022-09-26T06:19:08.044Z,98724.00
2022-09-26T06:21:41.209Z,98711.69
2022-09-26T06:24:09.103Z,98724.44
2022-09-26T06:26:37.628Z,98705.13
2022-09-26T06:29:07.460Z,98710.16
2022-09-26T06:31:35.244Z,98722.41
2022-09-26T06:34:03.238Z,98708.31
2022-09-26T06:36:31.464Z,98672.53
2022-09-26T06:38:59.178Z,98683.84
2022-09-26T06:41:27.524Z,98672.34
2022-09-26T06:43:55.346Z,98682.56
2022-09-26T06:46:24.436Z,98680.56
2022-09-26T06:48:52.078Z,98688.25
2022-09-26T06:51:19.983Z,98675.88
2022-09-26T06:53:47.705Z,98667.72
2022-09-26T06:56:15.426Z,98663.38
2022-09-26T06:58:43.010Z,98664.16
2022-09-26T07:01:11.881Z,98664.03
2022-09-26T07:03:45.421Z,98662.31
2022-09-26T07:06:14.033Z,98651.59
2022-09-26T07:09:01.579Z,98643.59
2022-09-26T07:11:50.434Z,98651.53
2022-09-26T07:14:17.735Z,98645.84
2022-09-26T07:16:45.443Z,98648.97
2022-09-26T07:19:16.122Z,98636.88
2022-09-26T07:21:43.832Z,98636.28
2022-09-26T07:24:14.075Z,98631.53
2022-09-26T07:26:41.913Z,98645.34
2022-09-26T07:29:09.856Z,98625.41
2022-09-26T07:31:38.827Z,98612.31
2022-09-26T07:34:08.399Z,98635.47
2022-09-26T07:36:39.625Z,98625.84
2022-09-26T07:39:07.273Z,98604.31
2022-09-26T07:41:35.020Z,98612.69
2022-09-26T07:47:08.000Z,98611.59
2022-09-26T07:49:53.222Z,98618.78
2022-09-26T07:52:22.553Z,98606.50
2022-09-26T07:54:50.438Z,98608.06
2022-09-26T07:57:19.359Z,98614.03
2022-09-26T07:59:49.636Z,98612.91
2022-09-26T08:02:21.930Z,98603.22
2022-09-26T08:04:49.816Z,98608.19
2022-09-26T08:07:17.459Z,98593.44
2022-09-26T08:09:47.459Z,98594.84
2022-09-26T08:12:15.591Z,98595.66
2022-09-26T08:14:43.152Z,98587.03
2022-09-26T08:17:14.429Z,98635.00
2022-09-26T08:19:42.282Z,98573.50
2022-09-26T08:22:10.065Z,98594.38
2022-09-26T08:24:37.698Z,98587.22
2022-09-26T08:27:06.842Z,98582.25
2022-09-26T08:29:37.402Z,98575.28
2022-09-26T08:32:05.066Z,98587.88
2022-09-26T08:34:34.986Z,98583.31
2022-09-26T08:37:02.993Z,98588.38
2022-09-26T08:39:33.410Z,98557.94
2022-09-26T08:42:17.552Z,98587.50
2022-09-26T08:44:56.801Z,98575.00
2022-09-26T08:47:32.919Z,98591.09
2022-09-26T08:50:07.793Z,98588.09
2022-09-26T08:52:37.977Z,98593.22
2022-09-26T08:55:14.628Z,98585.53
2022-09-26T08:57:45.566Z,98601.97
2022-09-26T09:00:21.061Z,98592.75
2022-09-26T09:03:08.625Z,98631.75
2022-09-26T09:05:39.118Z,98577.84
2022-09-26T09:08:11.440Z,98599.44
2022-09-26T09:10:45.264Z,98548.53
2022-09-26T09:13:23.411Z,98581.03
2022-09-26T09:16:01.632Z,98582.19
2022-09-26T09:18:32.424Z,98578.75
2022-09-26T09:21:02.932Z,98567.31
2022-09-26T09:23:38.260Z,98568.00
2022-09-26T09:29:31.882Z,98550.66
2022-09-26T09:31:59.518Z,98559.69
2022-09-26T09:34:28.920Z,98557.63
2022-09-26T09:36:58.128Z,98554.22
2022-09-26T09:39:28.824Z,98522.28
2022-09-26T09:41:57.233Z,98514.59
2022-09-26T09:44:31.135Z,98523.97
2022-09-26T09:46:59.269Z,98549.19
2022-09-26T09:49:27.041Z,98540.53
2022-09-26T09:52:04.994Z,98528.28
2022-09-26T09:54:55.481Z,98522.22
2022-09-26T09:57:51.913Z,98512.63
2022-09-26T10:00:22.145Z,98524.34
2022-09-26T10:02:54.832Z,98540.63
2022-09-26T10:05:28.468Z,98518.25
2022-09-26T10:07:58.556Z,98510.13
2022-09-26T10:10:29.153Z,98495.56
2022-09-26T10:12:57.138Z,98508.09
2022-09-26T10:15:27.349Z,98496.50
2022-09-26T10:18:23.393Z,98501.63
2022-09-26T10:21:18.907Z,98489.13
2022-09-26T10:23:47.595Z,98496.88
2022-09-26T10:26:15.434Z,98464.72
2022-09-26T10:28:45.119Z,98465.03
2022-09-26T10:31:22.441Z,98474.47
2022-09-26T10:33:50.519Z,98458.91
2022-09-26T10:36:20.719Z,98458.97
2022-09-26T10:39:11.355Z,98444.22
2022-09-26T10:41:43.521Z,98441.09
2022-09-26T10:44:22.572Z,98434.13
2022-09-26T10:46:53.357Z,98426.16
2022-09-26T10:49:23.595Z,98430.28
2022-09-26T10:51:54.525Z,98388.09
2022-09-26T10:54:23.437Z,98422.53
2022-09-26T10:56:54.132Z,98385.97
2022-09-26T10:59:26.786Z,98417.59
2022-09-26T11:01:58.952Z,98408.56
2022-09-26T11:04:45.394Z,98398.38
2022-09-26T11:07:24.754Z,98403.13
2022-09-26T11:09:52.849Z,98410.47
2022-09-26T11:12:25.249Z,98391.53
2022-09-26T11:14:56.922Z,98394.03
2022-09-26T11:17:44.857Z,98389.59
2022-09-26T11:20:17.534Z,98390.66
2022-09-26T11:22:48.718Z,98376.13
2022-09-26T11:25:19.427Z,98380.31
2022-09-26T11:27:48.264Z,98338.09
2022-09-26T11:30:19.413Z,98370.19
2022-09-26T11:32:50.252Z,98368.00
2022-09-26T11:35:21.045Z,98354.13
2022-09-26T11:37:59.169Z,98354.31
2022-09-26T11:40:36.893Z,98346.25
2022-09-26T11:43:11.026Z,98343.63
2022-09-26T11:45:47.337Z,98353.38
2022-09-26T11:48:29.942Z,98347.88
2022-09-26T11:50:58.847Z,98325.50
2022-09-26T11:53:39.820Z,98340.00
2022-09-26T11:56:15.848Z,98312.19
2022-09-26T11:58:46.679Z,98312.53
2022-09-26T12:04:21.726Z,98328.34
2022-09-26T12:06:53.490Z,98256.06
2022-09-26T12:09:27.514Z,98310.44
2022-09-26T12:12:00.469Z,98280.09
2022-09-26T12:14:39.248Z,98264.50
2022-09-26T12:17:10.164Z,98282.13
2022-09-26T12:19:46.648Z,98219.69
2022-09-26T12:22:33.324Z,98281.41
2022-09-26T12:25:36.019Z,98263.47
2022-09-26T12:28:12.527Z,98269.69
2022-09-26T12:30:43.369Z,98211.81
2022-09-26T12:33:27.668Z,98259.06
2022-09-26T12:35:58.184Z,98244.41
2022-09-26T12:38:47.032Z,98248.72
2022-09-26T12:41:23.122Z,98253.50
2022-09-26T12:43:58.934Z,98210.13
2022-09-26T12:46:48.902Z,98242.44
2022-09-26T12:49:29.893Z,98235.31
2022-09-26T12:52:02.120Z,98270.38
2022-09-26T12:54:35.559Z,98214.34
2022-09-26T12:57:09.731Z,98243.34
2022-09-26T12:59:53.158Z,98233.19
2022-09-26T13:02:39.260Z,98252.97
2022-09-26T13:05:30.397Z,98246.09
2022-09-26T13:08:05.883Z,98206.00
2022-09-26T13:10:39.265Z,98252.25
2022-09-26T13:13:35.410Z,98254.50
2022-09-26T13:16:11.234Z,98215.75
2022-09-26T13:18:45.197Z,98183.81
2022-09-26T13:21:14.527Z,98245.66
2022-09-26T13:23:53.649Z,98238.41
2022-09-26T13:26:25.922Z,98229.88
2022-09-26T13:29:15.770Z,98216.41
2022-09-26T13:31:45.967Z,98188.91
2022-09-26T13:34:15.616Z,98195.69
2022-09-26T13:36:43.305Z,98227.94
2022-09-26T13:39:14.422Z,98163.84
2022-09-26T13:41:45.253Z,98224.47
2022-09-26T13:44:28.414Z,98208.53
2022-09-26T13:47:05.329Z,98209.22
2022-09-26T13:49:40.174Z,98221.06
2022-09-26T13:52:14.618Z,98213.22
2022-09-26T13:54:57.164Z,98147.03
2022-09-26T13:57:31.862Z,98198.22
2022-09-26T13:59:59.622Z,98202.59
2022-09-26T14:02:29.067Z,98167.25
2022-09-26T14:05:46.311Z,98205.91
2022-09-26T14:08:49.645Z,98194.66
2022-09-26T14:11:27.755Z,98087.97
2022-09-26T14:14:24.615Z,98200.97
2022-09-26T14:16:52.639Z,98195.00
2022-09-26T14:19:26.154Z,98191.50
2022-09-26T14:22:02.569Z,98120.84
2022-09-26T14:24:35.791Z,98195.84
2022-09-26T14:27:21.101Z,98109.50
2022-09-26T14:29:51.479Z,98142.56
2022-09-26T14:32:19.991Z,98106.31
2022-09-26T14:34:48.797Z,98174.03
2022-09-26T14:37:28.023Z,98133.47
2022-09-26T14:40:04.021Z,98170.59
2022-09-26T14:42:34.982Z,98074.81
2022-09-26T14:45:03.680Z,98165.84
2022-09-26T14:47:38.692Z,98101.06
2022-09-26T14:50:07.437Z,98078.25
2022-09-26T14:52:35.439Z,98166.72
2022-09-26T14:55:03.173Z,98067.19
2022-09-26T14:57:33.530Z,98139.03
2022-09-26T15:00:01.953Z,98116.50
2022-09-26T15:02:40.868Z,98094.72
2022-09-26T15:05:31.815Z,98115.16
2022-09-26T15:08:00.871Z,98117.09
2022-09-26T15:10:41.182Z,98041.53
2022-09-26T15:13:23.250Z,98015.31
2022-09-26T15:15:55.683Z,97961.59
2022-09-26T15:18:32.362Z,98097.84
2022-09-26T15:21:04.414Z,97993.09
2022-09-26T15:23:33.570Z,98102.69
2022-09-26T15:26:02.603Z,98102.16
2022-09-26T15:28:34.440Z,98067.72
2022-09-26T15:31:25.245Z,98103.03
2022-09-26T15:34:00.283Z,98106.16
2022-09-26T15:36:35.277Z,98104.63
2022-09-26T15:39:03.611Z,98055.56
2022-09-26T15:41:48.785Z,97988.94
2022-09-26T15:44:21.492Z,98061.75
2022-09-26T15:46:50.441Z,97979.13
2022-09-26T15:49:22.189Z,98051.84
2022-09-26T15:51:52.955Z,98061.63
2022-09-26T15:57:55.075Z,98075.25
2022-09-26T16:00:24.302Z,98062.94
2022-09-26T16:02:53.689Z,98078.41
2022-09-26T16:05:21.351Z,98057.19
2022-09-26T16:07:49.964Z,98052.75
2022-09-26T16:10:22.796Z,97977.91
2022-09-26T16:12:51.679Z,98084.81
2022-09-26T16:15:28.037Z,97850.13
2022-09-26T16:18:04.058Z,98097.34
2022-09-26T16:21:06.435Z,97782.72
2022-09-26T16:23:48.230Z,97935.78
2022-09-26T16:26:46.405Z,97660.34
2022-09-26T16:30:53.492Z,97877.00
2022-09-26T16:34:01.351Z,98002.66
2022-09-26T16:37:20.892Z,98028.09
2022-09-26T16:40:49.942Z,97672.81
2022-09-26T16:46:37.715Z,97844.91
2022-09-26T16:49:07.239Z,97930.31
2022-09-26T16:51:39.857Z,97745.09
2022-09-26T16:56:42.361Z,97970.75
2022-09-26T16:59:16.553Z,97976.56
2022-09-26T17:01:56.246Z,98000.69
2022-09-26T17:04:26.328Z,98022.53
2022-09-26T17:06:54.040Z,98000.47
2022-09-26T17:09:22.632Z,97981.59
2022-09-26T17:11:51.185Z,97951.94
2022-09-26T17:14:22.793Z,97967.53
2022-09-26T17:16:54.892Z,97982.81
2022-09-26T17:19:23.776Z,97983.88
2022-09-26T17:21:51.666Z,97967.34
2022-09-26T17:24:21.138Z,97972.03
2022-09-26T17:26:53.347Z,97987.88
2022-09-26T17:29:24.642Z,97951.44
2022-09-26T17:31:53.150Z,97978.13
2022-09-26T17:34:21.041Z,97962.81
2022-09-26T17:36:49.388Z,97918.34
2022-09-26T17:39:18.380Z,97940.88
2022-09-26T17:41:45.968Z,97952.47
2022-09-26T17:44:13.667Z,97969.97
2022-09-26T17:46:48.157Z,97938.53
2022-09-26T17:49:18.430Z,97959.47
2022-09-26T17:51:48.042Z,97931.66
2022-09-26T17:54:16.800Z,97906.31
2022-09-26T17:56:44.575Z,97933.38
2022-09-26T17:59:20.727Z,97934.50
2022-09-26T18:01:52.307Z,97962.38
2022-09-26T18:04:23.093Z,97955.38
2022-09-26T18:06:50.818Z,97911.28
2022-09-26T18:09:18.669Z,97930.25
2022-09-26T18:11:48.299Z,97936.69
2022-09-26T18:14:19.032Z,97914.25
2022-09-26T18:16:49.042Z,97910.34
2022-09-26T18:19:16.722Z,97917.59
2022-09-26T18:21:44.367Z,97918.22
2022-09-26T18:24:18.598Z,97902.81
2022-09-26T18:26:50.125Z,97896.13
2022-09-26T18:29:20.624Z,97904.13
2022-09-26T18:31:49.703Z,97899.00
2022-09-26T18:34:20.258Z,97893.97
2022-09-26T18:36:48.815Z,97879.34
2022-09-26T18:39:16.780Z,97904.13
2022-09-26T18:41:45.137Z,97884.16
2022-09-26T18:44:16.087Z,97899.34
2022-09-26T18:46:46.209Z,97855.50
2022-09-26T18:49:15.273Z,97875.25
2022-09-26T18:51:43.527Z,97888.56
2022-09-26T18:54:13.375Z,97873.81
2022-09-26T18:56:58.634Z,97884.53
2022-09-26T18:59:28.991Z,97882.78
2022-09-26T19:01:59.283Z,97901.75
2022-09-26T19:04:28.388Z,97888.50
2022-09-26T19:07:01.951Z,97859.78
2022-09-26T19:09:32.921Z,97886.88
2022-09-26T19:12:00.645Z,97881.47
2022-09-26T19:14:29.491Z,97886.50
2022-09-26T19:16:57.148Z,97886.38
2022-09-26T19:19:24.955Z,97877.69
2022-09-26T19:21:54.579Z,97877.41
2022-09-26T19:24:26.274Z,97877.34
2022-09-26T19:26:55.157Z,97881.44
2022-09-26T19:29:27.645Z,97885.88
2022-09-26T19:31:55.229Z,97876.94
2022-09-26T19:34:23.052Z,97878.66
2022-09-26T19:36:52.152Z,97875.94
2022-09-26T19:39:21.449Z,97854.34
2022-09-26T19:41:49.207Z,97879.94
2022-09-26T19:44:17.102Z,97877.09
2022-09-26T19:46:44.956Z,97870.72
2022-09-26T19:49:16.421Z,97857.31
2022-09-26T19:51:44.299Z,97859.16
2022-09-26T19:54:17.678Z,97860.25
2022-09-26T19:56:47.160Z,97862.88
2022-09-26T19:59:16.325Z,97848.41
2022-09-26T20:01:45.908Z,97855.94
2022-09-26T20:04:15.885Z,97866.28
2022-09-26T20:06:43.574Z,97860.88
2022-09-26T20:09:18.563Z,97859.88
2022-09-26T20:11:47.546Z,97851.75
2022-09-26T20:14:24.515Z,97850.81
2022-09-26T20:16:52.742Z,97830.44
2022-09-26T20:19:27.535Z,97846.50
2022-09-26T20:21:55.198Z,97833.50
2022-09-26T20:24:22.917Z,97847.88
2022-09-26T20:26:52.431Z,97839.22
2022-09-26T20:29:20.102Z,97845.84
2022-09-26T20:31:47.830Z,97844.84
2022-09-26T20:34:17.218Z,97840.44
2022-09-26T20:36:47.409Z,97828.09
2022-09-26T20:39:16.333Z,97837.88
2022-09-26T20:41:45.273Z,97839.59
2022-09-26T20:44:16.163Z,97839.69
2022-09-26T20:46:49.383Z,97823.06
2022-09-26T20:49:19.032Z,97808.47
2022-09-26T20:51:46.864Z,97835.34
2022-09-26T20:54:20.460Z,97836.25
2022-09-26T20:56:48.832Z,97841.63
2022-09-26T20:59:17.962Z,97840.06
2022-09-26T21:01:45.612Z,97830.41
2022-09-26T21:04:14.614Z,97834.03
2022-09-26T21:06:42.396Z,97829.66
2022-09-26T21:09:14.488Z,97824.28
2022-09-26T21:11:42.495Z,97819.66
2022-09-26T21:14:10.282Z,97819.56
2022-09-26T21:16:43.850Z,97829.41
2022-09-26T21:19:12.217Z,97817.88
2022-09-26T21:21:40.044Z,97817.78
2022-09-26T21:24:07.814Z,97820.34
2022-09-26T21:26:35.524Z,97815.84
2022-09-26T21:29:05.283Z,97809.66
2022-09-26T21:31:34.534Z,97772.19
2022-09-26T21:34:03.531Z,97815.50
2022-09-26T21:36:34.923Z,97806.97
2022-09-26T21:39:02.999Z,97807.72
2022-09-26T21:41:30.749Z,97804.34
2022-09-26T21:43:59.495Z,97772.38
2022-09-26T21:46:27.307Z,97794.81
2022-09-26T21:48:55.900Z,97793.28
2022-09-26T21:51:26.306Z,97795.59
2022-09-26T21:53:57.063Z,97793.66
2022-09-26T21:56:27.216Z,97798.66
2022-09-26T21:58:55.053Z,97783.66
2022-09-26T22:01:22.667Z,97783.34
2022-09-26T22:03:50.416Z,97786.09
2022-09-26T22:06:18.008Z,97771.81
2022-09-26T22:08:47.100Z,97772.72
2022-09-26T22:11:14.817Z,97765.50
2022-09-26T22:13:42.578Z,97770.69
2022-09-26T22:16:11.182Z,97771.63
2022-09-26T22:18:39.125Z,97768.13
2022-09-26T22:21:06.848Z,97711.19
2022-09-26T22:23:34.578Z,97766.44
2022-09-26T22:26:03.836Z,97734.78
2022-09-26T22:28:31.813Z,97754.47
2022-09-26T22:31:01.678Z,97763.06
2022-09-26T22:33:29.583Z,97756.34
2022-09-26T22:35:57.318Z,97755.91
2022-09-26T22:38:25.088Z,97760.25
2022-09-26T22:40:56.982Z,97748.03
2022-09-26T22:43:26.233Z,97749.72
2022-09-26T22:45:53.874Z,97745.41
2022-09-26T22:48:21.851Z,97750.66
2022-09-26T22:50:49.625Z,97746.34
2022-09-26T22:53:17.406Z,97746.50
2022-09-26T22:58:12.830Z,97739.72
2022-09-26T23:00:41.857Z,97751.91
2022-09-26T23:03:09.451Z,97746.50
2022-09-26T23:05:37.135Z,97749.03
2022-09-26T23:08:05.559Z,97733.88
2022-09-26T23:10:33.321Z,97749.16
2022-09-26T23:13:00.888Z,97755.16
2022-09-26T23:15:28.580Z,97754.41
2022-09-26T23:17:57.562Z,97739.88
2022-09-26T23:20:25.245Z,97751.09
2022-09-26T23:22:52.808Z,97757.03
2022-09-26T23:25:20.579Z,97750.91
2022-09-26T23:27:48.189Z,97755.22
2022-09-26T23:30:15.882Z,97757.03
2022-09-26T23:32:43.537Z,97761.34
2022-09-26T23:35:12.552Z,97767.81
2022-09-26T23:37:40.208Z,97759.22
2022-09-26T23:40:08.609Z,97769.66
2022-09-26T23:42:36.376Z,97759.22
2022-09-26T23:45:04.274Z,97759.22
2022-09-26T23:47:31.963Z,97761.84
2022-09-26T23:49:59.563Z,97762.69
2022-09-26T23:52:28.775Z,97771.44
2022-09-26T23:54:56.380Z,97774.25
2022-09-26T23:57:24.522Z,97776.75
2022-09-26T23:59:52.210Z,97783.81
